createdAt,value
2018-12-17T00:01:39.443Z,44.50
2018-12-17T00:04:11.024Z,45.10
2018-12-17T00:06:42.751Z,44.10
2018-12-17T00:09:12.339Z,44.50
2018-12-17T00:11:43.376Z,44.20
2018-12-17T00:14:13.878Z,44.30
2018-12-17T00:16:44.582Z,44.30
2018-12-17T00:19:14.833Z,43.80
2018-12-17T00:21:44.385Z,44.10
2018-12-17T00:24:14.056Z,44.30
2018-12-17T00:26:43.862Z,44.00
2018-12-17T00:29:13.618Z,44.10
2018-12-17T00:31:43.560Z,44.20
2018-12-17T00:34:13.832Z,44.20
2018-12-17T00:36:44.068Z,45.10
2018-12-17T00:39:13.990Z,44.80
2018-12-17T00:41:43.582Z,43.80
2018-12-17T00:44:14.522Z,44.40
2018-12-17T00:46:44.262Z,44.10
2018-12-17T00:49:14.461Z,44.50
2018-12-17T00:51:44.930Z,44.70
2018-12-17T00:54:15.571Z,44.30
2018-12-17T00:56:45.712Z,44.00
2018-12-17T00:59:15.447Z,45.00
2018-12-17T01:01:45.050Z,45.00
2018-12-17T01:04:15.997Z,44.40
2018-12-17T01:06:46.506Z,45.00
2018-12-17T01:09:16.686Z,44.80
2018-12-17T01:11:46.768Z,44.60
2018-12-17T01:14:17.446Z,45.20
2018-12-17T01:16:47.616Z,45.20
2018-12-17T01:19:17.483Z,44.80
2018-12-17T01:21:47.305Z,45.60
2018-12-17T01:24:17.970Z,46.10
2018-12-17T01:26:48.193Z,46.80
2018-12-17T01:29:18.192Z,46.30
2018-12-17T01:31:48.541Z,45.90
2018-12-17T01:34:18.528Z,45.10
2018-12-17T01:36:48.621Z,44.60
2018-12-17T01:39:18.828Z,45.20
2018-12-17T01:41:48.279Z,46.10
2018-12-17T01:44:18.705Z,46.40
2018-12-17T01:46:48.724Z,46.80
2018-12-17T01:49:18.129Z,46.50
2018-12-17T01:51:48.526Z,46.20
2018-12-17T01:54:18.034Z,46.10
2018-12-17T01:56:47.772Z,46.30
2018-12-17T01:59:18.451Z,46.70
2018-12-17T02:01:48.391Z,46.30
2018-12-17T02:04:18.439Z,46.00
2018-12-17T02:06:48.892Z,45.20
2018-12-17T02:09:18.735Z,44.70
2018-12-17T02:11:48.704Z,45.40
2018-12-17T02:14:19.710Z,47.60
2018-12-17T02:16:49.654Z,49.20
2018-12-17T02:19:19.207Z,50.50
2018-12-17T02:21:48.720Z,50.20
2018-12-17T02:24:18.430Z,51.50
2018-12-17T02:26:48.472Z,51.10
2018-12-17T02:29:18.982Z,50.90
2018-12-17T02:31:49.785Z,51.20
2018-12-17T02:34:20.071Z,51.80
2018-12-17T02:36:50.728Z,52.10
2018-12-17T02:39:21.096Z,51.40
2018-12-17T02:41:51.197Z,52.90
2018-12-17T02:44:22.122Z,52.90
2018-12-17T02:46:53.154Z,53.70
2018-12-17T02:49:24.067Z,53.30
2018-12-17T02:51:54.256Z,52.60
2018-12-17T02:54:23.991Z,51.90
2018-12-17T02:56:54.924Z,52.90
2018-12-17T02:59:24.790Z,52.70
2018-12-17T03:01:55.680Z,52.30
2018-12-17T03:04:25.298Z,51.80
2018-12-17T03:06:56.405Z,52.10
2018-12-17T03:09:27.456Z,52.70
2018-12-17T03:11:57.823Z,51.30
2018-12-17T03:14:28.208Z,49.90
2018-12-17T03:16:58.752Z,49.50
2018-12-17T03:19:29.093Z,49.60
2018-12-17T03:21:59.598Z,50.60
2018-12-17T03:24:29.443Z,50.30
2018-12-17T03:26:59.364Z,50.50
2018-12-17T03:29:29.954Z,50.60
2018-12-17T03:31:59.785Z,49.80
2018-12-17T03:34:29.671Z,50.40
2018-12-17T03:37:00.488Z,49.60
2018-12-17T03:39:29.761Z,50.10
2018-12-17T03:41:59.856Z,50.30
2018-12-17T03:44:31.081Z,50.50
2018-12-17T03:47:01.960Z,51.10
2018-12-17T03:49:32.708Z,51.50
2018-12-17T03:52:03.663Z,53.00
2018-12-17T03:54:33.412Z,53.80
2018-12-17T03:57:03.284Z,52.60
2018-12-17T03:59:33.783Z,52.00
2018-12-17T04:02:04.167Z,51.70
2018-12-17T04:04:34.597Z,51.50
2018-12-17T04:07:04.461Z,50.90
2018-12-17T04:09:35.468Z,51.40
2018-12-17T04:12:04.813Z,51.20
2018-12-17T04:14:37.269Z,51.30
2018-12-17T04:17:08.691Z,52.00
2018-12-17T04:19:39.122Z,51.30
2018-12-17T04:22:09.178Z,51.80
2018-12-17T04:24:39.731Z,52.30
2018-12-17T04:27:09.747Z,53.30
2018-12-17T04:29:40.727Z,52.60
2018-12-17T04:32:10.621Z,52.90
2018-12-17T04:34:41.137Z,52.80
2018-12-17T04:37:11.017Z,53.20
2018-12-17T04:39:42.415Z,52.30
2018-12-17T04:42:12.721Z,52.10
2018-12-17T04:44:44.230Z,52.50
2018-12-17T04:47:14.850Z,51.20
2018-12-17T04:49:45.437Z,51.50
2018-12-17T04:52:17.047Z,51.50
2018-12-17T04:54:47.284Z,52.00
2018-12-17T04:57:17.893Z,52.10
2018-12-17T04:59:47.802Z,52.30
2018-12-17T05:02:18.648Z,53.20
2018-12-17T05:04:49.816Z,51.80
2018-12-17T05:07:20.996Z,50.40
2018-12-17T05:09:50.730Z,50.20
2018-12-17T05:12:20.869Z,51.20
2018-12-17T05:14:50.757Z,49.40
2018-12-17T05:17:21.759Z,48.90
2018-12-17T05:19:54.309Z,47.50
2018-12-17T05:22:25.410Z,48.90
2018-12-17T05:24:57.727Z,50.00
2018-12-17T05:27:28.363Z,49.30
2018-12-17T05:30:01.670Z,47.70
2018-12-17T05:32:33.925Z,47.00
2018-12-17T05:35:05.567Z,47.80
2018-12-17T05:37:37.465Z,48.30
2018-12-17T05:40:08.894Z,48.50
2018-12-17T05:42:38.838Z,48.60
2018-12-17T05:45:08.988Z,50.60
2018-12-17T05:47:44.073Z,50.70
2018-12-17T05:50:15.814Z,48.90
2018-12-17T05:52:46.847Z,49.20
2018-12-17T05:55:16.160Z,49.80
2018-12-17T05:57:46.869Z,50.60
2018-12-17T06:00:16.837Z,52.20
2018-12-17T06:02:48.057Z,52.50
2018-12-17T06:05:18.529Z,54.10
2018-12-17T06:07:49.062Z,55.10
2018-12-17T06:10:20.594Z,52.80
2018-12-17T06:12:51.048Z,51.00
2018-12-17T06:15:23.717Z,50.40
2018-12-17T06:17:54.591Z,49.00
2018-12-17T06:20:25.348Z,49.60
2018-12-17T06:22:58.317Z,49.30
2018-12-17T06:25:30.213Z,48.70
2018-12-17T06:28:01.967Z,47.50
2018-12-17T06:30:35.708Z,47.20
2018-12-17T06:33:15.507Z,47.80
2018-12-17T06:35:43.462Z,47.30
2018-12-17T06:38:13.944Z,47.20
2018-12-17T06:40:46.262Z,47.20
2018-12-17T06:43:17.144Z,47.30
2018-12-17T06:45:48.088Z,46.80
2018-12-17T06:48:17.980Z,46.10
2018-12-17T06:50:47.917Z,46.40
2018-12-17T06:53:20.748Z,46.00
2018-12-17T06:55:50.907Z,45.10
2018-12-17T06:58:22.323Z,44.90
2018-12-17T07:00:53.712Z,44.60
2018-12-17T07:03:25.049Z,44.90
2018-12-17T07:05:56.349Z,44.90
2018-12-17T07:08:28.945Z,44.20
2018-12-17T07:10:58.228Z,44.30
2018-12-17T07:13:30.454Z,45.30
2018-12-17T07:16:01.099Z,45.20
2018-12-17T07:18:30.461Z,45.20
2018-12-17T07:21:02.098Z,45.20
2018-12-17T07:23:34.519Z,44.50
2018-12-17T07:26:04.819Z,43.50
2018-12-17T07:28:35.708Z,44.20
2018-12-17T07:31:05.620Z,43.80
2018-12-17T07:33:37.088Z,43.10
2018-12-17T07:36:07.732Z,42.40
2018-12-17T07:38:41.518Z,42.30
2018-12-17T07:41:14.268Z,42.30
2018-12-17T07:43:45.400Z,43.00
2018-12-17T07:46:16.037Z,43.10
2018-12-17T07:48:47.466Z,42.70
2018-12-17T07:51:20.104Z,42.50
2018-12-17T07:53:51.458Z,42.80
2018-12-17T07:56:22.395Z,43.10
2018-12-17T07:58:54.502Z,42.40
2018-12-17T08:01:25.244Z,42.90
2018-12-17T08:03:55.996Z,41.40
2018-12-17T08:06:27.113Z,40.90
2018-12-17T08:09:00.542Z,41.80
2018-12-17T08:11:29.935Z,41.50
2018-12-17T08:14:00.366Z,41.50
2018-12-17T08:16:31.340Z,42.10
2018-12-17T08:19:01.531Z,41.70
2018-12-17T08:21:32.229Z,41.60
2018-12-17T08:24:03.410Z,40.60
2018-12-17T08:26:33.365Z,40.90
2018-12-17T08:29:04.945Z,41.00
2018-12-17T08:31:34.820Z,41.00
2018-12-17T08:34:05.892Z,40.90
2018-12-17T08:36:35.543Z,40.20
2018-12-17T08:39:07.171Z,40.00
2018-12-17T08:41:39.378Z,39.90
2018-12-17T08:44:10.009Z,39.20
2018-12-17T08:46:40.942Z,38.60
2018-12-17T08:49:11.196Z,39.50
2018-12-17T08:51:41.048Z,39.60
2018-12-17T08:54:12.921Z,39.00
2018-12-17T08:56:44.443Z,38.80
2018-12-17T08:59:14.846Z,38.80
2018-12-17T09:01:45.484Z,37.90
2018-12-17T09:04:16.060Z,38.20
2018-12-17T09:06:46.715Z,38.50
2018-12-17T09:09:17.046Z,38.00
2018-12-17T09:11:47.166Z,38.70
2018-12-17T09:14:17.547Z,38.30
2018-12-17T09:16:47.583Z,39.60
2018-12-17T09:19:17.224Z,39.20
2018-12-17T09:21:47.239Z,38.40
2018-12-17T09:24:18.122Z,38.70
2018-12-17T09:26:47.741Z,39.80
2018-12-17T09:29:18.800Z,39.60
2018-12-17T09:31:48.692Z,39.50
2018-12-17T09:34:27.371Z,38.60
2018-12-17T09:36:57.604Z,38.70
2018-12-17T09:39:30.485Z,38.40
2018-12-17T09:42:02.421Z,37.10
2018-12-17T09:44:33.373Z,38.10
2018-12-17T09:47:02.714Z,38.10
2018-12-17T09:49:33.638Z,37.20
2018-12-17T09:52:03.022Z,37.50
2018-12-17T09:54:32.626Z,38.00
2018-12-17T09:57:03.792Z,36.80
2018-12-17T09:59:34.852Z,37.00
2018-12-17T10:02:09.257Z,37.10
2018-12-17T10:04:42.829Z,37.30
2018-12-17T10:07:13.320Z,36.80
2018-12-17T10:09:44.108Z,36.30
2018-12-17T10:12:14.233Z,36.30
2018-12-17T10:14:46.189Z,36.20
2018-12-17T10:20:53.598Z,37.00
2018-12-17T10:23:25.433Z,36.60
2018-12-17T10:25:57.701Z,35.90
2018-12-17T10:28:29.948Z,36.50
2018-12-17T10:31:01.143Z,36.10
2018-12-17T10:33:34.751Z,35.90
2018-12-17T10:36:04.671Z,36.40
2018-12-17T10:38:35.283Z,36.00
2018-12-17T10:41:07.114Z,35.30
2018-12-17T10:43:37.123Z,36.50
2018-12-17T10:46:07.413Z,35.50
2018-12-17T10:48:39.863Z,35.30
2018-12-17T10:51:12.480Z,34.70
2018-12-17T10:53:45.165Z,35.80
2018-12-17T10:56:17.486Z,34.90
2018-12-17T10:58:48.026Z,34.50
2018-12-17T11:01:23.860Z,34.60
2018-12-17T11:04:03.973Z,35.00
2018-12-17T11:06:35.259Z,34.40
2018-12-17T11:09:08.228Z,35.30
2018-12-17T11:11:41.279Z,34.00
2018-12-17T11:14:12.609Z,34.30
2018-12-17T11:16:42.682Z,34.00
2018-12-17T11:19:14.241Z,33.40
2018-12-17T11:21:44.266Z,33.80
2018-12-17T11:24:16.554Z,33.80
2018-12-17T11:26:46.406Z,33.20
2018-12-17T11:29:17.967Z,33.40
2018-12-17T11:31:49.000Z,33.50
2018-12-17T11:34:21.063Z,32.80
2018-12-17T11:36:54.329Z,32.80
2018-12-17T11:39:26.982Z,32.70
2018-12-17T11:41:57.426Z,32.10
2018-12-17T11:44:28.902Z,32.60
2018-12-17T11:47:00.066Z,31.80
2018-12-17T11:49:31.039Z,31.80
2018-12-17T11:52:01.941Z,31.30
2018-12-17T11:54:32.369Z,31.50
2018-12-17T11:58:16.746Z,31.60
2018-12-17T12:00:54.192Z,33.00
2018-12-17T12:03:25.564Z,32.20
2018-12-17T12:05:56.348Z,32.50
2018-12-17T12:08:27.200Z,32.70
2018-12-17T12:10:57.967Z,32.10
2018-12-17T12:13:28.233Z,32.00
2018-12-17T12:15:59.835Z,32.30
2018-12-17T12:18:30.455Z,33.00
2018-12-17T12:21:00.969Z,33.20
2018-12-17T12:23:32.227Z,33.70
2018-12-17T12:26:03.625Z,33.80
2018-12-17T12:28:34.693Z,33.50
2018-12-17T12:31:06.107Z,33.90
2018-12-17T12:33:38.692Z,33.70
2018-12-17T12:36:11.040Z,34.80
2018-12-17T12:38:42.629Z,34.50
2018-12-17T12:41:14.187Z,34.90
2018-12-17T12:43:45.199Z,35.10
2018-12-17T12:46:17.104Z,35.40
2018-12-17T12:48:47.044Z,36.20
2018-12-17T12:51:19.297Z,35.90
2018-12-17T12:53:51.116Z,36.90
2018-12-17T12:56:23.607Z,36.80
2018-12-17T12:58:54.971Z,38.20
2018-12-17T13:01:27.667Z,37.10
2018-12-17T13:03:59.088Z,37.00
2018-12-17T13:06:30.350Z,37.60
2018-12-17T13:09:02.417Z,38.20
2018-12-17T13:11:34.328Z,39.10
2018-12-17T13:14:04.874Z,40.50
2018-12-17T13:16:37.163Z,39.70
2018-12-17T13:19:08.252Z,39.80
2018-12-17T13:21:37.518Z,39.90
2018-12-17T13:24:09.003Z,39.90
2018-12-17T13:26:39.020Z,38.90
2018-12-17T13:29:11.447Z,39.40
2018-12-17T13:31:41.871Z,38.60
2018-12-17T13:34:14.430Z,39.30
2018-12-17T13:36:44.573Z,39.20
2018-12-17T13:39:15.859Z,39.40
2018-12-17T13:41:46.965Z,39.90
2018-12-17T13:44:17.388Z,39.20
2018-12-17T13:46:47.873Z,39.40
2018-12-17T13:49:19.273Z,39.30
2018-12-17T13:51:54.863Z,39.60
2018-12-17T13:54:24.644Z,39.80
2018-12-17T13:56:55.759Z,40.50
2018-12-17T13:59:26.876Z,40.10
2018-12-17T14:02:02.701Z,39.90
2018-12-17T14:04:34.114Z,40.80
2018-12-17T14:07:04.147Z,40.50
2018-12-17T14:09:42.260Z,41.10
2018-12-17T14:12:15.389Z,41.30
2018-12-17T14:14:46.186Z,41.20
2018-12-17T14:17:21.398Z,40.90
2018-12-17T14:19:58.908Z,41.10
2018-12-17T14:22:33.538Z,41.20
2018-12-17T14:25:04.387Z,41.40
2018-12-17T14:27:36.836Z,41.60
2018-12-17T14:30:09.027Z,41.50
2018-12-17T14:32:40.416Z,41.80
2018-12-17T14:35:11.267Z,41.20
2018-12-17T14:37:46.339Z,41.30
2018-12-17T14:40:18.169Z,41.70
2018-12-17T14:42:48.534Z,41.50
2018-12-17T14:45:19.443Z,41.70
2018-12-17T14:47:49.768Z,41.90
2018-12-17T14:52:12.581Z,41.00
2018-12-17T14:54:42.885Z,41.10
2018-12-17T14:57:13.274Z,41.50
2018-12-17T14:59:46.429Z,41.80
2018-12-17T15:02:15.706Z,42.00
2018-12-17T15:04:50.061Z,42.90
2018-12-17T15:07:22.113Z,42.80
2018-12-17T15:09:53.762Z,41.80
2018-12-17T15:12:26.050Z,41.90
2018-12-17T15:14:58.260Z,41.90
2018-12-17T15:17:36.288Z,42.30
2018-12-17T15:20:09.191Z,42.70
2018-12-17T15:22:40.110Z,42.80
2018-12-17T15:25:10.588Z,42.60
2018-12-17T15:27:42.697Z,42.60
2018-12-17T15:30:13.815Z,43.20
2018-12-17T15:32:43.713Z,43.40
2018-12-17T15:35:15.699Z,43.20
2018-12-17T15:37:47.225Z,42.70
2018-12-17T15:40:19.188Z,43.70
2018-12-17T15:42:55.288Z,43.20
2018-12-17T15:45:30.553Z,43.20
2018-12-17T15:48:02.232Z,43.90
2018-12-17T15:50:32.750Z,43.80
2018-12-17T15:53:04.654Z,44.30
2018-12-17T15:55:39.570Z,44.40
2018-12-17T15:58:10.367Z,44.30
2018-12-17T16:00:41.403Z,44.10
2018-12-17T16:03:12.589Z,44.60
2018-12-17T16:05:42.672Z,43.80
2018-12-17T16:08:14.946Z,43.10
2018-12-17T16:10:47.969Z,44.10
2018-12-17T16:13:19.229Z,43.30
2018-12-17T16:15:49.797Z,42.70
2018-12-17T16:18:21.113Z,43.40
2018-12-17T16:20:51.652Z,43.40
2018-12-17T16:23:21.715Z,42.60
2018-12-17T16:25:51.731Z,43.80
2018-12-17T16:28:21.754Z,43.80
2018-12-17T16:30:52.929Z,43.80
2018-12-17T16:33:29.838Z,43.60
2018-12-17T16:35:58.701Z,43.60
2018-12-17T16:38:30.298Z,44.10
2018-12-17T16:41:01.311Z,43.90
2018-12-17T16:43:33.226Z,44.40
2018-12-17T16:46:05.552Z,44.30
2018-12-17T16:48:37.564Z,43.90
2018-12-17T16:51:09.917Z,44.30
2018-12-17T16:53:41.025Z,44.30
2018-12-17T16:56:12.661Z,43.70
2018-12-17T16:58:44.438Z,44.30
2018-12-17T17:01:14.353Z,44.10
2018-12-17T17:03:46.213Z,44.60
2018-12-17T17:06:18.971Z,44.60
2018-12-17T17:08:54.030Z,44.60
2018-12-17T17:11:26.950Z,44.70
2018-12-17T17:13:58.351Z,45.20
2018-12-17T17:16:33.305Z,45.10
2018-12-17T17:19:05.425Z,45.00
2018-12-17T17:21:36.042Z,45.40
2018-12-17T17:24:07.147Z,45.80
2018-12-17T17:26:38.937Z,44.90
2018-12-17T17:29:12.872Z,45.70
2018-12-17T17:31:47.101Z,45.70
2018-12-17T17:34:18.525Z,46.10
2018-12-17T17:36:52.244Z,46.80
2018-12-17T17:39:23.275Z,46.10
2018-12-17T17:41:54.247Z,46.40
2018-12-17T17:44:28.326Z,47.00
2018-12-17T17:46:59.643Z,47.00
2018-12-17T17:49:29.589Z,46.80
2018-12-17T17:52:03.208Z,46.30
2018-12-17T17:54:37.060Z,46.50
2018-12-17T17:57:08.563Z,46.00
2018-12-17T17:59:42.901Z,46.30
2018-12-17T18:02:18.894Z,46.30
2018-12-17T18:04:51.533Z,46.10
2018-12-17T18:07:23.011Z,46.10
2018-12-17T18:09:55.754Z,45.60
2018-12-17T18:12:27.550Z,45.80
2018-12-17T18:14:58.571Z,46.10
2018-12-17T18:17:30.523Z,45.70
2018-12-17T18:20:04.237Z,46.00
2018-12-17T18:22:36.095Z,46.80
2018-12-17T18:25:06.820Z,44.90
2018-12-17T18:27:36.889Z,45.40
2018-12-17T18:30:08.421Z,45.30
2018-12-17T18:32:39.584Z,45.10
2018-12-17T18:35:11.083Z,46.00
2018-12-17T18:37:42.285Z,45.60
2018-12-17T18:40:13.304Z,45.40
2018-12-17T18:42:45.395Z,45.20
2018-12-17T18:45:17.495Z,45.70
2018-12-17T18:47:48.897Z,45.40
2018-12-17T18:50:20.196Z,45.40
2018-12-17T18:52:52.248Z,45.40
2018-12-17T18:55:24.144Z,45.70
2018-12-17T18:57:55.588Z,45.80
2018-12-17T19:00:27.408Z,46.10
2018-12-17T19:02:58.726Z,44.80
2018-12-17T19:05:29.297Z,45.40
2018-12-17T19:07:59.691Z,45.50
2018-12-17T19:10:35.516Z,45.70
2018-12-17T19:13:05.351Z,46.20
2018-12-17T19:15:37.080Z,46.10
2018-12-17T19:18:08.333Z,46.00
2018-12-17T19:20:39.506Z,46.20
2018-12-17T19:23:10.899Z,46.70
2018-12-17T19:25:43.045Z,46.50
2018-12-17T19:28:14.927Z,47.30
2018-12-17T19:30:45.249Z,47.50
2018-12-17T19:33:16.956Z,48.20
2018-12-17T19:35:48.613Z,48.60
2018-12-17T19:38:22.061Z,48.50
2018-12-17T19:40:53.864Z,48.50
2018-12-17T19:43:25.015Z,48.00
2018-12-17T19:45:56.025Z,47.90
2018-12-17T19:48:27.120Z,48.80
2018-12-17T19:50:59.855Z,48.80
2018-12-17T19:53:32.339Z,49.00
2018-12-17T19:56:03.082Z,49.10
2018-12-17T19:58:34.073Z,48.60
2018-12-17T20:01:05.350Z,49.20
2018-12-17T20:03:37.501Z,49.40
2018-12-17T20:06:07.560Z,49.00
2018-12-17T20:08:38.426Z,49.30
2018-12-17T20:11:11.994Z,49.20
2018-12-17T20:13:42.999Z,48.90
2018-12-17T20:16:15.006Z,49.10
2018-12-17T20:18:45.437Z,48.60
2018-12-17T20:21:16.313Z,48.30
2018-12-17T20:23:48.883Z,48.00
2018-12-17T20:26:19.747Z,47.50
2018-12-17T20:28:50.417Z,46.80
2018-12-17T20:31:21.133Z,46.80
2018-12-17T20:33:51.722Z,46.50
2018-12-17T20:36:22.922Z,47.10
2018-12-17T20:38:55.891Z,46.50
2018-12-17T20:41:27.006Z,45.50
2018-12-17T20:43:57.450Z,45.70
2018-12-17T20:46:28.542Z,46.00
2018-12-17T20:49:00.747Z,45.40
2018-12-17T20:51:31.238Z,45.70
2018-12-17T20:54:01.841Z,45.20
2018-12-17T20:56:32.470Z,45.30
2018-12-17T20:59:03.330Z,44.40
2018-12-17T21:01:33.809Z,44.90
2018-12-17T21:04:03.816Z,44.90
2018-12-17T21:06:35.347Z,44.40
2018-12-17T21:09:09.044Z,44.00
2018-12-17T21:11:41.429Z,44.70
2018-12-17T21:14:13.186Z,43.70
2018-12-17T21:16:43.374Z,44.20
2018-12-17T21:19:14.169Z,43.40
2018-12-17T21:21:44.455Z,43.20
2018-12-17T21:24:16.007Z,44.10
2018-12-17T21:26:47.178Z,43.40
2018-12-17T21:29:19.366Z,43.40
2018-12-17T21:31:50.332Z,44.20
2018-12-17T21:34:22.315Z,44.70
2018-12-17T21:36:53.911Z,44.70
2018-12-17T21:39:25.417Z,44.40
2018-12-17T21:41:57.295Z,43.80
2018-12-17T21:44:27.266Z,44.60
2018-12-17T21:46:58.163Z,44.30
2018-12-17T21:49:29.422Z,44.50
2018-12-17T21:51:59.880Z,43.70
2018-12-17T21:54:30.981Z,43.90
2018-12-17T21:57:05.720Z,44.20
2018-12-17T21:59:37.429Z,43.80
2018-12-17T22:02:09.566Z,43.80
2018-12-17T22:04:40.465Z,43.90
2018-12-17T22:07:13.020Z,43.50
2018-12-17T22:09:46.152Z,43.80
2018-12-17T22:12:18.294Z,43.70
2018-12-17T22:14:48.769Z,43.80
2018-12-17T22:17:19.315Z,44.10
2018-12-17T22:19:50.804Z,43.70
2018-12-17T22:22:23.206Z,43.70
2018-12-17T22:24:54.558Z,43.10
2018-12-17T22:27:26.885Z,43.10
2018-12-17T22:29:58.251Z,42.90
2018-12-17T22:32:29.197Z,43.20
2018-12-17T22:35:02.004Z,43.20
2018-12-17T22:37:32.041Z,42.90
2018-12-17T22:40:03.097Z,42.30
2018-12-17T22:42:34.844Z,42.90
2018-12-17T22:45:06.572Z,43.00
2018-12-17T22:47:45.444Z,43.20
2018-12-17T22:50:18.481Z,43.20
2018-12-17T22:53:02.687Z,43.30
2018-12-17T22:55:35.494Z,43.50
2018-12-17T22:58:05.354Z,43.30
2018-12-17T23:00:36.496Z,43.20
2018-12-17T23:03:10.209Z,43.50
2018-12-17T23:05:41.436Z,43.40
2018-12-17T23:08:12.071Z,43.40
2018-12-17T23:10:52.835Z,43.50
2018-12-17T23:13:34.000Z,43.20
2018-12-17T23:16:14.477Z,43.10
2018-12-17T23:18:42.606Z,42.70
2018-12-17T23:21:15.296Z,42.50
2018-12-17T23:23:47.591Z,42.50
2018-12-17T23:26:21.485Z,42.20
2018-12-17T23:28:51.974Z,42.40
2018-12-17T23:31:23.499Z,42.30
2018-12-17T23:33:54.061Z,42.20
2018-12-17T23:36:25.664Z,42.00
2018-12-17T23:38:56.104Z,41.50
2018-12-17T23:41:27.400Z,42.10
2018-12-17T23:43:59.031Z,42.10
2018-12-17T23:46:30.865Z,41.70
2018-12-17T23:49:02.019Z,41.20
2018-12-17T23:51:33.241Z,41.20
2018-12-17T23:54:03.982Z,42.10
2018-12-17T23:56:35.228Z,42.90
2018-12-17T23:59:05.765Z,42.20
