createdAt,value
2022-12-03T00:01:50.740Z,0
2022-12-03T00:06:50.756Z,0
2022-12-03T00:11:50.727Z,0
2022-12-03T00:16:50.749Z,0
2022-12-03T00:21:50.748Z,0
2022-12-03T00:26:50.753Z,0
2022-12-03T00:31:50.717Z,0
2022-12-03T00:36:50.740Z,0
2022-12-03T00:41:50.712Z,0
2022-12-03T00:46:50.820Z,0
2022-12-03T00:51:50.712Z,0
2022-12-03T00:56:50.721Z,0
2022-12-03T01:01:50.749Z,0
2022-12-03T01:06:50.700Z,0
2022-12-03T01:11:50.727Z,0
2022-12-03T01:16:50.712Z,0
2022-12-03T01:21:50.700Z,0
2022-12-03T01:26:50.712Z,0
2022-12-03T01:31:50.694Z,0
2022-12-03T01:36:50.732Z,0
2022-12-03T01:41:50.695Z,0
2022-12-03T01:46:50.779Z,0
2022-12-03T01:51:50.683Z,0
2022-12-03T01:56:50.693Z,0
2022-12-03T02:01:50.716Z,0
2022-12-03T02:06:50.657Z,0
2022-12-03T02:11:50.656Z,0
2022-12-03T02:16:50.683Z,0
2022-12-03T02:21:50.640Z,0
2022-12-03T02:26:50.675Z,0
2022-12-03T02:31:50.696Z,0
2022-12-03T02:36:50.714Z,0
2022-12-03T02:41:50.623Z,0
2022-12-03T02:46:50.682Z,0
2022-12-03T02:51:50.618Z,0
2022-12-03T02:56:50.648Z,0
2022-12-03T03:01:50.747Z,0
2022-12-03T03:06:50.654Z,0
2022-12-03T03:11:50.627Z,0
2022-12-03T03:16:50.718Z,0
2022-12-03T03:21:50.615Z,0
2022-12-03T03:26:51.428Z,0
2022-12-03T03:31:51.482Z,0
2022-12-03T03:36:51.399Z,0
2022-12-03T03:41:51.421Z,0
2022-12-03T03:46:51.384Z,0
2022-12-03T03:51:51.344Z,0
2022-12-03T03:56:51.462Z,0
2022-12-03T04:01:51.361Z,0
2022-12-03T04:06:51.372Z,0
2022-12-03T04:11:51.352Z,0
2022-12-03T04:16:51.491Z,0
2022-12-03T04:21:51.366Z,0
2022-12-03T04:26:51.379Z,0
2022-12-03T04:31:51.360Z,0
2022-12-03T04:36:51.416Z,0
2022-12-03T04:41:51.368Z,0
2022-12-03T04:46:51.377Z,0
2022-12-03T04:51:51.339Z,0
2022-12-03T04:56:51.379Z,0
2022-12-03T05:01:51.489Z,0
2022-12-03T05:06:51.349Z,0
2022-12-03T05:11:51.326Z,0
2022-12-03T05:16:51.435Z,0
2022-12-03T05:21:51.323Z,0
2022-12-03T05:26:51.327Z,0
2022-12-03T05:31:51.352Z,0
2022-12-03T05:36:51.366Z,0
2022-12-03T05:41:51.267Z,0
2022-12-03T05:46:51.328Z,0
2022-12-03T05:51:55.175Z,0
2022-12-03T05:56:51.342Z,0
2022-12-03T06:01:51.324Z,0
2022-12-03T06:06:51.311Z,0
2022-12-03T06:11:51.308Z,0
2022-12-03T06:16:51.316Z,0
2022-12-03T06:21:51.307Z,0
2022-12-03T06:26:51.318Z,0
2022-12-03T06:31:51.296Z,0
2022-12-03T06:36:51.318Z,0
2022-12-03T06:41:51.301Z,0
2022-12-03T06:46:51.350Z,0
2022-12-03T06:51:51.269Z,0
2022-12-03T06:56:51.306Z,0
2022-12-03T07:01:51.349Z,0
2022-12-03T07:06:51.283Z,0
2022-12-03T07:11:51.960Z,0
2022-12-03T07:16:52.023Z,0
2022-12-03T07:21:51.986Z,0
2022-12-03T07:26:51.951Z,0
2022-12-03T07:31:52.063Z,0
2022-12-03T07:36:51.993Z,0
2022-12-03T07:41:51.938Z,0
2022-12-03T07:46:52.020Z,1
2022-12-03T07:51:51.949Z,1
2022-12-03T07:56:54.377Z,2
2022-12-03T08:01:52.018Z,4
2022-12-03T08:06:51.944Z,3
2022-12-03T08:11:51.963Z,4
2022-12-03T08:16:52.105Z,2
2022-12-03T08:21:55.236Z,4
2022-12-03T08:26:51.935Z,4
2022-12-03T08:31:52.200Z,4
2022-12-03T08:36:51.965Z,6
2022-12-03T08:41:51.938Z,7
2022-12-03T08:46:51.898Z,3
2022-12-03T08:51:51.948Z,10
2022-12-03T08:56:51.940Z,8
2022-12-03T09:01:51.928Z,14
2022-12-03T09:06:51.876Z,11
2022-12-03T09:11:51.904Z,12
2022-12-03T09:16:52.120Z,7
2022-12-03T09:21:51.942Z,11
2022-12-03T09:26:51.875Z,9
2022-12-03T09:31:52.104Z,9
2022-12-03T09:36:51.949Z,6
2022-12-03T09:41:51.875Z,13
2022-12-03T09:46:51.874Z,11
2022-12-03T09:51:52.738Z,8
2022-12-03T09:56:52.754Z,9
2022-12-03T10:01:52.758Z,14
2022-12-03T10:06:52.720Z,9
2022-12-03T10:11:52.713Z,12
2022-12-03T10:16:52.765Z,16
2022-12-03T10:21:52.709Z,21
2022-12-03T10:26:52.687Z,21
2022-12-03T10:31:52.946Z,21
2022-12-03T10:36:52.711Z,24
2022-12-03T10:41:52.683Z,24
2022-12-03T10:46:52.742Z,29
2022-12-03T10:51:52.691Z,34
2022-12-03T10:56:52.750Z,33
2022-12-03T11:01:52.795Z,27
2022-12-03T11:06:52.705Z,21
2022-12-03T11:11:52.692Z,20
2022-12-03T11:16:52.974Z,17
2022-12-03T11:22:10.264Z,0
2022-12-03T11:27:10.237Z,0
2022-12-03T11:32:10.273Z,0
2022-12-03T11:37:10.280Z,0
2022-12-03T11:42:10.283Z,0
2022-12-03T11:47:10.267Z,0
2022-12-03T11:52:10.239Z,0
2022-12-03T11:57:10.212Z,0
2022-12-03T12:02:10.265Z,0
2022-12-03T12:07:10.228Z,0
2022-12-03T12:12:10.244Z,0
2022-12-03T12:17:10.253Z,0
2022-12-03T12:22:10.211Z,0
2022-12-03T12:27:10.204Z,0
2022-12-03T12:32:10.240Z,0
2022-12-03T12:37:10.276Z,0
2022-12-03T12:42:10.243Z,0
2022-12-03T12:47:10.241Z,0
2022-12-03T12:52:12.107Z,0
2022-12-03T12:57:12.571Z,0
2022-12-03T13:02:12.572Z,0
2022-12-03T13:07:12.591Z,0
2022-12-03T13:12:12.617Z,0
2022-12-03T13:17:12.586Z,0
2022-12-03T13:22:12.548Z,0
2022-12-03T13:27:12.580Z,0
2022-12-03T13:32:12.742Z,0
2022-12-03T13:37:12.584Z,0
2022-12-03T13:42:12.539Z,0
2022-12-03T13:47:12.558Z,0
2022-12-03T13:52:12.581Z,0
2022-12-03T13:57:12.521Z,0
2022-12-03T14:02:12.654Z,0
2022-12-03T14:07:12.527Z,0
2022-12-03T14:12:12.610Z,0
2022-12-03T14:17:12.601Z,0
2022-12-03T14:22:12.538Z,0
2022-12-03T14:27:12.535Z,0
2022-12-03T14:32:12.681Z,0
2022-12-03T14:37:12.497Z,0
2022-12-03T14:42:12.499Z,0
2022-12-03T14:47:12.587Z,0
2022-12-03T14:52:12.984Z,0
2022-12-03T14:57:12.503Z,0
2022-12-03T15:02:12.592Z,0
2022-12-03T15:07:12.570Z,0
2022-12-03T15:12:12.455Z,0
2022-12-03T15:17:12.590Z,0
2022-12-03T15:22:12.462Z,0
2022-12-03T15:27:12.430Z,0
2022-12-03T15:32:12.510Z,0
2022-12-03T15:37:12.438Z,0
2022-12-03T15:42:12.446Z,0
2022-12-03T15:47:12.485Z,0
2022-12-03T15:52:12.496Z,0
2022-12-03T15:57:12.457Z,0
2022-12-03T16:02:12.581Z,0
2022-12-03T16:07:12.441Z,0
2022-12-03T16:12:12.489Z,0
2022-12-03T16:17:12.439Z,0
2022-12-03T16:22:12.457Z,0
2022-12-03T16:27:12.424Z,0
2022-12-03T16:32:12.476Z,0
2022-12-03T16:37:12.438Z,0
2022-12-03T16:42:17.129Z,0
2022-12-03T16:47:12.422Z,0
2022-12-03T16:52:12.471Z,0
2022-12-03T16:57:12.399Z,0
2022-12-03T17:02:12.472Z,0
2022-12-03T17:07:12.412Z,0
2022-12-03T17:12:12.440Z,0
2022-12-03T17:17:12.419Z,0
2022-12-03T17:22:12.413Z,0
2022-12-03T17:27:12.402Z,0
2022-12-03T17:32:12.425Z,0
2022-12-03T17:37:12.395Z,0
2022-12-03T17:42:12.390Z,0
2022-12-03T17:47:12.388Z,0
2022-12-03T17:52:12.434Z,0
2022-12-03T17:57:12.412Z,0
2022-12-03T18:02:12.438Z,0
2022-12-03T18:07:12.387Z,0
2022-12-03T18:12:12.398Z,0
2022-12-03T18:17:12.377Z,0
2022-12-03T18:22:12.342Z,0
2022-12-03T18:27:12.371Z,0
2022-12-03T18:32:26.039Z,0
2022-12-03T18:37:12.370Z,0
2022-12-03T18:42:12.391Z,0
2022-12-03T18:47:12.359Z,0
2022-12-03T18:52:12.369Z,0
2022-12-03T18:57:12.367Z,0
2022-12-03T19:02:13.061Z,0
2022-12-03T19:07:12.354Z,0
2022-12-03T19:12:14.672Z,0
2022-12-03T19:17:12.345Z,0
2022-12-03T19:22:12.328Z,0
2022-12-03T19:27:12.361Z,0
2022-12-03T19:32:12.380Z,0
2022-12-03T19:37:12.322Z,0
2022-12-03T19:42:12.322Z,0
2022-12-03T19:47:12.299Z,0
2022-12-03T19:52:12.352Z,0
2022-12-03T19:57:12.326Z,0
2022-12-03T20:02:12.376Z,0
2022-12-03T20:07:12.319Z,0
2022-12-03T20:12:12.386Z,0
2022-12-03T20:17:12.281Z,0
2022-12-03T20:22:12.271Z,0
2022-12-03T20:27:12.290Z,0
2022-12-03T20:32:12.347Z,0
2022-12-03T20:37:12.296Z,0
2022-12-03T20:42:12.267Z,0
2022-12-03T20:47:12.283Z,0
2022-12-03T20:52:12.286Z,0
2022-12-03T20:57:12.246Z,0
2022-12-03T21:02:12.450Z,0
2022-12-03T21:07:12.277Z,0
2022-12-03T21:12:12.276Z,0
2022-12-03T21:17:12.321Z,0
2022-12-03T21:22:12.280Z,0
2022-12-03T21:27:14.560Z,0
2022-12-03T21:32:12.279Z,0
2022-12-03T21:37:12.265Z,0
2022-12-03T21:42:19.452Z,0
2022-12-03T21:47:14.093Z,0
2022-12-03T21:52:12.247Z,0
2022-12-03T21:57:12.235Z,0
2022-12-03T22:02:12.339Z,0
2022-12-03T22:07:12.220Z,0
2022-12-03T22:12:12.229Z,0
2022-12-03T22:17:12.223Z,0
2022-12-03T22:22:12.194Z,0
2022-12-03T22:27:12.210Z,0
2022-12-03T22:32:12.246Z,0
2022-12-03T22:37:12.193Z,0
2022-12-03T22:42:12.175Z,0
2022-12-03T22:47:12.193Z,0
2022-12-03T22:52:12.204Z,0
2022-12-03T22:57:12.194Z,0
2022-12-03T23:02:12.193Z,0
2022-12-03T23:07:12.191Z,0
2022-12-03T23:12:12.229Z,0
2022-12-03T23:17:12.217Z,0
2022-12-03T23:22:12.186Z,0
2022-12-03T23:27:12.165Z,0
2022-12-03T23:32:12.209Z,0
2022-12-03T23:37:12.180Z,0
2022-12-03T23:42:12.153Z,0
2022-12-03T23:47:12.152Z,0
2022-12-03T23:52:12.160Z,0
2022-12-03T23:57:12.156Z,0
