createdAt,value
2018-09-22T00:01:36.630Z,4.00
2018-09-22T00:04:05.510Z,4.58
2018-09-22T00:06:34.525Z,4.87
2018-09-22T00:09:03.798Z,3.80
2018-09-22T00:11:32.734Z,5.20
2018-09-22T00:14:01.671Z,4.12
2018-09-22T00:16:30.790Z,3.83
2018-09-22T00:18:59.816Z,4.58
2018-09-22T00:21:28.793Z,4.90
2018-09-22T00:23:57.758Z,4.73
2018-09-22T00:26:26.733Z,4.07
2018-09-22T00:28:55.654Z,4.37
2018-09-22T00:31:24.561Z,4.23
2018-09-22T00:33:53.518Z,4.87
2018-09-22T00:36:22.457Z,4.37
2018-09-22T00:38:51.426Z,4.40
2018-09-22T00:41:20.456Z,4.87
2018-09-22T00:43:49.409Z,4.17
2018-09-22T00:46:18.455Z,4.30
2018-09-22T00:48:47.446Z,5.03
2018-09-22T00:51:16.290Z,5.22
2018-09-22T00:53:45.177Z,4.60
2018-09-22T00:56:14.181Z,4.90
2018-09-22T00:58:43.142Z,4.50
2018-09-22T01:01:12.150Z,4.80
2018-09-22T01:03:40.934Z,4.42
2018-09-22T01:06:09.816Z,6.05
2018-09-22T01:08:38.946Z,4.85
2018-09-22T01:11:07.622Z,4.95
2018-09-22T01:13:36.497Z,4.97
2018-09-22T01:16:05.514Z,4.83
2018-09-22T01:18:34.303Z,4.40
2018-09-22T01:21:03.220Z,5.13
2018-09-22T01:23:32.081Z,4.45
2018-09-22T01:26:00.881Z,4.35
2018-09-22T01:28:29.762Z,5.25
2018-09-22T01:30:58.790Z,4.60
2018-09-22T01:33:27.761Z,4.62
2018-09-22T01:35:56.693Z,3.92
2018-09-22T01:38:25.746Z,4.90
2018-09-22T01:40:54.738Z,4.73
2018-09-22T01:43:23.748Z,4.23
2018-09-22T01:45:52.725Z,4.65
2018-09-22T01:48:21.821Z,4.37
2018-09-22T01:50:50.750Z,5.28
2018-09-22T01:53:19.778Z,4.58
2018-09-22T01:55:48.750Z,4.05
2018-09-22T01:58:17.741Z,5.08
2018-09-22T02:00:46.918Z,4.22
2018-09-22T02:03:16.085Z,4.70
2018-09-22T02:05:45.321Z,4.50
2018-09-22T02:08:14.280Z,4.75
2018-09-22T02:10:43.529Z,4.50
2018-09-22T02:13:12.666Z,5.00
2018-09-22T02:15:41.638Z,6.13
2018-09-22T02:18:10.514Z,3.93
2018-09-22T02:20:39.433Z,4.07
2018-09-22T02:23:08.472Z,4.20
2018-09-22T02:25:37.500Z,5.28
2018-09-22T02:28:06.527Z,5.37
2018-09-22T02:30:35.508Z,5.33
2018-09-22T02:33:04.434Z,5.10
2018-09-22T02:35:33.467Z,5.10
2018-09-22T02:38:02.590Z,4.40
2018-09-22T02:40:31.581Z,4.78
2018-09-22T02:43:00.526Z,4.53
2018-09-22T02:45:29.714Z,4.60
2018-09-22T02:47:58.657Z,5.58
2018-09-22T02:50:27.493Z,5.10
2018-09-22T02:52:56.473Z,5.33
2018-09-22T02:55:25.478Z,5.33
2018-09-22T02:57:54.526Z,4.85
2018-09-22T03:00:23.515Z,5.70
2018-09-22T03:02:52.848Z,4.70
2018-09-22T03:05:21.911Z,4.97
2018-09-22T03:07:51.560Z,4.80
2018-09-22T03:10:20.497Z,4.75
2018-09-22T03:12:49.493Z,5.47
2018-09-22T03:15:18.406Z,5.20
2018-09-22T03:17:47.382Z,5.28
2018-09-22T03:20:16.486Z,6.03
2018-09-22T03:22:45.622Z,4.60
2018-09-22T03:25:14.622Z,5.12
2018-09-22T03:27:43.693Z,5.03
2018-09-22T03:30:12.680Z,5.78
2018-09-22T03:32:41.659Z,4.92
2018-09-22T03:35:10.588Z,5.03
2018-09-22T03:37:39.627Z,5.22
2018-09-22T03:40:08.599Z,5.37
2018-09-22T03:42:37.629Z,5.17
2018-09-22T03:45:06.706Z,5.20
2018-09-22T03:47:35.709Z,4.63
2018-09-22T03:50:04.720Z,4.03
2018-09-22T03:52:33.858Z,5.12
2018-09-22T03:55:02.729Z,5.08
2018-09-22T03:57:31.753Z,5.35
2018-09-22T04:00:00.685Z,4.58
2018-09-22T04:02:29.703Z,5.10
2018-09-22T04:04:58.673Z,4.12
2018-09-22T04:07:27.660Z,4.85
2018-09-22T04:09:56.702Z,4.90
2018-09-22T04:12:25.674Z,4.83
2018-09-22T04:14:54.724Z,5.23
2018-09-22T04:17:23.682Z,5.62
2018-09-22T04:19:52.774Z,4.65
2018-09-22T04:22:21.699Z,5.33
2018-09-22T04:24:50.826Z,5.15
2018-09-22T04:27:19.761Z,4.62
2018-09-22T04:29:48.937Z,4.67
2018-09-22T04:32:17.946Z,4.42
2018-09-22T04:34:47.067Z,4.60
2018-09-22T04:37:16.058Z,4.95
2018-09-22T04:39:45.046Z,5.25
2018-09-22T04:42:14.151Z,5.35
2018-09-22T04:44:43.157Z,5.30
2018-09-22T04:47:12.180Z,4.60
2018-09-22T04:49:41.163Z,4.72
2018-09-22T04:52:10.165Z,5.12
2018-09-22T04:54:39.108Z,5.55
2018-09-22T04:57:08.084Z,5.35
2018-09-22T04:59:37.122Z,4.67
2018-09-22T05:02:06.326Z,4.92
2018-09-22T05:04:35.345Z,4.90
2018-09-22T05:07:04.399Z,4.25
2018-09-22T05:09:33.489Z,4.72
2018-09-22T05:12:02.534Z,5.58
2018-09-22T05:14:31.538Z,5.30
2018-09-22T05:17:00.679Z,4.47
2018-09-22T05:19:29.771Z,5.23
2018-09-22T05:21:58.904Z,4.03
2018-09-22T05:24:27.997Z,3.87
2018-09-22T05:26:56.954Z,4.83
2018-09-22T05:29:25.974Z,4.53
2018-09-22T05:31:54.994Z,5.07
2018-09-22T05:34:23.958Z,5.10
2018-09-22T05:36:52.976Z,4.90
2018-09-22T05:39:21.977Z,5.53
2018-09-22T05:41:51.007Z,5.45
2018-09-22T05:44:20.015Z,4.67
2018-09-22T05:46:49.016Z,5.50
2018-09-22T05:49:18.001Z,5.47
2018-09-22T05:51:46.950Z,5.23
2018-09-22T05:54:15.915Z,5.30
2018-09-22T05:56:44.942Z,5.42
2018-09-22T05:59:13.905Z,4.83
2018-09-22T06:01:42.954Z,4.45
2018-09-22T06:04:11.825Z,5.62
2018-09-22T06:06:40.873Z,5.80
2018-09-22T06:09:10.398Z,4.42
2018-09-22T06:11:39.354Z,4.80
2018-09-22T06:14:08.318Z,4.85
2018-09-22T06:16:37.262Z,5.62
2018-09-22T06:19:06.706Z,5.67
2018-09-22T06:21:35.667Z,5.70
2018-09-22T06:24:04.822Z,5.28
2018-09-22T06:26:33.794Z,5.15
2018-09-22T06:29:02.838Z,5.95
2018-09-22T06:31:31.805Z,5.25
2018-09-22T06:34:00.849Z,5.42
2018-09-22T06:36:29.818Z,4.77
2018-09-22T06:38:58.910Z,5.60
2018-09-22T06:41:27.826Z,4.83
2018-09-22T06:43:56.873Z,4.53
2018-09-22T06:46:25.830Z,4.37
2018-09-22T06:48:54.865Z,5.53
2018-09-22T06:51:23.950Z,5.25
2018-09-22T06:53:53.014Z,5.78
2018-09-22T06:56:21.950Z,5.13
2018-09-22T06:58:51.047Z,5.27
2018-09-22T07:01:20.086Z,5.72
2018-09-22T07:03:49.084Z,5.47
2018-09-22T07:06:18.001Z,5.67
2018-09-22T07:08:46.929Z,6.05
2018-09-22T07:11:15.941Z,4.97
2018-09-22T07:13:44.966Z,5.67
2018-09-22T07:16:14.029Z,5.33
2018-09-22T07:18:43.006Z,4.83
2018-09-22T07:21:12.146Z,5.50
2018-09-22T07:23:41.013Z,5.05
2018-09-22T07:26:10.062Z,5.28
2018-09-22T07:28:39.027Z,6.05
2018-09-22T07:31:07.543Z,4.87
2018-09-22T07:33:36.495Z,4.78
2018-09-22T07:36:05.461Z,5.50
2018-09-22T07:38:34.606Z,5.08
2018-09-22T07:41:03.816Z,4.70
2018-09-22T07:43:32.614Z,5.47
2018-09-22T07:46:01.799Z,4.65
2018-09-22T07:48:30.764Z,4.90
2018-09-22T07:50:59.602Z,5.45
2018-09-22T07:53:28.781Z,5.10
2018-09-22T07:55:57.818Z,6.10
2018-09-22T07:58:26.802Z,5.12
2018-09-22T08:00:55.947Z,5.33
2018-09-22T08:03:25.202Z,4.90
2018-09-22T08:05:54.241Z,5.35
2018-09-22T08:08:23.205Z,4.67
2018-09-22T08:10:52.150Z,4.50
2018-09-22T08:13:21.073Z,4.92
2018-09-22T08:15:50.085Z,4.35
2018-09-22T08:18:19.065Z,5.25
2018-09-22T08:20:48.059Z,5.35
2018-09-22T08:23:17.182Z,5.63
2018-09-22T08:25:46.262Z,5.17
2018-09-22T08:28:15.321Z,5.10
2018-09-22T08:30:44.353Z,5.05
2018-09-22T08:33:13.401Z,4.90
2018-09-22T08:35:42.285Z,5.15
2018-09-22T08:38:11.329Z,6.33
2018-09-22T08:40:40.181Z,5.35
2018-09-22T08:43:09.333Z,4.72
2018-09-22T08:45:38.219Z,4.83
2018-09-22T08:48:07.228Z,4.80
2018-09-22T08:50:36.506Z,5.03
2018-09-22T08:53:05.549Z,5.55
2018-09-22T08:55:34.525Z,4.50
2018-09-22T08:58:03.464Z,5.12
2018-09-22T09:00:32.438Z,5.60
2018-09-22T09:03:01.498Z,4.25
2018-09-22T09:05:30.594Z,4.83
2018-09-22T09:07:59.594Z,5.85
2018-09-22T09:10:28.618Z,4.85
2018-09-22T09:12:57.746Z,5.12
2018-09-22T09:15:26.644Z,4.67
2018-09-22T09:17:55.508Z,5.25
2018-09-22T09:20:24.437Z,5.40
2018-09-22T09:22:53.383Z,5.65
2018-09-22T09:25:22.487Z,4.50
2018-09-22T09:27:51.507Z,5.17
2018-09-22T09:30:20.590Z,4.87
2018-09-22T09:32:49.479Z,4.87
2018-09-22T09:35:18.462Z,5.15
2018-09-22T09:37:47.905Z,5.30
2018-09-22T09:40:16.970Z,5.03
2018-09-22T09:42:45.983Z,4.20
2018-09-22T09:45:14.976Z,4.28
2018-09-22T09:47:43.942Z,4.90
2018-09-22T09:50:12.939Z,5.00
2018-09-22T09:52:41.945Z,4.30
2018-09-22T09:55:11.402Z,4.90
2018-09-22T09:57:40.377Z,4.05
2018-09-22T10:00:09.514Z,4.30
2018-09-22T10:02:38.493Z,4.80
2018-09-22T10:05:07.526Z,3.87
2018-09-22T10:07:36.501Z,4.62
2018-09-22T10:10:05.622Z,4.40
2018-09-22T10:12:34.589Z,4.60
2018-09-22T10:15:03.562Z,4.13
2018-09-22T10:17:32.581Z,5.10
2018-09-22T10:20:01.616Z,4.15
2018-09-22T10:22:30.741Z,4.17
2018-09-22T10:24:59.678Z,4.58
2018-09-22T10:27:28.646Z,4.72
2018-09-22T10:29:57.587Z,3.87
2018-09-22T10:32:26.560Z,4.22
2018-09-22T10:34:55.553Z,4.40
2018-09-22T10:37:24.385Z,4.03
2018-09-22T10:39:53.391Z,4.25
2018-09-22T10:42:22.510Z,4.28
2018-09-22T10:44:51.478Z,4.40
2018-09-22T10:47:20.566Z,3.92
2018-09-22T10:49:49.521Z,4.00
2018-09-22T10:52:18.401Z,4.10
2018-09-22T10:54:47.423Z,3.97
2018-09-22T10:57:16.445Z,4.80
2018-09-22T10:59:45.618Z,3.77
2018-09-22T11:02:14.862Z,4.12
2018-09-22T11:04:43.859Z,4.65
2018-09-22T11:07:12.865Z,4.25
2018-09-22T11:09:41.837Z,4.17
2018-09-22T11:12:10.871Z,4.40
2018-09-22T11:14:39.862Z,4.03
2018-09-22T11:17:08.838Z,4.33
2018-09-22T11:19:37.757Z,3.65
2018-09-22T11:22:06.817Z,3.62
2018-09-22T11:24:35.777Z,4.22
2018-09-22T11:27:05.013Z,4.05
2018-09-22T11:29:34.106Z,3.70
2018-09-22T11:32:03.056Z,5.15
2018-09-22T11:34:32.014Z,3.40
2018-09-22T11:37:01.038Z,4.50
2018-09-22T11:39:30.219Z,4.50
2018-09-22T11:41:59.261Z,4.53
2018-09-22T11:44:28.230Z,3.58
2018-09-22T11:46:57.270Z,3.70
2018-09-22T11:49:26.446Z,4.40
2018-09-22T11:51:55.481Z,4.03
2018-09-22T11:54:24.409Z,4.20
2018-09-22T11:56:53.486Z,4.20
2018-09-22T11:59:22.501Z,4.53
2018-09-22T12:01:51.505Z,4.50
2018-09-22T12:04:20.505Z,3.75
2018-09-22T12:06:49.549Z,2.90
2018-09-22T12:09:18.423Z,3.47
2018-09-22T12:11:47.405Z,4.00
2018-09-22T12:14:16.354Z,4.20
2018-09-22T12:16:45.495Z,3.87
2018-09-22T12:19:14.540Z,4.62
2018-09-22T12:21:43.449Z,3.98
2018-09-22T12:24:12.453Z,3.85
2018-09-22T12:26:41.433Z,3.92
2018-09-22T12:29:10.345Z,4.33
2018-09-22T12:31:39.354Z,3.67
2018-09-22T12:34:08.310Z,3.67
2018-09-22T12:36:37.369Z,3.62
2018-09-22T12:39:09.516Z,4.07
2018-09-22T12:41:39.068Z,3.83
2018-09-22T12:44:08.235Z,3.62
2018-09-22T12:46:37.174Z,3.83
2018-09-22T12:49:06.286Z,4.30
2018-09-22T12:51:35.269Z,4.42
2018-09-22T12:54:04.280Z,3.70
2018-09-22T12:56:33.371Z,4.10
2018-09-22T12:59:02.706Z,4.20
2018-09-22T13:01:31.933Z,3.70
2018-09-22T13:04:00.910Z,3.98
2018-09-22T13:06:29.950Z,3.58
2018-09-22T13:08:58.817Z,4.45
2018-09-22T13:11:27.749Z,3.87
2018-09-22T13:13:56.764Z,3.83
2018-09-22T13:16:25.757Z,3.80
2018-09-22T13:18:54.741Z,4.30
2018-09-22T13:21:23.783Z,3.77
2018-09-22T13:23:52.650Z,4.08
2018-09-22T13:26:21.642Z,3.95
2018-09-22T13:28:50.661Z,4.15
2018-09-22T13:31:19.645Z,3.62
2018-09-22T13:33:48.581Z,4.15
2018-09-22T13:36:17.602Z,3.77
2018-09-22T13:38:46.730Z,4.15
2018-09-22T13:41:15.884Z,3.50
2018-09-22T13:43:44.909Z,3.57
2018-09-22T13:46:13.833Z,3.87
2018-09-22T13:48:42.810Z,3.42
2018-09-22T13:51:11.870Z,3.60
2018-09-22T13:53:40.710Z,4.20
2018-09-22T13:56:09.758Z,3.45
2018-09-22T13:58:38.621Z,4.17
2018-09-22T14:01:07.562Z,3.67
2018-09-22T14:03:36.665Z,3.25
2018-09-22T14:06:05.661Z,3.60
2018-09-22T14:08:34.846Z,3.27
2018-09-22T14:11:03.995Z,3.52
2018-09-22T14:13:32.869Z,3.23
2018-09-22T14:16:01.912Z,3.60
2018-09-22T14:18:30.850Z,3.50
2018-09-22T14:20:59.899Z,3.13
2018-09-22T14:23:28.899Z,3.20
2018-09-22T14:25:57.920Z,3.62
2018-09-22T14:28:26.896Z,3.55
2018-09-22T14:30:55.926Z,3.62
2018-09-22T14:33:24.918Z,3.33
2018-09-22T14:35:53.937Z,3.42
2018-09-22T14:38:22.853Z,3.40
2018-09-22T14:40:51.841Z,3.60
2018-09-22T14:43:20.662Z,3.47
2018-09-22T14:45:49.665Z,3.30
2018-09-22T14:48:18.531Z,3.50
2018-09-22T14:50:47.569Z,3.72
2018-09-22T14:53:17.141Z,4.08
2018-09-22T14:55:46.281Z,3.40
2018-09-22T14:58:15.258Z,3.75
2018-09-22T15:00:44.352Z,3.95
2018-09-22T15:03:13.402Z,3.62
2018-09-22T15:05:42.369Z,3.55
2018-09-22T15:08:11.418Z,3.40
2018-09-22T15:10:40.452Z,4.00
2018-09-22T15:13:09.538Z,3.45
2018-09-22T15:15:38.417Z,3.60
2018-09-22T15:18:07.548Z,3.50
2018-09-22T15:20:36.509Z,3.08
2018-09-22T15:23:05.549Z,3.92
2018-09-22T15:25:34.513Z,3.62
2018-09-22T15:28:03.689Z,3.85
2018-09-22T15:30:32.684Z,4.40
2018-09-22T15:33:01.779Z,3.15
2018-09-22T15:35:30.758Z,4.03
2018-09-22T15:37:59.798Z,3.40
2018-09-22T15:40:28.870Z,3.77
2018-09-22T15:42:58.012Z,4.25
2018-09-22T15:45:26.982Z,3.40
2018-09-22T15:47:56.009Z,3.72
2018-09-22T15:50:25.916Z,3.60
2018-09-22T15:52:54.941Z,3.72
2018-09-22T15:55:23.918Z,4.10
2018-09-22T15:57:52.960Z,3.80
2018-09-22T16:00:22.037Z,3.80
2018-09-22T16:02:51.058Z,4.28
2018-09-22T16:05:20.051Z,4.80
2018-09-22T16:07:49.137Z,4.53
2018-09-22T16:10:18.164Z,4.17
2018-09-22T16:12:47.303Z,3.50
2018-09-22T16:15:16.282Z,3.77
2018-09-22T16:17:45.475Z,4.08
2018-09-22T16:20:14.713Z,3.58
2018-09-22T16:22:43.625Z,4.17
2018-09-22T16:25:12.502Z,3.80
2018-09-22T16:27:41.534Z,3.70
2018-09-22T16:30:10.729Z,3.77
2018-09-22T16:32:39.746Z,4.15
2018-09-22T16:35:08.752Z,4.60
2018-09-22T16:37:37.754Z,4.00
2018-09-22T16:40:06.830Z,4.45
2018-09-22T16:42:35.871Z,3.62
2018-09-22T16:45:05.049Z,4.28
2018-09-22T16:47:34.190Z,3.87
2018-09-22T16:50:03.223Z,3.85
2018-09-22T16:52:32.157Z,4.00
2018-09-22T16:55:01.175Z,3.72
2018-09-22T16:57:30.209Z,3.70
2018-09-22T16:59:59.327Z,3.90
2018-09-22T17:02:28.298Z,4.35
2018-09-22T17:04:57.345Z,3.70
2018-09-22T17:07:26.315Z,3.90
2018-09-22T17:09:55.469Z,3.77
2018-09-22T17:12:24.431Z,3.72
2018-09-22T17:14:53.359Z,3.50
2018-09-22T17:17:22.325Z,4.12
2018-09-22T17:19:51.369Z,4.28
2018-09-22T17:22:20.234Z,3.30
2018-09-22T17:24:49.269Z,4.30
2018-09-22T17:27:18.230Z,3.70
2018-09-22T17:29:47.194Z,3.33
2018-09-22T17:32:16.262Z,3.45
2018-09-22T17:34:45.422Z,5.15
2018-09-22T17:37:14.478Z,3.35
2018-09-22T17:39:43.514Z,3.72
2018-09-22T17:42:12.599Z,4.00
2018-09-22T17:44:41.770Z,3.42
2018-09-22T17:47:10.790Z,3.47
2018-09-22T17:49:39.840Z,3.50
2018-09-22T17:52:08.926Z,3.30
2018-09-22T17:54:38.157Z,3.20
2018-09-22T17:57:07.295Z,3.30
2018-09-22T17:59:36.371Z,3.15
2018-09-22T18:02:05.347Z,3.92
2018-09-22T18:04:34.386Z,3.25
2018-09-22T18:07:03.353Z,4.00
2018-09-22T18:09:32.346Z,3.60
2018-09-22T18:12:01.382Z,3.33
2018-09-22T18:14:30.892Z,3.77
2018-09-22T18:17:00.022Z,3.85
2018-09-22T18:19:28.986Z,3.60
2018-09-22T18:21:57.802Z,3.52
2018-09-22T18:24:26.877Z,3.47
2018-09-22T18:26:55.910Z,4.22
2018-09-22T18:29:24.949Z,3.98
2018-09-22T18:31:53.929Z,4.33
2018-09-22T18:34:22.933Z,4.40
2018-09-22T18:36:51.962Z,3.90
2018-09-22T18:39:20.933Z,4.15
2018-09-22T18:41:50.005Z,4.22
2018-09-22T18:44:18.969Z,3.63
2018-09-22T18:46:47.998Z,3.50
2018-09-22T18:49:17.053Z,4.43
2018-09-22T18:51:46.251Z,4.00
2018-09-22T18:54:15.233Z,4.37
2018-09-22T18:56:44.203Z,4.22
2018-09-22T18:59:13.082Z,4.00
2018-09-22T19:01:42.018Z,3.83
2018-09-22T19:04:11.081Z,4.35
2018-09-22T19:06:40.126Z,4.33
2018-09-22T19:09:09.761Z,4.50
2018-09-22T19:11:38.810Z,4.12
2018-09-22T19:14:14.378Z,4.12
2018-09-22T19:16:53.816Z,4.28
2018-09-22T19:19:26.974Z,3.72
2018-09-22T19:22:04.290Z,4.22
2018-09-22T19:24:39.186Z,4.92
2018-09-22T19:27:18.526Z,4.50
2018-09-22T19:29:56.344Z,4.72
2018-09-22T19:32:28.688Z,4.55
2018-09-22T19:35:05.246Z,4.00
2018-09-22T19:37:40.874Z,3.98
2018-09-22T19:40:14.126Z,4.13
2018-09-22T19:42:47.921Z,4.28
2018-09-22T19:45:20.105Z,4.85
2018-09-22T19:47:53.910Z,4.25
2018-09-22T19:50:27.126Z,4.70
2018-09-22T19:52:56.218Z,4.25
2018-09-22T19:55:25.224Z,5.08
2018-09-22T19:57:54.322Z,4.55
2018-09-22T20:00:23.346Z,4.63
2018-09-22T20:02:52.369Z,4.17
2018-09-22T20:05:21.358Z,4.65
2018-09-22T20:07:50.501Z,4.55
2018-09-22T20:10:19.602Z,3.45
2018-09-22T20:12:48.707Z,4.45
2018-09-22T20:15:17.787Z,4.37
2018-09-22T20:17:46.818Z,4.37
2018-09-22T20:20:15.889Z,4.08
2018-09-22T20:22:44.832Z,4.28
2018-09-22T20:25:13.797Z,4.00
2018-09-22T20:27:42.829Z,4.95
2018-09-22T20:30:11.817Z,4.33
2018-09-22T20:32:40.818Z,4.35
2018-09-22T20:35:09.855Z,4.42
2018-09-22T20:37:38.825Z,4.20
2018-09-22T20:40:07.878Z,4.37
2018-09-22T20:42:36.850Z,4.53
2018-09-22T20:45:06.174Z,5.13
2018-09-22T20:47:35.258Z,4.62
2018-09-22T20:50:04.305Z,4.20
2018-09-22T20:52:33.278Z,4.75
2018-09-22T20:55:02.319Z,4.67
2018-09-22T20:57:31.301Z,4.50
2018-09-22T21:00:00.314Z,4.17
2018-09-22T21:02:29.398Z,3.75
2018-09-22T21:04:58.429Z,4.05
2018-09-22T21:07:27.425Z,4.17
2018-09-22T21:09:56.537Z,4.78
2018-09-22T21:12:25.466Z,4.50
2018-09-22T21:14:54.506Z,4.08
2018-09-22T21:17:23.458Z,5.00
2018-09-22T21:19:52.563Z,4.55
2018-09-22T21:22:21.616Z,4.22
2018-09-22T21:24:50.551Z,4.05
2018-09-22T21:27:19.680Z,4.37
2018-09-22T21:29:48.706Z,4.87
2018-09-22T21:32:17.693Z,4.62
2018-09-22T21:34:46.694Z,4.25
2018-09-22T21:37:15.843Z,4.10
2018-09-22T21:39:44.889Z,4.77
2018-09-22T21:42:13.818Z,4.62
2018-09-22T21:44:42.746Z,4.90
2018-09-22T21:47:11.838Z,5.08
2018-09-22T21:49:40.807Z,4.25
2018-09-22T21:52:09.835Z,4.40
2018-09-22T21:54:38.704Z,4.62
2018-09-22T21:57:07.637Z,5.17
2018-09-22T21:59:36.614Z,4.40
2018-09-22T22:02:05.645Z,4.50
2018-09-22T22:04:34.649Z,4.22
2018-09-22T22:07:03.693Z,4.28
2018-09-22T22:09:32.637Z,4.47
2018-09-22T22:12:01.681Z,4.83
2018-09-22T22:14:30.659Z,4.17
2018-09-22T22:16:59.669Z,4.70
2018-09-22T22:19:28.640Z,4.92
2018-09-22T22:21:57.589Z,4.00
2018-09-22T22:24:26.530Z,4.70
2018-09-22T22:26:55.578Z,4.25
2018-09-22T22:29:24.690Z,4.72
2018-09-22T22:31:53.690Z,4.00
2018-09-22T22:34:22.733Z,4.53
2018-09-22T22:36:51.803Z,4.35
2018-09-22T22:39:20.764Z,4.65
2018-09-22T22:41:49.712Z,4.08
2018-09-22T22:44:18.756Z,4.42
2018-09-22T22:46:47.740Z,4.53
2018-09-22T22:49:16.746Z,4.33
2018-09-22T22:51:45.635Z,5.20
2018-09-22T22:54:14.669Z,4.03
2018-09-22T22:56:43.632Z,4.42
2018-09-22T22:59:12.661Z,4.47
2018-09-22T23:01:41.662Z,4.17
2018-09-22T23:04:10.683Z,3.58
2018-09-22T23:06:39.659Z,4.12
2018-09-22T23:09:09.497Z,4.25
2018-09-22T23:11:38.486Z,4.72
2018-09-22T23:14:07.626Z,4.28
2018-09-22T23:16:36.630Z,4.25
2018-09-22T23:19:05.761Z,4.37
2018-09-22T23:21:34.735Z,5.07
2018-09-22T23:24:03.742Z,5.00
2018-09-22T23:26:32.819Z,5.00
2018-09-22T23:29:01.850Z,5.42
2018-09-22T23:31:30.838Z,4.42
2018-09-22T23:33:59.734Z,4.47
2018-09-22T23:36:28.958Z,4.97
2018-09-22T23:38:58.015Z,4.60
2018-09-22T23:41:26.972Z,4.73
2018-09-22T23:43:55.969Z,4.83
2018-09-22T23:46:25.249Z,4.97
2018-09-22T23:48:54.181Z,5.40
2018-09-22T23:51:23.313Z,3.60
2018-09-22T23:53:52.306Z,4.95
2018-09-22T23:56:21.434Z,5.67
2018-09-22T23:58:50.409Z,5.92
