createdAt,value
2018-12-22T00:02:24.317Z,12.80
2018-12-22T00:04:52.488Z,12.80
2018-12-22T00:07:20.744Z,12.80
2018-12-22T00:09:49.096Z,12.80
2018-12-22T00:12:17.219Z,12.80
2018-12-22T00:14:45.355Z,12.90
2018-12-22T00:17:13.514Z,12.90
2018-12-22T00:19:41.677Z,12.90
2018-12-22T00:22:09.815Z,12.90
2018-12-22T00:24:37.968Z,12.90
2018-12-22T00:27:06.115Z,12.90
2018-12-22T00:29:34.271Z,12.90
2018-12-22T00:32:02.504Z,12.90
2018-12-22T00:34:30.713Z,12.90
2018-12-22T00:36:58.882Z,12.80
2018-12-22T00:39:27.059Z,12.90
2018-12-22T00:41:55.215Z,12.90
2018-12-22T00:44:23.483Z,12.90
2018-12-22T00:46:51.659Z,12.80
2018-12-22T00:49:19.845Z,12.80
2018-12-22T00:51:48.015Z,12.80
2018-12-22T00:54:18.030Z,12.80
2018-12-22T00:56:46.297Z,12.80
2018-12-22T00:59:14.524Z,12.90
2018-12-22T01:01:42.827Z,12.90
2018-12-22T01:04:10.959Z,12.90
2018-12-22T01:06:39.115Z,12.90
2018-12-22T01:09:07.507Z,13.00
2018-12-22T01:11:35.716Z,12.90
2018-12-22T01:14:04.184Z,12.90
2018-12-22T01:16:32.406Z,12.90
2018-12-22T01:19:00.552Z,12.90
2018-12-22T01:21:28.715Z,12.90
2018-12-22T01:23:56.911Z,12.90
2018-12-22T01:26:25.072Z,12.90
2018-12-22T01:28:53.245Z,12.90
2018-12-22T01:31:21.343Z,12.90
2018-12-22T01:33:49.517Z,13.00
2018-12-22T01:36:17.724Z,13.00
2018-12-22T01:38:45.879Z,13.00
2018-12-22T01:41:14.095Z,13.00
2018-12-22T01:43:42.347Z,13.00
2018-12-22T01:46:10.543Z,13.00
2018-12-22T01:48:38.775Z,13.10
2018-12-22T01:51:06.951Z,13.10
2018-12-22T01:53:35.067Z,13.20
2018-12-22T01:56:03.307Z,13.20
2018-12-22T01:58:31.471Z,13.20
2018-12-22T02:00:59.573Z,13.30
2018-12-22T02:03:27.687Z,13.30
2018-12-22T02:05:55.832Z,13.30
2018-12-22T02:08:24.047Z,13.30
2018-12-22T02:10:52.175Z,13.30
2018-12-22T02:13:20.316Z,13.20
2018-12-22T02:15:48.499Z,13.20
2018-12-22T02:18:16.719Z,13.20
2018-12-22T02:20:44.880Z,13.20
2018-12-22T02:23:13.033Z,13.30
2018-12-22T02:25:41.236Z,13.20
2018-12-22T02:28:09.468Z,13.20
2018-12-22T02:30:37.616Z,13.20
2018-12-22T02:33:05.771Z,13.20
2018-12-22T02:35:33.973Z,13.30
2018-12-22T02:38:02.150Z,13.30
2018-12-22T02:40:30.369Z,13.30
2018-12-22T02:42:58.607Z,13.30
2018-12-22T02:45:26.803Z,13.30
2018-12-22T02:47:54.954Z,13.30
2018-12-22T02:50:23.113Z,13.30
2018-12-22T02:52:51.288Z,13.30
2018-12-22T02:55:19.431Z,13.30
2018-12-22T02:57:47.595Z,13.30
2018-12-22T03:00:15.816Z,13.30
2018-12-22T03:02:43.966Z,13.30
2018-12-22T03:05:12.149Z,13.40
2018-12-22T03:07:40.288Z,13.30
2018-12-22T03:10:08.735Z,13.20
2018-12-22T03:12:36.878Z,13.10
2018-12-22T03:15:05.711Z,13.10
2018-12-22T03:17:34.334Z,13.10
2018-12-22T03:20:02.588Z,13.00
2018-12-22T03:22:30.751Z,13.00
2018-12-22T03:24:59.041Z,12.90
2018-12-22T03:27:27.188Z,13.00
2018-12-22T03:29:55.331Z,12.90
2018-12-22T03:32:23.473Z,13.00
2018-12-22T03:34:51.711Z,13.00
2018-12-22T03:37:19.873Z,13.00
2018-12-22T03:39:48.055Z,13.00
2018-12-22T03:42:16.232Z,13.00
2018-12-22T03:44:44.431Z,13.00
2018-12-22T03:47:12.568Z,13.00
2018-12-22T03:49:40.705Z,13.00
2018-12-22T03:52:08.875Z,13.00
2018-12-22T03:54:37.235Z,13.00
2018-12-22T03:57:05.485Z,12.90
2018-12-22T03:59:33.620Z,13.00
2018-12-22T04:02:01.743Z,12.90
2018-12-22T04:04:29.899Z,12.90
2018-12-22T04:06:58.093Z,13.00
2018-12-22T04:09:26.459Z,13.00
2018-12-22T04:11:54.718Z,13.00
2018-12-22T04:14:22.959Z,12.90
2018-12-22T04:16:51.171Z,12.90
2018-12-22T04:19:19.287Z,13.00
2018-12-22T04:21:47.438Z,13.00
2018-12-22T04:24:15.976Z,12.90
2018-12-22T04:26:44.166Z,12.90
2018-12-22T04:29:12.407Z,12.90
2018-12-22T04:31:40.664Z,12.90
2018-12-22T04:34:08.930Z,12.90
2018-12-22T04:36:37.234Z,12.90
2018-12-22T04:39:07.403Z,12.90
2018-12-22T04:41:35.523Z,12.90
2018-12-22T04:44:03.999Z,12.90
2018-12-22T04:46:32.248Z,12.90
2018-12-22T04:49:00.440Z,12.90
2018-12-22T04:51:28.638Z,12.90
2018-12-22T04:53:56.783Z,13.00
2018-12-22T04:56:24.907Z,13.00
2018-12-22T04:58:53.055Z,13.00
2018-12-22T05:01:21.201Z,13.00
2018-12-22T05:03:49.441Z,13.00
2018-12-22T05:06:17.651Z,13.00
2018-12-22T05:08:45.824Z,13.00
2018-12-22T05:11:14.071Z,13.00
2018-12-22T05:13:42.211Z,13.00
2018-12-22T05:16:10.347Z,12.90
2018-12-22T05:18:38.605Z,12.90
2018-12-22T05:21:06.952Z,12.90
2018-12-22T05:23:35.131Z,12.80
2018-12-22T05:26:03.299Z,12.80
2018-12-22T05:28:31.445Z,12.70
2018-12-22T05:30:59.610Z,12.60
2018-12-22T05:33:27.811Z,12.60
2018-12-22T05:35:55.956Z,12.70
2018-12-22T05:38:24.102Z,12.70
2018-12-22T05:40:52.259Z,12.70
2018-12-22T05:43:20.515Z,12.70
2018-12-22T05:45:48.663Z,12.60
2018-12-22T05:48:16.799Z,12.70
2018-12-22T05:50:44.979Z,12.70
2018-12-22T05:53:13.135Z,12.70
2018-12-22T05:55:41.321Z,12.70
2018-12-22T05:58:09.687Z,12.70
2018-12-22T06:00:37.847Z,12.70
2018-12-22T06:03:05.975Z,12.70
2018-12-22T06:05:34.168Z,12.70
2018-12-22T06:08:02.353Z,12.70
2018-12-22T06:10:30.671Z,12.60
2018-12-22T06:12:58.796Z,12.60
2018-12-22T06:15:26.998Z,12.60
2018-12-22T06:17:55.115Z,12.60
2018-12-22T06:20:23.271Z,12.70
2018-12-22T06:22:51.454Z,12.70
2018-12-22T06:25:19.692Z,12.60
2018-12-22T06:27:47.901Z,12.60
2018-12-22T06:30:16.047Z,12.60
2018-12-22T06:32:44.219Z,12.60
2018-12-22T06:35:12.387Z,12.60
2018-12-22T06:37:40.555Z,12.60
2018-12-22T06:40:08.724Z,12.70
2018-12-22T06:42:36.876Z,12.60
2018-12-22T06:45:05.728Z,12.60
2018-12-22T06:47:33.950Z,12.60
2018-12-22T06:50:02.091Z,12.50
2018-12-22T06:52:30.280Z,12.50
2018-12-22T06:54:58.483Z,12.60
2018-12-22T06:57:26.684Z,12.60
2018-12-22T06:59:54.843Z,12.50
2018-12-22T07:02:23.155Z,12.50
2018-12-22T07:04:51.316Z,12.50
2018-12-22T07:07:19.531Z,12.50
2018-12-22T07:09:47.664Z,12.50
2018-12-22T07:12:15.856Z,12.40
2018-12-22T07:14:43.968Z,12.40
2018-12-22T07:17:12.104Z,12.40
2018-12-22T07:19:40.603Z,12.40
2018-12-22T07:22:08.714Z,12.30
2018-12-22T07:24:36.909Z,12.30
2018-12-22T07:27:05.201Z,12.20
2018-12-22T07:29:33.335Z,12.20
2018-12-22T07:32:01.520Z,12.20
2018-12-22T07:34:29.851Z,12.20
2018-12-22T07:36:58.103Z,12.20
2018-12-22T07:39:26.257Z,12.20
2018-12-22T07:41:54.446Z,12.20
2018-12-22T07:44:22.643Z,12.20
2018-12-22T07:46:50.814Z,12.20
2018-12-22T07:49:19.023Z,12.20
2018-12-22T07:51:47.263Z,12.30
2018-12-22T07:54:15.621Z,12.20
2018-12-22T07:56:43.787Z,12.20
2018-12-22T07:59:11.931Z,12.20
2018-12-22T08:01:40.131Z,12.20
2018-12-22T08:04:08.296Z,12.20
2018-12-22T08:06:36.569Z,12.20
2018-12-22T08:09:07.031Z,12.20
2018-12-22T08:11:35.231Z,12.20
2018-12-22T08:14:03.735Z,12.20
2018-12-22T08:16:32.019Z,12.30
2018-12-22T08:19:00.175Z,12.30
2018-12-22T08:21:28.569Z,12.30
2018-12-22T08:23:56.678Z,12.20
2018-12-22T08:26:24.808Z,12.20
2018-12-22T08:28:52.975Z,12.20
2018-12-22T08:31:23.062Z,12.20
2018-12-22T08:33:51.350Z,12.20
2018-12-22T08:36:19.572Z,12.20
2018-12-22T08:38:48.137Z,12.30
2018-12-22T08:41:16.243Z,12.30
2018-12-22T08:43:44.362Z,12.30
2018-12-22T08:46:12.591Z,12.30
2018-12-22T08:48:40.731Z,12.30
2018-12-22T08:51:08.876Z,12.30
2018-12-22T08:53:37.031Z,12.30
2018-12-22T08:56:05.200Z,12.30
2018-12-22T08:58:33.401Z,12.30
2018-12-22T09:01:01.571Z,12.30
2018-12-22T09:03:29.747Z,12.30
2018-12-22T09:05:57.919Z,12.30
2018-12-22T09:08:26.109Z,12.30
2018-12-22T09:10:54.269Z,12.40
2018-12-22T09:13:22.443Z,12.30
2018-12-22T09:15:50.629Z,12.40
2018-12-22T09:18:18.759Z,12.40
2018-12-22T09:20:48.136Z,12.40
2018-12-22T09:23:16.307Z,12.40
2018-12-22T09:25:44.563Z,12.40
2018-12-22T09:28:12.710Z,12.40
2018-12-22T09:30:40.990Z,12.40
2018-12-22T09:33:09.227Z,12.40
2018-12-22T09:35:37.360Z,12.40
2018-12-22T09:38:05.614Z,12.40
2018-12-22T09:40:33.967Z,12.40
2018-12-22T09:43:02.119Z,12.40
2018-12-22T09:45:30.252Z,12.30
2018-12-22T09:47:58.456Z,12.30
2018-12-22T09:50:26.843Z,12.40
2018-12-22T09:52:54.999Z,12.30
2018-12-22T09:55:23.199Z,12.30
2018-12-22T09:57:51.331Z,12.40
2018-12-22T10:00:19.568Z,12.40
2018-12-22T10:02:47.735Z,12.40
2018-12-22T10:05:15.876Z,12.40
2018-12-22T10:07:44.023Z,12.40
2018-12-22T10:10:15.055Z,12.40
2018-12-22T10:12:43.256Z,12.40
2018-12-22T10:15:11.447Z,12.40
2018-12-22T10:17:39.993Z,12.40
2018-12-22T10:20:08.763Z,12.40
2018-12-22T10:22:37.020Z,12.40
2018-12-22T10:25:08.500Z,12.30
2018-12-22T10:27:36.713Z,12.30
2018-12-22T10:30:07.623Z,12.30
2018-12-22T10:32:35.754Z,12.20
2018-12-22T10:35:04.893Z,12.20
2018-12-22T10:37:33.229Z,12.20
2018-12-22T10:40:01.391Z,12.20
2018-12-22T10:42:29.615Z,12.10
2018-12-22T10:44:57.758Z,12.10
2018-12-22T10:47:25.891Z,12.10
2018-12-22T10:49:54.007Z,12.20
2018-12-22T10:52:22.168Z,12.30
2018-12-22T10:54:50.335Z,12.50
2018-12-22T10:57:18.485Z,12.60
2018-12-22T10:59:46.904Z,12.70
2018-12-22T11:02:15.075Z,12.80
2018-12-22T11:04:43.383Z,12.90
2018-12-22T11:07:11.795Z,13.00
2018-12-22T11:09:39.995Z,13.10
2018-12-22T11:12:08.168Z,13.10
2018-12-22T11:14:36.331Z,13.20
2018-12-22T11:17:04.591Z,13.20
2018-12-22T11:19:32.748Z,13.20
2018-12-22T11:22:00.916Z,13.30
2018-12-22T11:24:29.099Z,13.30
2018-12-22T11:26:57.304Z,13.40
2018-12-22T11:29:25.451Z,13.30
2018-12-22T11:31:53.709Z,13.30
2018-12-22T11:34:21.846Z,13.40
2018-12-22T11:36:50.091Z,13.30
2018-12-22T11:39:18.499Z,13.30
2018-12-22T11:41:46.671Z,13.40
2018-12-22T11:44:14.884Z,13.40
2018-12-22T11:46:43.071Z,13.50
2018-12-22T11:49:44.711Z,13.60
2018-12-22T11:52:12.882Z,13.70
2018-12-22T11:54:41.067Z,13.70
2018-12-22T11:57:09.223Z,13.70
2018-12-22T11:59:37.351Z,13.80
2018-12-22T12:02:10.012Z,13.70
2018-12-22T12:04:35.771Z,13.70
2018-12-22T12:07:04.024Z,13.70
2018-12-22T12:09:32.160Z,13.50
2018-12-22T12:12:00.454Z,13.20
2018-12-22T12:14:30.116Z,13.10
2018-12-22T12:17:15.019Z,13.10
2018-12-22T12:19:43.173Z,13.10
2018-12-22T12:22:11.355Z,13.10
2018-12-22T12:24:39.533Z,13.10
2018-12-22T12:27:07.707Z,13.00
2018-12-22T12:29:35.847Z,12.90
2018-12-22T12:32:04.085Z,12.80
2018-12-22T12:34:32.311Z,12.60
2018-12-22T12:37:00.448Z,12.40
2018-12-22T12:39:28.687Z,12.20
2018-12-22T12:41:56.891Z,12.00
2018-12-22T12:44:25.124Z,11.90
2018-12-22T12:46:54.335Z,11.80
2018-12-22T12:49:22.905Z,11.70
2018-12-22T12:51:51.106Z,11.60
2018-12-22T12:54:20.896Z,11.60
2018-12-22T12:56:54.643Z,11.60
2018-12-22T12:59:23.209Z,11.50
2018-12-22T13:01:51.654Z,11.50
2018-12-22T13:04:19.831Z,11.50
2018-12-22T13:06:48.067Z,11.50
2018-12-22T13:09:16.491Z,11.50
2018-12-22T13:11:44.715Z,11.50
2018-12-22T13:14:17.156Z,11.40
2018-12-22T13:16:45.315Z,11.40
2018-12-22T13:19:13.491Z,11.30
2018-12-22T13:21:44.677Z,11.40
2018-12-22T13:24:12.816Z,11.30
2018-12-22T13:26:41.203Z,11.20
2018-12-22T13:29:09.347Z,11.20
2018-12-22T13:31:37.887Z,11.20
2018-12-22T13:34:06.167Z,11.20
2018-12-22T13:36:34.949Z,11.10
2018-12-22T13:39:23.419Z,11.10
2018-12-22T13:41:51.591Z,11.00
2018-12-22T13:44:19.790Z,11.00
2018-12-22T13:46:47.928Z,10.90
2018-12-22T13:49:16.233Z,10.80
2018-12-22T13:51:45.880Z,10.80
2018-12-22T13:54:16.719Z,10.70
2018-12-22T13:56:44.863Z,10.80
2018-12-22T13:59:13.076Z,10.90
2018-12-22T14:01:45.657Z,10.90
2018-12-22T14:04:13.899Z,11.00
2018-12-22T14:06:44.228Z,11.10
2018-12-22T14:09:12.832Z,11.20
2018-12-22T14:11:42.036Z,11.30
2018-12-22T14:14:13.557Z,11.30
2018-12-22T14:16:49.259Z,11.40
2018-12-22T14:19:17.779Z,11.30
2018-12-22T14:21:45.951Z,11.40
2018-12-22T14:24:27.584Z,11.30
2018-12-22T14:26:55.741Z,11.30
2018-12-22T14:29:24.004Z,11.30
2018-12-22T14:31:52.335Z,11.30
2018-12-22T14:34:24.695Z,11.30
2018-12-22T14:36:52.855Z,11.20
2018-12-22T14:39:21.031Z,11.20
2018-12-22T14:41:49.195Z,11.20
2018-12-22T14:44:17.376Z,11.30
2018-12-22T14:46:45.503Z,11.30
2018-12-22T14:49:13.681Z,11.30
2018-12-22T14:51:41.843Z,11.30
2018-12-22T14:54:09.989Z,11.30
2018-12-22T14:56:40.997Z,11.30
2018-12-22T14:59:11.177Z,11.30
2018-12-22T15:01:39.372Z,11.30
2018-12-22T15:04:07.523Z,11.40
2018-12-22T15:06:35.655Z,11.40
2018-12-22T15:09:13.127Z,11.40
2018-12-22T15:11:35.799Z,11.40
2018-12-22T15:14:04.027Z,11.40
2018-12-22T15:16:32.139Z,11.40
2018-12-22T15:19:00.383Z,11.40
2018-12-22T15:21:28.580Z,11.50
2018-12-22T15:23:56.735Z,11.50
2018-12-22T15:26:24.997Z,11.50
2018-12-22T15:28:53.268Z,11.50
2018-12-22T15:31:21.379Z,11.50
2018-12-22T15:33:49.763Z,11.50
2018-12-22T15:36:17.935Z,11.50
2018-12-22T15:38:46.224Z,11.40
2018-12-22T15:41:14.364Z,11.40
2018-12-22T15:43:42.559Z,11.40
2018-12-22T15:46:10.887Z,11.40
2018-12-22T15:48:39.091Z,11.30
2018-12-22T15:51:07.339Z,11.40
2018-12-22T15:53:35.563Z,11.30
2018-12-22T15:56:04.055Z,11.30
2018-12-22T15:58:32.199Z,11.20
2018-12-22T16:01:00.436Z,11.10
2018-12-22T16:03:28.710Z,11.10
2018-12-22T16:05:56.947Z,11.00
2018-12-22T16:08:25.288Z,11.00
2018-12-22T16:10:53.443Z,10.90
2018-12-22T16:13:21.578Z,10.90
2018-12-22T16:15:49.867Z,10.90
2018-12-22T16:18:18.167Z,10.90
2018-12-22T16:20:46.604Z,10.80
2018-12-22T16:23:14.717Z,10.80
2018-12-22T16:25:42.897Z,10.80
2018-12-22T16:28:21.754Z,10.80
2018-12-22T16:30:55.939Z,10.80
2018-12-22T16:33:24.143Z,10.80
2018-12-22T16:35:52.308Z,10.80
2018-12-22T16:38:20.567Z,10.70
2018-12-22T16:40:48.832Z,10.70
2018-12-22T16:43:18.036Z,10.70
2018-12-22T16:45:48.336Z,10.70
2018-12-22T16:48:17.121Z,10.80
2018-12-22T16:50:46.193Z,10.80
2018-12-22T16:53:14.388Z,10.80
2018-12-22T16:55:42.856Z,10.90
2018-12-22T16:58:16.103Z,10.80
2018-12-22T17:00:57.066Z,10.80
2018-12-22T17:03:25.235Z,10.80
2018-12-22T17:05:53.370Z,10.80
2018-12-22T17:08:21.519Z,10.80
2018-12-22T17:10:53.331Z,10.80
2018-12-22T17:13:21.815Z,10.80
2018-12-22T17:15:54.474Z,10.80
2018-12-22T17:18:23.136Z,10.90
2018-12-22T17:20:56.071Z,10.90
2018-12-22T17:23:33.543Z,10.80
2018-12-22T17:26:04.587Z,10.90
2018-12-22T17:28:32.769Z,10.90
2018-12-22T17:31:00.959Z,10.90
2018-12-22T17:33:29.223Z,10.90
2018-12-22T17:35:57.455Z,11.00
2018-12-22T17:38:26.479Z,11.00
2018-12-22T17:40:55.979Z,11.00
2018-12-22T17:43:24.240Z,11.00
2018-12-22T17:45:52.391Z,11.00
2018-12-22T17:48:20.571Z,11.00
2018-12-22T17:50:48.887Z,11.10
2018-12-22T17:53:17.036Z,11.00
2018-12-22T17:55:45.244Z,11.10
2018-12-22T17:58:13.528Z,11.10
2018-12-22T18:00:41.663Z,11.10
2018-12-22T18:03:12.080Z,11.10
2018-12-22T18:05:40.215Z,11.00
2018-12-22T18:08:08.386Z,11.00
2018-12-22T18:10:36.612Z,11.00
2018-12-22T18:13:04.815Z,11.00
2018-12-22T18:15:33.077Z,11.00
2018-12-22T18:18:01.420Z,11.00
2018-12-22T18:20:29.678Z,11.00
2018-12-22T18:22:57.864Z,11.00
2018-12-22T18:25:26.031Z,11.00
2018-12-22T18:27:54.547Z,10.90
2018-12-22T18:30:22.711Z,10.90
2018-12-22T18:32:50.869Z,10.90
2018-12-22T18:35:19.031Z,10.80
2018-12-22T18:37:47.238Z,10.80
2018-12-22T18:40:18.152Z,10.80
2018-12-22T18:42:46.666Z,10.80
2018-12-22T18:45:14.790Z,10.80
2018-12-22T18:47:43.202Z,10.70
2018-12-22T18:50:21.518Z,10.70
2018-12-22T18:52:49.863Z,10.70
2018-12-22T18:55:18.135Z,10.70
2018-12-22T18:57:49.231Z,10.60
2018-12-22T19:00:19.657Z,10.60
2018-12-22T19:02:47.935Z,10.70
2018-12-22T19:05:16.567Z,10.70
2018-12-22T19:07:44.736Z,10.70
2018-12-22T19:10:20.001Z,10.70
2018-12-22T19:12:48.477Z,10.70
2018-12-22T19:15:16.840Z,10.70
2018-12-22T19:17:45.011Z,10.70
2018-12-22T19:20:17.928Z,10.70
2018-12-22T19:22:46.236Z,10.70
2018-12-22T19:25:14.979Z,10.70
2018-12-22T19:27:43.575Z,10.70
2018-12-22T19:30:11.864Z,10.70
2018-12-22T19:32:41.029Z,10.70
2018-12-22T19:35:09.322Z,10.70
2018-12-22T19:37:38.413Z,10.70
2018-12-22T19:40:06.737Z,10.60
2018-12-22T19:42:35.050Z,10.60
2018-12-22T19:45:03.398Z,10.60
2018-12-22T19:47:31.680Z,10.60
2018-12-22T19:49:59.788Z,10.60
2018-12-22T19:52:27.899Z,10.60
2018-12-22T19:54:56.159Z,10.50
2018-12-22T19:57:24.273Z,10.60
2018-12-22T19:59:52.443Z,10.60
2018-12-22T20:02:20.607Z,10.50
2018-12-22T20:04:48.763Z,10.50
2018-12-22T20:07:16.914Z,10.50
2018-12-22T20:09:45.079Z,10.50
2018-12-22T20:12:13.343Z,10.50
2018-12-22T20:14:41.483Z,10.50
2018-12-22T20:17:09.626Z,10.50
2018-12-22T20:19:37.762Z,10.50
2018-12-22T20:22:05.883Z,10.50
2018-12-22T20:24:34.114Z,10.50
2018-12-22T20:27:02.293Z,10.50
2018-12-22T20:29:30.903Z,10.60
2018-12-22T20:31:59.068Z,10.50
2018-12-22T20:34:27.303Z,10.50
2018-12-22T20:36:55.624Z,10.60
2018-12-22T20:39:23.747Z,10.60
2018-12-22T20:41:52.035Z,10.60
2018-12-22T20:44:20.207Z,10.70
2018-12-22T20:46:48.347Z,10.70
2018-12-22T20:49:16.668Z,10.70
2018-12-22T20:51:44.888Z,10.70
2018-12-22T20:54:13.049Z,10.70
2018-12-22T20:56:41.213Z,10.60
2018-12-22T20:59:09.443Z,10.60
2018-12-22T21:01:37.615Z,9.70
2018-12-22T21:04:06.121Z,10.50
2018-12-22T21:06:34.618Z,10.50
2018-12-22T21:09:04.439Z,10.50
2018-12-22T21:11:32.572Z,10.50
2018-12-22T21:14:00.775Z,10.60
2018-12-22T21:16:28.968Z,10.60
2018-12-22T21:18:57.287Z,10.60
2018-12-22T21:21:25.771Z,10.60
2018-12-22T21:23:54.076Z,10.50
2018-12-22T21:26:22.187Z,10.50
2018-12-22T21:28:50.374Z,10.50
2018-12-22T21:31:18.611Z,10.40
2018-12-22T21:33:46.811Z,10.40
2018-12-22T21:36:14.994Z,10.40
2018-12-22T21:38:43.131Z,10.30
2018-12-22T21:41:11.272Z,10.30
2018-12-22T21:43:39.466Z,10.40
2018-12-22T21:46:07.655Z,10.30
2018-12-22T21:48:35.779Z,10.30
2018-12-22T21:51:03.942Z,10.20
2018-12-22T21:53:32.111Z,10.30
2018-12-22T21:56:00.372Z,10.30
2018-12-22T21:58:28.508Z,10.30
2018-12-22T22:00:56.668Z,10.30
2018-12-22T22:03:24.864Z,10.30
2018-12-22T22:05:52.999Z,10.20
2018-12-22T22:08:21.155Z,10.10
2018-12-22T22:10:49.340Z,10.10
2018-12-22T22:13:17.468Z,10.10
2018-12-22T22:15:45.683Z,10.00
2018-12-22T22:18:13.895Z,10.10
2018-12-22T22:20:42.036Z,10.00
2018-12-22T22:23:18.657Z,10.00
2018-12-22T22:25:40.335Z,10.00
2018-12-22T22:28:08.535Z,10.00
2018-12-22T22:30:36.704Z,10.00
2018-12-22T22:33:04.860Z,10.00
2018-12-22T22:35:33.039Z,10.00
2018-12-22T22:38:01.173Z,10.10
2018-12-22T22:40:29.723Z,10.10
2018-12-22T22:42:57.859Z,10.00
2018-12-22T22:45:26.059Z,10.10
2018-12-22T22:47:54.203Z,10.00
2018-12-22T22:50:22.343Z,10.10
2018-12-22T22:52:50.779Z,10.10
2018-12-22T22:55:18.929Z,10.10
2018-12-22T22:57:47.171Z,10.10
2018-12-22T23:00:20.447Z,10.20
2018-12-22T23:02:48.844Z,10.10
2018-12-22T23:05:17.119Z,10.20
2018-12-22T23:07:45.251Z,10.20
2018-12-22T23:10:13.394Z,10.20
2018-12-22T23:12:41.580Z,10.30
2018-12-22T23:15:09.859Z,10.30
2018-12-22T23:17:38.125Z,10.20
2018-12-22T23:20:06.477Z,10.20
2018-12-22T23:22:34.739Z,10.30
2018-12-22T23:25:02.876Z,10.30
2018-12-22T23:27:31.235Z,10.30
2018-12-22T23:29:59.403Z,10.30
2018-12-22T23:32:27.735Z,10.20
2018-12-22T23:35:02.958Z,10.20
2018-12-22T23:37:26.035Z,10.20
2018-12-22T23:39:54.272Z,10.20
2018-12-22T23:42:22.628Z,10.20
2018-12-22T23:44:50.807Z,10.20
2018-12-22T23:47:18.999Z,10.20
2018-12-22T23:49:47.829Z,10.20
2018-12-22T23:52:15.930Z,11.40
2018-12-22T23:54:44.111Z,10.20
2018-12-22T23:57:12.221Z,10.20
2018-12-22T23:59:40.407Z,10.20
