createdAt,value
2022-11-16T00:02:16.322Z,99392.84
2022-11-16T00:04:43.998Z,99392.59
2022-11-16T00:07:11.775Z,99390.69
2022-11-16T00:09:39.490Z,99385.88
2022-11-16T00:12:10.989Z,99382.22
2022-11-16T00:14:38.549Z,99391.47
2022-11-16T00:17:06.197Z,99385.31
2022-11-16T00:19:33.718Z,99385.50
2022-11-16T00:22:01.278Z,99379.66
2022-11-16T00:24:28.800Z,99377.34
2022-11-16T00:26:56.646Z,99369.88
2022-11-16T00:29:26.626Z,99367.97
2022-11-16T00:31:55.551Z,99369.59
2022-11-16T00:34:24.656Z,99359.41
2022-11-16T00:36:52.501Z,99357.69
2022-11-16T00:39:20.932Z,99356.41
2022-11-16T00:41:49.691Z,99359.69
2022-11-16T00:44:18.904Z,99355.38
2022-11-16T00:46:46.562Z,99352.22
2022-11-16T00:49:14.298Z,99347.00
2022-11-16T00:51:42.137Z,99333.50
2022-11-16T00:54:10.734Z,99340.38
2022-11-16T00:56:39.740Z,99331.38
2022-11-16T00:59:07.871Z,99338.34
2022-11-16T01:01:35.426Z,99334.34
2022-11-16T01:04:03.136Z,99334.69
2022-11-16T01:06:30.778Z,99339.66
2022-11-16T01:08:58.280Z,99341.38
2022-11-16T01:11:44.249Z,99329.56
2022-11-16T01:14:12.093Z,99329.66
2022-11-16T01:16:39.962Z,99320.63
2022-11-16T01:19:08.513Z,99314.84
2022-11-16T01:21:36.881Z,99316.00
2022-11-16T01:24:04.608Z,99311.25
2022-11-16T01:26:32.119Z,99313.13
2022-11-16T01:29:00.240Z,99308.13
2022-11-16T01:31:32.142Z,99310.25
2022-11-16T01:34:01.245Z,99315.69
2022-11-16T01:36:30.165Z,99314.13
2022-11-16T01:39:00.266Z,99318.72
2022-11-16T01:41:34.197Z,99312.59
2022-11-16T01:44:26.864Z,99310.00
2022-11-16T01:46:59.551Z,99311.28
2022-11-16T01:49:33.053Z,99301.91
2022-11-16T01:52:10.114Z,99295.53
2022-11-16T01:54:43.443Z,99300.22
2022-11-16T01:57:18.194Z,99297.22
2022-11-16T02:00:00.692Z,99290.75
2022-11-16T02:02:42.025Z,99291.50
2022-11-16T02:05:27.426Z,99291.44
2022-11-16T02:08:48.987Z,99278.44
2022-11-16T02:11:27.314Z,99281.59
2022-11-16T02:14:00.978Z,99289.66
2022-11-16T02:16:34.337Z,99294.41
2022-11-16T02:19:23.796Z,99294.16
2022-11-16T02:22:46.585Z,99290.22
2022-11-16T02:26:09.057Z,99281.00
2022-11-16T02:29:19.857Z,99289.38
2022-11-16T02:32:15.484Z,99282.16
2022-11-16T02:35:00.864Z,99271.69
2022-11-16T02:37:35.204Z,99273.84
2022-11-16T02:40:09.446Z,99272.66
2022-11-16T02:42:45.783Z,99265.00
2022-11-16T02:45:20.428Z,99263.25
2022-11-16T02:47:50.890Z,99257.69
2022-11-16T02:50:21.577Z,99263.56
2022-11-16T02:52:49.356Z,99246.56
2022-11-16T02:55:18.101Z,99252.53
2022-11-16T02:58:02.558Z,99245.97
2022-11-16T03:00:52.090Z,99227.66
2022-11-16T03:03:51.006Z,99233.66
2022-11-16T03:06:24.985Z,99232.09
2022-11-16T03:09:12.540Z,99233.13
2022-11-16T03:12:02.982Z,99222.25
2022-11-16T03:14:45.983Z,99217.66
2022-11-16T03:17:30.532Z,99224.25
2022-11-16T03:20:17.748Z,99226.00
2022-11-16T03:22:55.351Z,99218.75
2022-11-16T03:25:29.685Z,99208.16
2022-11-16T03:28:13.705Z,99199.50
2022-11-16T03:30:50.028Z,99203.84
2022-11-16T03:33:33.122Z,99210.25
2022-11-16T03:36:28.130Z,99202.81
2022-11-16T03:39:03.445Z,99201.59
2022-11-16T03:41:36.828Z,99212.97
2022-11-16T03:44:05.273Z,99208.88
2022-11-16T03:46:32.784Z,99197.19
2022-11-16T03:49:01.995Z,99185.00
2022-11-16T03:51:34.415Z,99180.84
2022-11-16T03:54:02.349Z,99183.78
2022-11-16T03:56:29.938Z,99191.91
2022-11-16T03:58:57.660Z,99192.63
2022-11-16T04:01:25.281Z,99201.94
2022-11-16T04:03:53.991Z,99200.44
2022-11-16T04:06:50.571Z,99195.81
2022-11-16T04:09:56.376Z,99198.63
2022-11-16T04:12:42.676Z,99186.44
2022-11-16T04:15:29.917Z,99176.28
2022-11-16T04:18:17.511Z,99179.28
2022-11-16T04:21:04.456Z,99169.53
2022-11-16T04:23:51.057Z,99182.25
2022-11-16T04:26:18.983Z,99177.34
2022-11-16T04:28:47.494Z,99167.97
2022-11-16T04:31:54.149Z,99159.13
2022-11-16T04:34:40.215Z,99161.25
2022-11-16T04:37:36.383Z,99158.38
2022-11-16T04:40:06.187Z,99155.03
2022-11-16T04:42:33.809Z,99154.88
2022-11-16T04:45:19.802Z,99155.78
2022-11-16T04:47:52.272Z,99148.56
2022-11-16T04:50:21.935Z,99152.78
2022-11-16T04:52:52.062Z,99147.09
2022-11-16T04:55:21.028Z,99153.75
2022-11-16T04:57:49.980Z,99142.00
2022-11-16T05:00:18.970Z,99131.28
2022-11-16T05:02:46.970Z,99134.06
2022-11-16T05:05:15.001Z,99129.63
2022-11-16T05:07:44.855Z,99130.75
2022-11-16T05:10:19.395Z,99133.34
2022-11-16T05:12:54.219Z,99135.47
2022-11-16T05:15:22.806Z,99147.47
2022-11-16T05:17:51.439Z,99146.69
2022-11-16T05:20:41.543Z,99145.66
2022-11-16T05:23:29.329Z,99156.44
2022-11-16T05:26:01.445Z,99148.25
2022-11-16T05:28:29.559Z,99152.53
2022-11-16T05:30:57.826Z,99145.00
2022-11-16T05:33:27.654Z,99142.97
2022-11-16T05:35:55.264Z,99142.50
2022-11-16T05:38:23.260Z,99140.53
2022-11-16T05:40:55.260Z,99145.59
2022-11-16T05:43:22.868Z,99146.09
2022-11-16T05:46:01.433Z,99145.91
2022-11-16T05:48:29.017Z,99150.41
2022-11-16T05:51:01.135Z,99155.03
2022-11-16T05:53:33.397Z,99151.91
2022-11-16T05:56:03.083Z,99143.19
2022-11-16T05:58:34.573Z,99152.84
2022-11-16T06:01:02.520Z,99144.03
2022-11-16T06:03:31.489Z,99148.16
2022-11-16T06:06:00.275Z,99147.13
2022-11-16T06:08:30.222Z,99150.25
2022-11-16T06:11:05.638Z,99143.75
2022-11-16T06:13:35.975Z,99146.00
2022-11-16T06:16:05.388Z,99145.88
2022-11-16T06:18:41.305Z,99141.97
2022-11-16T06:21:10.845Z,99136.31
2022-11-16T06:23:39.039Z,99144.38
2022-11-16T06:26:07.751Z,99133.69
2022-11-16T06:28:37.322Z,99135.16
2022-11-16T06:31:05.700Z,99134.47
2022-11-16T06:33:37.617Z,99132.34
2022-11-16T06:36:09.888Z,99143.53
2022-11-16T06:38:38.527Z,99131.78
2022-11-16T06:41:06.278Z,99125.13
2022-11-16T06:43:39.583Z,99125.94
2022-11-16T06:46:07.588Z,99131.28
2022-11-16T06:48:35.532Z,99127.06
2022-11-16T06:51:07.832Z,99132.28
2022-11-16T06:53:35.703Z,99128.16
2022-11-16T06:56:05.867Z,99134.88
2022-11-16T06:58:42.785Z,99132.94
2022-11-16T07:01:12.819Z,99123.56
2022-11-16T07:03:42.499Z,99122.91
2022-11-16T07:06:13.199Z,99120.78
2022-11-16T07:08:44.333Z,99126.09
2022-11-16T07:11:13.270Z,99120.47
2022-11-16T07:13:40.816Z,99123.38
2022-11-16T07:16:11.953Z,99119.63
2022-11-16T07:18:45.278Z,99113.84
2022-11-16T07:21:16.540Z,99122.34
2022-11-16T07:23:44.942Z,99118.28
2022-11-16T07:26:17.877Z,99114.84
2022-11-16T07:28:54.670Z,99108.00
2022-11-16T07:31:23.471Z,99104.97
2022-11-16T07:34:10.831Z,99109.38
2022-11-16T07:36:49.566Z,99101.56
2022-11-16T07:39:18.077Z,99100.31
2022-11-16T07:41:47.032Z,99109.16
2022-11-16T07:44:46.343Z,99104.97
2022-11-16T07:47:15.205Z,99103.22
2022-11-16T07:49:45.818Z,99099.94
2022-11-16T07:52:19.174Z,99093.94
2022-11-16T07:55:02.435Z,99094.75
2022-11-16T07:57:31.185Z,99094.06
2022-11-16T08:00:01.992Z,99092.03
2022-11-16T08:02:40.915Z,99095.38
2022-11-16T08:05:12.056Z,99090.06
2022-11-16T08:07:40.561Z,99092.97
2022-11-16T08:10:10.077Z,99103.91
2022-11-16T08:12:37.607Z,99100.75
2022-11-16T08:15:07.294Z,99089.00
2022-11-16T08:17:34.831Z,99085.81
2022-11-16T08:20:05.033Z,99088.16
2022-11-16T08:22:32.547Z,99082.59
2022-11-16T08:25:00.093Z,99082.56
2022-11-16T08:27:27.631Z,99072.41
2022-11-16T08:29:57.573Z,99072.66
2022-11-16T08:32:25.113Z,99066.44
2022-11-16T08:34:54.637Z,99058.47
2022-11-16T08:37:22.746Z,99059.75
2022-11-16T08:39:50.329Z,99053.00
2022-11-16T08:42:19.646Z,99052.13
2022-11-16T08:44:49.387Z,99059.28
2022-11-16T08:47:19.400Z,99056.34
2022-11-16T08:49:53.765Z,99047.91
2022-11-16T08:52:22.986Z,99048.31
2022-11-16T08:54:51.979Z,99055.00
2022-11-16T08:57:19.545Z,99052.69
2022-11-16T08:59:52.394Z,99046.34
2022-11-16T09:02:25.514Z,99043.59
2022-11-16T09:04:53.833Z,99045.44
2022-11-16T09:07:21.928Z,99037.53
2022-11-16T09:09:49.676Z,99036.34
2022-11-16T09:12:17.844Z,99039.38
2022-11-16T09:14:45.339Z,99041.44
2022-11-16T09:17:12.813Z,99033.81
2022-11-16T09:19:40.820Z,99029.16
2022-11-16T09:22:08.678Z,99025.97
2022-11-16T09:24:36.157Z,99010.28
2022-11-16T09:27:03.776Z,99008.84
2022-11-16T09:29:31.332Z,99007.78
2022-11-16T09:32:00.227Z,98999.91
2022-11-16T09:34:28.418Z,99002.72
2022-11-16T09:36:58.703Z,98994.59
2022-11-16T09:39:30.952Z,98991.13
2022-11-16T09:42:20.055Z,98988.66
2022-11-16T09:45:20.688Z,98967.00
2022-11-16T09:47:57.566Z,98962.63
2022-11-16T09:50:54.899Z,98962.69
2022-11-16T09:53:45.037Z,98961.44
2022-11-16T09:56:22.791Z,98964.13
2022-11-16T09:59:12.209Z,98952.00
2022-11-16T10:01:53.982Z,98941.81
2022-11-16T10:04:37.015Z,98941.03
2022-11-16T10:07:35.086Z,98925.63
2022-11-16T10:10:02.757Z,98926.03
2022-11-16T10:13:23.698Z,98915.69
2022-11-16T10:16:32.439Z,98903.69
2022-11-16T10:19:54.300Z,98906.53
2022-11-16T10:22:43.885Z,98899.50
2022-11-16T10:25:17.146Z,98895.41
2022-11-16T10:28:24.054Z,98889.78
2022-11-16T10:31:18.943Z,98894.34
2022-11-16T10:33:50.961Z,98872.84
2022-11-16T10:36:21.557Z,98875.84
2022-11-16T10:38:49.342Z,98875.25
2022-11-16T10:41:26.347Z,98865.78
2022-11-16T10:43:58.242Z,98869.03
2022-11-16T10:46:36.457Z,98861.28
2022-11-16T10:49:48.015Z,98857.84
2022-11-16T10:52:15.546Z,98853.66
2022-11-16T10:54:44.474Z,98849.34
2022-11-16T10:57:14.955Z,98849.00
2022-11-16T10:59:56.346Z,98841.91
2022-11-16T11:02:26.505Z,98840.56
2022-11-16T11:05:08.173Z,98828.41
2022-11-16T11:07:40.505Z,98821.22
2022-11-16T11:10:36.201Z,98816.91
2022-11-16T11:13:26.941Z,98815.91
2022-11-16T11:16:16.230Z,98807.75
2022-11-16T11:18:43.966Z,98802.59
2022-11-16T11:21:24.236Z,98802.59
2022-11-16T11:24:10.857Z,98800.72
2022-11-16T11:26:52.298Z,98797.22
2022-11-16T11:29:24.315Z,98786.53
2022-11-16T11:32:00.357Z,98784.84
2022-11-16T11:34:32.204Z,98781.38
2022-11-16T11:37:04.586Z,98785.97
2022-11-16T11:39:37.697Z,98783.25
2022-11-16T11:42:13.771Z,98788.06
2022-11-16T11:44:49.729Z,98783.13
2022-11-16T11:47:58.589Z,98769.97
2022-11-16T11:51:03.453Z,98769.47
2022-11-16T11:53:57.116Z,98779.13
2022-11-16T11:56:26.939Z,98763.09
2022-11-16T11:58:55.776Z,98762.75
2022-11-16T12:01:50.434Z,98758.88
2022-11-16T12:04:35.462Z,98749.53
2022-11-16T12:07:23.787Z,98745.88
2022-11-16T12:10:18.301Z,98748.00
2022-11-16T12:12:57.456Z,98739.03
2022-11-16T12:15:36.095Z,98736.06
2022-11-16T12:18:50.346Z,98733.66
2022-11-16T12:22:09.934Z,98729.56
2022-11-16T12:25:08.272Z,98724.84
2022-11-16T12:28:21.835Z,98730.47
2022-11-16T12:31:12.641Z,98739.13
2022-11-16T12:33:54.805Z,98731.44
2022-11-16T12:36:55.762Z,98735.91
2022-11-16T12:40:08.162Z,98727.28
2022-11-16T12:43:23.382Z,98727.97
2022-11-16T12:46:48.146Z,98718.47
2022-11-16T12:49:36.334Z,98709.81
2022-11-16T12:52:26.699Z,98715.91
2022-11-16T13:01:41.966Z,98711.84
2022-11-16T13:04:24.812Z,98705.72
2022-11-16T13:07:17.308Z,98708.41
2022-11-16T13:09:51.585Z,98708.03
2022-11-16T13:12:23.561Z,98699.06
2022-11-16T13:14:54.951Z,98705.91
2022-11-16T13:17:28.425Z,98700.91
2022-11-16T13:20:40.535Z,98697.94
2022-11-16T13:23:13.291Z,98701.88
2022-11-16T13:25:57.290Z,98705.03
2022-11-16T13:28:43.322Z,98700.75
2022-11-16T13:31:36.104Z,98701.56
2022-11-16T13:34:28.678Z,98704.06
2022-11-16T13:36:56.153Z,98705.75
2022-11-16T13:39:58.352Z,98699.72
2022-11-16T13:42:27.924Z,98703.38
2022-11-16T13:45:18.214Z,98690.75
2022-11-16T13:47:55.098Z,98688.63
2022-11-16T13:50:37.460Z,98685.44
2022-11-16T13:54:04.069Z,98685.59
2022-11-16T13:56:05.063Z,98685.31
2022-11-16T13:58:35.512Z,98682.88
2022-11-16T14:01:07.472Z,98670.59
2022-11-16T14:03:40.843Z,98669.19
2022-11-16T14:06:13.923Z,98663.41
2022-11-16T14:08:44.723Z,98660.22
2022-11-16T14:11:35.858Z,98655.41
2022-11-16T14:15:12.708Z,98659.75
2022-11-16T14:18:11.934Z,98670.41
2022-11-16T14:20:58.122Z,98661.81
2022-11-16T14:23:53.557Z,98660.06
2022-11-16T14:26:45.646Z,98652.81
2022-11-16T14:29:25.746Z,98658.28
2022-11-16T14:31:58.277Z,98651.09
2022-11-16T14:34:47.387Z,98648.88
2022-11-16T14:37:28.344Z,98650.81
2022-11-16T14:40:21.829Z,98653.16
2022-11-16T14:43:19.826Z,98645.25
2022-11-16T14:46:06.444Z,98647.06
2022-11-16T14:48:45.355Z,98648.94
2022-11-16T14:51:37.611Z,98644.03
2022-11-16T14:54:27.348Z,98643.28
2022-11-16T14:57:02.910Z,98641.88
2022-11-16T14:59:31.772Z,98648.59
2022-11-16T15:02:33.836Z,98635.72
2022-11-16T15:05:01.482Z,98638.16
2022-11-16T15:07:30.840Z,98642.59
2022-11-16T15:10:01.310Z,98638.50
2022-11-16T15:12:41.818Z,98651.69
2022-11-16T15:15:17.046Z,98647.56
2022-11-16T15:17:59.369Z,98642.91
2022-11-16T15:20:35.118Z,98651.56
2022-11-16T15:23:05.497Z,98648.31
2022-11-16T15:25:35.230Z,98648.09
2022-11-16T15:28:14.940Z,98649.41
2022-11-16T15:30:49.858Z,98638.88
2022-11-16T15:33:27.580Z,98643.72
2022-11-16T15:35:56.004Z,98633.53
2022-11-16T15:38:32.543Z,98640.19
2022-11-16T15:41:05.482Z,98633.41
2022-11-16T15:43:55.290Z,98640.53
2022-11-16T15:46:33.130Z,98640.53
2022-11-16T15:49:01.298Z,98635.53
2022-11-16T15:51:32.554Z,98632.22
2022-11-16T15:54:30.185Z,98630.78
2022-11-16T15:57:12.098Z,98635.69
2022-11-16T15:59:39.960Z,98640.59
2022-11-16T16:02:20.126Z,98640.41
2022-11-16T16:04:47.870Z,98633.78
2022-11-16T16:07:42.541Z,98639.56
2022-11-16T16:10:20.477Z,98632.13
2022-11-16T16:12:52.319Z,98636.94
2022-11-16T16:15:29.894Z,98636.84
2022-11-16T16:18:38.321Z,98627.13
2022-11-16T16:21:06.410Z,98625.63
2022-11-16T16:23:43.656Z,98625.38
2022-11-16T16:26:11.577Z,98620.38
2022-11-16T16:28:39.624Z,98633.22
2022-11-16T16:31:07.873Z,98631.34
2022-11-16T16:33:37.529Z,98636.47
2022-11-16T16:36:08.747Z,98633.06
2022-11-16T16:38:44.282Z,98631.47
2022-11-16T16:41:24.852Z,98635.88
2022-11-16T16:43:54.090Z,98626.22
2022-11-16T16:46:22.696Z,98624.56
2022-11-16T16:48:58.290Z,98618.53
2022-11-16T16:51:27.031Z,98617.44
2022-11-16T16:53:57.760Z,98621.25
2022-11-16T16:56:26.358Z,98627.69
2022-11-16T16:58:54.583Z,98622.28
2022-11-16T17:01:23.882Z,98624.13
2022-11-16T17:03:51.628Z,98617.00
2022-11-16T17:06:21.485Z,98621.59
2022-11-16T17:08:49.849Z,98618.34
2022-11-16T17:11:19.129Z,98622.59
2022-11-16T17:13:47.126Z,98622.75
2022-11-16T17:16:17.962Z,98621.91
2022-11-16T17:18:47.938Z,98616.41
2022-11-16T17:21:16.515Z,98619.53
2022-11-16T17:23:45.114Z,98622.19
2022-11-16T17:26:13.306Z,98627.09
2022-11-16T17:28:40.971Z,98613.66
2022-11-16T17:31:11.525Z,98620.63
2022-11-16T17:33:42.316Z,98622.50
2022-11-16T17:36:13.997Z,98610.78
2022-11-16T17:38:41.850Z,98618.31
2022-11-16T17:41:13.327Z,98613.06
2022-11-16T17:43:43.465Z,98615.97
2022-11-16T17:46:17.647Z,98616.97
2022-11-16T17:48:47.800Z,98610.28
2022-11-16T17:51:24.471Z,98603.59
2022-11-16T17:53:55.369Z,98608.94
2022-11-16T17:56:28.024Z,98605.31
2022-11-16T17:59:04.904Z,98606.31
2022-11-16T18:01:33.855Z,98603.63
2022-11-16T18:04:02.593Z,98609.22
2022-11-16T18:06:33.537Z,98615.97
2022-11-16T18:09:02.663Z,98608.66
2022-11-16T18:11:33.025Z,98609.69
2022-11-16T18:14:01.975Z,98613.09
2022-11-16T18:16:36.091Z,98605.91
2022-11-16T18:19:07.518Z,98607.00
2022-11-16T18:21:46.840Z,98609.88
2022-11-16T18:24:15.650Z,98603.78
2022-11-16T18:26:43.864Z,98610.16
2022-11-16T18:29:36.353Z,98607.44
2022-11-16T18:32:27.076Z,98607.53
2022-11-16T18:34:56.801Z,98606.59
2022-11-16T18:37:28.414Z,98605.91
2022-11-16T18:40:01.157Z,98612.84
2022-11-16T18:42:28.618Z,98606.69
2022-11-16T18:44:59.002Z,98609.97
2022-11-16T18:47:26.441Z,98608.22
2022-11-16T18:49:53.966Z,98605.97
2022-11-16T18:52:21.452Z,98610.75
2022-11-16T18:54:48.956Z,98608.84
2022-11-16T18:57:16.416Z,98602.75
2022-11-16T18:59:43.909Z,98601.69
2022-11-16T19:02:12.644Z,98598.91
2022-11-16T19:04:40.739Z,98604.09
2022-11-16T19:07:08.260Z,98607.53
2022-11-16T19:09:35.718Z,98605.09
2022-11-16T19:12:04.386Z,98607.44
2022-11-16T19:14:31.874Z,98607.88
2022-11-16T19:16:59.653Z,98602.09
2022-11-16T19:19:29.222Z,98605.03
2022-11-16T19:21:58.111Z,98605.25
2022-11-16T19:24:27.954Z,98603.84
2022-11-16T19:26:55.585Z,98606.69
2022-11-16T19:29:23.049Z,98598.09
2022-11-16T19:31:50.562Z,98605.09
2022-11-16T19:34:18.116Z,98608.19
2022-11-16T19:36:47.794Z,98603.13
2022-11-16T19:39:36.536Z,98592.91
2022-11-16T19:42:04.868Z,98582.81
2022-11-16T19:44:32.388Z,98577.22
2022-11-16T19:47:00.524Z,98562.78
2022-11-16T19:49:28.515Z,98566.56
2022-11-16T19:51:56.230Z,98577.03
2022-11-16T19:54:25.145Z,98589.72
2022-11-16T19:56:55.272Z,98592.25
2022-11-16T19:59:23.042Z,98591.84
2022-11-16T20:01:50.505Z,98596.19
2022-11-16T20:04:18.001Z,98593.13
2022-11-16T20:06:45.483Z,98600.63
2022-11-16T20:09:13.092Z,98604.56
2022-11-16T20:11:42.319Z,98614.59
2022-11-16T20:14:12.010Z,98615.31
2022-11-16T20:16:42.032Z,98614.88
2022-11-16T20:19:11.088Z,98614.38
2022-11-16T20:21:42.272Z,98615.38
2022-11-16T20:24:15.916Z,98624.66
2022-11-16T20:26:47.070Z,98626.84
2022-11-16T20:29:17.658Z,98627.94
2022-11-16T20:31:47.159Z,98620.47
2022-11-16T20:34:20.436Z,98611.13
2022-11-16T20:36:51.336Z,98615.94
2022-11-16T20:39:21.578Z,98615.72
2022-11-16T20:41:49.240Z,98608.91
2022-11-16T20:44:21.411Z,98618.19
2022-11-16T20:46:52.571Z,98620.81
2022-11-16T20:49:20.900Z,98616.50
2022-11-16T20:51:49.606Z,98610.28
2022-11-16T20:54:19.855Z,98620.94
2022-11-16T20:56:49.570Z,98612.22
2022-11-16T20:59:17.601Z,98604.78
2022-11-16T21:01:48.198Z,98602.47
2022-11-16T21:04:16.574Z,98610.59
2022-11-16T21:06:44.063Z,98604.13
2022-11-16T21:09:15.605Z,98602.72
2022-11-16T21:12:01.388Z,98601.63
2022-11-16T21:14:29.236Z,98595.47
2022-11-16T21:16:56.883Z,98590.78
2022-11-16T21:19:24.388Z,98587.09
2022-11-16T21:21:51.921Z,98589.72
2022-11-16T21:24:21.821Z,98591.78
2022-11-16T21:26:51.028Z,98592.00
2022-11-16T21:29:18.507Z,98592.78
2022-11-16T21:31:46.032Z,98580.97
2022-11-16T21:34:14.027Z,98582.16
2022-11-16T21:36:44.231Z,98571.63
2022-11-16T21:39:11.702Z,98572.06
2022-11-16T21:41:39.200Z,98574.16
2022-11-16T21:44:06.789Z,98573.59
2022-11-16T21:46:34.305Z,98570.00
2022-11-16T21:49:01.849Z,98565.94
2022-11-16T21:51:30.851Z,98555.44
2022-11-16T21:53:58.460Z,98561.03
2022-11-16T21:56:29.326Z,98556.63
2022-11-16T21:58:56.917Z,98558.59
2022-11-16T22:01:45.809Z,98555.56
2022-11-16T22:04:32.881Z,98551.50
2022-11-16T22:07:32.801Z,98558.13
2022-11-16T22:10:02.557Z,98556.94
2022-11-16T22:12:30.275Z,98555.84
2022-11-16T22:15:01.942Z,98548.06
2022-11-16T22:17:30.314Z,98555.84
2022-11-16T22:19:57.829Z,98554.75
2022-11-16T22:22:25.669Z,98552.66
2022-11-16T22:24:53.180Z,98557.19
2022-11-16T22:27:20.791Z,98557.81
2022-11-16T22:29:48.775Z,98558.97
2022-11-16T22:32:16.297Z,98556.94
2022-11-16T22:34:43.774Z,98565.91
2022-11-16T22:37:11.301Z,98561.78
2022-11-16T22:39:39.255Z,98567.25
2022-11-16T22:42:06.953Z,98572.56
2022-11-16T22:44:34.470Z,98565.16
2022-11-16T22:47:02.003Z,98573.03
2022-11-16T22:49:29.478Z,98571.41
2022-11-16T22:51:56.914Z,98566.63
2022-11-16T22:54:28.487Z,98571.34
2022-11-16T22:56:56.366Z,98561.53
2022-11-16T22:59:23.845Z,98554.19
2022-11-16T23:01:51.249Z,98551.03
2022-11-16T23:04:18.638Z,98547.00
2022-11-16T23:06:46.405Z,98539.00
2022-11-16T23:09:13.820Z,98542.63
2022-11-16T23:11:59.915Z,98541.09
2022-11-16T23:14:46.075Z,98535.41
2022-11-16T23:17:13.471Z,98536.50
2022-11-16T23:19:59.352Z,98537.81
2022-11-16T23:22:45.301Z,98532.34
2022-11-16T23:25:32.012Z,98526.13
2022-11-16T23:28:07.233Z,98526.13
2022-11-16T23:30:35.684Z,98520.22
2022-11-16T23:33:04.101Z,98512.25
2022-11-16T23:35:31.604Z,98503.38
2022-11-16T23:38:04.718Z,98509.84
2022-11-16T23:40:38.568Z,98514.97
2022-11-16T23:43:26.237Z,98517.13
2022-11-16T23:45:54.758Z,98513.53
2022-11-16T23:48:22.168Z,98500.19
2022-11-16T23:50:49.583Z,98486.34
2022-11-16T23:53:17.643Z,98475.50
2022-11-16T23:55:45.056Z,98479.22
2022-11-16T23:58:14.869Z,98473.78
