createdAt,value
2023-05-01T00:01:00.180Z,3.58
2023-05-01T00:03:28.020Z,3.72
2023-05-01T00:06:04.805Z,3.92
2023-05-01T00:08:32.662Z,5.38
2023-05-01T00:11:04.428Z,5.47
2023-05-01T00:13:32.627Z,6.55
2023-05-01T00:16:00.088Z,4.40
2023-05-01T00:18:30.027Z,3.95
2023-05-01T00:20:57.344Z,3.60
2023-05-01T00:23:24.720Z,2.70
2023-05-01T00:25:52.104Z,3.83
2023-05-01T00:28:20.008Z,3.88
2023-05-01T00:30:47.460Z,3.47
2023-05-01T00:33:14.947Z,5.30
2023-05-01T00:35:46.183Z,5.55
2023-05-01T00:38:13.702Z,4.90
2023-05-01T00:40:45.476Z,4.07
2023-05-01T00:43:13.545Z,5.40
2023-05-01T00:45:44.464Z,4.72
2023-05-01T00:48:12.415Z,4.47
2023-05-01T00:50:40.889Z,4.32
2023-05-01T00:53:08.394Z,6.50
2023-05-01T00:55:36.864Z,4.32
2023-05-01T00:58:05.765Z,4.15
2023-05-01T01:00:33.191Z,5.57
2023-05-01T01:03:01.041Z,6.65
2023-05-01T01:05:32.728Z,3.75
2023-05-01T01:08:05.053Z,4.00
2023-05-01T01:13:20.429Z,4.68
2023-05-01T01:15:59.469Z,5.55
2023-05-01T01:18:58.578Z,4.28
2023-05-01T01:21:35.055Z,4.68
2023-05-01T01:24:22.128Z,4.72
2023-05-01T01:27:02.639Z,4.47
2023-05-01T01:30:07.874Z,4.85
2023-05-01T01:32:55.435Z,4.85
2023-05-01T01:35:27.905Z,8.48
2023-05-01T01:38:20.875Z,4.65
2023-05-01T01:41:09.169Z,3.83
2023-05-01T01:43:47.589Z,5.45
2023-05-01T01:46:17.768Z,5.15
2023-05-01T01:48:49.145Z,4.85
2023-05-01T01:51:18.416Z,3.65
2023-05-01T01:53:51.367Z,3.33
2023-05-01T01:56:22.923Z,3.88
2023-05-01T01:58:52.838Z,5.65
2023-05-01T02:01:22.044Z,4.70
2023-05-01T02:03:50.085Z,4.32
2023-05-01T02:06:18.096Z,6.03
2023-05-01T02:08:48.780Z,4.50
2023-05-01T02:11:21.159Z,5.65
2023-05-01T02:13:50.721Z,5.75
2023-05-01T02:16:19.606Z,4.35
2023-05-01T02:18:47.376Z,4.20
2023-05-01T02:21:16.128Z,4.57
2023-05-01T02:23:43.563Z,4.13
2023-05-01T02:26:17.167Z,7.05
2023-05-01T02:28:45.395Z,4.75
2023-05-01T02:31:13.320Z,4.45
2023-05-01T02:33:41.232Z,4.35
2023-05-01T02:36:09.431Z,5.40
2023-05-01T02:38:37.190Z,3.95
2023-05-01T02:41:06.577Z,6.35
2023-05-01T02:43:35.269Z,5.22
2023-05-01T02:46:04.858Z,5.28
2023-05-01T02:48:35.316Z,7.30
2023-05-01T02:51:04.764Z,4.95
2023-05-01T02:53:33.572Z,4.47
2023-05-01T02:56:14.816Z,4.50
2023-05-01T02:58:42.756Z,5.05
2023-05-01T03:01:11.361Z,5.40
2023-05-01T03:03:39.637Z,4.60
2023-05-01T03:06:07.518Z,5.65
2023-05-01T03:08:36.549Z,6.10
2023-05-01T03:11:07.701Z,5.20
2023-05-01T03:13:35.814Z,6.13
2023-05-01T03:16:04.567Z,5.55
2023-05-01T03:18:32.113Z,5.07
2023-05-01T03:20:59.549Z,7.03
2023-05-01T03:23:28.680Z,6.88
2023-05-01T03:25:56.068Z,5.57
2023-05-01T03:28:23.879Z,6.88
2023-05-01T03:30:53.181Z,5.20
2023-05-01T03:33:20.892Z,5.45
2023-05-01T03:35:48.346Z,5.45
2023-05-01T03:38:16.527Z,8.07
2023-05-01T03:41:10.173Z,6.32
2023-05-01T03:43:47.043Z,5.25
2023-05-01T03:46:44.429Z,5.75
2023-05-01T03:49:18.121Z,5.47
2023-05-01T03:51:49.419Z,6.63
2023-05-01T03:54:17.063Z,7.20
2023-05-01T03:56:58.558Z,6.78
2023-05-01T03:59:26.220Z,6.93
2023-05-01T04:01:54.315Z,4.85
2023-05-01T04:04:21.975Z,6.45
2023-05-01T04:06:56.174Z,5.13
2023-05-01T04:09:23.541Z,5.60
2023-05-01T04:11:51.196Z,5.00
2023-05-01T04:14:18.620Z,7.35
2023-05-01T04:16:46.064Z,4.63
2023-05-01T04:19:16.340Z,6.13
2023-05-01T04:24:13.628Z,5.00
2023-05-01T04:26:42.715Z,7.93
2023-05-01T04:29:10.409Z,5.93
2023-05-01T04:31:37.824Z,5.63
2023-05-01T04:34:05.575Z,6.63
2023-05-01T04:36:33.133Z,5.70
2023-05-01T04:39:00.806Z,5.13
2023-05-01T04:41:29.415Z,5.35
2023-05-01T04:43:56.825Z,6.20
2023-05-01T04:46:24.351Z,5.35
2023-05-01T04:48:51.988Z,5.80
2023-05-01T04:51:20.564Z,6.53
2023-05-01T04:53:48.324Z,11.95
2023-05-01T04:56:22.757Z,5.70
2023-05-01T04:58:53.472Z,7.53
2023-05-01T05:01:23.678Z,6.43
2023-05-01T05:03:51.971Z,5.45
2023-05-01T05:06:20.230Z,7.47
2023-05-01T05:08:47.659Z,7.40
2023-05-01T05:11:15.753Z,6.32
2023-05-01T05:13:56.241Z,6.13
2023-05-01T05:16:23.666Z,9.65
2023-05-01T05:18:51.263Z,8.10
2023-05-01T05:21:19.321Z,6.57
2023-05-01T05:23:53.596Z,6.18
2023-05-01T05:26:21.823Z,7.50
2023-05-01T05:28:51.605Z,6.13
2023-05-01T05:31:19.125Z,5.50
2023-05-01T05:33:46.890Z,15.10
2023-05-01T05:36:15.885Z,5.55
2023-05-01T05:38:44.292Z,6.22
2023-05-01T05:41:15.206Z,6.57
2023-05-01T05:43:42.755Z,4.28
2023-05-01T05:46:10.481Z,7.15
2023-05-01T05:48:39.101Z,6.15
2023-05-01T05:51:06.775Z,6.75
2023-05-01T05:53:35.159Z,5.78
2023-05-01T05:56:02.729Z,6.97
2023-05-01T05:58:31.441Z,6.85
2023-05-01T06:00:58.888Z,5.32
2023-05-01T06:03:27.291Z,9.75
2023-05-01T06:08:26.104Z,8.70
2023-05-01T06:10:53.569Z,7.22
2023-05-01T06:13:21.541Z,8.02
2023-05-01T06:15:50.203Z,6.30
2023-05-01T06:18:17.983Z,5.85
2023-05-01T06:20:47.218Z,5.95
2023-05-01T06:23:15.514Z,6.82
2023-05-01T06:26:14.857Z,9.02
2023-05-01T06:28:42.341Z,6.95
2023-05-01T06:31:09.772Z,6.18
2023-05-01T06:36:20.629Z,6.15
2023-05-01T06:38:49.322Z,7.18
2023-05-01T06:41:17.076Z,5.22
2023-05-01T06:43:45.676Z,7.70
2023-05-01T06:46:13.227Z,7.10
2023-05-01T06:48:41.248Z,6.00
2023-05-01T06:51:08.668Z,6.63
2023-05-01T06:53:36.953Z,7.47
2023-05-01T06:56:04.538Z,6.72
2023-05-01T06:58:32.914Z,6.90
2023-05-01T07:01:00.420Z,8.80
2023-05-01T07:03:28.019Z,8.60
2023-05-01T07:05:56.009Z,6.85
2023-05-01T07:08:24.300Z,7.05
2023-05-01T07:10:51.808Z,7.93
2023-05-01T07:13:19.618Z,7.97
2023-05-01T07:15:47.043Z,11.25
2023-05-01T07:18:14.457Z,10.32
2023-05-01T07:20:42.530Z,6.95
2023-05-01T07:23:09.888Z,7.32
2023-05-01T07:25:46.410Z,8.23
2023-05-01T07:28:13.838Z,9.05
2023-05-01T07:30:41.363Z,6.10
2023-05-01T07:33:08.804Z,7.35
2023-05-01T07:35:36.361Z,7.78
2023-05-01T07:38:04.456Z,5.22
2023-05-01T07:40:35.224Z,6.07
2023-05-01T07:43:02.766Z,6.97
2023-05-01T07:45:30.158Z,6.25
2023-05-01T07:47:57.687Z,7.45
2023-05-01T07:50:25.939Z,7.57
2023-05-01T07:52:53.831Z,7.32
2023-05-01T07:55:22.720Z,6.93
2023-05-01T07:57:50.623Z,6.20
2023-05-01T08:00:18.857Z,5.47
2023-05-01T08:02:46.468Z,5.72
2023-05-01T08:05:14.377Z,6.57
2023-05-01T08:07:41.784Z,8.93
2023-05-01T08:10:09.552Z,6.25
2023-05-01T08:12:36.994Z,7.03
2023-05-01T08:15:05.300Z,8.10
2023-05-01T08:17:32.724Z,5.47
2023-05-01T08:20:00.768Z,10.45
2023-05-01T08:22:28.329Z,8.57
2023-05-01T08:24:56.267Z,10.02
2023-05-01T08:27:23.713Z,6.30
2023-05-01T08:29:51.127Z,9.15
2023-05-01T08:32:18.878Z,7.13
2023-05-01T08:34:46.458Z,11.60
2023-05-01T08:37:13.951Z,11.43
2023-05-01T08:39:41.758Z,8.07
2023-05-01T08:42:09.482Z,9.98
2023-05-01T08:44:39.848Z,7.03
2023-05-01T08:47:18.043Z,5.68
2023-05-01T08:49:47.318Z,4.57
2023-05-01T08:52:15.574Z,8.20
2023-05-01T08:54:45.338Z,5.93
2023-05-01T08:57:13.016Z,4.60
2023-05-01T08:59:41.241Z,4.82
2023-05-01T09:02:09.917Z,8.25
2023-05-01T09:04:41.696Z,4.78
2023-05-01T09:07:12.888Z,4.88
2023-05-01T09:09:40.504Z,4.97
2023-05-01T09:12:25.726Z,10.45
2023-05-01T09:14:54.508Z,5.75
2023-05-01T09:17:23.902Z,10.05
2023-05-01T09:19:52.124Z,5.03
2023-05-01T09:22:20.765Z,4.70
2023-05-01T09:24:48.242Z,5.20
2023-05-01T09:27:16.230Z,7.80
2023-05-01T09:29:48.073Z,4.90
2023-05-01T09:32:22.287Z,5.18
2023-05-01T09:34:51.190Z,6.80
2023-05-01T09:37:28.909Z,5.25
2023-05-01T09:40:06.516Z,7.68
2023-05-01T09:42:36.349Z,5.80
2023-05-01T09:45:05.686Z,6.63
2023-05-01T09:47:34.340Z,6.22
2023-05-01T09:50:01.843Z,12.27
2023-05-01T09:52:30.452Z,7.85
2023-05-01T09:55:17.820Z,3.72
2023-05-01T09:57:46.622Z,6.85
2023-05-01T10:00:15.467Z,4.75
2023-05-01T10:02:46.023Z,5.55
2023-05-01T10:05:14.616Z,4.88
2023-05-01T10:08:03.806Z,4.82
2023-05-01T10:10:31.487Z,7.90
2023-05-01T10:13:14.388Z,4.13
2023-05-01T10:15:41.870Z,4.32
2023-05-01T10:18:11.785Z,5.50
2023-05-01T10:20:39.406Z,4.00
2023-05-01T10:23:06.902Z,5.07
2023-05-01T10:25:35.020Z,5.90
2023-05-01T10:28:04.772Z,9.35
2023-05-01T10:30:33.085Z,5.18
2023-05-01T10:33:00.490Z,5.10
2023-05-01T10:35:38.383Z,2.90
2023-05-01T10:38:09.605Z,4.70
2023-05-01T10:40:39.982Z,5.10
2023-05-01T10:43:30.603Z,4.93
2023-05-01T10:46:09.976Z,5.43
2023-05-01T10:48:40.851Z,4.18
2023-05-01T10:51:20.192Z,4.18
2023-05-01T10:54:13.856Z,2.92
2023-05-01T10:56:43.462Z,5.72
2023-05-01T10:59:12.856Z,3.58
2023-05-01T11:01:45.707Z,6.22
2023-05-01T11:04:22.310Z,4.15
2023-05-01T11:07:05.276Z,4.10
2023-05-01T11:09:46.260Z,4.50
2023-05-01T11:12:14.802Z,5.82
2023-05-01T11:14:54.741Z,4.88
2023-05-01T11:17:43.474Z,3.45
2023-05-01T11:20:24.203Z,4.32
2023-05-01T11:22:56.487Z,7.60
2023-05-01T11:25:25.578Z,5.35
2023-05-01T11:27:54.910Z,3.72
2023-05-01T11:30:22.749Z,6.35
2023-05-01T11:32:51.257Z,4.53
2023-05-01T11:35:22.048Z,3.67
2023-05-01T11:37:51.481Z,3.85
2023-05-01T11:40:23.372Z,3.78
2023-05-01T11:42:52.431Z,4.15
2023-05-01T11:45:20.618Z,5.10
2023-05-01T11:47:48.439Z,4.53
2023-05-01T11:50:16.959Z,4.15
2023-05-01T11:52:53.567Z,3.78
2023-05-01T11:55:21.802Z,3.92
2023-05-01T11:57:51.673Z,5.88
2023-05-01T12:00:37.482Z,4.63
2023-05-01T12:03:09.251Z,3.58
2023-05-01T12:05:39.337Z,4.05
2023-05-01T12:08:12.540Z,5.93
2023-05-01T12:10:43.559Z,12.65
2023-05-01T12:13:13.482Z,4.82
2023-05-01T12:15:46.493Z,3.33
2023-05-01T12:18:15.389Z,18.48
2023-05-01T12:20:48.636Z,3.97
2023-05-01T12:23:17.084Z,4.38
2023-05-01T12:25:45.515Z,3.63
2023-05-01T12:28:19.892Z,3.53
2023-05-01T12:30:49.345Z,3.45
2023-05-01T12:33:19.487Z,6.70
2023-05-01T12:35:49.234Z,2.80
2023-05-01T12:38:21.512Z,5.05
2023-05-01T12:43:38.136Z,2.50
2023-05-01T12:46:06.700Z,5.85
2023-05-01T12:48:39.314Z,3.95
2023-05-01T12:51:07.707Z,4.03
2023-05-01T12:53:35.407Z,5.68
2023-05-01T12:56:03.490Z,2.45
2023-05-01T12:58:38.499Z,3.00
2023-05-01T13:01:06.798Z,3.08
2023-05-01T13:03:36.475Z,4.95
2023-05-01T13:06:06.985Z,3.75
2023-05-01T13:08:42.419Z,6.80
2023-05-01T13:11:15.027Z,3.58
2023-05-01T13:13:44.981Z,4.35
2023-05-01T13:16:14.442Z,9.70
2023-05-01T13:18:49.903Z,2.70
2023-05-01T13:21:22.395Z,6.18
2023-05-01T13:23:58.105Z,6.72
2023-05-01T13:26:31.466Z,4.00
2023-05-01T13:29:00.160Z,3.92
2023-05-01T13:31:28.079Z,3.15
2023-05-01T13:33:58.527Z,3.72
2023-05-01T13:36:32.262Z,4.50
2023-05-01T13:38:59.741Z,3.88
2023-05-01T13:41:28.141Z,6.43
2023-05-01T13:43:57.194Z,5.18
2023-05-01T13:46:27.719Z,4.45
2023-05-01T13:48:56.340Z,3.97
2023-05-01T13:51:25.459Z,5.78
2023-05-01T13:53:55.640Z,4.35
2023-05-01T13:56:23.109Z,4.88
2023-05-01T13:58:50.893Z,6.65
2023-05-01T14:01:23.595Z,4.15
2023-05-01T14:03:51.238Z,6.57
2023-05-01T14:06:20.736Z,6.28
2023-05-01T14:08:50.882Z,5.43
2023-05-01T14:11:20.125Z,7.88
2023-05-01T14:13:50.887Z,7.60
2023-05-01T14:16:26.509Z,6.38
2023-05-01T14:18:57.018Z,6.55
2023-05-01T14:21:30.106Z,4.60
2023-05-01T14:23:58.207Z,7.63
2023-05-01T14:26:25.904Z,12.57
2023-05-01T14:28:53.303Z,9.20
2023-05-01T14:31:29.411Z,5.30
2023-05-01T14:34:01.678Z,5.50
2023-05-01T14:36:33.071Z,7.18
2023-05-01T14:39:02.241Z,3.43
2023-05-01T14:41:30.247Z,6.05
2023-05-01T14:43:57.688Z,3.92
2023-05-01T14:46:33.295Z,8.82
2023-05-01T14:49:01.572Z,3.08
2023-05-01T14:51:32.115Z,5.28
2023-05-01T14:54:00.350Z,2.40
2023-05-01T14:56:27.913Z,2.53
2023-05-01T14:58:55.483Z,4.85
2023-05-01T15:01:22.969Z,2.70
2023-05-01T15:03:50.484Z,7.55
2023-05-01T15:06:17.920Z,9.25
2023-05-01T15:08:46.479Z,4.85
2023-05-01T15:11:14.421Z,4.80
2023-05-01T15:13:44.156Z,6.30
2023-05-01T15:16:12.358Z,4.85
2023-05-01T15:18:40.155Z,3.10
2023-05-01T15:21:07.831Z,5.47
2023-05-01T15:23:37.005Z,7.75
2023-05-01T15:26:04.519Z,4.03
2023-05-01T15:28:32.610Z,5.65
2023-05-01T15:31:00.219Z,9.38
2023-05-01T15:33:27.786Z,3.65
2023-05-01T15:35:55.165Z,8.75
2023-05-01T15:38:22.651Z,5.97
2023-05-01T15:40:50.213Z,5.72
2023-05-01T15:43:17.708Z,3.33
2023-05-01T15:45:45.373Z,2.30
2023-05-01T15:48:12.997Z,5.18
2023-05-01T15:50:40.888Z,3.88
2023-05-01T15:53:08.774Z,3.58
2023-05-01T15:55:36.831Z,7.53
2023-05-01T15:58:04.465Z,4.20
2023-05-01T16:00:32.828Z,4.50
2023-05-01T16:03:02.320Z,4.45
2023-05-01T16:05:29.778Z,4.30
2023-05-01T16:08:00.716Z,2.47
2023-05-01T16:10:28.204Z,2.47
2023-05-01T16:12:55.791Z,3.75
2023-05-01T16:15:23.221Z,3.58
2023-05-01T16:17:51.909Z,3.05
2023-05-01T16:20:19.826Z,2.65
2023-05-01T16:22:47.224Z,3.58
2023-05-01T16:25:14.688Z,5.53
2023-05-01T16:27:44.563Z,5.80
2023-05-01T16:30:16.256Z,9.38
2023-05-01T16:32:44.819Z,4.93
2023-05-01T16:35:18.041Z,3.85
2023-05-01T16:37:45.626Z,4.75
2023-05-01T16:40:17.455Z,4.22
2023-05-01T16:42:54.933Z,4.47
2023-05-01T16:45:22.534Z,7.07
2023-05-01T16:47:50.061Z,3.65
2023-05-01T16:50:18.045Z,5.50
2023-05-01T16:52:45.460Z,13.32
2023-05-01T16:55:13.872Z,3.88
2023-05-01T16:57:43.655Z,3.72
2023-05-01T17:00:12.318Z,6.97
2023-05-01T17:02:40.266Z,7.22
2023-05-01T17:05:08.339Z,4.70
2023-05-01T17:07:35.852Z,5.18
2023-05-01T17:10:04.219Z,5.25
2023-05-01T17:12:31.916Z,5.80
2023-05-01T17:14:59.331Z,7.15
2023-05-01T17:17:26.963Z,6.38
2023-05-01T17:19:54.437Z,6.40
2023-05-01T17:22:23.535Z,6.47
2023-05-01T17:24:51.350Z,6.80
2023-05-01T17:27:18.733Z,6.00
2023-05-01T17:29:46.672Z,8.23
2023-05-01T17:32:18.153Z,10.07
2023-05-01T17:34:57.671Z,7.88
2023-05-01T17:37:25.269Z,9.15
2023-05-01T17:39:52.666Z,9.27
2023-05-01T17:42:20.106Z,8.90
2023-05-01T17:44:47.501Z,7.60
2023-05-01T17:47:15.263Z,8.38
2023-05-01T17:49:42.686Z,10.02
2023-05-01T17:52:10.105Z,6.90
2023-05-01T17:54:38.432Z,5.18
2023-05-01T17:57:05.808Z,5.20
2023-05-01T17:59:33.267Z,5.85
2023-05-01T18:02:00.725Z,7.70
2023-05-01T18:04:28.227Z,8.15
2023-05-01T18:06:56.428Z,10.15
2023-05-01T18:09:24.090Z,6.18
2023-05-01T18:11:51.468Z,9.48
2023-05-01T18:14:18.900Z,6.95
2023-05-01T18:16:46.546Z,6.63
2023-05-01T18:19:13.973Z,6.70
2023-05-01T18:21:41.333Z,7.90
2023-05-01T18:24:08.708Z,6.93
2023-05-01T18:26:36.445Z,9.07
2023-05-01T18:29:03.858Z,6.05
2023-05-01T18:31:34.043Z,7.55
2023-05-01T18:34:01.869Z,7.43
2023-05-01T18:36:29.255Z,6.38
2023-05-01T18:38:56.649Z,8.93
2023-05-01T18:41:25.784Z,11.25
2023-05-01T18:43:56.369Z,5.93
2023-05-01T18:46:25.228Z,9.57
2023-05-01T18:48:53.101Z,6.45
2023-05-01T18:51:20.829Z,8.57
2023-05-01T18:53:48.262Z,11.27
2023-05-01T18:56:15.603Z,10.10
2023-05-01T18:58:42.969Z,11.23
2023-05-01T19:01:10.404Z,9.63
2023-05-01T19:03:37.910Z,9.32
2023-05-01T19:06:05.356Z,13.52
2023-05-01T19:08:32.858Z,9.45
2023-05-01T19:11:00.256Z,12.43
2023-05-01T19:13:27.678Z,9.57
2023-05-01T19:15:55.149Z,11.57
2023-05-01T19:18:22.593Z,11.70
2023-05-01T19:20:49.991Z,10.10
2023-05-01T19:23:17.446Z,10.02
2023-05-01T19:25:44.798Z,13.13
2023-05-01T19:28:12.168Z,12.18
2023-05-01T19:30:41.191Z,12.35
2023-05-01T19:33:08.716Z,7.90
2023-05-01T19:35:36.422Z,11.75
2023-05-01T19:38:03.819Z,9.57
2023-05-01T19:40:31.833Z,9.13
2023-05-01T19:42:59.293Z,11.77
2023-05-01T19:45:26.742Z,11.65
2023-05-01T19:47:54.182Z,13.05
2023-05-01T19:50:21.660Z,13.45
2023-05-01T19:52:49.040Z,9.70
2023-05-01T19:55:17.201Z,12.18
2023-05-01T19:57:44.658Z,9.52
2023-05-01T20:00:12.851Z,12.43
2023-05-01T20:02:41.637Z,9.90
2023-05-01T20:05:09.743Z,9.73
2023-05-01T20:07:37.522Z,13.27
2023-05-01T20:10:05.841Z,14.02
2023-05-01T20:12:33.963Z,13.73
2023-05-01T20:15:01.576Z,14.02
2023-05-01T20:17:29.276Z,10.80
2023-05-01T20:19:56.901Z,12.57
2023-05-01T20:22:24.416Z,11.40
2023-05-01T20:24:51.801Z,11.90
2023-05-01T20:27:19.196Z,11.63
2023-05-01T20:29:46.718Z,12.48
2023-05-01T20:32:14.145Z,13.07
2023-05-01T20:34:41.540Z,9.77
2023-05-01T20:37:08.948Z,13.00
2023-05-01T20:39:36.372Z,11.65
2023-05-01T20:42:05.035Z,12.15
2023-05-01T20:44:32.542Z,11.52
2023-05-01T20:46:59.892Z,13.55
2023-05-01T20:49:28.449Z,13.98
2023-05-01T20:51:56.960Z,10.18
2023-05-01T20:54:24.395Z,11.20
2023-05-01T20:56:51.897Z,11.07
2023-05-01T20:59:19.284Z,11.50
2023-05-01T21:01:49.560Z,9.95
2023-05-01T21:04:17.284Z,9.13
2023-05-01T21:06:44.832Z,11.25
2023-05-01T21:09:14.929Z,11.75
2023-05-01T21:11:42.341Z,9.40
2023-05-01T21:14:09.784Z,12.20
2023-05-01T21:16:38.819Z,11.60
2023-05-01T21:19:07.001Z,10.10
2023-05-01T21:21:36.811Z,12.98
2023-05-01T21:24:05.092Z,13.20
2023-05-01T21:26:32.520Z,12.93
2023-05-01T21:29:00.109Z,12.82
2023-05-01T21:31:32.543Z,13.00
2023-05-01T21:34:02.935Z,15.50
2023-05-01T21:36:31.263Z,13.57
2023-05-01T21:39:01.144Z,12.93
2023-05-01T21:41:28.533Z,14.57
2023-05-01T21:43:55.974Z,13.02
2023-05-01T21:46:23.507Z,14.77
2023-05-01T21:48:54.142Z,15.32
2023-05-01T21:51:28.632Z,17.55
2023-05-01T21:53:56.136Z,16.30
2023-05-01T21:56:23.715Z,16.92
2023-05-01T21:58:54.032Z,17.02
2023-05-01T22:01:22.858Z,18.15
2023-05-01T22:03:51.513Z,15.50
2023-05-01T22:06:19.175Z,17.10
2023-05-01T22:08:46.579Z,12.95
2023-05-01T22:11:14.078Z,12.60
2023-05-01T22:13:41.597Z,13.75
2023-05-01T22:16:09.101Z,14.50
2023-05-01T22:18:36.573Z,15.70
2023-05-01T22:21:04.584Z,12.93
2023-05-01T22:23:31.976Z,11.38
2023-05-01T22:26:02.295Z,16.30
2023-05-01T22:28:29.735Z,11.60
2023-05-01T22:30:57.127Z,11.25
2023-05-01T22:33:24.504Z,12.18
2023-05-01T22:35:51.878Z,10.32
2023-05-01T22:38:19.233Z,10.68
2023-05-01T22:40:46.646Z,10.27
2023-05-01T22:43:13.994Z,11.80
2023-05-01T22:45:42.477Z,9.40
2023-05-01T22:48:10.699Z,11.13
2023-05-01T22:50:38.215Z,9.13
2023-05-01T22:53:05.763Z,10.73
2023-05-01T22:55:33.253Z,11.40
2023-05-01T22:58:00.773Z,9.13
2023-05-01T23:00:28.317Z,8.63
2023-05-01T23:02:56.162Z,10.65
2023-05-01T23:05:23.705Z,8.23
2023-05-01T23:07:51.410Z,9.20
2023-05-01T23:10:18.948Z,7.97
2023-05-01T23:12:46.374Z,7.80
2023-05-01T23:15:22.045Z,8.50
2023-05-01T23:17:49.960Z,8.00
2023-05-01T23:20:25.156Z,9.27
2023-05-01T23:22:52.483Z,6.43
2023-05-01T23:25:26.499Z,5.85
2023-05-01T23:27:56.310Z,6.20
2023-05-01T23:30:23.873Z,8.52
2023-05-01T23:32:51.793Z,6.25
2023-05-01T23:35:23.685Z,5.13
2023-05-01T23:37:52.802Z,6.25
2023-05-01T23:40:20.304Z,4.55
2023-05-01T23:42:48.744Z,4.20
2023-05-01T23:45:17.064Z,4.30
2023-05-01T23:47:44.528Z,5.32
2023-05-01T23:50:12.086Z,5.85
2023-05-01T23:52:39.473Z,4.63
2023-05-01T23:55:07.113Z,4.22
2023-05-01T23:57:34.494Z,4.13
