createdAt,value
2018-01-19T00:02:14.396Z,81.50
2018-01-19T00:04:41.859Z,81.00
2018-01-19T00:07:09.314Z,81.20
2018-01-19T00:09:36.781Z,80.70
2018-01-19T00:12:04.248Z,80.80
2018-01-19T00:14:32.487Z,80.60
2018-01-19T00:16:59.932Z,80.20
2018-01-19T00:19:27.392Z,80.30
2018-01-19T00:21:54.853Z,80.10
2018-01-19T00:24:22.307Z,79.00
2018-01-19T00:26:49.758Z,79.70
2018-01-19T00:29:17.218Z,79.80
2018-01-19T00:31:44.672Z,80.60
2018-01-19T00:34:12.138Z,81.90
2018-01-19T00:36:39.586Z,83.70
2018-01-19T00:39:07.038Z,83.00
2018-01-19T00:41:34.508Z,83.60
2018-01-19T00:44:01.984Z,89.30
2018-01-19T00:46:29.432Z,93.40
2018-01-19T00:48:57.291Z,81.90
2018-01-19T00:51:24.751Z,92.80
2018-01-19T00:53:52.212Z,94.10
2018-01-19T00:56:19.658Z,83.00
2018-01-19T00:58:47.120Z,83.20
2018-01-19T01:01:14.580Z,82.50
2018-01-19T01:03:42.060Z,82.30
2018-01-19T01:06:09.516Z,82.60
2018-01-19T01:08:36.966Z,82.50
2018-01-19T01:11:04.430Z,81.50
2018-01-19T01:13:31.888Z,81.60
2018-01-19T01:15:59.362Z,81.30
2018-01-19T01:18:27.572Z,82.20
2018-01-19T01:20:55.019Z,82.00
2018-01-19T01:23:22.472Z,82.30
2018-01-19T01:25:49.917Z,80.80
2018-01-19T01:28:18.141Z,80.70
2018-01-19T01:30:45.587Z,80.70
2018-01-19T01:33:13.065Z,81.30
2018-01-19T01:35:40.513Z,81.00
2018-01-19T01:38:07.970Z,81.10
2018-01-19T01:40:35.426Z,80.70
2018-01-19T01:43:03.638Z,80.70
2018-01-19T01:45:31.848Z,80.50
2018-01-19T01:47:59.292Z,79.60
2018-01-19T01:50:27.528Z,80.30
2018-01-19T01:52:54.990Z,80.30
2018-01-19T01:55:23.206Z,79.20
2018-01-19T01:57:50.648Z,80.00
2018-01-19T02:00:18.103Z,79.80
2018-01-19T02:02:45.559Z,79.70
2018-01-19T02:05:13.018Z,80.60
2018-01-19T02:07:40.480Z,79.80
2018-01-19T02:10:07.960Z,80.40
2018-01-19T02:12:35.419Z,80.50
2018-01-19T02:15:02.897Z,80.30
2018-01-19T02:17:30.357Z,80.30
2018-01-19T02:19:57.826Z,80.70
2018-01-19T02:22:25.271Z,80.70
2018-01-19T02:24:52.738Z,80.60
2018-01-19T02:27:20.184Z,80.30
2018-01-19T02:29:47.644Z,79.90
2018-01-19T02:32:15.091Z,79.60
2018-01-19T02:34:42.543Z,79.90
2018-01-19T02:37:10.018Z,79.90
2018-01-19T02:39:37.459Z,80.00
2018-01-19T02:42:04.911Z,80.10
2018-01-19T02:44:32.371Z,92.20
2018-01-19T02:46:59.805Z,94.60
2018-01-19T02:49:27.278Z,97.20
2018-01-19T02:51:54.719Z,79.70
2018-01-19T02:54:22.168Z,90.00
2018-01-19T02:56:49.620Z,85.40
2018-01-19T02:59:17.064Z,80.30
2018-01-19T03:01:44.504Z,81.20
2018-01-19T03:04:12.713Z,81.70
2018-01-19T03:06:40.167Z,81.60
2018-01-19T03:09:07.616Z,82.20
2018-01-19T03:11:35.078Z,82.50
2018-01-19T03:14:02.519Z,82.80
2018-01-19T03:16:29.970Z,82.90
2018-01-19T03:18:57.435Z,82.90
2018-01-19T03:21:24.891Z,83.00
2018-01-19T03:23:52.344Z,83.00
2018-01-19T03:26:19.780Z,83.30
2018-01-19T03:28:47.994Z,83.30
2018-01-19T03:31:15.436Z,83.10
2018-01-19T03:33:42.888Z,83.10
2018-01-19T03:36:10.327Z,82.30
2018-01-19T03:38:38.536Z,82.40
2018-01-19T03:41:05.981Z,82.40
2018-01-19T03:43:33.424Z,82.60
2018-01-19T03:46:01.643Z,82.10
2018-01-19T03:48:29.096Z,93.60
2018-01-19T03:50:56.540Z,80.70
2018-01-19T03:53:23.985Z,94.40
2018-01-19T03:55:51.464Z,89.60
2018-01-19T03:58:19.307Z,80.80
2018-01-19T04:00:46.748Z,81.40
2018-01-19T04:03:14.190Z,82.40
2018-01-19T04:05:42.419Z,82.70
2018-01-19T04:08:09.883Z,82.60
2018-01-19T04:10:37.332Z,82.50
2018-01-19T04:13:04.779Z,83.10
2018-01-19T04:15:32.228Z,83.30
2018-01-19T04:17:59.675Z,84.00
2018-01-19T04:20:27.132Z,83.70
2018-01-19T04:22:54.575Z,84.50
2018-01-19T04:25:22.036Z,83.20
2018-01-19T04:27:49.480Z,83.50
2018-01-19T04:30:17.695Z,82.70
2018-01-19T04:32:45.158Z,82.60
2018-01-19T04:35:12.606Z,82.30
2018-01-19T04:37:40.061Z,82.20
2018-01-19T04:40:07.503Z,82.60
2018-01-19T04:42:34.968Z,82.90
2018-01-19T04:45:02.411Z,83.40
2018-01-19T04:47:29.863Z,82.30
2018-01-19T04:49:57.316Z,82.30
2018-01-19T04:52:24.774Z,82.50
2018-01-19T04:54:52.264Z,81.90
2018-01-19T04:57:19.735Z,81.80
2018-01-19T04:59:47.588Z,82.90
2018-01-19T05:02:15.039Z,83.60
2018-01-19T05:04:42.495Z,83.50
2018-01-19T05:07:09.948Z,83.50
2018-01-19T05:09:37.388Z,82.50
2018-01-19T05:12:04.839Z,82.60
2018-01-19T05:14:32.327Z,83.20
2018-01-19T05:17:00.502Z,83.20
2018-01-19T05:19:27.976Z,83.10
2018-01-19T05:21:55.418Z,83.70
2018-01-19T05:24:22.863Z,84.10
2018-01-19T05:26:50.335Z,83.50
2018-01-19T05:29:17.773Z,83.80
2018-01-19T05:31:45.214Z,84.30
2018-01-19T05:34:12.664Z,83.50
2018-01-19T05:36:40.111Z,84.00
2018-01-19T05:39:07.567Z,83.40
2018-01-19T05:41:35.007Z,83.30
2018-01-19T05:44:03.229Z,82.60
2018-01-19T05:46:30.677Z,82.60
2018-01-19T05:48:58.142Z,81.00
2018-01-19T05:51:25.600Z,80.10
2018-01-19T05:53:53.055Z,77.50
2018-01-19T05:56:21.284Z,74.50
2018-01-19T05:58:48.725Z,74.10
2018-01-19T06:01:16.166Z,74.80
2018-01-19T06:03:43.611Z,75.50
2018-01-19T06:06:11.061Z,75.80
2018-01-19T06:08:38.523Z,76.50
2018-01-19T06:11:05.963Z,76.90
2018-01-19T06:13:33.406Z,77.80
2018-01-19T06:16:00.842Z,78.60
2018-01-19T06:18:29.047Z,80.30
2018-01-19T06:20:56.508Z,80.20
2018-01-19T06:23:23.954Z,80.80
2018-01-19T06:25:51.398Z,80.70
2018-01-19T06:28:18.884Z,81.70
2018-01-19T06:30:46.332Z,82.00
2018-01-19T06:33:13.783Z,81.00
2018-01-19T06:35:41.244Z,80.80
2018-01-19T06:38:08.691Z,81.60
2018-01-19T06:40:36.139Z,81.40
2018-01-19T06:43:03.587Z,81.80
2018-01-19T06:45:31.840Z,82.30
2018-01-19T06:47:59.278Z,82.10
2018-01-19T06:50:26.727Z,81.20
2018-01-19T06:52:54.175Z,97.20
2018-01-19T06:55:21.617Z,81.40
2018-01-19T06:57:50.052Z,82.10
2018-01-19T07:00:17.507Z,82.70
2018-01-19T07:02:45.400Z,82.30
2018-01-19T07:05:12.852Z,82.90
2018-01-19T07:07:41.084Z,83.80
2018-01-19T07:10:08.509Z,83.80
2018-01-19T07:12:35.959Z,84.10
2018-01-19T07:15:03.431Z,83.60
2018-01-19T07:17:30.868Z,83.40
2018-01-19T07:19:58.306Z,82.80
2018-01-19T07:22:25.759Z,82.80
2018-01-19T07:24:54.243Z,84.10
2018-01-19T07:27:21.676Z,84.10
2018-01-19T07:29:49.124Z,83.20
2018-01-19T07:32:16.567Z,83.30
2018-01-19T07:34:44.017Z,83.40
2018-01-19T07:37:11.457Z,83.60
2018-01-19T07:39:38.888Z,83.80
2018-01-19T07:42:06.334Z,83.60
2018-01-19T07:44:34.550Z,83.70
2018-01-19T07:47:02.274Z,83.60
2018-01-19T07:49:30.495Z,83.20
2018-01-19T07:51:57.935Z,90.80
2018-01-19T07:54:25.387Z,82.00
2018-01-19T07:56:52.835Z,82.40
2018-01-19T07:59:21.049Z,81.50
2018-01-19T08:01:48.486Z,86.10
2018-01-19T08:04:16.329Z,84.50
2018-01-19T08:06:43.767Z,82.00
2018-01-19T08:09:11.980Z,81.20
2018-01-19T08:11:39.437Z,81.20
2018-01-19T08:14:06.879Z,81.00
2018-01-19T08:16:34.310Z,80.40
2018-01-19T08:19:02.528Z,80.90
2018-01-19T08:21:30.727Z,81.30
2018-01-19T08:23:58.190Z,81.20
2018-01-19T08:26:25.631Z,81.50
2018-01-19T08:28:53.079Z,81.50
2018-01-19T08:31:20.531Z,81.30
2018-01-19T08:33:47.987Z,80.90
2018-01-19T08:36:15.439Z,80.80
2018-01-19T08:38:42.888Z,80.50
2018-01-19T08:41:10.372Z,80.90
2018-01-19T08:43:37.787Z,81.20
2018-01-19T08:46:05.238Z,80.90
2018-01-19T08:48:32.685Z,81.30
2018-01-19T08:51:00.600Z,81.00
2018-01-19T08:53:28.047Z,80.30
2018-01-19T08:55:55.498Z,80.20
2018-01-19T08:58:22.948Z,80.10
2018-01-19T09:00:50.395Z,95.50
2018-01-19T09:03:18.232Z,79.90
2018-01-19T09:05:46.447Z,80.30
2018-01-19T09:08:13.891Z,80.30
2018-01-19T09:10:41.351Z,80.70
2018-01-19T09:13:08.800Z,79.60
2018-01-19T09:15:36.238Z,79.50
2018-01-19T09:18:04.456Z,78.80
2018-01-19T09:20:31.910Z,79.60
2018-01-19T09:22:59.356Z,78.70
2018-01-19T09:25:26.802Z,78.60
2018-01-19T09:27:54.252Z,78.80
2018-01-19T09:30:21.698Z,78.60
2018-01-19T09:32:49.142Z,79.00
2018-01-19T09:35:17.367Z,79.00
2018-01-19T09:37:44.831Z,79.00
2018-01-19T09:40:12.255Z,79.10
2018-01-19T09:42:39.716Z,78.40
2018-01-19T09:45:07.169Z,77.90
2018-01-19T09:47:34.610Z,78.60
2018-01-19T09:50:02.064Z,76.90
2018-01-19T09:52:30.276Z,76.60
2018-01-19T09:54:57.728Z,75.70
2018-01-19T09:57:25.179Z,86.60
2018-01-19T09:59:52.634Z,76.30
2018-01-19T10:02:20.080Z,75.80
2018-01-19T10:04:47.534Z,80.10
2018-01-19T10:07:14.984Z,90.60
2018-01-19T10:09:42.447Z,76.40
2018-01-19T10:12:10.644Z,76.10
2018-01-19T10:14:38.098Z,76.10
2018-01-19T10:17:05.547Z,76.70
2018-01-19T10:19:32.999Z,76.40
2018-01-19T10:22:00.452Z,76.50
2018-01-19T10:24:27.928Z,76.60
2018-01-19T10:26:55.379Z,76.40
2018-01-19T10:29:22.842Z,72.50
2018-01-19T10:31:50.292Z,74.00
2018-01-19T10:34:17.742Z,75.00
2018-01-19T10:36:45.256Z,75.60
2018-01-19T10:39:12.647Z,75.50
2018-01-19T10:41:40.103Z,74.90
2018-01-19T10:44:07.551Z,75.60
2018-01-19T10:46:35.005Z,75.00
2018-01-19T10:49:02.457Z,73.70
2018-01-19T10:51:29.920Z,74.40
2018-01-19T10:53:58.146Z,75.50
2018-01-19T10:56:25.603Z,93.40
2018-01-19T10:58:53.058Z,72.00
2018-01-19T11:01:20.567Z,73.80
2018-01-19T11:03:47.957Z,88.30
2018-01-19T11:06:15.418Z,90.60
2018-01-19T11:08:43.987Z,71.90
2018-01-19T11:11:11.449Z,71.90
2018-01-19T11:13:38.881Z,71.90
2018-01-19T11:16:06.330Z,70.70
2018-01-19T11:18:33.788Z,71.50
2018-01-19T11:21:01.257Z,71.80
2018-01-19T11:23:28.706Z,71.60
2018-01-19T11:25:56.176Z,73.10
2018-01-19T11:28:23.623Z,72.80
2018-01-19T11:30:51.073Z,72.10
2018-01-19T11:33:18.528Z,73.50
2018-01-19T11:35:45.986Z,75.60
2018-01-19T11:38:13.431Z,77.40
2018-01-19T11:40:41.658Z,77.90
2018-01-19T11:43:09.105Z,77.90
2018-01-19T11:45:36.564Z,77.70
2018-01-19T11:48:04.013Z,78.10
2018-01-19T11:50:31.462Z,78.40
2018-01-19T11:52:58.907Z,78.90
2018-01-19T11:55:26.366Z,78.30
2018-01-19T11:57:53.811Z,79.00
2018-01-19T12:00:21.267Z,93.00
2018-01-19T12:02:48.717Z,94.50
2018-01-19T12:05:16.945Z,77.30
2018-01-19T12:07:44.396Z,76.50
2018-01-19T12:10:12.608Z,75.90
2018-01-19T12:12:40.819Z,76.10
2018-01-19T12:15:08.280Z,76.00
2018-01-19T12:17:35.736Z,75.90
2018-01-19T12:20:03.213Z,75.90
2018-01-19T12:22:30.657Z,75.90
2018-01-19T12:24:58.103Z,75.50
2018-01-19T12:27:25.601Z,75.80
2018-01-19T12:29:53.040Z,75.40
2018-01-19T12:32:20.483Z,76.40
2018-01-19T12:34:47.940Z,76.80
2018-01-19T12:37:15.386Z,76.60
2018-01-19T12:39:42.832Z,76.90
2018-01-19T12:42:10.307Z,76.90
2018-01-19T12:44:37.751Z,78.30
2018-01-19T12:47:05.200Z,78.00
2018-01-19T12:49:32.639Z,76.10
2018-01-19T12:52:00.873Z,77.20
2018-01-19T12:54:28.316Z,77.20
2018-01-19T12:56:55.750Z,76.30
2018-01-19T12:59:23.192Z,81.60
2018-01-19T13:01:51.415Z,76.60
2018-01-19T13:04:18.865Z,76.00
2018-01-19T13:06:46.312Z,74.70
2018-01-19T13:09:13.764Z,82.50
2018-01-19T13:11:41.210Z,76.70
2018-01-19T13:14:08.672Z,76.10
2018-01-19T13:16:36.115Z,75.30
2018-01-19T13:19:03.570Z,76.30
2018-01-19T13:21:31.018Z,75.50
2018-01-19T13:23:59.239Z,74.10
2018-01-19T13:26:26.676Z,74.10
2018-01-19T13:28:54.124Z,72.30
2018-01-19T13:31:21.575Z,73.40
2018-01-19T13:33:49.010Z,72.20
2018-01-19T13:36:17.222Z,71.40
2018-01-19T13:38:44.662Z,71.30
2018-01-19T13:41:12.100Z,70.90
2018-01-19T13:43:40.311Z,72.20
2018-01-19T13:46:07.743Z,72.10
2018-01-19T13:48:35.197Z,70.00
2018-01-19T13:51:03.400Z,68.40
2018-01-19T13:53:30.843Z,68.30
2018-01-19T13:55:58.287Z,67.10
2018-01-19T13:58:26.512Z,65.70
2018-01-19T14:00:53.956Z,65.70
2018-01-19T14:03:21.398Z,65.40
2018-01-19T14:05:48.855Z,64.10
2018-01-19T14:08:16.304Z,62.90
2018-01-19T14:10:44.503Z,62.10
2018-01-19T14:13:12.753Z,63.90
2018-01-19T14:15:40.584Z,62.50
2018-01-19T14:18:08.800Z,63.20
2018-01-19T14:20:36.250Z,63.20
2018-01-19T14:23:03.707Z,63.80
2018-01-19T14:25:31.158Z,61.20
2018-01-19T14:27:58.617Z,61.20
2018-01-19T14:30:26.056Z,61.60
2018-01-19T14:32:53.575Z,62.10
2018-01-19T14:35:21.016Z,61.40
2018-01-19T14:37:48.466Z,60.50
2018-01-19T14:40:15.931Z,60.50
2018-01-19T14:42:43.378Z,61.90
2018-01-19T14:45:10.824Z,61.70
2018-01-19T14:47:38.280Z,61.40
2018-01-19T14:50:05.730Z,61.90
2018-01-19T14:52:33.174Z,62.90
2018-01-19T14:55:00.620Z,63.10
2018-01-19T14:57:28.075Z,64.20
2018-01-19T14:59:55.529Z,63.20
2018-01-19T15:02:23.754Z,63.00
2018-01-19T15:04:51.198Z,67.90
2018-01-19T15:07:18.640Z,62.40
2018-01-19T15:09:46.108Z,65.50
2018-01-19T15:12:13.562Z,61.90
2018-01-19T15:14:41.022Z,77.30
2018-01-19T15:17:08.860Z,62.10
2018-01-19T15:19:36.320Z,62.80
2018-01-19T15:22:03.771Z,63.20
2018-01-19T15:24:31.228Z,63.50
2018-01-19T15:26:58.673Z,64.30
2018-01-19T15:29:26.902Z,63.40
2018-01-19T15:31:54.359Z,63.40
2018-01-19T15:34:21.800Z,61.60
2018-01-19T15:36:49.257Z,59.90
2018-01-19T15:39:16.710Z,60.50
2018-01-19T15:41:44.162Z,61.70
2018-01-19T15:44:11.622Z,59.80
2018-01-19T15:46:39.073Z,59.80
2018-01-19T15:49:06.520Z,59.80
2018-01-19T15:51:33.963Z,59.60
2018-01-19T15:54:01.419Z,60.20
2018-01-19T15:56:28.862Z,59.70
2018-01-19T15:58:57.087Z,59.60
2018-01-19T16:01:24.766Z,59.50
2018-01-19T16:03:52.231Z,59.80
2018-01-19T16:06:19.681Z,60.90
2018-01-19T16:08:47.118Z,61.70
2018-01-19T16:11:17.647Z,62.20
2018-01-19T16:13:45.090Z,78.10
2018-01-19T16:16:12.556Z,70.90
2018-01-19T16:18:40.007Z,62.60
2018-01-19T16:21:07.466Z,62.30
2018-01-19T16:23:34.919Z,63.30
2018-01-19T16:26:03.272Z,63.60
2018-01-19T16:28:30.736Z,63.90
2018-01-19T16:30:58.176Z,63.70
2018-01-19T16:33:26.413Z,64.60
2018-01-19T16:35:53.866Z,64.40
2018-01-19T16:38:21.324Z,64.20
2018-01-19T16:40:48.791Z,63.70
2018-01-19T16:43:16.251Z,64.40
2018-01-19T16:45:43.700Z,65.20
2018-01-19T16:48:11.152Z,64.70
2018-01-19T16:50:38.620Z,64.30
2018-01-19T16:53:06.076Z,64.20
2018-01-19T16:55:33.520Z,63.90
2018-01-19T16:58:00.983Z,64.20
2018-01-19T17:00:28.436Z,63.00
2018-01-19T17:02:55.912Z,63.70
2018-01-19T17:05:23.364Z,64.50
2018-01-19T17:07:51.429Z,91.50
2018-01-19T17:10:18.919Z,64.10
2018-01-19T17:12:47.156Z,65.60
2018-01-19T17:15:14.601Z,64.00
2018-01-19T17:17:42.027Z,82.50
2018-01-19T17:20:10.616Z,63.90
2018-01-19T17:22:38.059Z,63.80
2018-01-19T17:25:05.514Z,63.70
2018-01-19T17:27:32.972Z,63.40
2018-01-19T17:30:00.431Z,63.60
2018-01-19T17:32:27.894Z,64.10
2018-01-19T17:34:55.352Z,64.90
2018-01-19T17:37:22.808Z,65.00
2018-01-19T17:39:50.259Z,64.50
2018-01-19T17:42:17.704Z,64.30
2018-01-19T17:44:45.161Z,64.70
2018-01-19T17:47:12.607Z,64.80
2018-01-19T17:49:40.062Z,64.60
2018-01-19T17:52:08.279Z,65.20
2018-01-19T17:54:35.720Z,65.20
2018-01-19T17:57:03.164Z,63.90
2018-01-19T17:59:30.614Z,64.00
2018-01-19T18:01:58.063Z,64.90
2018-01-19T18:04:25.512Z,65.40
2018-01-19T18:06:53.724Z,66.00
2018-01-19T18:09:21.936Z,65.20
2018-01-19T18:11:49.647Z,64.60
2018-01-19T18:14:17.092Z,64.60
2018-01-19T18:16:44.927Z,67.30
2018-01-19T18:19:12.382Z,71.00
2018-01-19T18:21:39.835Z,78.10
2018-01-19T18:24:08.461Z,65.70
2018-01-19T18:26:35.925Z,65.50
2018-01-19T18:29:03.385Z,65.20
2018-01-19T18:31:30.848Z,65.40
2018-01-19T18:33:58.313Z,65.80
2018-01-19T18:36:25.772Z,66.80
2018-01-19T18:38:53.228Z,67.00
2018-01-19T18:41:20.684Z,66.90
2018-01-19T18:43:48.131Z,67.60
2018-01-19T18:46:15.588Z,67.70
2018-01-19T18:48:43.032Z,67.30
2018-01-19T18:51:10.531Z,67.70
2018-01-19T18:53:37.980Z,67.20
2018-01-19T18:56:05.427Z,66.70
2018-01-19T18:58:32.875Z,67.20
2018-01-19T19:01:00.315Z,66.70
2018-01-19T19:03:27.770Z,69.80
2018-01-19T19:05:55.648Z,67.20
2018-01-19T19:08:23.136Z,67.80
2018-01-19T19:10:50.598Z,67.90
2018-01-19T19:13:18.089Z,67.80
2018-01-19T19:15:45.558Z,68.30
2018-01-19T19:18:13.768Z,68.70
2018-01-19T19:20:41.258Z,68.70
2018-01-19T19:23:08.693Z,68.50
2018-01-19T19:25:36.155Z,68.50
2018-01-19T19:28:03.645Z,69.00
2018-01-19T19:30:31.927Z,69.20
2018-01-19T19:33:00.180Z,69.40
2018-01-19T19:35:27.665Z,69.40
2018-01-19T19:37:55.910Z,69.40
2018-01-19T19:40:23.348Z,70.20
2018-01-19T19:42:50.810Z,70.00
2018-01-19T19:45:18.315Z,70.20
2018-01-19T19:47:46.507Z,70.30
2018-01-19T19:50:13.984Z,70.30
2018-01-19T19:52:41.460Z,70.00
2018-01-19T19:55:08.944Z,70.60
2018-01-19T19:57:37.203Z,67.10
2018-01-19T20:00:04.681Z,66.80
2018-01-19T20:02:32.873Z,66.50
2018-01-19T20:05:00.364Z,66.50
2018-01-19T20:07:27.789Z,66.20
2018-01-19T20:09:56.000Z,62.10
2018-01-19T20:12:23.490Z,62.80
2018-01-19T20:14:50.969Z,64.10
2018-01-19T20:17:19.227Z,64.20
2018-01-19T20:19:46.715Z,64.10
2018-01-19T20:22:14.195Z,63.30
2018-01-19T20:24:41.627Z,63.70
2018-01-19T20:27:09.073Z,63.80
2018-01-19T20:29:36.522Z,63.50
2018-01-19T20:32:03.967Z,63.90
2018-01-19T20:34:32.230Z,63.60
2018-01-19T20:36:59.659Z,63.60
2018-01-19T20:39:27.107Z,66.40
2018-01-19T20:41:54.554Z,68.30
2018-01-19T20:44:22.010Z,69.30
2018-01-19T20:46:49.527Z,70.30
2018-01-19T20:49:16.963Z,71.80
2018-01-19T20:51:44.460Z,72.60
2018-01-19T20:54:11.903Z,73.20
2018-01-19T20:56:40.155Z,73.40
2018-01-19T20:59:07.646Z,91.60
2018-01-19T21:01:35.146Z,71.40
2018-01-19T21:04:02.724Z,72.30
2018-01-19T21:06:30.605Z,71.50
2018-01-19T21:08:58.307Z,87.80
2018-01-19T21:11:26.575Z,71.90
2018-01-19T21:13:54.061Z,72.50
2018-01-19T21:16:21.539Z,72.20
2018-01-19T21:18:48.968Z,72.20
2018-01-19T21:21:16.476Z,72.20
2018-01-19T21:23:43.952Z,72.20
2018-01-19T21:26:12.273Z,71.60
2018-01-19T21:28:39.773Z,71.50
2018-01-19T21:31:08.022Z,71.90
2018-01-19T21:33:35.498Z,71.80
2018-01-19T21:36:02.970Z,72.20
2018-01-19T21:38:31.174Z,72.10
2018-01-19T21:40:58.684Z,72.10
2018-01-19T21:43:26.176Z,72.20
2018-01-19T21:45:53.602Z,72.70
2018-01-19T21:48:21.862Z,72.70
2018-01-19T21:50:49.342Z,72.60
2018-01-19T21:53:17.542Z,72.30
2018-01-19T21:55:44.979Z,72.20
2018-01-19T21:58:12.467Z,73.00
2018-01-19T22:00:39.935Z,72.70
2018-01-19T22:03:07.426Z,72.70
2018-01-19T22:05:34.863Z,72.60
2018-01-19T22:08:02.363Z,72.50
2018-01-19T22:10:30.564Z,72.30
2018-01-19T22:12:58.776Z,71.90
2018-01-19T22:15:26.283Z,72.60
2018-01-19T22:17:53.758Z,71.60
2018-01-19T22:20:21.190Z,71.20
2018-01-19T22:22:48.651Z,71.70
2018-01-19T22:25:16.102Z,71.50
2018-01-19T22:27:43.582Z,71.40
2018-01-19T22:30:14.473Z,71.60
2018-01-19T22:32:41.942Z,71.20
2018-01-19T22:35:10.177Z,70.80
2018-01-19T22:37:37.605Z,70.70
2018-01-19T22:40:05.053Z,70.70
2018-01-19T22:42:32.490Z,70.20
2018-01-19T22:44:59.942Z,70.30
2018-01-19T22:47:28.159Z,69.20
2018-01-19T22:49:55.652Z,69.10
2018-01-19T22:52:23.185Z,69.30
2018-01-19T22:54:50.628Z,69.20
2018-01-19T22:57:18.114Z,68.90
2018-01-19T22:59:45.608Z,68.00
2018-01-19T23:02:13.054Z,69.30
2018-01-19T23:04:41.326Z,70.00
2018-01-19T23:07:09.571Z,70.30
2018-01-19T23:09:37.004Z,71.20
2018-01-19T23:12:04.506Z,69.00
2018-01-19T23:14:32.369Z,69.50
2018-01-19T23:17:00.258Z,69.60
2018-01-19T23:19:28.498Z,71.10
2018-01-19T23:21:55.936Z,71.00
2018-01-19T23:24:23.432Z,71.20
2018-01-19T23:26:50.854Z,70.80
2018-01-19T23:29:18.316Z,70.70
2018-01-19T23:31:45.808Z,70.40
2018-01-19T23:34:14.050Z,71.00
2018-01-19T23:36:41.547Z,70.80
2018-01-19T23:39:09.806Z,73.60
2018-01-19T23:41:37.234Z,73.60
2018-01-19T23:44:04.735Z,75.60
2018-01-19T23:46:32.976Z,77.60
2018-01-19T23:49:00.456Z,77.40
2018-01-19T23:51:27.930Z,77.60
2018-01-19T23:53:56.132Z,76.40
2018-01-19T23:56:23.571Z,76.20
2018-01-19T23:58:51.004Z,76.20
