createdAt,value
2022-08-28T00:02:15.830Z,64.42
2022-08-28T00:05:20.669Z,67.56
2022-08-28T00:08:23.314Z,68.73
2022-08-28T00:11:25.782Z,70.12
2022-08-28T00:14:28.210Z,70.51
2022-08-28T00:17:30.692Z,70.94
2022-08-28T00:20:34.229Z,71.07
2022-08-28T00:23:42.546Z,70.22
2022-08-28T00:27:04.501Z,70.66
2022-08-28T00:30:08.491Z,70.30
2022-08-28T00:33:13.821Z,70.74
2022-08-28T00:36:16.300Z,71.51
2022-08-28T00:39:18.504Z,71.43
2022-08-28T00:42:21.649Z,70.66
2022-08-28T00:45:27.166Z,71.01
2022-08-28T00:48:29.995Z,71.17
2022-08-28T00:51:52.986Z,70.73
2022-08-28T00:55:04.643Z,71.13
2022-08-28T00:58:06.829Z,71.05
2022-08-28T01:01:09.539Z,71.52
2022-08-28T01:04:17.275Z,71.65
2022-08-28T01:07:22.012Z,72.42
2022-08-28T01:10:26.023Z,73.60
2022-08-28T01:13:30.015Z,73.16
2022-08-28T01:16:34.414Z,72.41
2022-08-28T01:19:43.110Z,72.06
2022-08-28T01:22:59.200Z,72.65
2022-08-28T01:26:01.937Z,72.83
2022-08-28T01:29:11.905Z,72.42
2022-08-28T01:32:14.818Z,72.39
2022-08-28T01:35:20.662Z,71.82
2022-08-28T01:38:26.966Z,71.45
2022-08-28T01:41:29.621Z,69.54
2022-08-28T01:44:32.178Z,69.91
2022-08-28T01:47:34.368Z,69.61
2022-08-28T01:50:37.703Z,68.49
2022-08-28T01:53:41.539Z,68.34
2022-08-28T01:56:47.814Z,68.21
2022-08-28T01:59:51.043Z,68.46
2022-08-28T02:02:56.561Z,68.12
2022-08-28T02:05:59.527Z,68.54
2022-08-28T02:09:02.384Z,68.81
2022-08-28T02:12:05.776Z,68.64
2022-08-28T02:15:08.512Z,68.76
2022-08-28T02:18:12.762Z,68.37
2022-08-28T02:21:15.050Z,68.67
2022-08-28T02:24:17.847Z,68.35
2022-08-28T02:27:20.032Z,68.69
2022-08-28T02:30:23.595Z,68.16
2022-08-28T02:33:26.004Z,68.59
2022-08-28T02:36:28.510Z,69.48
2022-08-28T02:39:31.644Z,69.57
2022-08-28T02:42:34.486Z,70.07
2022-08-28T02:45:37.138Z,70.22
2022-08-28T02:48:40.607Z,70.12
2022-08-28T02:51:42.838Z,70.24
2022-08-28T02:54:46.807Z,71.07
2022-08-28T02:57:49.429Z,71.12
2022-08-28T03:00:52.353Z,71.17
2022-08-28T03:03:54.545Z,70.79
2022-08-28T03:06:58.294Z,71.00
2022-08-28T03:10:01.224Z,70.85
2022-08-28T03:13:06.279Z,70.49
2022-08-28T03:16:08.603Z,70.09
2022-08-28T03:19:11.123Z,69.70
2022-08-28T03:22:13.311Z,69.60
2022-08-28T03:25:17.356Z,69.59
2022-08-28T03:28:19.673Z,69.01
2022-08-28T03:31:24.935Z,69.67
2022-08-28T03:34:27.122Z,70.05
2022-08-28T03:37:29.634Z,70.22
2022-08-28T03:40:32.397Z,70.05
2022-08-28T03:43:34.968Z,70.72
2022-08-28T03:46:37.139Z,71.14
2022-08-28T03:49:39.879Z,70.96
2022-08-28T03:52:42.200Z,71.27
2022-08-28T03:55:44.710Z,71.54
2022-08-28T03:58:47.177Z,71.74
2022-08-28T04:01:49.872Z,71.74
2022-08-28T04:04:52.608Z,71.45
2022-08-28T04:07:54.780Z,71.40
2022-08-28T04:10:59.534Z,71.36
2022-08-28T04:14:01.913Z,70.66
2022-08-28T04:17:05.863Z,70.54
2022-08-28T04:20:10.910Z,70.51
2022-08-28T04:23:13.379Z,70.59
2022-08-28T04:26:18.295Z,70.92
2022-08-28T04:29:23.115Z,70.66
2022-08-28T04:32:25.486Z,72.42
2022-08-28T04:35:29.003Z,72.40
2022-08-28T04:38:31.264Z,73.17
2022-08-28T04:41:36.932Z,72.86
2022-08-28T04:44:39.120Z,72.55
2022-08-28T04:47:41.615Z,72.41
2022-08-28T04:50:46.975Z,71.13
2022-08-28T04:53:49.444Z,70.23
2022-08-28T04:56:51.919Z,69.42
2022-08-28T04:59:55.089Z,68.36
2022-08-28T05:02:57.519Z,67.35
2022-08-28T05:06:03.639Z,64.59
2022-08-28T05:09:05.845Z,60.90
2022-08-28T05:12:08.400Z,56.00
2022-08-28T05:15:10.974Z,52.98
2022-08-28T05:18:15.395Z,49.53
2022-08-28T05:21:21.068Z,46.81
2022-08-28T05:24:23.693Z,45.08
2022-08-28T05:27:26.566Z,42.72
2022-08-28T05:30:29.300Z,41.84
2022-08-28T05:33:31.553Z,40.16
2022-08-28T05:36:37.025Z,38.45
2022-08-28T05:39:39.419Z,36.63
2022-08-28T05:42:41.931Z,35.19
2022-08-28T05:45:44.330Z,34.24
2022-08-28T05:48:48.674Z,34.28
2022-08-28T05:51:51.026Z,34.42
2022-08-28T05:54:53.567Z,33.59
2022-08-28T05:58:15.736Z,33.67
2022-08-28T06:01:27.086Z,32.93
2022-08-28T06:04:29.975Z,31.88
2022-08-28T06:07:33.272Z,30.59
2022-08-28T06:10:42.365Z,29.46
2022-08-28T06:13:46.840Z,29.10
2022-08-28T06:16:52.950Z,27.67
2022-08-28T06:19:55.181Z,27.50
2022-08-28T06:22:57.734Z,27.23
2022-08-28T06:26:00.044Z,26.16
2022-08-28T06:29:07.081Z,26.39
2022-08-28T06:32:09.353Z,24.99
2022-08-28T06:35:12.062Z,25.27
2022-08-28T06:38:17.204Z,25.64
2022-08-28T06:41:19.795Z,25.95
2022-08-28T06:44:22.765Z,25.06
2022-08-28T06:47:25.411Z,24.89
2022-08-28T06:50:27.659Z,24.81
2022-08-28T06:53:30.922Z,22.55
2022-08-28T06:56:33.709Z,22.06
2022-08-28T06:59:36.225Z,21.73
2022-08-28T07:02:38.433Z,22.31
2022-08-28T07:05:41.505Z,21.69
2022-08-28T07:08:44.524Z,21.73
2022-08-28T07:11:47.083Z,22.35
2022-08-28T07:14:49.278Z,22.60
2022-08-28T07:17:51.832Z,21.56
2022-08-28T07:20:59.060Z,21.26
2022-08-28T07:24:03.479Z,22.63
2022-08-28T07:27:05.829Z,23.95
2022-08-28T07:30:10.160Z,26.38
2022-08-28T07:33:12.365Z,28.70
2022-08-28T07:36:29.897Z,30.67
2022-08-28T07:39:33.006Z,30.41
2022-08-28T07:42:54.617Z,30.59
2022-08-28T07:46:03.580Z,30.77
2022-08-28T07:49:07.634Z,30.11
2022-08-28T07:52:11.413Z,31.15
2022-08-28T07:55:13.969Z,33.65
2022-08-28T07:58:16.207Z,35.59
2022-08-28T08:01:19.720Z,37.91
2022-08-28T08:04:24.681Z,37.71
2022-08-28T08:07:26.902Z,38.35
2022-08-28T08:10:33.840Z,36.86
2022-08-28T08:13:38.384Z,36.02
2022-08-28T08:16:44.485Z,35.67
2022-08-28T08:19:46.714Z,36.11
2022-08-28T08:22:49.267Z,35.74
2022-08-28T08:26:00.458Z,35.94
2022-08-28T08:29:02.987Z,35.57
2022-08-28T08:32:11.078Z,35.71
2022-08-28T08:35:13.592Z,37.15
2022-08-28T08:38:18.787Z,38.24
2022-08-28T08:41:43.604Z,38.68
2022-08-28T08:44:49.091Z,39.35
2022-08-28T08:47:52.891Z,38.93
2022-08-28T08:50:59.621Z,38.71
2022-08-28T08:54:31.311Z,38.58
2022-08-28T08:57:36.066Z,38.66
2022-08-28T09:01:09.835Z,39.12
2022-08-28T09:04:40.179Z,39.29
2022-08-28T09:08:16.281Z,40.52
2022-08-28T09:11:46.890Z,40.14
2022-08-28T09:15:42.557Z,40.20
2022-08-28T09:18:50.776Z,39.47
2022-08-28T09:21:54.957Z,40.08
2022-08-28T09:24:57.404Z,39.50
2022-08-28T09:28:09.432Z,38.63
2022-08-28T09:31:19.987Z,38.08
2022-08-28T09:34:38.611Z,37.46
2022-08-28T09:37:42.788Z,36.84
2022-08-28T09:41:04.098Z,37.04
2022-08-28T09:44:06.435Z,36.75
2022-08-28T09:47:09.020Z,36.97
2022-08-28T09:50:28.939Z,36.52
2022-08-28T09:53:38.449Z,36.53
2022-08-28T09:56:42.252Z,37.07
2022-08-28T09:59:44.704Z,38.34
2022-08-28T10:02:58.655Z,37.31
2022-08-28T10:06:11.132Z,38.48
2022-08-28T10:09:25.842Z,36.77
2022-08-28T10:12:59.561Z,36.57
2022-08-28T10:16:37.527Z,36.51
2022-08-28T10:19:53.880Z,36.84
2022-08-28T10:23:17.510Z,36.05
2022-08-28T10:26:30.927Z,35.88
2022-08-28T10:29:51.893Z,34.80
2022-08-28T10:33:24.322Z,34.73
2022-08-28T10:36:34.491Z,34.46
2022-08-28T10:39:55.364Z,35.00
2022-08-28T10:43:16.597Z,34.52
2022-08-28T10:46:29.265Z,34.80
2022-08-28T10:49:41.595Z,35.17
2022-08-28T10:53:32.407Z,35.05
2022-08-28T10:56:43.931Z,35.25
2022-08-28T10:59:50.756Z,35.09
2022-08-28T11:02:58.392Z,34.36
2022-08-28T11:06:14.192Z,33.59
2022-08-28T11:09:39.022Z,34.50
2022-08-28T11:12:43.656Z,34.44
2022-08-28T11:15:52.164Z,34.68
2022-08-28T11:19:14.420Z,34.70
2022-08-28T11:22:24.752Z,35.09
2022-08-28T11:25:41.697Z,34.88
2022-08-28T11:28:47.461Z,34.14
2022-08-28T11:32:29.153Z,34.49
2022-08-28T11:35:44.675Z,33.76
2022-08-28T11:38:56.915Z,33.69
2022-08-28T11:42:11.095Z,33.96
2022-08-28T11:45:42.559Z,34.23
2022-08-28T11:48:54.329Z,33.44
2022-08-28T11:52:34.298Z,33.52
2022-08-28T11:55:50.837Z,33.60
2022-08-28T11:59:35.546Z,33.11
2022-08-28T12:02:42.237Z,33.17
2022-08-28T12:05:48.415Z,32.87
2022-08-28T12:08:53.338Z,33.13
2022-08-28T12:12:05.088Z,33.87
2022-08-28T12:15:08.912Z,33.37
2022-08-28T12:18:11.793Z,33.29
2022-08-28T12:21:21.456Z,33.68
2022-08-28T12:24:25.622Z,33.18
2022-08-28T12:27:29.344Z,33.63
2022-08-28T12:30:54.257Z,34.05
2022-08-28T12:34:06.419Z,34.64
2022-08-28T12:37:52.668Z,34.39
2022-08-28T12:40:55.867Z,35.32
2022-08-28T12:44:00.323Z,35.61
2022-08-28T12:47:02.665Z,35.29
2022-08-28T12:50:25.527Z,35.95
2022-08-28T12:53:44.056Z,35.29
2022-08-28T12:56:46.788Z,35.70
2022-08-28T12:59:52.430Z,35.50
2022-08-28T13:02:56.860Z,36.30
2022-08-28T13:06:06.608Z,35.64
2022-08-28T13:09:18.895Z,36.48
2022-08-28T13:12:54.993Z,36.96
2022-08-28T13:16:02.823Z,37.30
2022-08-28T13:19:04.905Z,38.65
2022-08-28T13:22:33.576Z,38.96
2022-08-28T13:25:37.766Z,38.79
2022-08-28T13:28:43.837Z,38.50
2022-08-28T13:31:56.879Z,39.50
2022-08-28T13:35:31.189Z,39.86
2022-08-28T13:38:35.430Z,40.32
2022-08-28T13:41:38.263Z,40.23
2022-08-28T13:44:50.736Z,40.81
2022-08-28T13:47:53.340Z,40.64
2022-08-28T13:51:05.106Z,40.58
2022-08-28T13:54:10.612Z,41.13
2022-08-28T13:57:15.317Z,40.12
2022-08-28T14:00:18.000Z,40.52
2022-08-28T14:03:37.547Z,40.84
2022-08-28T14:06:44.033Z,40.59
2022-08-28T14:09:46.629Z,41.29
2022-08-28T14:12:49.266Z,41.67
2022-08-28T14:15:52.116Z,42.22
2022-08-28T14:18:54.473Z,41.69
2022-08-28T14:21:57.580Z,41.98
2022-08-28T14:24:59.758Z,41.47
2022-08-28T14:28:03.106Z,41.48
2022-08-28T14:31:11.089Z,42.14
2022-08-28T14:34:18.084Z,41.86
2022-08-28T14:37:21.608Z,43.63
2022-08-28T14:40:24.134Z,43.72
2022-08-28T14:43:28.655Z,43.00
2022-08-28T14:46:35.828Z,42.87
2022-08-28T14:49:39.237Z,43.91
2022-08-28T14:52:41.828Z,43.21
2022-08-28T14:55:46.560Z,43.50
2022-08-28T14:58:49.210Z,43.99
2022-08-28T15:01:52.692Z,44.23
2022-08-28T15:04:55.289Z,43.99
2022-08-28T15:07:57.477Z,44.93
2022-08-28T15:11:09.194Z,44.48
2022-08-28T15:14:12.060Z,45.22
2022-08-28T15:17:14.752Z,45.63
2022-08-28T15:20:17.118Z,45.39
2022-08-28T15:23:19.677Z,45.43
2022-08-28T15:26:23.639Z,45.26
2022-08-28T15:29:27.973Z,45.07
2022-08-28T15:32:30.198Z,45.62
2022-08-28T15:35:34.413Z,45.50
2022-08-28T15:38:55.773Z,45.62
2022-08-28T15:42:00.528Z,46.38
2022-08-28T15:45:02.792Z,46.26
2022-08-28T15:48:05.623Z,46.62
2022-08-28T15:51:08.031Z,46.75
2022-08-28T15:54:10.520Z,46.83
2022-08-28T15:57:12.749Z,47.63
2022-08-28T16:00:16.285Z,47.91
2022-08-28T16:03:18.983Z,47.72
2022-08-28T16:06:21.955Z,48.57
2022-08-28T16:09:24.427Z,48.96
2022-08-28T16:12:28.731Z,49.48
2022-08-28T16:15:31.311Z,50.22
2022-08-28T16:18:34.702Z,50.59
2022-08-28T16:21:37.219Z,50.56
2022-08-28T16:24:39.423Z,50.87
2022-08-28T16:27:41.907Z,50.90
2022-08-28T16:30:44.419Z,51.92
2022-08-28T16:33:47.267Z,51.58
2022-08-28T16:36:50.285Z,51.83
2022-08-28T16:39:54.935Z,52.24
2022-08-28T16:42:57.283Z,52.39
2022-08-28T16:45:59.861Z,53.09
2022-08-28T16:49:02.549Z,53.25
2022-08-28T16:52:05.233Z,53.15
2022-08-28T16:55:09.760Z,54.09
2022-08-28T16:58:16.726Z,54.16
2022-08-28T17:01:21.506Z,54.47
2022-08-28T17:04:26.717Z,54.38
2022-08-28T17:07:30.086Z,54.85
2022-08-28T17:10:34.780Z,55.06
2022-08-28T17:13:37.863Z,55.53
2022-08-28T17:16:40.531Z,55.13
2022-08-28T17:19:42.707Z,55.54
2022-08-28T17:22:45.228Z,56.04
2022-08-28T17:25:47.449Z,56.25
2022-08-28T17:28:51.253Z,56.41
2022-08-28T17:31:53.805Z,54.86
2022-08-28T17:34:56.335Z,55.19
2022-08-28T17:37:58.602Z,54.69
2022-08-28T17:41:01.341Z,55.50
2022-08-28T17:44:05.038Z,55.22
2022-08-28T17:47:07.671Z,55.46
2022-08-28T17:50:10.402Z,55.93
2022-08-28T17:53:13.059Z,56.50
2022-08-28T17:56:15.223Z,56.53
2022-08-28T17:59:18.384Z,56.58
2022-08-28T18:02:20.581Z,57.13
2022-08-28T18:05:23.287Z,57.60
2022-08-28T18:08:25.838Z,57.41
2022-08-28T18:11:29.123Z,57.59
2022-08-28T18:14:31.555Z,57.42
2022-08-28T18:17:36.616Z,57.34
2022-08-28T18:20:42.573Z,57.26
2022-08-28T18:23:45.223Z,56.02
2022-08-28T18:26:48.855Z,56.51
2022-08-28T18:29:52.317Z,56.45
2022-08-28T18:32:54.952Z,56.39
2022-08-28T18:36:00.268Z,57.36
2022-08-28T18:39:02.468Z,56.51
2022-08-28T18:42:05.801Z,57.16
2022-08-28T18:45:08.584Z,57.18
2022-08-28T18:48:11.344Z,58.10
2022-08-28T18:51:14.128Z,57.97
2022-08-28T18:54:18.976Z,58.08
2022-08-28T18:57:21.773Z,58.72
2022-08-28T19:00:28.868Z,58.20
2022-08-28T19:03:31.597Z,57.11
2022-08-28T19:06:35.364Z,56.95
2022-08-28T19:09:38.187Z,57.13
2022-08-28T19:12:40.717Z,57.58
2022-08-28T19:15:42.971Z,58.20
2022-08-28T19:18:46.014Z,58.39
2022-08-28T19:21:50.681Z,59.12
2022-08-28T19:24:53.190Z,58.98
2022-08-28T19:28:06.423Z,60.30
2022-08-28T19:31:09.543Z,60.05
2022-08-28T19:34:12.930Z,60.24
2022-08-28T19:37:16.218Z,59.87
2022-08-28T19:40:18.515Z,59.25
2022-08-28T19:43:21.105Z,59.58
2022-08-28T19:46:23.404Z,59.10
2022-08-28T19:49:25.949Z,59.25
2022-08-28T19:52:28.088Z,59.53
2022-08-28T19:55:31.366Z,59.54
2022-08-28T19:58:34.631Z,59.35
2022-08-28T20:01:40.821Z,59.62
2022-08-28T20:04:43.341Z,58.33
2022-08-28T20:07:45.641Z,58.74
2022-08-28T20:10:49.077Z,58.79
2022-08-28T20:13:56.596Z,59.03
2022-08-28T20:17:00.458Z,58.91
2022-08-28T20:20:03.523Z,59.66
2022-08-28T20:23:06.213Z,59.90
2022-08-28T20:26:10.508Z,60.27
2022-08-28T20:29:14.388Z,60.75
2022-08-28T20:32:16.850Z,60.97
2022-08-28T20:35:22.170Z,61.47
2022-08-28T20:38:26.787Z,61.74
2022-08-28T20:41:29.267Z,62.20
2022-08-28T20:44:31.511Z,63.27
2022-08-28T20:47:34.057Z,63.44
2022-08-28T20:50:36.240Z,63.77
2022-08-28T20:53:39.082Z,63.92
2022-08-28T20:56:42.189Z,64.61
2022-08-28T20:59:46.111Z,65.11
2022-08-28T21:02:48.291Z,65.02
2022-08-28T21:05:50.827Z,65.86
2022-08-28T21:08:53.555Z,66.24
2022-08-28T21:11:56.232Z,66.99
2022-08-28T21:14:58.797Z,67.58
2022-08-28T21:18:02.374Z,68.00
2022-08-28T21:21:07.847Z,68.87
2022-08-28T21:24:14.183Z,69.40
2022-08-28T21:27:16.488Z,70.35
2022-08-28T21:30:22.252Z,70.97
2022-08-28T21:33:24.940Z,71.62
2022-08-28T21:36:27.957Z,72.04
2022-08-28T21:39:30.138Z,72.98
2022-08-28T21:42:32.646Z,72.67
2022-08-28T21:45:34.828Z,73.55
2022-08-28T21:48:37.972Z,74.21
2022-08-28T21:51:40.291Z,74.80
2022-08-28T21:54:44.176Z,75.14
2022-08-28T21:57:46.358Z,75.07
2022-08-28T22:00:52.466Z,75.56
2022-08-28T22:03:55.920Z,75.45
2022-08-28T22:07:01.443Z,75.60
2022-08-28T22:10:04.774Z,76.04
2022-08-28T22:13:08.499Z,76.77
2022-08-28T22:16:11.192Z,76.87
2022-08-28T22:19:13.389Z,77.00
2022-08-28T22:22:36.198Z,77.00
2022-08-28T22:25:41.274Z,77.66
2022-08-28T22:28:43.906Z,78.23
2022-08-28T22:31:46.376Z,78.40
2022-08-28T22:34:49.629Z,77.34
2022-08-28T22:37:51.967Z,76.66
2022-08-28T22:40:54.462Z,77.88
2022-08-28T22:43:56.895Z,77.90
2022-08-28T22:46:59.559Z,78.21
2022-08-28T22:50:04.726Z,78.51
2022-08-28T22:53:07.206Z,78.65
2022-08-28T22:56:11.131Z,78.24
2022-08-28T22:59:14.115Z,78.36
2022-08-28T23:02:18.372Z,78.52
2022-08-28T23:05:21.597Z,78.80
2022-08-28T23:08:23.883Z,79.61
2022-08-28T23:11:26.633Z,79.93
2022-08-28T23:14:28.977Z,80.21
2022-08-28T23:17:31.467Z,80.17
2022-08-28T23:20:34.803Z,80.68
2022-08-28T23:23:37.763Z,81.10
2022-08-28T23:26:40.286Z,81.55
2022-08-28T23:29:43.091Z,81.44
2022-08-28T23:32:45.567Z,81.07
2022-08-28T23:35:48.066Z,80.58
2022-08-28T23:38:50.367Z,79.20
2022-08-28T23:41:54.608Z,78.17
2022-08-28T23:44:56.789Z,77.66
2022-08-28T23:47:59.275Z,77.36
2022-08-28T23:51:02.560Z,77.15
2022-08-28T23:54:06.100Z,76.83
2022-08-28T23:57:08.473Z,76.94
