createdAt,value
2019-05-30T00:01:34.906Z,58.51
2019-05-30T00:04:05.257Z,58.03
2019-05-30T00:06:35.655Z,58.38
2019-05-30T00:09:09.499Z,58.26
2019-05-30T00:11:39.689Z,58.77
2019-05-30T00:14:11.267Z,58.46
2019-05-30T00:16:42.385Z,58.50
2019-05-30T00:19:12.536Z,58.55
2019-05-30T00:21:42.777Z,58.88
2019-05-30T00:24:12.939Z,58.75
2019-05-30T00:26:43.272Z,58.72
2019-05-30T00:29:13.573Z,58.50
2019-05-30T00:31:43.929Z,58.59
2019-05-30T00:34:14.195Z,58.78
2019-05-30T00:36:44.510Z,58.86
2019-05-30T00:39:14.843Z,59.17
2019-05-30T00:41:45.081Z,59.13
2019-05-30T00:44:15.410Z,59.28
2019-05-30T00:46:45.589Z,59.50
2019-05-30T00:49:15.797Z,59.42
2019-05-30T00:51:47.618Z,59.54
2019-05-30T00:54:17.825Z,60.15
2019-05-30T00:56:47.948Z,59.83
2019-05-30T00:59:18.125Z,60.39
2019-05-30T01:01:48.310Z,60.08
2019-05-30T01:04:18.476Z,60.30
2019-05-30T01:06:48.651Z,60.57
2019-05-30T01:09:18.823Z,60.66
2019-05-30T01:11:49.004Z,61.36
2019-05-30T01:14:19.348Z,61.09
2019-05-30T01:16:49.593Z,61.23
2019-05-30T01:19:19.873Z,61.91
2019-05-30T01:21:51.632Z,62.16
2019-05-30T01:24:21.822Z,62.01
2019-05-30T01:26:52.098Z,62.00
2019-05-30T01:29:22.273Z,61.78
2019-05-30T01:31:52.497Z,61.93
2019-05-30T01:34:22.688Z,62.38
2019-05-30T01:36:52.987Z,62.60
2019-05-30T01:39:23.198Z,63.80
2019-05-30T01:41:53.371Z,63.45
2019-05-30T01:44:23.602Z,63.34
2019-05-30T01:46:53.746Z,63.81
2019-05-30T01:49:23.937Z,63.71
2019-05-30T01:51:54.179Z,63.20
2019-05-30T01:54:24.352Z,64.24
2019-05-30T01:56:55.298Z,63.98
2019-05-30T01:59:26.602Z,63.80
2019-05-30T02:01:56.760Z,63.60
2019-05-30T02:04:26.922Z,63.45
2019-05-30T02:06:57.108Z,63.91
2019-05-30T02:09:27.290Z,63.55
2019-05-30T02:11:57.514Z,63.89
2019-05-30T02:14:27.711Z,63.58
2019-05-30T02:16:57.939Z,63.77
2019-05-30T02:19:28.147Z,63.54
2019-05-30T02:21:59.622Z,63.58
2019-05-30T02:24:29.892Z,63.82
2019-05-30T02:27:00.102Z,63.52
2019-05-30T02:29:30.295Z,63.79
2019-05-30T02:32:01.040Z,63.90
2019-05-30T02:34:32.589Z,63.76
2019-05-30T02:37:03.307Z,63.94
2019-05-30T02:39:34.739Z,63.83
2019-05-30T02:42:07.340Z,63.93
2019-05-30T02:44:37.741Z,63.61
2019-05-30T02:47:09.563Z,64.15
2019-05-30T02:49:40.008Z,64.20
2019-05-30T02:52:10.817Z,64.02
2019-05-30T02:54:41.606Z,64.19
2019-05-30T02:57:12.551Z,64.37
2019-05-30T02:59:43.981Z,64.17
2019-05-30T03:02:17.219Z,64.42
2019-05-30T03:04:46.138Z,64.42
2019-05-30T03:07:16.414Z,64.24
2019-05-30T03:09:46.727Z,64.39
2019-05-30T03:12:16.888Z,64.40
2019-05-30T03:14:47.128Z,64.29
2019-05-30T03:17:17.295Z,64.58
2019-05-30T03:19:47.594Z,64.26
2019-05-30T03:22:17.795Z,64.36
2019-05-30T03:24:48.018Z,64.43
2019-05-30T03:27:18.249Z,64.15
2019-05-30T03:29:48.492Z,64.59
2019-05-30T03:34:52.270Z,64.65
2019-05-30T03:37:28.797Z,64.49
2019-05-30T03:39:54.356Z,64.49
2019-05-30T03:42:24.555Z,64.10
2019-05-30T03:44:54.759Z,64.05
2019-05-30T03:47:27.373Z,63.81
2019-05-30T03:49:58.051Z,63.66
2019-05-30T03:52:28.933Z,63.53
2019-05-30T03:55:00.389Z,63.26
2019-05-30T03:57:34.988Z,63.20
2019-05-30T04:00:11.121Z,63.05
2019-05-30T04:02:57.381Z,62.84
2019-05-30T04:05:23.568Z,62.55
2019-05-30T04:07:56.554Z,62.34
2019-05-30T04:10:30.690Z,62.94
2019-05-30T04:13:40.160Z,62.20
2019-05-30T04:16:11.108Z,62.22
2019-05-30T04:18:41.679Z,62.49
2019-05-30T04:21:14.169Z,62.34
2019-05-30T04:23:43.948Z,62.04
2019-05-30T04:26:15.730Z,62.01
2019-05-30T04:28:46.153Z,61.96
2019-05-30T04:31:17.192Z,62.27
2019-05-30T04:33:48.345Z,62.23
2019-05-30T04:36:19.306Z,62.09
2019-05-30T04:38:53.705Z,62.31
2019-05-30T04:41:25.160Z,62.15
2019-05-30T04:43:58.367Z,62.19
2019-05-30T04:46:28.590Z,61.93
2019-05-30T04:48:58.753Z,61.42
2019-05-30T04:51:28.931Z,61.60
2019-05-30T04:53:59.181Z,61.13
2019-05-30T04:56:31.198Z,60.70
2019-05-30T04:59:07.174Z,60.73
2019-05-30T05:01:43.524Z,60.31
2019-05-30T05:04:15.376Z,60.23
2019-05-30T05:06:45.786Z,60.07
2019-05-30T05:09:23.454Z,59.90
2019-05-30T05:11:56.529Z,59.69
2019-05-30T05:14:33.152Z,59.69
2019-05-30T05:17:08.591Z,59.47
2019-05-30T05:19:42.150Z,59.72
2019-05-30T05:22:14.979Z,60.06
2019-05-30T05:24:47.016Z,59.85
2019-05-30T05:27:21.803Z,59.70
2019-05-30T05:29:52.856Z,59.44
2019-05-30T05:32:25.688Z,59.09
2019-05-30T05:34:55.909Z,59.03
2019-05-30T05:37:30.430Z,58.54
2019-05-30T05:40:02.244Z,58.44
2019-05-30T05:42:33.377Z,58.57
2019-05-30T05:45:04.745Z,57.89
2019-05-30T05:47:35.464Z,57.49
2019-05-30T05:50:06.456Z,57.22
2019-05-30T05:52:39.010Z,57.52
2019-05-30T05:55:10.609Z,57.57
2019-05-30T05:57:40.868Z,57.06
2019-05-30T06:00:11.423Z,57.00
2019-05-30T06:02:44.226Z,56.64
2019-05-30T06:05:15.934Z,56.39
2019-05-30T06:07:47.469Z,56.54
2019-05-30T06:10:21.377Z,56.18
2019-05-30T06:12:56.226Z,56.02
2019-05-30T06:15:28.992Z,55.84
2019-05-30T06:17:59.390Z,55.43
2019-05-30T06:20:31.075Z,54.83
2019-05-30T06:23:01.272Z,54.63
2019-05-30T06:25:33.059Z,54.54
2019-05-30T06:28:03.453Z,54.53
2019-05-30T06:30:38.531Z,54.46
2019-05-30T06:33:12.428Z,54.35
2019-05-30T06:35:42.631Z,55.16
2019-05-30T06:38:13.051Z,55.08
2019-05-30T06:40:43.334Z,54.03
2019-05-30T06:43:13.562Z,53.56
2019-05-30T06:45:50.479Z,53.50
2019-05-30T06:48:32.479Z,52.77
2019-05-30T06:51:02.709Z,52.30
2019-05-30T06:53:34.537Z,51.36
2019-05-30T06:56:04.888Z,51.99
2019-05-30T06:58:47.928Z,52.24
2019-05-30T07:01:10.217Z,53.60
2019-05-30T07:03:40.607Z,53.04
2019-05-30T07:06:12.953Z,53.99
2019-05-30T07:08:44.962Z,53.24
2019-05-30T07:11:18.816Z,53.53
2019-05-30T07:13:48.985Z,52.75
2019-05-30T07:16:19.205Z,51.66
2019-05-30T07:18:49.456Z,51.15
2019-05-30T07:21:23.556Z,50.69
2019-05-30T07:24:00.346Z,50.29
2019-05-30T07:26:30.558Z,50.48
2019-05-30T07:29:02.399Z,50.05
2019-05-30T07:31:32.611Z,49.68
2019-05-30T07:34:02.860Z,49.44
2019-05-30T07:36:54.359Z,49.78
2019-05-30T07:39:27.166Z,50.06
2019-05-30T07:42:06.164Z,49.58
2019-05-30T07:44:30.761Z,48.79
2019-05-30T07:47:01.067Z,49.30
2019-05-30T07:49:34.628Z,48.84
2019-05-30T07:52:06.777Z,49.28
2019-05-30T07:54:37.199Z,50.01
2019-05-30T07:57:07.457Z,49.79
2019-05-30T07:59:38.719Z,48.88
2019-05-30T08:02:10.530Z,50.84
2019-05-30T08:04:46.779Z,50.32
2019-05-30T08:07:15.207Z,49.59
2019-05-30T08:09:45.481Z,48.72
2019-05-30T08:12:15.755Z,49.28
2019-05-30T08:14:46.016Z,48.41
2019-05-30T08:17:16.218Z,48.63
2019-05-30T08:19:46.534Z,49.00
2019-05-30T08:22:16.718Z,47.91
2019-05-30T08:24:46.937Z,49.73
2019-05-30T08:27:17.138Z,48.09
2019-05-30T08:29:47.368Z,48.26
2019-05-30T08:32:20.433Z,47.81
2019-05-30T08:34:50.710Z,47.71
2019-05-30T08:37:20.974Z,48.01
2019-05-30T08:39:54.721Z,47.98
2019-05-30T08:42:29.528Z,47.53
2019-05-30T08:45:04.706Z,47.00
2019-05-30T08:47:36.034Z,46.74
2019-05-30T08:50:08.629Z,45.79
2019-05-30T08:52:38.810Z,44.93
2019-05-30T08:55:11.345Z,44.66
2019-05-30T08:57:41.596Z,44.05
2019-05-30T09:00:12.457Z,44.15
2019-05-30T09:02:42.990Z,43.56
2019-05-30T09:05:13.348Z,44.07
2019-05-30T09:07:44.620Z,43.85
2019-05-30T09:10:15.413Z,43.91
2019-05-30T09:12:49.385Z,45.97
2019-05-30T09:15:21.591Z,44.74
2019-05-30T09:17:49.482Z,44.98
2019-05-30T09:20:19.805Z,44.23
2019-05-30T09:22:49.963Z,44.13
2019-05-30T09:25:22.806Z,43.82
2019-05-30T09:27:53.031Z,43.93
2019-05-30T09:30:23.622Z,42.97
2019-05-30T09:32:53.842Z,42.33
2019-05-30T09:35:24.945Z,42.43
2019-05-30T09:37:55.124Z,41.83
2019-05-30T09:40:25.654Z,41.99
2019-05-30T09:42:55.888Z,42.11
2019-05-30T09:45:28.034Z,40.25
2019-05-30T09:47:59.661Z,39.59
2019-05-30T09:50:30.030Z,39.35
2019-05-30T09:53:00.264Z,39.71
2019-05-30T09:55:31.376Z,40.19
2019-05-30T09:58:01.726Z,40.56
2019-05-30T10:00:34.065Z,40.29
2019-05-30T10:03:04.475Z,40.68
2019-05-30T10:05:34.711Z,41.08
2019-05-30T10:08:05.098Z,41.37
2019-05-30T10:10:35.325Z,42.15
2019-05-30T10:13:05.757Z,41.86
2019-05-30T10:15:36.040Z,42.77
2019-05-30T10:18:06.174Z,44.85
2019-05-30T10:20:36.344Z,45.76
2019-05-30T10:23:06.526Z,46.23
2019-05-30T10:25:36.738Z,46.36
2019-05-30T10:28:07.062Z,45.67
2019-05-30T10:30:37.268Z,45.59
2019-05-30T10:33:07.422Z,45.99
2019-05-30T10:35:37.654Z,45.36
2019-05-30T10:38:07.958Z,45.71
2019-05-30T10:40:40.190Z,46.63
2019-05-30T10:43:10.386Z,46.89
2019-05-30T10:45:40.660Z,47.08
2019-05-30T10:48:10.998Z,46.83
2019-05-30T10:50:41.231Z,46.82
2019-05-30T10:53:11.440Z,47.33
2019-05-30T10:55:41.662Z,47.03
2019-05-30T10:58:19.377Z,47.45
2019-05-30T11:00:55.468Z,46.79
2019-05-30T11:03:27.730Z,46.43
2019-05-30T11:06:23.500Z,46.16
2019-05-30T11:08:56.914Z,46.42
2019-05-30T11:11:27.382Z,46.49
2019-05-30T11:13:57.549Z,46.22
2019-05-30T11:16:27.834Z,46.02
2019-05-30T11:18:58.060Z,46.06
2019-05-30T11:21:28.501Z,46.94
2019-05-30T11:23:58.790Z,48.11
2019-05-30T11:26:29.085Z,47.07
2019-05-30T11:28:59.506Z,47.10
2019-05-30T11:31:29.827Z,46.23
2019-05-30T11:34:00.009Z,46.97
2019-05-30T11:36:30.308Z,49.04
2019-05-30T11:39:00.588Z,49.22
2019-05-30T11:41:31.253Z,48.98
2019-05-30T11:44:04.127Z,47.40
2019-05-30T11:46:33.342Z,48.82
2019-05-30T11:49:03.578Z,46.91
2019-05-30T11:51:33.792Z,44.55
2019-05-30T11:54:04.140Z,44.66
2019-05-30T11:56:34.358Z,43.60
2019-05-30T11:59:04.524Z,42.37
2019-05-30T12:01:34.738Z,42.96
2019-05-30T12:04:04.934Z,42.27
2019-05-30T12:06:35.120Z,41.62
2019-05-30T12:09:07.515Z,41.69
2019-05-30T12:11:37.708Z,42.10
2019-05-30T12:14:07.892Z,41.20
2019-05-30T12:16:38.169Z,42.86
2019-05-30T12:19:08.311Z,43.03
2019-05-30T12:21:38.484Z,43.10
2019-05-30T12:24:08.765Z,43.57
2019-05-30T12:26:39.034Z,44.39
2019-05-30T12:29:09.300Z,44.31
2019-05-30T12:31:39.594Z,44.90
2019-05-30T12:34:10.073Z,45.12
2019-05-30T12:36:40.277Z,45.14
2019-05-30T12:39:10.508Z,45.48
2019-05-30T12:41:40.745Z,45.10
2019-05-30T12:44:10.958Z,44.63
2019-05-30T12:46:41.152Z,45.14
2019-05-30T12:49:11.456Z,44.44
2019-05-30T12:51:41.734Z,45.86
2019-05-30T12:54:11.931Z,44.84
2019-05-30T12:56:42.206Z,45.12
2019-05-30T12:59:12.421Z,45.33
2019-05-30T13:01:42.589Z,45.60
2019-05-30T13:04:12.770Z,45.97
2019-05-30T13:06:42.949Z,46.40
2019-05-30T13:09:13.126Z,46.48
2019-05-30T13:11:43.307Z,46.96
2019-05-30T13:14:13.482Z,47.25
2019-05-30T13:16:44.558Z,47.17
2019-05-30T13:19:14.755Z,47.20
2019-05-30T13:21:44.916Z,47.57
2019-05-30T13:24:15.063Z,48.08
2019-05-30T13:26:45.271Z,47.77
2019-05-30T13:29:15.605Z,47.60
2019-05-30T13:31:45.709Z,46.76
2019-05-30T13:34:15.941Z,46.78
2019-05-30T13:36:46.565Z,47.44
2019-05-30T13:39:17.816Z,47.49
2019-05-30T13:41:48.111Z,47.86
2019-05-30T13:44:18.327Z,47.66
2019-05-30T13:46:48.553Z,47.59
2019-05-30T13:49:18.856Z,48.40
2019-05-30T13:51:49.104Z,48.06
2019-05-30T13:54:19.312Z,48.32
2019-05-30T13:56:52.308Z,48.18
2019-05-30T13:59:22.620Z,48.07
2019-05-30T14:01:52.794Z,48.16
2019-05-30T14:04:22.969Z,48.61
2019-05-30T14:06:53.230Z,48.16
2019-05-30T14:09:24.574Z,48.08
2019-05-30T14:11:55.035Z,47.79
2019-05-30T14:14:25.274Z,48.01
2019-05-30T14:16:55.441Z,47.25
2019-05-30T14:19:25.669Z,48.19
2019-05-30T14:21:56.956Z,48.71
2019-05-30T14:24:29.385Z,48.87
2019-05-30T14:26:59.573Z,49.59
2019-05-30T14:29:29.703Z,49.84
2019-05-30T14:32:00.035Z,49.81
2019-05-30T14:34:30.281Z,50.28
2019-05-30T14:37:00.604Z,51.28
2019-05-30T14:39:30.935Z,51.28
2019-05-30T14:42:01.188Z,52.09
2019-05-30T14:44:31.316Z,51.62
2019-05-30T14:47:01.466Z,51.51
2019-05-30T14:49:31.615Z,52.15
2019-05-30T14:52:01.883Z,52.43
2019-05-30T14:54:32.318Z,52.76
2019-05-30T14:57:06.843Z,53.44
2019-05-30T14:59:37.079Z,53.60
2019-05-30T15:02:07.353Z,53.68
2019-05-30T15:04:37.596Z,53.28
2019-05-30T15:07:09.316Z,52.54
2019-05-30T15:09:42.465Z,53.42
2019-05-30T15:12:12.776Z,53.54
2019-05-30T15:14:43.001Z,53.61
2019-05-30T15:17:14.296Z,53.57
2019-05-30T15:22:16.811Z,52.73
2019-05-30T15:24:46.912Z,52.17
2019-05-30T15:27:20.607Z,51.72
2019-05-30T15:29:49.173Z,51.90
2019-05-30T15:32:19.431Z,51.79
2019-05-30T15:34:49.709Z,51.11
2019-05-30T15:37:19.937Z,51.24
2019-05-30T15:39:50.132Z,51.84
2019-05-30T15:42:20.360Z,51.49
2019-05-30T15:44:50.560Z,51.28
2019-05-30T15:47:20.781Z,51.05
2019-05-30T15:49:52.395Z,51.94
2019-05-30T15:52:24.142Z,52.21
2019-05-30T15:54:54.729Z,52.36
2019-05-30T15:57:24.907Z,53.08
2019-05-30T15:59:55.145Z,53.13
2019-05-30T16:02:26.029Z,53.49
2019-05-30T16:04:56.313Z,53.56
2019-05-30T16:07:26.561Z,54.42
2019-05-30T16:09:57.725Z,54.87
2019-05-30T16:12:27.916Z,54.72
2019-05-30T16:14:58.121Z,55.32
2019-05-30T16:17:28.397Z,55.81
2019-05-30T16:19:58.676Z,56.30
2019-05-30T16:22:28.879Z,56.46
2019-05-30T16:24:59.191Z,56.04
2019-05-30T16:27:31.292Z,56.11
2019-05-30T16:30:02.002Z,56.04
2019-05-30T16:32:34.287Z,55.47
2019-05-30T16:35:04.665Z,56.34
2019-05-30T16:37:34.919Z,55.98
2019-05-30T16:40:07.221Z,55.46
2019-05-30T16:42:37.380Z,55.59
2019-05-30T16:45:08.557Z,56.03
2019-05-30T16:47:40.241Z,56.33
2019-05-30T16:50:13.073Z,56.72
2019-05-30T16:52:44.563Z,57.30
2019-05-30T16:55:15.209Z,57.83
2019-05-30T16:57:45.531Z,57.51
2019-05-30T17:00:17.672Z,57.28
2019-05-30T17:02:47.846Z,57.42
2019-05-30T17:05:18.053Z,57.88
2019-05-30T17:07:48.732Z,57.93
2019-05-30T17:10:27.494Z,58.18
2019-05-30T17:12:51.140Z,58.71
2019-05-30T17:15:22.024Z,58.02
2019-05-30T17:17:52.270Z,58.40
2019-05-30T17:20:22.604Z,58.18
2019-05-30T17:22:52.825Z,57.78
2019-05-30T17:25:23.209Z,57.96
2019-05-30T17:27:53.438Z,57.49
2019-05-30T17:30:23.838Z,57.07
2019-05-30T17:32:54.031Z,57.07
2019-05-30T17:35:24.269Z,57.13
2019-05-30T17:37:54.508Z,57.63
2019-05-30T17:40:39.338Z,57.28
2019-05-30T17:42:56.754Z,57.64
2019-05-30T17:45:27.312Z,57.39
2019-05-30T17:48:07.540Z,57.39
2019-05-30T17:50:30.059Z,57.75
2019-05-30T17:53:01.718Z,58.92
2019-05-30T17:55:31.942Z,59.00
2019-05-30T17:58:02.250Z,59.09
2019-05-30T18:00:32.419Z,59.66
2019-05-30T18:03:02.643Z,59.92
2019-05-30T18:05:32.897Z,60.53
2019-05-30T18:08:03.154Z,60.23
2019-05-30T18:10:33.368Z,60.25
2019-05-30T18:13:03.590Z,60.28
2019-05-30T18:15:33.751Z,60.49
2019-05-30T18:18:04.082Z,60.87
2019-05-30T18:20:47.663Z,61.02
2019-05-30T18:23:06.887Z,61.46
2019-05-30T18:25:37.154Z,61.59
2019-05-30T18:28:07.405Z,61.23
2019-05-30T18:30:42.614Z,61.63
2019-05-30T18:33:13.317Z,61.47
2019-05-30T18:35:43.585Z,61.20
2019-05-30T18:38:13.893Z,61.72
2019-05-30T18:40:44.237Z,61.61
2019-05-30T18:43:14.537Z,62.62
2019-05-30T18:45:46.497Z,62.79
2019-05-30T18:48:17.651Z,63.36
2019-05-30T18:50:47.865Z,63.03
2019-05-30T18:53:19.003Z,62.84
2019-05-30T18:55:49.323Z,63.18
2019-05-30T18:58:19.671Z,63.90
2019-05-30T19:00:50.185Z,63.98
2019-05-30T19:03:20.472Z,64.59
2019-05-30T19:05:50.782Z,64.44
2019-05-30T19:08:21.156Z,64.43
2019-05-30T19:10:51.406Z,64.62
2019-05-30T19:13:22.058Z,64.36
2019-05-30T19:15:52.317Z,65.09
2019-05-30T19:18:22.484Z,64.02
2019-05-30T19:20:52.685Z,64.23
2019-05-30T19:23:23.040Z,64.87
2019-05-30T19:25:53.273Z,65.76
2019-05-30T19:28:24.405Z,65.28
2019-05-30T19:30:54.673Z,65.64
2019-05-30T19:33:24.922Z,65.63
2019-05-30T19:35:55.207Z,65.67
2019-05-30T19:38:25.390Z,65.86
2019-05-30T19:40:55.653Z,66.19
2019-05-30T19:43:25.882Z,66.39
2019-05-30T19:45:56.127Z,66.36
2019-05-30T19:48:26.315Z,66.94
2019-05-30T19:50:57.468Z,67.47
2019-05-30T19:53:28.771Z,67.33
2019-05-30T19:55:59.106Z,68.79
2019-05-30T19:58:29.579Z,68.50
2019-05-30T20:01:00.943Z,68.21
2019-05-30T20:03:40.223Z,69.85
2019-05-30T20:06:03.214Z,70.11
2019-05-30T20:08:46.976Z,71.04
2019-05-30T20:11:05.452Z,69.96
2019-05-30T20:13:37.082Z,70.71
2019-05-30T20:16:07.414Z,70.10
2019-05-30T20:18:37.763Z,70.76
2019-05-30T20:21:08.007Z,70.93
2019-05-30T20:23:50.398Z,71.21
2019-05-30T20:26:13.391Z,71.06
2019-05-30T20:28:43.652Z,71.93
2019-05-30T20:31:13.925Z,71.84
2019-05-30T20:33:44.201Z,72.78
2019-05-30T20:36:14.465Z,72.47
2019-05-30T20:38:44.777Z,72.75
2019-05-30T20:41:16.015Z,72.98
2019-05-30T20:43:47.393Z,72.93
2019-05-30T20:46:23.155Z,72.85
2019-05-30T20:48:49.871Z,74.13
2019-05-30T20:51:21.416Z,74.93
2019-05-30T20:53:54.789Z,73.93
2019-05-30T20:56:24.002Z,74.63
2019-05-30T20:58:54.181Z,74.45
2019-05-30T21:01:24.460Z,74.15
2019-05-30T21:03:54.845Z,74.09
2019-05-30T21:06:25.710Z,73.91
2019-05-30T21:08:57.181Z,75.03
2019-05-30T21:11:27.731Z,74.46
2019-05-30T21:13:57.927Z,74.31
2019-05-30T21:16:30.847Z,76.40
2019-05-30T21:19:02.344Z,74.53
2019-05-30T21:21:32.534Z,75.23
2019-05-30T21:24:02.754Z,75.25
2019-05-30T21:26:32.942Z,75.89
2019-05-30T21:29:03.406Z,76.14
2019-05-30T21:31:33.599Z,76.33
2019-05-30T21:34:03.886Z,77.22
2019-05-30T21:36:34.096Z,77.16
2019-05-30T21:39:05.330Z,77.00
2019-05-30T21:41:35.620Z,77.19
2019-05-30T21:44:05.822Z,78.52
2019-05-30T21:46:38.618Z,77.96
2019-05-30T21:49:09.098Z,77.86
2019-05-30T21:51:39.335Z,78.21
2019-05-30T21:54:09.518Z,80.71
2019-05-30T21:56:39.982Z,79.44
2019-05-30T21:59:10.252Z,79.90
2019-05-30T22:01:40.811Z,78.85
2019-05-30T22:04:11.018Z,78.14
2019-05-30T22:06:41.289Z,78.84
2019-05-30T22:09:12.079Z,77.80
2019-05-30T22:11:43.627Z,78.21
2019-05-30T22:14:13.916Z,77.87
2019-05-30T22:16:44.144Z,78.51
2019-05-30T22:19:14.339Z,78.29
2019-05-30T22:21:44.656Z,78.45
2019-05-30T22:24:15.105Z,78.16
2019-05-30T22:26:46.333Z,78.19
2019-05-30T22:29:16.560Z,78.26
2019-05-30T22:31:46.776Z,77.65
2019-05-30T22:34:17.022Z,77.64
2019-05-30T22:36:48.941Z,77.25
2019-05-30T22:39:19.215Z,77.02
2019-05-30T22:41:50.004Z,77.47
2019-05-30T22:44:20.282Z,77.62
2019-05-30T22:46:50.504Z,78.15
2019-05-30T22:49:20.694Z,78.07
2019-05-30T22:51:51.137Z,77.78
2019-05-30T22:54:21.500Z,78.10
2019-05-30T22:56:51.702Z,79.18
2019-05-30T22:59:21.918Z,78.59
2019-05-30T23:01:53.539Z,78.46
2019-05-30T23:04:23.824Z,78.46
2019-05-30T23:06:54.556Z,78.67
2019-05-30T23:09:24.826Z,78.82
2019-05-30T23:11:55.963Z,79.49
2019-05-30T23:14:26.133Z,79.54
2019-05-30T23:16:56.493Z,79.59
2019-05-30T23:19:26.715Z,79.57
2019-05-30T23:21:57.912Z,80.11
2019-05-30T23:24:28.113Z,79.88
2019-05-30T23:26:58.309Z,79.29
2019-05-30T23:29:28.466Z,79.16
2019-05-30T23:31:58.691Z,79.15
2019-05-30T23:34:29.006Z,78.93
2019-05-30T23:36:59.215Z,78.91
2019-05-30T23:39:29.424Z,79.16
2019-05-30T23:41:59.677Z,79.18
2019-05-30T23:44:29.858Z,79.10
2019-05-30T23:47:00.078Z,78.93
2019-05-30T23:49:30.266Z,79.66
2019-05-30T23:52:00.519Z,79.70
2019-05-30T23:54:30.873Z,79.20
2019-05-30T23:57:01.088Z,79.42
2019-05-30T23:59:31.243Z,79.37
