createdAt,value
2019-01-26T00:00:11.316Z,0.00
2019-01-26T00:01:11.239Z,0.00
2019-01-26T00:02:11.176Z,0.00
2019-01-26T00:03:11.107Z,0.00
2019-01-26T00:04:11.034Z,0.00
2019-01-26T00:05:10.958Z,0.00
2019-01-26T00:06:10.875Z,0.00
2019-01-26T00:07:10.805Z,0.00
2019-01-26T00:08:10.743Z,0.00
2019-01-26T00:09:10.669Z,0.00
2019-01-26T00:10:10.587Z,0.00
2019-01-26T00:11:10.519Z,0.00
2019-01-26T00:12:10.433Z,0.00
2019-01-26T00:13:10.385Z,0.00
2019-01-26T00:14:10.298Z,0.00
2019-01-26T00:15:10.232Z,0.00
2019-01-26T00:16:10.154Z,0.00
2019-01-26T00:17:10.077Z,0.00
2019-01-26T00:18:10.016Z,0.00
2019-01-26T00:19:09.938Z,0.00
2019-01-26T00:20:09.871Z,0.00
2019-01-26T00:21:09.792Z,0.00
2019-01-26T00:22:09.710Z,0.00
2019-01-26T00:23:09.633Z,0.00
2019-01-26T00:24:09.569Z,0.00
2019-01-26T00:25:09.485Z,0.00
2019-01-26T00:26:09.429Z,0.00
2019-01-26T00:27:09.369Z,0.00
2019-01-26T00:28:09.290Z,0.00
2019-01-26T00:29:09.210Z,0.00
2019-01-26T00:30:09.119Z,0.00
2019-01-26T00:31:09.046Z,0.00
2019-01-26T00:32:08.993Z,0.00
2019-01-26T00:33:10.416Z,0.00
2019-01-26T00:34:08.832Z,0.00
2019-01-26T00:35:08.756Z,0.00
2019-01-26T00:36:08.685Z,0.00
2019-01-26T00:37:08.619Z,0.00
2019-01-26T00:38:08.556Z,0.00
2019-01-26T00:39:08.483Z,0.00
2019-01-26T00:40:08.413Z,0.00
2019-01-26T00:41:08.329Z,0.00
2019-01-26T00:42:08.242Z,0.00
2019-01-26T00:43:08.174Z,0.00
2019-01-26T00:44:08.107Z,0.00
2019-01-26T00:45:08.026Z,0.00
2019-01-26T00:46:07.968Z,0.00
2019-01-26T00:47:07.892Z,0.00
2019-01-26T00:48:07.806Z,0.00
2019-01-26T00:49:07.742Z,0.00
2019-01-26T00:50:07.673Z,0.00
2019-01-26T00:51:07.598Z,0.00
2019-01-26T00:52:07.531Z,0.00
2019-01-26T00:53:07.456Z,0.00
2019-01-26T00:54:07.369Z,0.00
2019-01-26T00:55:07.294Z,0.00
2019-01-26T00:56:07.225Z,0.00
2019-01-26T00:57:07.155Z,0.00
2019-01-26T00:58:07.091Z,0.00
2019-01-26T00:59:07.079Z,0.00
2019-01-26T01:00:06.945Z,0.00
2019-01-26T01:01:06.875Z,0.00
2019-01-26T01:02:06.782Z,0.00
2019-01-26T01:03:06.712Z,0.00
2019-01-26T01:04:06.653Z,0.00
2019-01-26T01:05:06.581Z,0.00
2019-01-26T01:06:06.531Z,0.00
2019-01-26T01:07:06.440Z,0.00
2019-01-26T01:08:06.348Z,0.00
2019-01-26T01:09:06.282Z,0.00
2019-01-26T01:10:06.217Z,0.00
2019-01-26T01:11:06.142Z,0.00
2019-01-26T01:12:06.054Z,0.00
2019-01-26T01:13:06.077Z,0.00
2019-01-26T01:14:05.923Z,0.00
2019-01-26T01:15:05.851Z,0.00
2019-01-26T01:16:05.774Z,0.00
2019-01-26T01:17:05.706Z,0.00
2019-01-26T01:18:05.614Z,0.00
2019-01-26T01:19:05.541Z,0.00
2019-01-26T01:20:05.477Z,0.00
2019-01-26T01:21:05.411Z,0.00
2019-01-26T01:22:05.323Z,0.00
2019-01-26T01:23:05.253Z,0.00
2019-01-26T01:24:05.191Z,0.00
2019-01-26T01:25:05.107Z,0.00
2019-01-26T01:26:05.043Z,0.00
2019-01-26T01:27:04.981Z,0.00
2019-01-26T01:28:04.927Z,0.00
2019-01-26T01:29:04.823Z,0.00
2019-01-26T01:30:04.740Z,0.00
2019-01-26T01:31:04.664Z,0.00
2019-01-26T01:32:04.597Z,0.00
2019-01-26T01:33:04.520Z,0.00
2019-01-26T01:34:04.463Z,0.00
2019-01-26T01:35:04.387Z,0.00
2019-01-26T01:36:04.310Z,0.00
2019-01-26T01:37:04.231Z,0.00
2019-01-26T01:38:04.170Z,0.00
2019-01-26T01:39:04.098Z,0.00
2019-01-26T01:40:04.023Z,0.00
2019-01-26T01:41:03.955Z,0.00
2019-01-26T01:42:03.866Z,0.00
2019-01-26T01:43:03.792Z,0.00
2019-01-26T01:44:03.721Z,0.00
2019-01-26T01:45:03.642Z,0.00
2019-01-26T01:46:03.586Z,0.00
2019-01-26T01:47:03.523Z,0.00
2019-01-26T01:48:03.441Z,0.00
2019-01-26T01:49:03.370Z,0.00
2019-01-26T01:50:03.284Z,0.00
2019-01-26T01:51:03.210Z,0.00
2019-01-26T01:52:03.150Z,0.00
2019-01-26T01:53:03.079Z,0.00
2019-01-26T01:54:02.993Z,0.00
2019-01-26T01:55:02.922Z,0.00
2019-01-26T01:56:02.848Z,0.00
2019-01-26T01:57:02.773Z,0.00
2019-01-26T01:58:02.716Z,0.00
2019-01-26T01:59:02.641Z,0.00
2019-01-26T02:00:02.572Z,0.00
2019-01-26T02:01:02.495Z,0.00
2019-01-26T02:02:02.412Z,0.00
2019-01-26T02:03:02.337Z,0.00
2019-01-26T02:04:02.268Z,0.00
2019-01-26T02:05:02.194Z,0.00
2019-01-26T02:06:02.134Z,0.00
2019-01-26T02:07:02.058Z,0.00
2019-01-26T02:08:01.972Z,0.00
2019-01-26T02:09:01.904Z,0.00
2019-01-26T02:10:01.838Z,0.00
2019-01-26T02:11:01.769Z,0.00
2019-01-26T02:12:01.698Z,0.00
2019-01-26T02:13:01.623Z,0.00
2019-01-26T02:14:01.539Z,0.00
2019-01-26T02:15:01.458Z,0.00
2019-01-26T02:16:01.397Z,0.00
2019-01-26T02:17:01.329Z,0.00
2019-01-26T02:18:01.244Z,0.00
2019-01-26T02:19:01.166Z,0.00
2019-01-26T02:20:01.104Z,0.00
2019-01-26T02:21:01.026Z,0.00
2019-01-26T02:22:00.960Z,0.00
2019-01-26T02:23:00.900Z,0.00
2019-01-26T02:24:00.833Z,0.00
2019-01-26T02:25:00.738Z,0.00
2019-01-26T02:26:00.687Z,0.00
2019-01-26T02:27:00.600Z,0.00
2019-01-26T02:28:00.522Z,0.00
2019-01-26T02:29:00.461Z,0.00
2019-01-26T02:30:00.394Z,0.00
2019-01-26T02:31:00.326Z,0.00
2019-01-26T02:32:00.229Z,0.00
2019-01-26T02:33:00.150Z,0.00
2019-01-26T02:34:00.092Z,0.00
2019-01-26T02:35:00.014Z,0.00
2019-01-26T02:35:59.944Z,0.00
2019-01-26T02:36:59.880Z,0.00
2019-01-26T02:37:59.785Z,0.00
2019-01-26T02:38:59.709Z,0.00
2019-01-26T02:39:59.653Z,0.00
2019-01-26T02:40:59.582Z,0.00
2019-01-26T02:41:59.495Z,0.00
2019-01-26T02:42:59.426Z,0.00
2019-01-26T02:43:59.349Z,0.00
2019-01-26T02:44:59.282Z,0.00
2019-01-26T02:45:59.220Z,0.00
2019-01-26T02:46:59.142Z,0.00
2019-01-26T02:47:59.076Z,0.00
2019-01-26T02:48:59.007Z,0.00
2019-01-26T02:49:58.921Z,0.00
2019-01-26T02:50:58.844Z,0.00
2019-01-26T02:51:58.764Z,0.00
2019-01-26T02:52:58.714Z,0.00
2019-01-26T02:53:58.636Z,0.00
2019-01-26T02:54:58.547Z,0.00
2019-01-26T02:55:58.489Z,0.00
2019-01-26T02:56:58.425Z,0.00
2019-01-26T02:57:58.343Z,0.00
2019-01-26T02:58:58.271Z,0.00
2019-01-26T02:59:58.201Z,0.00
2019-01-26T03:00:58.115Z,0.00
2019-01-26T03:01:58.041Z,0.00
2019-01-26T03:02:57.971Z,0.00
2019-01-26T03:03:57.907Z,0.00
2019-01-26T03:04:57.838Z,0.00
2019-01-26T03:05:57.777Z,0.00
2019-01-26T03:06:57.687Z,0.00
2019-01-26T03:07:57.622Z,0.00
2019-01-26T03:08:57.528Z,0.00
2019-01-26T03:09:57.459Z,0.00
2019-01-26T03:10:57.398Z,0.00
2019-01-26T03:11:57.331Z,0.00
2019-01-26T03:12:57.239Z,0.00
2019-01-26T03:13:57.168Z,0.00
2019-01-26T03:14:57.092Z,0.00
2019-01-26T03:15:57.023Z,0.00
2019-01-26T03:16:56.958Z,0.00
2019-01-26T03:17:56.901Z,0.00
2019-01-26T03:18:56.800Z,0.00
2019-01-26T03:19:56.730Z,0.00
2019-01-26T03:20:56.663Z,0.00
2019-01-26T03:21:56.603Z,0.00
2019-01-26T03:22:56.531Z,0.00
2019-01-26T03:23:56.444Z,0.00
2019-01-26T03:24:56.362Z,0.00
2019-01-26T03:25:56.285Z,0.00
2019-01-26T03:26:56.248Z,0.00
2019-01-26T03:27:56.158Z,0.00
2019-01-26T03:28:56.067Z,0.00
2019-01-26T03:29:55.992Z,0.00
2019-01-26T03:30:55.921Z,0.00
2019-01-26T03:31:55.845Z,0.00
2019-01-26T03:32:55.786Z,0.00
2019-01-26T03:33:55.717Z,0.00
2019-01-26T03:34:55.640Z,0.00
2019-01-26T03:35:55.591Z,0.00
2019-01-26T03:36:55.507Z,0.00
2019-01-26T03:37:55.408Z,0.00
2019-01-26T03:38:55.349Z,0.00
2019-01-26T03:39:55.260Z,0.00
2019-01-26T03:40:55.201Z,0.00
2019-01-26T03:41:55.127Z,0.00
2019-01-26T03:42:55.035Z,0.00
2019-01-26T03:43:54.963Z,0.00
2019-01-26T03:44:54.903Z,0.00
2019-01-26T03:45:54.839Z,0.00
2019-01-26T03:46:54.757Z,0.00
2019-01-26T03:47:54.687Z,0.00
2019-01-26T03:48:54.601Z,0.00
2019-01-26T03:49:54.531Z,0.00
2019-01-26T03:50:54.461Z,0.00
2019-01-26T03:51:54.394Z,0.00
2019-01-26T03:52:54.305Z,0.00
2019-01-26T03:53:54.229Z,0.00
2019-01-26T03:54:54.163Z,0.00
2019-01-26T03:55:54.085Z,0.00
2019-01-26T03:56:54.025Z,0.00
2019-01-26T03:57:53.952Z,0.00
2019-01-26T03:58:53.881Z,0.00
2019-01-26T03:59:53.791Z,0.00
2019-01-26T04:00:53.733Z,0.00
2019-01-26T04:01:53.655Z,0.00
2019-01-26T04:02:53.600Z,0.00
2019-01-26T04:03:53.511Z,0.00
2019-01-26T04:04:53.429Z,0.00
2019-01-26T04:05:53.354Z,0.00
2019-01-26T04:06:53.281Z,0.00
2019-01-26T04:07:53.206Z,0.00
2019-01-26T04:08:53.148Z,0.00
2019-01-26T04:09:53.076Z,0.00
2019-01-26T04:10:53.001Z,0.00
2019-01-26T04:11:52.931Z,0.00
2019-01-26T04:12:52.845Z,0.00
2019-01-26T04:13:52.769Z,0.00
2019-01-26T04:14:52.716Z,0.00
2019-01-26T04:15:52.628Z,0.00
2019-01-26T04:16:52.547Z,0.00
2019-01-26T04:17:52.472Z,0.00
2019-01-26T04:18:52.407Z,0.00
2019-01-26T04:19:52.339Z,0.00
2019-01-26T04:20:52.267Z,0.00
2019-01-26T04:21:52.194Z,0.00
2019-01-26T04:22:52.123Z,0.00
2019-01-26T04:23:52.036Z,0.00
2019-01-26T04:24:51.973Z,0.00
2019-01-26T04:25:51.902Z,0.00
2019-01-26T04:26:51.831Z,0.00
2019-01-26T04:27:51.759Z,0.00
2019-01-26T04:28:51.671Z,0.00
2019-01-26T04:29:51.604Z,0.00
2019-01-26T04:30:51.537Z,0.00
2019-01-26T04:31:51.466Z,0.00
2019-01-26T04:32:51.379Z,0.00
2019-01-26T04:33:51.311Z,0.00
2019-01-26T04:34:51.232Z,0.00
2019-01-26T04:35:51.167Z,0.00
2019-01-26T04:36:51.098Z,0.00
2019-01-26T04:37:51.030Z,0.00
2019-01-26T04:38:50.958Z,0.00
2019-01-26T04:39:50.886Z,0.00
2019-01-26T04:40:50.801Z,0.00
2019-01-26T04:41:50.731Z,0.00
2019-01-26T04:42:50.655Z,0.00
2019-01-26T04:43:50.582Z,0.00
2019-01-26T04:44:50.572Z,0.00
2019-01-26T04:45:50.448Z,0.00
2019-01-26T04:46:50.366Z,0.00
2019-01-26T04:47:50.294Z,0.00
2019-01-26T04:48:50.231Z,0.00
2019-01-26T04:49:50.165Z,0.00
2019-01-26T04:50:50.084Z,0.00
2019-01-26T04:51:50.020Z,0.00
2019-01-26T04:52:49.932Z,0.00
2019-01-26T04:53:49.854Z,0.00
2019-01-26T04:54:49.784Z,0.00
2019-01-26T04:55:49.713Z,0.00
2019-01-26T04:56:49.648Z,0.00
2019-01-26T04:57:49.580Z,0.00
2019-01-26T04:58:49.504Z,0.00
2019-01-26T04:59:49.430Z,0.00
2019-01-26T05:00:49.344Z,0.00
2019-01-26T05:01:49.276Z,0.00
2019-01-26T05:02:49.209Z,0.00
2019-01-26T05:03:49.134Z,0.00
2019-01-26T05:04:49.052Z,0.00
2019-01-26T05:05:48.980Z,0.00
2019-01-26T05:06:48.922Z,0.00
2019-01-26T05:07:48.836Z,0.00
2019-01-26T05:08:48.774Z,0.00
2019-01-26T05:09:48.705Z,0.00
2019-01-26T05:10:48.628Z,0.00
2019-01-26T05:11:48.554Z,0.00
2019-01-26T05:12:48.469Z,0.00
2019-01-26T05:13:48.396Z,0.00
2019-01-26T05:14:48.324Z,0.00
2019-01-26T05:15:48.263Z,0.00
2019-01-26T05:16:48.198Z,0.00
2019-01-26T05:17:48.129Z,0.00
2019-01-26T05:18:48.036Z,0.00
2019-01-26T05:19:47.960Z,0.00
2019-01-26T05:20:47.899Z,0.00
2019-01-26T05:21:47.839Z,0.00
2019-01-26T05:22:47.760Z,0.00
2019-01-26T05:23:47.684Z,0.00
2019-01-26T05:24:47.609Z,0.00
2019-01-26T05:25:47.524Z,0.00
2019-01-26T05:26:47.464Z,0.00
2019-01-26T05:27:47.396Z,0.00
2019-01-26T05:28:47.308Z,0.00
2019-01-26T05:29:47.236Z,0.00
2019-01-26T05:30:47.162Z,0.00
2019-01-26T05:31:47.092Z,0.00
2019-01-26T05:32:47.033Z,0.00
2019-01-26T05:33:46.957Z,0.00
2019-01-26T05:34:46.871Z,0.00
2019-01-26T05:35:46.801Z,0.00
2019-01-26T05:36:46.742Z,0.00
2019-01-26T05:37:46.677Z,0.00
2019-01-26T05:38:46.603Z,0.00
2019-01-26T05:39:46.521Z,0.00
2019-01-26T05:40:46.438Z,0.00
2019-01-26T05:41:46.367Z,0.00
2019-01-26T05:42:46.325Z,0.00
2019-01-26T05:43:46.224Z,0.00
2019-01-26T05:44:46.164Z,0.00
2019-01-26T05:45:46.085Z,0.00
2019-01-26T05:46:46.015Z,0.00
2019-01-26T05:47:48.929Z,0.00
2019-01-26T05:48:45.858Z,0.00
2019-01-26T05:49:45.784Z,0.00
2019-01-26T05:50:45.725Z,0.00
2019-01-26T05:51:45.654Z,0.00
2019-01-26T05:52:45.571Z,0.00
2019-01-26T05:53:45.502Z,0.00
2019-01-26T05:54:45.424Z,0.00
2019-01-26T05:55:45.352Z,0.00
2019-01-26T05:56:45.296Z,0.00
2019-01-26T05:57:45.228Z,0.00
2019-01-26T05:58:45.159Z,0.00
2019-01-26T05:59:45.082Z,0.00
2019-01-26T06:00:45.009Z,0.00
2019-01-26T06:01:44.951Z,0.00
2019-01-26T06:02:44.857Z,0.00
2019-01-26T06:03:44.786Z,0.00
2019-01-26T06:04:44.704Z,0.00
2019-01-26T06:05:44.624Z,0.00
2019-01-26T06:06:44.573Z,0.00
2019-01-26T06:07:44.498Z,0.00
2019-01-26T06:08:44.414Z,0.00
2019-01-26T06:09:44.344Z,0.00
2019-01-26T06:10:44.270Z,0.00
2019-01-26T06:11:44.195Z,0.00
2019-01-26T06:12:44.135Z,0.00
2019-01-26T06:13:44.063Z,0.00
2019-01-26T06:14:43.991Z,0.00
2019-01-26T06:15:43.923Z,0.00
2019-01-26T06:16:43.834Z,0.00
2019-01-26T06:17:43.762Z,0.00
2019-01-26T06:18:43.688Z,0.00
2019-01-26T06:19:43.613Z,0.00
2019-01-26T06:20:43.557Z,0.00
2019-01-26T06:21:43.483Z,0.00
2019-01-26T06:22:43.401Z,0.00
2019-01-26T06:23:43.324Z,0.00
2019-01-26T06:24:43.269Z,0.00
2019-01-26T06:25:43.192Z,0.00
2019-01-26T06:26:43.123Z,0.00
2019-01-26T06:27:43.045Z,0.00
2019-01-26T06:28:42.969Z,0.00
2019-01-26T06:29:42.896Z,0.00
2019-01-26T06:30:42.830Z,0.00
2019-01-26T06:31:42.758Z,0.00
2019-01-26T06:32:42.684Z,0.00
2019-01-26T06:33:42.608Z,0.00
2019-01-26T06:34:42.538Z,0.00
2019-01-26T06:35:42.460Z,0.00
2019-01-26T06:36:42.401Z,0.00
2019-01-26T06:37:42.327Z,0.00
2019-01-26T06:38:42.236Z,0.00
2019-01-26T06:39:42.174Z,0.00
2019-01-26T06:40:42.104Z,0.00
2019-01-26T06:41:42.036Z,0.00
2019-01-26T06:42:41.965Z,0.00
2019-01-26T06:43:41.891Z,0.00
2019-01-26T06:44:41.802Z,0.00
2019-01-26T06:45:41.734Z,0.00
2019-01-26T06:46:41.656Z,0.00
2019-01-26T06:47:41.580Z,0.00
2019-01-26T06:48:41.525Z,0.00
2019-01-26T06:49:41.450Z,0.00
2019-01-26T06:50:41.377Z,0.00
2019-01-26T06:51:41.304Z,4.00
2019-01-26T06:52:41.218Z,4.00
2019-01-26T06:53:41.146Z,4.00
2019-01-26T06:54:41.084Z,0.00
2019-01-26T06:55:41.013Z,0.00
2019-01-26T06:56:40.930Z,0.00
2019-01-26T06:57:40.859Z,4.00
2019-01-26T06:58:40.782Z,0.00
2019-01-26T06:59:40.708Z,4.00
2019-01-26T07:00:40.650Z,0.00
2019-01-26T07:01:40.577Z,0.00
2019-01-26T07:02:40.511Z,4.00
2019-01-26T07:03:40.425Z,8.00
2019-01-26T07:04:40.342Z,4.00
2019-01-26T07:05:40.272Z,8.00
2019-01-26T07:06:40.197Z,8.00
2019-01-26T07:07:40.126Z,12.00
2019-01-26T07:08:40.062Z,12.00
2019-01-26T07:09:39.994Z,16.00
2019-01-26T07:10:39.908Z,20.00
2019-01-26T07:11:39.834Z,24.00
2019-01-26T07:12:39.774Z,24.00
2019-01-26T07:13:39.704Z,28.00
2019-01-26T07:14:39.629Z,32.00
2019-01-26T07:15:39.557Z,40.00
2019-01-26T07:16:39.471Z,40.00
2019-01-26T07:17:39.396Z,48.00
2019-01-26T07:18:39.326Z,52.00
2019-01-26T07:19:39.248Z,60.00
2019-01-26T07:20:39.193Z,68.00
2019-01-26T07:21:39.121Z,76.00
2019-01-26T07:22:39.047Z,88.00
2019-01-26T07:23:38.975Z,96.00
2019-01-26T07:24:38.891Z,108.00
2019-01-26T07:25:38.822Z,120.00
2019-01-26T07:26:38.756Z,132.00
2019-01-26T07:27:38.691Z,140.00
2019-01-26T07:28:38.594Z,156.00
2019-01-26T07:29:38.528Z,164.00
2019-01-26T07:30:38.457Z,176.00
2019-01-26T07:31:38.380Z,192.00
2019-01-26T07:32:38.320Z,204.00
2019-01-26T07:33:38.253Z,220.00
2019-01-26T07:34:38.162Z,236.00
2019-01-26T07:35:38.090Z,252.00
2019-01-26T07:36:38.031Z,268.00
2019-01-26T07:37:37.957Z,288.00
2019-01-26T07:38:37.889Z,320.00
2019-01-26T07:39:37.811Z,360.00
2019-01-26T07:40:37.728Z,396.00
2019-01-26T07:41:37.658Z,428.00
2019-01-26T07:42:37.593Z,452.00
2019-01-26T07:43:37.521Z,488.00
2019-01-26T07:44:37.437Z,524.00
2019-01-26T07:45:37.368Z,568.00
2019-01-26T07:46:37.296Z,612.00
2019-01-26T07:47:37.224Z,656.00
2019-01-26T07:48:37.164Z,708.00
2019-01-26T07:49:37.090Z,756.00
2019-01-26T07:50:37.016Z,812.00
2019-01-26T07:51:36.947Z,860.00
2019-01-26T07:52:36.858Z,912.00
2019-01-26T07:53:36.784Z,964.00
2019-01-26T07:54:36.712Z,1016.00
2019-01-26T07:55:36.642Z,1068.00
2019-01-26T07:56:36.589Z,1116.00
2019-01-26T07:57:36.509Z,1164.00
2019-01-26T07:58:36.427Z,1204.00
2019-01-26T07:59:36.362Z,1256.00
2019-01-26T08:00:36.297Z,1300.00
2019-01-26T08:01:36.227Z,1348.00
2019-01-26T08:02:36.151Z,1384.00
2019-01-26T08:03:36.075Z,1424.00
2019-01-26T08:04:35.997Z,1464.00
2019-01-26T08:05:35.928Z,1496.00
2019-01-26T08:06:35.862Z,1544.00
2019-01-26T08:07:35.784Z,1588.00
2019-01-26T08:08:35.705Z,1620.00
2019-01-26T08:09:35.635Z,1656.00
2019-01-26T08:10:35.560Z,1688.00
2019-01-26T08:11:35.491Z,1736.00
2019-01-26T08:12:35.428Z,1780.00
2019-01-26T08:13:35.366Z,1824.00
2019-01-26T08:14:35.274Z,1872.00
2019-01-26T08:15:35.198Z,1916.00
2019-01-26T08:16:35.142Z,1968.00
2019-01-26T08:17:35.071Z,2008.00
2019-01-26T08:18:35.003Z,2052.00
2019-01-26T08:19:34.927Z,2088.00
2019-01-26T08:20:34.847Z,2128.00
2019-01-26T08:21:34.773Z,2156.00
2019-01-26T08:22:34.715Z,2192.00
2019-01-26T08:23:34.632Z,2228.00
2019-01-26T08:24:34.573Z,2276.00
2019-01-26T08:25:34.499Z,2312.00
2019-01-26T08:26:34.429Z,2360.00
2019-01-26T08:27:34.357Z,2400.00
2019-01-26T08:28:34.270Z,2440.00
2019-01-26T08:29:34.205Z,2476.00
2019-01-26T08:30:34.143Z,2516.00
2019-01-26T08:31:34.071Z,2552.00
2019-01-26T08:32:34.007Z,2596.00
2019-01-26T08:33:33.923Z,2640.00
2019-01-26T08:34:33.847Z,2684.00
2019-01-26T08:35:33.780Z,2704.00
2019-01-26T08:36:33.717Z,2724.00
2019-01-26T08:37:33.644Z,2752.00
2019-01-26T08:38:33.560Z,2816.00
2019-01-26T08:39:33.493Z,2884.00
2019-01-26T08:40:33.432Z,2916.00
2019-01-26T08:41:33.377Z,2916.00
2019-01-26T08:42:33.293Z,3020.00
2019-01-26T08:43:33.222Z,3068.00
2019-01-26T08:44:33.140Z,3092.00
2019-01-26T08:45:33.076Z,3128.00
2019-01-26T08:46:33.013Z,3184.00
2019-01-26T08:47:32.940Z,3220.00
2019-01-26T08:48:32.860Z,3236.00
2019-01-26T08:49:32.790Z,3248.00
2019-01-26T08:50:32.736Z,3296.00
2019-01-26T08:51:32.653Z,3348.00
2019-01-26T08:52:32.585Z,3376.00
2019-01-26T08:53:32.521Z,3364.00
2019-01-26T08:54:32.450Z,3412.00
2019-01-26T08:55:32.381Z,3392.00
2019-01-26T08:56:32.295Z,3432.00
2019-01-26T08:57:32.231Z,3464.00
2019-01-26T08:58:32.155Z,3496.00
2019-01-26T08:59:32.083Z,3540.00
2019-01-26T09:00:32.030Z,3568.00
2019-01-26T09:01:31.963Z,3620.00
2019-01-26T09:02:31.881Z,3668.00
2019-01-26T09:03:31.818Z,3704.00
2019-01-26T09:04:31.753Z,3716.00
2019-01-26T09:05:31.676Z,3732.00
2019-01-26T09:06:31.615Z,3744.00
2019-01-26T09:07:31.540Z,3760.00
2019-01-26T09:08:31.461Z,3772.00
2019-01-26T09:09:31.392Z,3760.00
2019-01-26T09:10:31.320Z,3792.00
2019-01-26T09:11:31.250Z,3804.00
2019-01-26T09:12:31.197Z,3748.00
2019-01-26T09:13:31.128Z,3700.00
2019-01-26T09:14:31.055Z,3708.00
2019-01-26T09:15:30.980Z,3592.00
2019-01-26T09:16:30.903Z,3584.00
2019-01-26T09:17:30.839Z,3664.00
2019-01-26T09:18:30.779Z,3732.00
2019-01-26T09:19:30.707Z,3880.00
2019-01-26T09:20:30.624Z,3928.00
2019-01-26T09:21:30.563Z,3964.00
2019-01-26T09:22:30.488Z,3984.00
2019-01-26T09:23:30.416Z,3888.00
2019-01-26T09:24:30.652Z,4016.00
2019-01-26T09:25:30.296Z,4048.00
2019-01-26T09:26:30.220Z,4060.00
2019-01-26T09:27:30.148Z,4044.00
2019-01-26T09:28:30.068Z,4004.00
2019-01-26T09:29:30.018Z,4040.00
2019-01-26T09:30:29.930Z,4072.00
2019-01-26T09:31:29.860Z,4044.00
2019-01-26T09:32:29.802Z,4024.00
2019-01-26T09:33:29.729Z,3992.00
2019-01-26T09:34:29.654Z,3900.00
2019-01-26T09:35:29.624Z,4156.00
2019-01-26T09:36:29.524Z,4144.00
2019-01-26T09:37:29.462Z,4136.00
2019-01-26T09:38:29.433Z,4144.00
2019-01-26T09:39:29.316Z,4140.00
2019-01-26T09:40:29.234Z,4152.00
2019-01-26T09:41:29.168Z,4152.00
2019-01-26T09:42:29.109Z,4152.00
2019-01-26T09:43:29.046Z,4172.00
2019-01-26T09:44:28.963Z,4180.00
2019-01-26T09:45:28.890Z,3972.00
2019-01-26T09:46:28.820Z,4184.00
2019-01-26T09:47:28.753Z,4196.00
2019-01-26T09:48:28.699Z,3948.00
2019-01-26T09:49:28.628Z,3920.00
2019-01-26T09:50:28.546Z,3940.00
2019-01-26T09:51:28.477Z,4196.00
2019-01-26T09:52:29.308Z,3960.00
2019-01-26T09:53:28.355Z,3884.00
2019-01-26T09:54:28.281Z,4140.00
2019-01-26T09:55:28.213Z,4180.00
2019-01-26T09:56:28.134Z,4056.00
2019-01-26T09:57:28.060Z,4200.00
2019-01-26T09:58:27.990Z,4148.00
2019-01-26T09:59:27.927Z,4220.00
2019-01-26T10:00:27.871Z,4188.00
2019-01-26T10:01:27.794Z,4244.00
2019-01-26T10:02:27.722Z,4256.00
2019-01-26T10:03:27.662Z,4240.00
2019-01-26T10:04:27.579Z,4216.00
2019-01-26T10:05:27.787Z,4200.00
2019-01-26T10:06:27.455Z,4184.00
2019-01-26T10:07:27.388Z,4172.00
2019-01-26T10:08:27.301Z,4160.00
2019-01-26T10:09:27.226Z,4160.00
2019-01-26T10:10:27.160Z,4160.00
2019-01-26T10:11:27.094Z,4160.00
2019-01-26T10:12:27.034Z,4148.00
2019-01-26T10:13:26.971Z,4140.00
2019-01-26T10:14:26.902Z,4132.00
2019-01-26T10:15:26.833Z,4120.00
2019-01-26T10:16:26.748Z,4120.00
2019-01-26T10:17:26.676Z,4124.00
2019-01-26T10:18:26.606Z,4124.00
2019-01-26T10:19:26.535Z,4108.00
2019-01-26T10:20:26.478Z,4068.00
2019-01-26T10:21:26.412Z,4084.00
2019-01-26T10:22:26.328Z,3872.00
2019-01-26T10:23:26.260Z,3916.00
2019-01-26T10:24:26.203Z,3960.00
2019-01-26T10:25:26.136Z,4052.00
2019-01-26T10:26:26.068Z,3996.00
2019-01-26T10:27:25.997Z,4012.00
2019-01-26T10:28:25.910Z,4024.00
2019-01-26T10:29:25.844Z,4024.00
2019-01-26T10:30:25.778Z,4040.00
2019-01-26T10:31:25.716Z,4044.00
2019-01-26T10:32:25.648Z,3984.00
2019-01-26T10:33:25.593Z,4008.00
2019-01-26T10:34:25.508Z,4020.00
2019-01-26T10:35:25.437Z,4028.00
2019-01-26T10:36:25.358Z,4020.00
2019-01-26T10:37:25.288Z,4032.00
2019-01-26T10:38:25.228Z,4028.00
2019-01-26T10:39:25.163Z,4020.00
2019-01-26T10:40:25.090Z,4004.00
2019-01-26T10:41:25.012Z,3916.00
2019-01-26T10:42:24.951Z,3684.00
2019-01-26T10:43:24.872Z,3828.00
2019-01-26T10:44:24.818Z,3852.00
2019-01-26T10:45:24.746Z,3876.00
2019-01-26T10:46:24.687Z,3864.00
2019-01-26T10:47:24.594Z,3840.00
2019-01-26T10:48:24.533Z,3628.00
2019-01-26T10:49:24.463Z,3596.00
2019-01-26T10:50:24.397Z,3620.00
2019-01-26T10:51:24.322Z,3648.00
2019-01-26T10:52:24.247Z,3584.00
2019-01-26T10:53:24.178Z,3648.00
2019-01-26T10:54:24.123Z,3552.00
2019-01-26T10:55:24.055Z,3380.00
2019-01-26T10:56:23.970Z,3476.00
2019-01-26T10:57:23.902Z,3432.00
2019-01-26T10:58:23.830Z,3260.00
2019-01-26T10:59:23.762Z,3396.00
2019-01-26T11:00:23.705Z,3412.00
2019-01-26T11:01:23.636Z,3464.00
2019-01-26T11:02:23.567Z,3424.00
2019-01-26T11:03:23.493Z,3396.00
2019-01-26T11:04:23.412Z,3548.00
2019-01-26T11:05:23.346Z,3456.00
2019-01-26T11:06:23.275Z,3376.00
2019-01-26T11:07:23.207Z,3356.00
2019-01-26T11:08:23.172Z,3312.00
2019-01-26T11:09:23.084Z,3192.00
2019-01-26T11:10:23.002Z,3200.00
2019-01-26T11:11:22.953Z,3064.00
2019-01-26T11:12:22.870Z,3016.00
2019-01-26T11:13:22.802Z,3108.00
2019-01-26T11:14:22.732Z,3080.00
2019-01-26T11:15:22.677Z,3108.00
2019-01-26T11:16:22.586Z,3152.00
2019-01-26T11:17:22.520Z,3200.00
2019-01-26T11:18:22.440Z,3180.00
2019-01-26T11:19:22.373Z,3156.00
2019-01-26T11:20:22.315Z,2992.00
2019-01-26T11:21:22.249Z,3004.00
2019-01-26T11:22:22.191Z,3072.00
2019-01-26T11:23:22.112Z,2900.00
2019-01-26T11:24:22.028Z,2732.00
2019-01-26T11:25:21.958Z,2468.00
2019-01-26T11:26:21.897Z,2540.00
2019-01-26T11:27:21.832Z,2904.00
2019-01-26T11:28:21.750Z,2780.00
2019-01-26T11:29:21.681Z,2612.00
2019-01-26T11:30:21.606Z,2800.00
2019-01-26T11:31:21.536Z,2824.00
2019-01-26T11:32:21.486Z,2720.00
2019-01-26T11:33:21.413Z,2560.00
2019-01-26T11:34:21.346Z,2704.00
2019-01-26T11:35:21.273Z,2892.00
2019-01-26T11:36:21.204Z,2796.00
2019-01-26T11:37:21.124Z,2828.00
2019-01-26T11:38:21.130Z,2848.00
2019-01-26T11:39:20.988Z,2664.00
2019-01-26T11:40:20.966Z,2804.00
2019-01-26T11:41:20.856Z,2628.00
2019-01-26T11:42:20.774Z,2712.00
2019-01-26T11:43:20.706Z,2652.00
2019-01-26T11:44:20.647Z,2732.00
2019-01-26T11:45:20.579Z,2720.00
2019-01-26T11:46:20.509Z,2756.00
2019-01-26T11:47:20.437Z,2812.00
2019-01-26T11:48:20.362Z,2780.00
2019-01-26T11:49:20.288Z,2728.00
2019-01-26T11:50:20.236Z,2760.00
2019-01-26T11:51:20.218Z,2772.00
2019-01-26T11:52:20.082Z,2732.00
2019-01-26T11:53:20.011Z,2744.00
2019-01-26T11:54:19.935Z,2728.00
2019-01-26T11:55:19.882Z,2716.00
2019-01-26T11:56:19.813Z,2712.00
2019-01-26T11:57:19.744Z,2676.00
2019-01-26T11:58:19.660Z,2624.00
2019-01-26T11:59:19.590Z,2624.00
2019-01-26T12:00:19.534Z,2660.00
2019-01-26T12:01:19.465Z,2672.00
2019-01-26T12:02:19.399Z,2640.00
2019-01-26T12:03:19.328Z,2668.00
2019-01-26T12:04:19.253Z,2708.00
2019-01-26T12:05:19.172Z,2696.00
2019-01-26T12:06:19.103Z,2712.00
2019-01-26T12:07:19.036Z,2684.00
2019-01-26T12:08:18.977Z,2652.00
2019-01-26T12:09:18.901Z,2652.00
2019-01-26T12:10:18.873Z,2644.00
2019-01-26T12:11:18.768Z,2620.00
2019-01-26T12:12:18.684Z,2600.00
2019-01-26T12:13:18.614Z,2576.00
2019-01-26T12:14:18.555Z,2576.00
2019-01-26T12:15:18.489Z,2540.00
2019-01-26T12:16:18.406Z,2524.00
2019-01-26T12:17:18.378Z,2476.00
2019-01-26T12:18:18.266Z,2484.00
2019-01-26T12:19:22.308Z,2408.00
2019-01-26T12:20:18.140Z,2404.00
2019-01-26T12:21:18.072Z,2436.00
2019-01-26T12:22:17.988Z,2400.00
2019-01-26T12:23:17.918Z,2396.00
2019-01-26T12:24:17.870Z,2372.00
2019-01-26T12:25:17.797Z,2400.00
2019-01-26T12:26:17.715Z,2376.00
2019-01-26T12:27:17.653Z,2312.00
2019-01-26T12:28:17.578Z,2280.00
2019-01-26T12:29:17.514Z,2260.00
2019-01-26T12:30:17.441Z,2256.00
2019-01-26T12:31:17.377Z,2240.00
2019-01-26T12:32:17.292Z,2260.00
2019-01-26T12:33:17.223Z,2288.00
2019-01-26T12:34:17.150Z,2280.00
2019-01-26T12:35:17.082Z,2232.00
2019-01-26T12:36:17.028Z,2224.00
2019-01-26T12:37:16.956Z,2180.00
2019-01-26T12:38:16.884Z,2148.00
2019-01-26T12:39:16.819Z,2160.00
2019-01-26T12:40:16.735Z,2072.00
2019-01-26T12:41:16.666Z,2172.00
2019-01-26T12:42:16.594Z,2220.00
2019-01-26T12:43:16.524Z,2200.00
2019-01-26T12:44:16.466Z,2164.00
2019-01-26T12:45:16.401Z,2156.00