createdAt,value
2023-04-13T00:01:12.069Z,8.35
2023-04-13T00:03:43.598Z,8.29
2023-04-13T00:06:15.502Z,8.33
2023-04-13T00:08:46.985Z,8.36
2023-04-13T00:11:18.845Z,8.33
2023-04-13T00:13:50.315Z,8.28
2023-04-13T00:16:21.859Z,8.22
2023-04-13T00:18:53.326Z,8.19
2023-04-13T00:21:25.076Z,8.20
2023-04-13T00:23:56.804Z,8.14
2023-04-13T00:26:28.552Z,8.09
2023-04-13T00:29:00.028Z,7.99
2023-04-13T00:31:31.582Z,7.96
2023-04-13T00:34:03.099Z,7.93
2023-04-13T00:36:34.569Z,7.87
2023-04-13T00:39:06.029Z,7.84
2023-04-13T00:41:37.860Z,7.78
2023-04-13T00:44:09.336Z,7.76
2023-04-13T00:46:41.163Z,7.75
2023-04-13T00:49:12.724Z,7.74
2023-04-13T00:51:44.209Z,7.72
2023-04-13T00:54:15.688Z,7.65
2023-04-13T00:56:47.515Z,7.60
2023-04-13T00:59:19.004Z,7.53
2023-04-13T01:01:51.089Z,7.51
2023-04-13T01:04:22.690Z,7.46
2023-04-13T01:06:54.382Z,7.44
2023-04-13T01:09:25.853Z,7.47
2023-04-13T01:11:57.715Z,7.42
2023-04-13T01:14:29.181Z,7.47
2023-04-13T01:17:01.000Z,7.51
2023-04-13T01:19:32.477Z,7.53
2023-04-13T01:22:04.289Z,7.53
2023-04-13T01:24:35.744Z,7.49
2023-04-13T01:27:07.578Z,7.47
2023-04-13T01:29:39.029Z,7.47
2023-04-13T01:32:10.843Z,7.42
2023-04-13T01:34:42.324Z,7.39
2023-04-13T01:37:14.306Z,7.39
2023-04-13T01:39:46.660Z,7.38
2023-04-13T01:42:19.669Z,7.36
2023-04-13T01:44:51.148Z,7.38
2023-04-13T01:47:23.061Z,7.32
2023-04-13T01:49:54.575Z,7.29
2023-04-13T01:52:26.406Z,7.21
2023-04-13T01:54:57.870Z,7.21
2023-04-13T01:57:29.391Z,7.15
2023-04-13T02:00:00.865Z,7.14
2023-04-13T02:02:32.437Z,7.13
2023-04-13T02:05:03.990Z,7.12
2023-04-13T02:07:35.504Z,7.08
2023-04-13T02:10:07.001Z,7.06
2023-04-13T02:12:38.771Z,7.10
2023-04-13T02:15:10.234Z,7.03
2023-04-13T02:17:42.293Z,7.07
2023-04-13T02:20:13.921Z,7.06
2023-04-13T02:22:45.735Z,7.03
2023-04-13T02:25:17.199Z,7.00
2023-04-13T02:27:49.131Z,7.00
2023-04-13T02:30:20.636Z,7.00
2023-04-13T02:32:52.466Z,7.02
2023-04-13T02:35:23.981Z,6.96
2023-04-13T02:37:55.818Z,6.93
2023-04-13T02:40:27.724Z,6.91
2023-04-13T02:42:59.186Z,6.91
2023-04-13T02:45:30.742Z,6.89
2023-04-13T02:48:02.262Z,6.66
2023-04-13T02:50:33.761Z,6.69
2023-04-13T02:53:05.244Z,6.68
2023-04-13T02:55:37.042Z,6.64
2023-04-13T02:58:08.504Z,6.61
2023-04-13T03:00:40.006Z,6.53
2023-04-13T03:03:11.564Z,6.46
2023-04-13T03:05:43.426Z,6.44
2023-04-13T03:08:14.889Z,6.38
2023-04-13T03:10:46.742Z,6.33
2023-04-13T03:13:18.225Z,6.35
2023-04-13T03:15:50.084Z,6.35
2023-04-13T03:18:21.536Z,6.33
2023-04-13T03:20:53.168Z,6.38
2023-04-13T03:23:24.630Z,6.36
2023-04-13T03:25:56.450Z,6.35
2023-04-13T03:28:27.921Z,6.37
2023-04-13T03:30:59.714Z,6.37
2023-04-13T03:33:31.303Z,6.39
2023-04-13T03:36:02.799Z,6.41
2023-04-13T03:38:34.268Z,6.41
2023-04-13T03:41:06.144Z,6.43
2023-04-13T03:43:37.640Z,6.41
2023-04-13T03:46:09.162Z,6.42
2023-04-13T03:48:40.649Z,6.37
2023-04-13T03:51:12.458Z,6.30
2023-04-13T03:53:43.927Z,6.21
2023-04-13T03:56:16.765Z,6.23
2023-04-13T03:58:48.234Z,6.23
2023-04-13T04:01:19.728Z,6.25
2023-04-13T04:03:51.361Z,6.22
2023-04-13T04:06:23.030Z,6.23
2023-04-13T04:08:54.510Z,6.26
2023-04-13T04:11:26.138Z,6.30
2023-04-13T04:13:57.819Z,6.23
2023-04-13T04:16:29.538Z,6.23
2023-04-13T04:19:01.046Z,6.20
2023-04-13T04:21:32.533Z,6.19
2023-04-13T04:24:04.016Z,6.17
2023-04-13T04:26:35.507Z,6.07
2023-04-13T04:29:06.986Z,6.04
2023-04-13T04:31:38.666Z,5.98
2023-04-13T04:34:10.196Z,6.02
2023-04-13T04:36:42.074Z,6.04
2023-04-13T04:39:13.562Z,6.03
2023-04-13T04:41:45.327Z,6.09
2023-04-13T04:44:16.855Z,6.12
2023-04-13T04:46:48.713Z,6.19
2023-04-13T04:49:20.199Z,6.19
2023-04-13T04:51:51.979Z,6.17
2023-04-13T04:54:23.443Z,6.12
2023-04-13T04:56:55.228Z,6.14
2023-04-13T04:59:26.722Z,6.13
2023-04-13T05:01:58.665Z,6.18
2023-04-13T05:04:30.144Z,6.26
2023-04-13T05:07:01.623Z,6.29
2023-04-13T05:09:33.069Z,6.42
2023-04-13T05:12:04.855Z,6.46
2023-04-13T05:14:36.328Z,6.43
2023-04-13T05:17:08.127Z,6.50
2023-04-13T05:19:39.589Z,6.52
2023-04-13T05:22:11.496Z,6.59
2023-04-13T05:24:42.939Z,6.61
2023-04-13T05:27:14.634Z,6.63
2023-04-13T05:29:47.602Z,6.64
2023-04-13T05:32:19.694Z,6.71
2023-04-13T05:34:51.166Z,6.83
2023-04-13T05:37:22.996Z,6.85
2023-04-13T05:39:54.474Z,6.82
2023-04-13T05:42:26.260Z,6.79
2023-04-13T05:44:57.709Z,6.59
2023-04-13T05:47:29.245Z,6.75
2023-04-13T05:50:00.723Z,6.84
2023-04-13T05:52:32.197Z,6.80
2023-04-13T05:55:03.673Z,6.95
2023-04-13T05:57:35.143Z,6.88
2023-04-13T06:00:06.935Z,7.03
2023-04-13T06:02:38.534Z,6.89
2023-04-13T06:05:10.380Z,6.91
2023-04-13T06:07:41.851Z,6.96
2023-04-13T06:10:13.713Z,7.09
2023-04-13T06:12:45.145Z,7.10
2023-04-13T06:15:17.005Z,7.18
2023-04-13T06:17:48.486Z,7.29
2023-04-13T06:20:20.256Z,7.28
2023-04-13T06:22:51.713Z,7.37
2023-04-13T06:25:23.522Z,7.46
2023-04-13T06:27:54.971Z,7.52
2023-04-13T06:30:26.778Z,7.47
2023-04-13T06:32:58.307Z,7.59
2023-04-13T06:35:29.826Z,7.61
2023-04-13T06:38:01.286Z,7.67
2023-04-13T06:40:32.779Z,7.81
2023-04-13T06:43:04.216Z,7.89
2023-04-13T06:45:35.673Z,7.81
2023-04-13T06:48:07.178Z,7.84
2023-04-13T06:50:39.255Z,7.96
2023-04-13T06:53:10.698Z,8.05
2023-04-13T06:55:42.396Z,7.91
2023-04-13T06:58:13.845Z,7.93
2023-04-13T07:00:45.407Z,8.19
2023-04-13T07:03:17.099Z,8.19
2023-04-13T07:05:49.013Z,8.34
2023-04-13T07:08:20.452Z,8.43
2023-04-13T07:10:51.934Z,8.48
2023-04-13T07:13:23.395Z,8.52
2023-04-13T07:15:55.096Z,8.33
2023-04-13T07:18:26.539Z,8.34
2023-04-13T07:20:58.360Z,8.41
2023-04-13T07:23:29.804Z,8.80
2023-04-13T07:26:01.801Z,8.70
2023-04-13T07:28:33.282Z,8.81
2023-04-13T07:31:05.145Z,8.62
2023-04-13T07:33:36.614Z,8.64
2023-04-13T07:36:08.072Z,8.89
2023-04-13T07:38:39.561Z,9.42
2023-04-13T07:41:11.540Z,9.57
2023-04-13T07:43:42.982Z,9.77
2023-04-13T07:46:14.456Z,9.82
2023-04-13T07:48:45.932Z,9.73
2023-04-13T07:51:17.825Z,9.80
2023-04-13T07:53:49.617Z,9.75
2023-04-13T07:56:21.087Z,9.95
2023-04-13T07:58:52.907Z,9.74
2023-04-13T08:01:24.366Z,9.82
2023-04-13T08:03:56.343Z,9.96
2023-04-13T08:06:27.922Z,10.06
2023-04-13T08:08:59.958Z,10.17
2023-04-13T08:11:31.514Z,10.41
2023-04-13T08:14:02.988Z,10.95
2023-04-13T08:16:34.590Z,10.95
2023-04-13T08:19:06.482Z,11.08
2023-04-13T08:21:37.940Z,11.35
2023-04-13T08:24:09.729Z,11.42
2023-04-13T08:26:41.257Z,12.14
2023-04-13T08:29:13.054Z,12.28
2023-04-13T08:31:44.550Z,11.94
2023-04-13T08:34:16.364Z,10.95
2023-04-13T08:36:47.922Z,11.32
2023-04-13T08:39:19.730Z,11.34
2023-04-13T08:41:51.166Z,11.44
2023-04-13T08:44:22.883Z,11.08
2023-04-13T08:46:54.354Z,11.19
2023-04-13T08:49:26.158Z,11.33
2023-04-13T08:51:57.608Z,11.13
2023-04-13T08:54:29.086Z,11.32
2023-04-13T08:57:00.540Z,11.11
2023-04-13T08:59:32.007Z,11.23
2023-04-13T09:02:03.558Z,11.16
2023-04-13T09:04:35.246Z,10.98
2023-04-13T09:07:06.907Z,11.44
2023-04-13T09:09:38.729Z,12.26
2023-04-13T09:12:10.219Z,12.90
2023-04-13T09:14:42.044Z,12.27
2023-04-13T09:17:13.560Z,11.83
2023-04-13T09:19:45.360Z,12.53
2023-04-13T09:22:16.847Z,11.81
2023-04-13T09:24:48.320Z,12.36
2023-04-13T09:27:19.808Z,12.03
2023-04-13T09:29:51.541Z,12.02
2023-04-13T09:32:23.208Z,12.01
2023-04-13T09:34:55.081Z,12.08
2023-04-13T09:37:26.873Z,12.80
2023-04-13T09:39:58.339Z,12.64
2023-04-13T09:42:29.794Z,13.59
2023-04-13T09:45:01.258Z,13.90
2023-04-13T09:47:32.748Z,13.94
2023-04-13T09:50:04.213Z,14.53
2023-04-13T09:52:35.666Z,14.39
2023-04-13T09:55:07.105Z,13.50
2023-04-13T09:57:39.048Z,13.38
2023-04-13T10:00:10.487Z,13.50
2023-04-13T10:02:42.478Z,13.73
2023-04-13T10:05:14.208Z,14.80
2023-04-13T10:07:46.045Z,13.89
2023-04-13T10:10:17.487Z,13.57
2023-04-13T10:12:49.277Z,12.98
2023-04-13T10:15:20.769Z,14.05
2023-04-13T10:17:52.518Z,13.64
2023-04-13T10:20:25.236Z,13.11
2023-04-13T10:22:57.822Z,13.25
2023-04-13T10:25:33.874Z,12.84
2023-04-13T10:28:06.605Z,12.98
2023-04-13T10:30:38.048Z,13.53
2023-04-13T10:33:09.961Z,13.44
2023-04-13T10:35:43.374Z,13.54
2023-04-13T10:38:15.463Z,13.71
2023-04-13T10:40:46.922Z,13.56
2023-04-13T10:43:18.958Z,12.97
2023-04-13T10:45:50.400Z,13.15
2023-04-13T10:48:22.009Z,14.11
2023-04-13T10:50:53.532Z,14.28
2023-04-13T10:53:26.720Z,14.19
2023-04-13T10:55:58.493Z,14.58
2023-04-13T10:58:32.589Z,14.36
2023-04-13T11:01:04.350Z,14.10
2023-04-13T11:03:35.879Z,14.44
2023-04-13T11:06:07.361Z,13.97
2023-04-13T11:08:39.129Z,14.01
2023-04-13T11:11:14.972Z,13.89
2023-04-13T11:13:46.994Z,13.84
2023-04-13T11:16:18.471Z,14.54
2023-04-13T11:18:50.255Z,14.57
2023-04-13T11:21:21.911Z,14.24
2023-04-13T11:23:53.359Z,14.15
2023-04-13T11:26:24.830Z,14.46
2023-04-13T11:28:56.279Z,14.46
2023-04-13T11:31:28.157Z,14.62
2023-04-13T11:33:59.892Z,14.44
2023-04-13T11:36:31.544Z,14.23
2023-04-13T11:39:02.985Z,14.07
2023-04-13T11:41:34.454Z,14.16
2023-04-13T11:44:05.900Z,14.59
2023-04-13T11:46:37.426Z,15.33
2023-04-13T11:49:08.912Z,15.00
2023-04-13T11:51:40.777Z,14.77
2023-04-13T11:54:12.229Z,14.47
2023-04-13T11:56:43.698Z,14.98
2023-04-13T11:59:15.145Z,14.49
2023-04-13T12:01:50.337Z,14.35
2023-04-13T12:04:24.884Z,14.84
2023-04-13T12:06:57.390Z,14.90
2023-04-13T12:09:54.700Z,14.68
2023-04-13T12:15:09.975Z,15.22
2023-04-13T12:17:49.998Z,14.94
2023-04-13T12:20:25.155Z,15.54
2023-04-13T12:23:06.998Z,15.89
2023-04-13T12:25:47.600Z,15.19
2023-04-13T12:28:19.086Z,15.13
2023-04-13T12:30:50.725Z,15.41
2023-04-13T12:33:22.181Z,14.93
2023-04-13T12:35:53.946Z,15.06
2023-04-13T12:38:25.409Z,15.36
2023-04-13T12:40:56.956Z,15.40
2023-04-13T12:43:28.405Z,15.83
2023-04-13T12:46:00.191Z,15.79
2023-04-13T12:48:31.695Z,15.83
2023-04-13T12:51:03.179Z,15.53
2023-04-13T12:53:34.644Z,16.02
2023-04-13T12:56:06.118Z,15.92
2023-04-13T12:58:37.616Z,16.21
2023-04-13T13:01:09.517Z,15.93
2023-04-13T13:03:41.108Z,15.37
2023-04-13T13:06:12.936Z,15.12
2023-04-13T13:08:44.379Z,15.49
2023-04-13T13:11:16.152Z,15.87
2023-04-13T13:13:47.575Z,16.58
2023-04-13T13:16:19.478Z,15.95
2023-04-13T13:18:51.582Z,16.85
2023-04-13T13:21:23.343Z,17.60
2023-04-13T13:23:54.854Z,18.05
2023-04-13T13:26:30.543Z,17.38
2023-04-13T13:29:11.462Z,16.49
2023-04-13T13:31:43.308Z,16.32
2023-04-13T13:34:15.119Z,16.81
2023-04-13T13:36:46.615Z,16.39
2023-04-13T13:39:18.620Z,16.47
2023-04-13T13:41:50.074Z,16.99
2023-04-13T13:44:21.952Z,16.72
2023-04-13T13:46:53.451Z,15.98
2023-04-13T13:49:24.942Z,16.50
2023-04-13T13:51:56.394Z,16.68
2023-04-13T13:54:28.198Z,16.10
2023-04-13T13:56:59.646Z,17.06
2023-04-13T13:59:31.145Z,17.23
2023-04-13T14:02:02.709Z,16.05
2023-04-13T14:04:34.633Z,16.68
2023-04-13T14:07:06.174Z,17.76
2023-04-13T14:09:38.005Z,17.54
2023-04-13T14:12:09.445Z,18.15
2023-04-13T14:14:41.225Z,17.09
2023-04-13T14:17:12.668Z,16.93
2023-04-13T14:19:44.518Z,17.27
2023-04-13T14:22:15.990Z,18.27
2023-04-13T14:24:47.808Z,17.62
2023-04-13T14:27:19.265Z,16.00
2023-04-13T14:29:51.035Z,15.73
2023-04-13T14:32:22.541Z,15.38
2023-04-13T14:34:54.248Z,15.33
2023-04-13T14:37:25.720Z,15.62
2023-04-13T14:39:57.533Z,15.84
2023-04-13T14:42:28.975Z,16.41
2023-04-13T14:45:00.988Z,16.16
2023-04-13T14:47:32.633Z,17.57
2023-04-13T14:50:04.712Z,18.00
2023-04-13T14:52:36.397Z,18.19
2023-04-13T14:55:08.212Z,17.71
2023-04-13T14:57:39.676Z,17.31
2023-04-13T15:00:11.610Z,17.15
2023-04-13T15:02:43.267Z,16.81
2023-04-13T15:05:15.204Z,16.29
2023-04-13T15:07:46.680Z,15.70
2023-04-13T15:10:18.469Z,15.47
2023-04-13T15:12:49.916Z,15.23
2023-04-13T15:15:21.716Z,15.14
2023-04-13T15:17:53.320Z,14.72
2023-04-13T15:20:25.062Z,15.26
2023-04-13T15:22:56.542Z,15.17
2023-04-13T15:25:28.229Z,15.52
2023-04-13T15:27:59.661Z,16.21
2023-04-13T15:30:31.103Z,16.21
2023-04-13T15:33:02.735Z,15.56
2023-04-13T15:35:34.310Z,15.19
2023-04-13T15:38:05.763Z,15.39
2023-04-13T15:40:37.276Z,15.55
2023-04-13T15:43:08.739Z,15.49
2023-04-13T15:45:40.350Z,15.02
2023-04-13T15:48:11.825Z,15.27
2023-04-13T15:50:43.288Z,15.18
2023-04-13T15:53:14.774Z,15.11
2023-04-13T15:55:46.630Z,15.08
2023-04-13T15:58:18.073Z,14.68
2023-04-13T16:00:49.850Z,14.64
2023-04-13T16:03:21.522Z,14.70
2023-04-13T16:05:53.478Z,14.72
2023-04-13T16:08:24.967Z,14.44
2023-04-13T16:10:56.745Z,14.37
2023-04-13T16:13:34.785Z,14.42
2023-04-13T16:16:18.648Z,14.58
2023-04-13T16:18:50.163Z,14.52
2023-04-13T16:21:21.623Z,14.13
2023-04-13T16:23:53.068Z,14.15
2023-04-13T16:26:24.518Z,14.09
2023-04-13T16:28:55.970Z,13.86
2023-04-13T16:31:27.803Z,14.14
2023-04-13T16:33:59.327Z,13.94
2023-04-13T16:36:30.797Z,13.80
2023-04-13T16:39:02.281Z,13.72
2023-04-13T16:41:33.808Z,13.73
2023-04-13T16:44:05.263Z,13.78
2023-04-13T16:46:36.805Z,13.66
2023-04-13T16:49:08.301Z,13.57
2023-04-13T16:51:40.052Z,13.77
2023-04-13T16:54:11.615Z,13.56
2023-04-13T16:56:43.153Z,13.66
2023-04-13T16:59:14.637Z,13.90
2023-04-13T17:01:46.166Z,13.95
2023-04-13T17:04:17.745Z,14.07
2023-04-13T17:06:49.299Z,14.18
2023-04-13T17:09:20.779Z,14.41
2023-04-13T17:11:52.303Z,14.38
2023-04-13T17:14:23.849Z,14.44
2023-04-13T17:16:55.656Z,14.44
2023-04-13T17:19:27.133Z,14.21
2023-04-13T17:21:58.949Z,14.22
2023-04-13T17:24:30.391Z,14.17
2023-04-13T17:27:02.249Z,14.08
2023-04-13T17:29:33.703Z,13.98
2023-04-13T17:32:05.516Z,13.83
2023-04-13T17:34:37.152Z,13.74
2023-04-13T17:37:08.638Z,13.66
2023-04-13T17:39:40.478Z,13.54
2023-04-13T17:42:11.948Z,13.36
2023-04-13T17:44:43.750Z,13.24
2023-04-13T17:47:15.205Z,13.07
2023-04-13T17:49:46.702Z,12.99
2023-04-13T17:52:18.182Z,12.87
2023-04-13T17:54:50.058Z,12.76
2023-04-13T17:57:21.536Z,12.68
2023-04-13T17:59:53.369Z,12.58
2023-04-13T18:02:27.345Z,12.46
2023-04-13T18:05:00.369Z,12.37
2023-04-13T18:07:31.852Z,12.30
2023-04-13T18:10:03.660Z,12.16
2023-04-13T18:12:35.128Z,12.04
2023-04-13T18:15:06.900Z,11.89
2023-04-13T18:17:38.413Z,11.78
2023-04-13T18:20:10.443Z,11.70
2023-04-13T18:22:41.956Z,11.54
2023-04-13T18:25:13.725Z,11.39
2023-04-13T18:27:45.198Z,11.30
2023-04-13T18:30:17.081Z,11.22
2023-04-13T18:32:48.626Z,11.16
2023-04-13T18:35:20.215Z,11.12
2023-04-13T18:37:51.693Z,11.08
2023-04-13T18:40:23.523Z,11.02
2023-04-13T18:42:55.003Z,10.97
2023-04-13T18:45:26.889Z,10.93
2023-04-13T18:47:58.435Z,10.87
2023-04-13T18:50:29.935Z,10.79
2023-04-13T18:53:01.804Z,10.69
2023-04-13T18:55:33.274Z,10.66
2023-04-13T18:58:05.163Z,10.58
2023-04-13T19:00:36.645Z,10.44
2023-04-13T19:03:08.646Z,10.34
2023-04-13T19:05:40.164Z,10.25
2023-04-13T19:08:11.886Z,10.15
2023-04-13T19:10:43.361Z,10.12
2023-04-13T19:13:15.359Z,10.13
2023-04-13T19:15:46.801Z,10.17
2023-04-13T19:18:18.306Z,10.16
2023-04-13T19:20:49.763Z,10.15
2023-04-13T19:23:21.539Z,10.13
2023-04-13T19:25:53.005Z,10.09
2023-04-13T19:28:24.878Z,10.05
2023-04-13T19:30:56.317Z,9.93
2023-04-13T19:33:28.169Z,9.85
2023-04-13T19:35:59.639Z,9.80
2023-04-13T19:38:31.113Z,9.68
2023-04-13T19:41:02.565Z,9.64
2023-04-13T19:43:34.057Z,9.62
2023-04-13T19:46:05.593Z,9.59
2023-04-13T19:48:37.450Z,9.56
2023-04-13T19:51:08.974Z,9.53
2023-04-13T19:53:40.996Z,9.50
2023-04-13T19:56:12.516Z,9.48
2023-04-13T19:58:44.321Z,9.48
2023-04-13T20:01:15.829Z,9.50
2023-04-13T20:03:47.742Z,9.50
2023-04-13T20:06:19.278Z,9.50
2023-04-13T20:08:51.136Z,9.56
2023-04-13T20:11:22.613Z,9.55
2023-04-13T20:13:54.469Z,9.45
2023-04-13T20:16:25.978Z,9.38
2023-04-13T20:18:57.874Z,9.38
2023-04-13T20:21:29.328Z,9.35
2023-04-13T20:24:01.220Z,9.32
2023-04-13T20:26:32.809Z,9.30
2023-04-13T20:29:04.609Z,9.25
2023-04-13T20:31:36.101Z,9.18
2023-04-13T20:34:08.162Z,9.12
2023-04-13T20:36:39.671Z,9.02
2023-04-13T20:39:11.504Z,9.00
2023-04-13T20:41:42.999Z,9.00
2023-04-13T20:44:14.618Z,8.94
2023-04-13T20:46:46.162Z,8.89
2023-04-13T20:49:17.668Z,8.85
2023-04-13T20:51:49.154Z,8.79
2023-04-13T20:54:20.680Z,8.76
2023-04-13T20:56:52.127Z,8.73
2023-04-13T20:59:23.972Z,8.71
2023-04-13T21:01:55.537Z,8.66
2023-04-13T21:04:27.575Z,8.65
2023-04-13T21:06:59.061Z,8.63
2023-04-13T21:09:30.549Z,8.58
2023-04-13T21:12:02.082Z,8.56
2023-04-13T21:14:33.599Z,8.53
2023-04-13T21:17:05.124Z,8.52
2023-04-13T21:19:37.932Z,8.52
2023-04-13T21:22:09.571Z,8.49
2023-04-13T21:24:41.386Z,8.43
2023-04-13T21:27:12.852Z,8.39
2023-04-13T21:29:44.767Z,8.32
2023-04-13T21:32:16.279Z,8.23
2023-04-13T21:34:48.120Z,8.17
2023-04-13T21:37:19.583Z,8.16
2023-04-13T21:39:51.373Z,8.18
2023-04-13T21:42:22.950Z,8.19
2023-04-13T21:44:54.873Z,8.18
2023-04-13T21:47:26.399Z,8.15
2023-04-13T21:49:58.130Z,8.14
2023-04-13T21:52:29.606Z,8.11
2023-04-13T21:55:01.439Z,8.09
2023-04-13T21:57:32.974Z,8.09
2023-04-13T22:00:06.387Z,8.05
2023-04-13T22:02:38.232Z,7.93
2023-04-13T22:05:09.796Z,7.84
2023-04-13T22:07:43.237Z,7.78
2023-04-13T22:10:15.418Z,7.73
2023-04-13T22:12:46.921Z,7.69
2023-04-13T22:15:18.733Z,7.67
2023-04-13T22:17:50.244Z,7.67
2023-04-13T22:20:22.149Z,7.64
2023-04-13T22:22:53.641Z,7.54
2023-04-13T22:25:25.513Z,7.47
2023-04-13T22:27:57.033Z,7.39
2023-04-13T22:30:28.583Z,7.37
2023-04-13T22:33:00.096Z,7.42
2023-04-13T22:35:31.696Z,7.48
2023-04-13T22:38:03.189Z,7.52
2023-04-13T22:40:34.663Z,7.56
2023-04-13T22:43:06.116Z,7.56
2023-04-13T22:45:37.949Z,7.54
2023-04-13T22:48:09.428Z,7.50
2023-04-13T22:50:41.193Z,7.50
2023-04-13T22:53:12.681Z,7.53
2023-04-13T22:55:44.330Z,7.58
2023-04-13T23:01:01.746Z,7.60
2023-04-13T23:03:33.441Z,7.53
2023-04-13T23:06:04.989Z,7.53
2023-04-13T23:08:36.475Z,7.56
2023-04-13T23:11:07.960Z,7.57
2023-04-13T23:13:39.682Z,7.57
2023-04-13T23:16:11.208Z,7.60
2023-04-13T23:18:43.096Z,7.59
2023-04-13T23:21:14.994Z,7.58
2023-04-13T23:23:46.867Z,7.58
2023-04-13T23:26:18.339Z,7.60
2023-04-13T23:28:50.376Z,7.61
2023-04-13T23:31:21.901Z,7.63
2023-04-13T23:33:55.061Z,7.67
2023-04-13T23:36:26.647Z,7.71
2023-04-13T23:38:58.708Z,7.75
2023-04-13T23:41:30.314Z,7.80
2023-04-13T23:44:02.153Z,7.83
2023-04-13T23:46:33.647Z,7.84
2023-04-13T23:49:05.328Z,7.88
2023-04-13T23:51:36.798Z,7.91
2023-04-13T23:54:08.616Z,7.93
2023-04-13T23:56:40.081Z,7.96
2023-04-13T23:59:11.849Z,8.00
