createdAt,value
2018-08-30T00:01:27.650Z,22.50
2018-08-30T00:03:56.136Z,22.50
2018-08-30T00:06:24.601Z,22.50
2018-08-30T00:08:53.123Z,22.50
2018-08-30T00:11:21.658Z,22.50
2018-08-30T00:13:50.146Z,22.50
2018-08-30T00:16:19.059Z,22.50
2018-08-30T00:18:47.508Z,22.50
2018-08-30T00:21:15.967Z,22.50
2018-08-30T00:23:44.435Z,22.50
2018-08-30T00:26:13.043Z,22.50
2018-08-30T00:28:41.533Z,22.50
2018-08-30T00:31:10.063Z,22.50
2018-08-30T00:33:38.712Z,22.50
2018-08-30T00:36:07.164Z,22.50
2018-08-30T00:38:35.597Z,22.50
2018-08-30T00:41:04.126Z,22.50
2018-08-30T00:43:32.690Z,22.50
2018-08-30T00:46:01.225Z,22.50
2018-08-30T00:48:29.651Z,22.50
2018-08-30T00:50:58.173Z,22.50
2018-08-30T00:53:26.609Z,22.50
2018-08-30T00:55:55.096Z,22.50
2018-08-30T00:58:23.540Z,22.50
2018-08-30T01:00:52.205Z,22.50
2018-08-30T01:03:20.822Z,22.50
2018-08-30T01:05:49.428Z,22.50
2018-08-30T01:08:17.871Z,22.50
2018-08-30T01:10:47.326Z,22.50
2018-08-30T01:13:15.727Z,22.50
2018-08-30T01:15:44.136Z,22.50
2018-08-30T01:18:12.626Z,22.40
2018-08-30T01:20:41.200Z,22.50
2018-08-30T01:23:09.636Z,22.40
2018-08-30T01:25:38.337Z,22.40
2018-08-30T01:28:06.849Z,22.40
2018-08-30T01:30:35.259Z,22.40
2018-08-30T01:33:04.063Z,22.50
2018-08-30T01:35:33.055Z,22.50
2018-08-30T01:38:02.136Z,22.50
2018-08-30T01:40:30.667Z,22.40
2018-08-30T01:42:59.422Z,22.50
2018-08-30T01:45:27.852Z,22.50
2018-08-30T01:47:56.330Z,22.40
2018-08-30T01:50:27.993Z,22.40
2018-08-30T01:52:56.815Z,22.40
2018-08-30T01:55:25.552Z,22.50
2018-08-30T01:57:54.195Z,22.40
2018-08-30T02:00:22.757Z,22.40
2018-08-30T02:02:51.348Z,22.40
2018-08-30T02:05:19.860Z,22.40
2018-08-30T02:07:48.384Z,22.40
2018-08-30T02:10:17.037Z,22.40
2018-08-30T02:12:45.867Z,22.40
2018-08-30T02:15:14.932Z,22.40
2018-08-30T02:17:43.812Z,22.40
2018-08-30T02:20:13.242Z,22.40
2018-08-30T02:22:41.981Z,22.40
2018-08-30T02:25:10.973Z,22.40
2018-08-30T02:27:41.859Z,22.40
2018-08-30T02:30:13.737Z,22.40
2018-08-30T02:32:43.228Z,22.40
2018-08-30T02:35:11.892Z,22.40
2018-08-30T02:37:40.541Z,22.40
2018-08-30T02:40:09.151Z,22.40
2018-08-30T02:42:39.452Z,22.40
2018-08-30T02:45:08.611Z,22.40
2018-08-30T02:47:37.088Z,22.40
2018-08-30T02:50:05.696Z,22.40
2018-08-30T02:52:34.363Z,22.40
2018-08-30T02:55:03.055Z,22.40
2018-08-30T02:57:31.872Z,22.40
2018-08-30T03:00:01.496Z,22.40
2018-08-30T03:02:32.408Z,22.40
2018-08-30T03:05:01.493Z,22.40
2018-08-30T03:07:30.022Z,22.40
2018-08-30T03:09:58.818Z,22.40
2018-08-30T03:12:27.289Z,22.40
2018-08-30T03:15:08.253Z,22.40
2018-08-30T03:17:37.815Z,22.40
2018-08-30T03:20:09.701Z,22.40
2018-08-30T03:22:39.683Z,22.40
2018-08-30T03:25:08.239Z,22.40
2018-08-30T03:27:36.752Z,22.40
2018-08-30T03:30:06.243Z,22.40
2018-08-30T03:32:34.660Z,22.40
2018-08-30T03:35:03.367Z,22.40
2018-08-30T03:37:31.985Z,22.40
2018-08-30T03:40:02.569Z,22.40
2018-08-30T03:42:31.489Z,22.40
2018-08-30T03:44:59.995Z,22.40
2018-08-30T03:47:28.463Z,22.40
2018-08-30T03:49:57.272Z,22.40
2018-08-30T03:52:25.783Z,22.40
2018-08-30T03:54:54.228Z,22.40
2018-08-30T03:57:22.834Z,22.40
2018-08-30T03:59:51.386Z,22.40
2018-08-30T04:02:20.554Z,22.40
2018-08-30T04:04:49.521Z,22.40
2018-08-30T04:07:18.236Z,22.40
2018-08-30T04:09:46.831Z,22.40
2018-08-30T04:12:15.320Z,22.40
2018-08-30T04:14:47.508Z,22.40
2018-08-30T04:17:15.944Z,22.40
2018-08-30T04:19:44.383Z,22.30
2018-08-30T04:22:12.969Z,22.30
2018-08-30T04:24:42.081Z,22.30
2018-08-30T04:27:13.781Z,22.30
2018-08-30T04:29:42.541Z,22.30
2018-08-30T04:32:10.975Z,22.30
2018-08-30T04:34:39.375Z,22.30
2018-08-30T04:37:07.927Z,22.30
2018-08-30T04:39:36.421Z,22.30
2018-08-30T04:42:04.855Z,22.30
2018-08-30T04:44:33.314Z,22.30
2018-08-30T04:47:02.756Z,22.30
2018-08-30T04:49:32.187Z,22.30
2018-08-30T04:52:01.163Z,22.30
2018-08-30T04:54:29.751Z,22.30
2018-08-30T04:56:58.453Z,22.20
2018-08-30T04:59:27.878Z,22.30
2018-08-30T05:01:56.327Z,22.30
2018-08-30T05:04:24.888Z,22.30
2018-08-30T05:06:53.320Z,22.30
2018-08-30T05:09:21.919Z,22.30
2018-08-30T05:11:50.605Z,22.30
2018-08-30T05:14:19.050Z,22.30
2018-08-30T05:16:47.489Z,22.30
2018-08-30T05:19:15.924Z,22.30
2018-08-30T05:21:44.356Z,22.20
2018-08-30T05:24:12.933Z,22.10
2018-08-30T05:26:41.502Z,22.10
2018-08-30T05:29:10.088Z,22.10
2018-08-30T05:31:38.592Z,22.10
2018-08-30T05:34:07.194Z,22.20
2018-08-30T05:36:35.656Z,22.20
2018-08-30T05:39:05.181Z,22.30
2018-08-30T05:41:33.892Z,22.20
2018-08-30T05:44:02.508Z,22.30
2018-08-30T05:46:31.192Z,22.30
2018-08-30T05:48:59.609Z,22.30
2018-08-30T05:51:28.031Z,22.40
2018-08-30T05:53:56.522Z,22.70
2018-08-30T05:56:24.925Z,22.90
2018-08-30T05:58:53.356Z,23.00
2018-08-30T06:01:21.977Z,23.10
2018-08-30T06:03:50.448Z,23.20
2018-08-30T06:06:18.882Z,23.20
2018-08-30T06:08:47.339Z,23.20
2018-08-30T06:11:15.790Z,23.20
2018-08-30T06:13:44.197Z,23.30
2018-08-30T06:16:12.992Z,23.30
2018-08-30T06:18:41.615Z,23.20
2018-08-30T06:21:10.148Z,23.20
2018-08-30T06:23:38.620Z,23.30
2018-08-30T06:26:07.076Z,23.30
2018-08-30T06:28:35.488Z,23.20
2018-08-30T06:31:03.919Z,23.10
2018-08-30T06:33:32.411Z,23.10
2018-08-30T06:36:01.113Z,23.10
2018-08-30T06:38:29.667Z,23.00
2018-08-30T06:40:58.385Z,23.00
2018-08-30T06:43:26.808Z,23.00
2018-08-30T06:45:55.307Z,22.90
2018-08-30T06:48:23.964Z,22.90
2018-08-30T06:50:52.579Z,22.90
2018-08-30T06:53:21.110Z,22.90
2018-08-30T06:55:49.599Z,22.90
2018-08-30T06:58:18.158Z,22.90
2018-08-30T07:00:46.627Z,22.80
2018-08-30T07:03:15.039Z,22.80
2018-08-30T07:05:43.595Z,22.90
2018-08-30T07:08:12.324Z,22.80
2018-08-30T07:10:41.031Z,22.80
2018-08-30T07:13:09.644Z,22.80
2018-08-30T07:15:38.194Z,22.80
2018-08-30T07:18:06.665Z,22.70
2018-08-30T07:20:35.068Z,22.70
2018-08-30T07:23:03.739Z,22.70
2018-08-30T07:25:32.298Z,22.70
2018-08-30T07:28:00.995Z,22.70
2018-08-30T07:30:29.648Z,22.70
2018-08-30T07:32:58.152Z,22.70
2018-08-30T07:35:26.604Z,22.70
2018-08-30T07:37:55.037Z,22.70
2018-08-30T07:40:23.719Z,22.70
2018-08-30T07:42:52.326Z,22.70
2018-08-30T07:45:21.036Z,22.70
2018-08-30T07:47:49.602Z,22.60
2018-08-30T07:50:18.016Z,22.60
2018-08-30T07:52:46.474Z,22.70
2018-08-30T07:55:15.054Z,22.70
2018-08-30T07:57:43.546Z,22.70
2018-08-30T08:00:12.592Z,22.60
2018-08-30T08:02:41.124Z,22.60
2018-08-30T08:05:09.661Z,22.60
2018-08-30T08:07:38.147Z,22.60
2018-08-30T08:10:06.666Z,22.60
2018-08-30T08:12:35.137Z,22.60
2018-08-30T08:15:03.707Z,22.60
2018-08-30T08:17:32.361Z,22.60
2018-08-30T08:20:01.139Z,22.50
2018-08-30T08:22:29.940Z,22.50
2018-08-30T08:24:58.406Z,22.50
2018-08-30T08:27:26.856Z,22.50
2018-08-30T08:29:55.581Z,22.50
2018-08-30T08:32:24.037Z,22.50
2018-08-30T08:34:52.811Z,22.50
2018-08-30T08:37:21.396Z,22.50
2018-08-30T08:39:49.875Z,22.50
2018-08-30T08:42:18.580Z,22.50
2018-08-30T08:44:47.096Z,22.50
2018-08-30T08:47:16.066Z,22.50
2018-08-30T08:49:44.525Z,22.50
2018-08-30T08:52:13.227Z,22.50
2018-08-30T08:54:41.703Z,22.60
2018-08-30T08:57:10.313Z,22.50
2018-08-30T08:59:39.119Z,22.50
2018-08-30T09:02:07.546Z,22.50
2018-08-30T09:04:36.078Z,22.60
2018-08-30T09:07:04.673Z,22.50
2018-08-30T09:09:33.139Z,22.50
2018-08-30T09:12:01.957Z,22.50
2018-08-30T09:14:30.512Z,22.50
2018-08-30T09:16:59.034Z,22.50
2018-08-30T09:19:27.464Z,22.50
2018-08-30T09:21:56.159Z,22.50
2018-08-30T09:24:24.692Z,22.50
2018-08-30T09:26:53.249Z,22.60
2018-08-30T09:29:21.735Z,22.50
2018-08-30T09:31:50.228Z,22.50
2018-08-30T09:34:18.834Z,22.60
2018-08-30T09:36:47.314Z,22.50
2018-08-30T09:39:15.999Z,22.60
2018-08-30T09:41:44.512Z,22.60
2018-08-30T09:44:13.043Z,22.60
2018-08-30T09:46:41.603Z,22.60
2018-08-30T09:49:10.233Z,22.60
2018-08-30T09:51:38.792Z,22.60
2018-08-30T09:54:07.315Z,22.60
2018-08-30T09:56:35.829Z,22.60
2018-08-30T09:59:04.344Z,22.60
2018-08-30T10:01:38.207Z,22.60
2018-08-30T10:04:07.030Z,22.60
2018-08-30T10:06:35.473Z,22.60
2018-08-30T10:09:04.657Z,22.60
2018-08-30T10:11:33.282Z,22.70
2018-08-30T10:14:01.846Z,22.60
2018-08-30T10:16:30.280Z,22.60
2018-08-30T10:18:58.760Z,22.60
2018-08-30T10:21:27.489Z,22.60
2018-08-30T10:23:55.980Z,22.70
2018-08-30T10:26:24.501Z,22.60
2018-08-30T10:28:53.101Z,22.70
2018-08-30T10:31:21.737Z,22.70
2018-08-30T10:33:50.784Z,22.70
2018-08-30T10:36:19.198Z,22.70
2018-08-30T10:38:47.607Z,22.70
2018-08-30T10:41:16.276Z,22.70
2018-08-30T10:43:45.211Z,22.70
2018-08-30T10:46:14.141Z,22.70
2018-08-30T10:48:42.727Z,22.70
2018-08-30T10:51:11.258Z,22.70
2018-08-30T10:53:40.255Z,22.80
2018-08-30T10:56:08.859Z,22.80
2018-08-30T10:58:37.485Z,22.80
2018-08-30T11:01:06.331Z,22.80
2018-08-30T11:03:35.208Z,22.80
2018-08-30T11:06:03.855Z,22.80
2018-08-30T11:08:32.455Z,22.80
2018-08-30T11:11:00.898Z,22.80
2018-08-30T11:13:29.543Z,22.80
2018-08-30T11:15:58.084Z,22.80
2018-08-30T11:18:27.363Z,22.80
2018-08-30T11:20:55.795Z,22.80
2018-08-30T11:23:24.204Z,22.80
2018-08-30T11:25:52.903Z,22.80
2018-08-30T11:28:21.580Z,22.90
2018-08-30T11:30:49.994Z,22.90
2018-08-30T11:33:18.755Z,22.90
2018-08-30T11:35:47.223Z,22.90
2018-08-30T11:38:15.699Z,22.80
2018-08-30T11:40:44.275Z,22.90
2018-08-30T11:43:12.991Z,22.90
2018-08-30T11:45:41.681Z,22.90
2018-08-30T11:48:10.304Z,22.90
2018-08-30T11:50:38.764Z,22.90
2018-08-30T11:53:07.191Z,22.90
2018-08-30T11:55:35.587Z,22.90
2018-08-30T11:58:03.999Z,22.90
2018-08-30T12:00:32.616Z,22.90
2018-08-30T12:03:01.284Z,22.90
2018-08-30T12:05:29.818Z,23.00
2018-08-30T12:07:58.530Z,23.00
2018-08-30T12:10:27.843Z,23.00
2018-08-30T12:12:56.367Z,23.00
2018-08-30T12:15:24.975Z,23.00
2018-08-30T12:17:53.444Z,23.00
2018-08-30T12:20:21.959Z,22.90
2018-08-30T12:22:50.396Z,22.90
2018-08-30T12:25:18.992Z,22.90
2018-08-30T12:27:47.428Z,22.90
2018-08-30T12:30:15.990Z,22.90
2018-08-30T12:32:44.506Z,22.90
2018-08-30T12:35:13.164Z,22.90
2018-08-30T12:37:41.940Z,23.00
2018-08-30T12:40:10.455Z,23.00
2018-08-30T12:42:38.882Z,23.00
2018-08-30T12:45:07.363Z,23.00
2018-08-30T12:47:36.422Z,23.00
2018-08-30T12:50:05.149Z,23.00
2018-08-30T12:52:33.757Z,23.00
2018-08-30T12:55:02.736Z,22.80
2018-08-30T12:57:31.489Z,22.70
2018-08-30T13:00:00.143Z,22.60
2018-08-30T13:02:28.576Z,22.60
2018-08-30T13:04:57.009Z,22.60
2018-08-30T13:07:26.727Z,22.50
2018-08-30T13:09:55.472Z,22.50
2018-08-30T13:12:24.423Z,22.60
2018-08-30T13:14:53.233Z,22.60
2018-08-30T13:17:22.007Z,22.60
2018-08-30T13:19:50.808Z,22.70
2018-08-30T13:22:19.827Z,22.70
2018-08-30T13:24:48.347Z,22.70
2018-08-30T13:27:16.711Z,22.60
2018-08-30T13:29:45.270Z,22.60
2018-08-30T13:32:13.866Z,22.60
2018-08-30T13:34:42.541Z,22.70
2018-08-30T13:37:11.311Z,22.70
2018-08-30T13:39:40.036Z,22.70
2018-08-30T13:42:08.880Z,22.80
2018-08-30T13:44:37.440Z,22.80
2018-08-30T13:47:06.022Z,22.70
2018-08-30T13:49:34.390Z,22.60
2018-08-30T13:52:03.645Z,22.60
2018-08-30T13:54:32.171Z,22.60
2018-08-30T13:57:01.044Z,22.60
2018-08-30T13:59:29.878Z,22.70
2018-08-30T14:01:58.115Z,22.60
2018-08-30T14:04:27.186Z,22.60
2018-08-30T14:06:55.811Z,22.70
2018-08-30T14:09:24.321Z,22.70
2018-08-30T14:11:53.773Z,22.80
2018-08-30T14:14:22.285Z,22.80
2018-08-30T14:16:51.121Z,22.90
2018-08-30T14:19:19.755Z,22.90
2018-08-30T14:21:48.427Z,22.80
2018-08-30T14:24:16.976Z,22.80
2018-08-30T14:26:45.766Z,22.80
2018-08-30T14:29:14.011Z,22.80
2018-08-30T14:31:42.605Z,22.80
2018-08-30T14:34:11.042Z,22.80
2018-08-30T14:36:39.757Z,22.80
2018-08-30T14:39:09.342Z,22.70
2018-08-30T14:41:38.287Z,22.70
2018-08-30T14:44:06.809Z,22.60
2018-08-30T14:46:35.274Z,22.60
2018-08-30T14:49:03.954Z,22.60
2018-08-30T14:51:32.638Z,22.60
2018-08-30T14:54:01.551Z,22.60
2018-08-30T14:56:29.961Z,22.70
2018-08-30T14:58:58.401Z,22.70
2018-08-30T15:01:27.157Z,22.80
2018-08-30T15:03:55.745Z,22.80
2018-08-30T15:06:24.166Z,22.80
2018-08-30T15:08:53.786Z,22.80
2018-08-30T15:11:22.796Z,22.80
2018-08-30T15:13:51.332Z,22.90
2018-08-30T15:16:19.799Z,22.90
2018-08-30T15:18:48.368Z,23.00
2018-08-30T15:21:16.788Z,23.00
2018-08-30T15:23:45.221Z,23.00
2018-08-30T15:26:13.736Z,23.10
2018-08-30T15:28:42.523Z,23.10
2018-08-30T15:31:11.432Z,23.10
2018-08-30T15:33:40.031Z,23.20
2018-08-30T15:36:08.561Z,23.20
2018-08-30T15:38:37.143Z,23.30
2018-08-30T15:41:06.165Z,23.30
2018-08-30T15:43:34.651Z,23.30
2018-08-30T15:46:03.546Z,23.30
2018-08-30T15:48:32.911Z,23.30
2018-08-30T15:51:01.437Z,23.40
2018-08-30T15:53:30.041Z,23.30
2018-08-30T15:55:58.584Z,23.30
2018-08-30T15:58:27.030Z,23.40
2018-08-30T16:00:55.535Z,23.40
2018-08-30T16:03:24.230Z,23.40
2018-08-30T16:05:53.460Z,23.30
2018-08-30T16:08:22.506Z,23.30
2018-08-30T16:10:51.439Z,23.30
2018-08-30T16:13:19.887Z,23.40
2018-08-30T16:15:48.343Z,23.40
2018-08-30T16:18:17.095Z,23.40
2018-08-30T16:20:45.842Z,23.40
2018-08-30T16:23:28.021Z,23.40
2018-08-30T16:25:56.681Z,23.40
2018-08-30T16:28:25.940Z,23.40
2018-08-30T16:30:54.398Z,23.40
2018-08-30T16:33:23.157Z,23.40
2018-08-30T16:35:51.885Z,23.40
2018-08-30T16:38:20.530Z,23.40
2018-08-30T16:40:49.037Z,23.40
2018-08-30T16:43:17.520Z,23.30
2018-08-30T16:45:46.388Z,23.30
2018-08-30T16:48:15.212Z,23.30
2018-08-30T16:50:43.673Z,23.30
2018-08-30T16:53:12.247Z,23.30
2018-08-30T16:55:41.149Z,23.30
2018-08-30T16:58:09.865Z,23.20
2018-08-30T17:00:38.579Z,23.20
2018-08-30T17:03:07.300Z,23.20
2018-08-30T17:05:35.769Z,23.20
2018-08-30T17:08:04.408Z,23.30
2018-08-30T17:10:33.144Z,23.20
2018-08-30T17:13:01.640Z,23.20
2018-08-30T17:15:30.183Z,23.30
2018-08-30T17:17:58.812Z,23.30
2018-08-30T17:20:35.528Z,23.20
2018-08-30T17:23:04.318Z,23.20
2018-08-30T17:25:32.790Z,23.20
2018-08-30T17:28:01.496Z,23.20
2018-08-30T17:30:30.078Z,23.10
2018-08-30T17:32:58.636Z,23.10
2018-08-30T17:35:27.447Z,23.00
2018-08-30T17:37:56.191Z,22.90
2018-08-30T17:40:25.181Z,22.80
2018-08-30T17:42:54.055Z,22.80
2018-08-30T17:45:23.178Z,22.70
2018-08-30T17:47:51.843Z,22.70
2018-08-30T17:50:20.649Z,22.70
2018-08-30T17:52:49.854Z,22.60
2018-08-30T17:55:18.762Z,22.60
2018-08-30T17:57:47.428Z,22.60
2018-08-30T18:00:16.028Z,22.70
2018-08-30T18:02:45.452Z,22.60
2018-08-30T18:05:14.640Z,22.70
2018-08-30T18:07:43.299Z,22.60
2018-08-30T18:10:11.952Z,22.60
2018-08-30T18:12:40.587Z,22.60
2018-08-30T18:15:12.126Z,22.60
2018-08-30T18:17:40.707Z,22.60
2018-08-30T18:20:09.325Z,22.60
2018-08-30T18:22:38.647Z,22.60
2018-08-30T18:25:07.360Z,22.50
2018-08-30T18:27:35.824Z,22.50
2018-08-30T18:30:04.207Z,22.50
2018-08-30T18:32:32.735Z,22.50
2018-08-30T18:35:01.477Z,22.50
2018-08-30T18:37:29.856Z,22.50
2018-08-30T18:39:58.298Z,22.50
2018-08-30T18:42:28.042Z,22.50
2018-08-30T18:44:56.379Z,23.00
2018-08-30T18:47:24.784Z,24.10
2018-08-30T18:49:53.343Z,24.20
2018-08-30T18:52:21.959Z,24.00
2018-08-30T18:54:50.593Z,23.80
2018-08-30T18:57:19.421Z,23.70
2018-08-30T18:59:47.807Z,23.70
2018-08-30T19:02:16.213Z,23.70
2018-08-30T19:04:44.990Z,23.60
2018-08-30T19:07:13.486Z,23.60
2018-08-30T19:09:42.157Z,23.60
2018-08-30T19:12:10.736Z,23.50
2018-08-30T19:14:39.336Z,23.50
2018-08-30T19:17:13.294Z,23.50
2018-08-30T19:19:42.821Z,23.50
2018-08-30T19:22:11.214Z,23.50
2018-08-30T19:24:45.008Z,23.50
2018-08-30T19:27:13.687Z,23.50
2018-08-30T19:29:47.489Z,23.50
2018-08-30T19:32:16.171Z,23.50
2018-08-30T19:34:44.719Z,23.50
2018-08-30T19:37:14.186Z,23.40
2018-08-30T19:39:43.683Z,23.50
2018-08-30T19:42:12.373Z,23.40
2018-08-30T19:44:40.839Z,23.50
2018-08-30T19:47:09.450Z,23.50
2018-08-30T19:49:38.487Z,23.50
2018-08-30T19:52:07.071Z,23.50
2018-08-30T19:54:35.666Z,23.50
2018-08-30T19:57:04.238Z,23.40
2018-08-30T19:59:33.115Z,23.40
2018-08-30T20:02:02.057Z,23.40
2018-08-30T20:04:30.790Z,23.30
2018-08-30T20:06:59.331Z,23.30
2018-08-30T20:09:27.849Z,23.30
2018-08-30T20:11:56.282Z,23.30
2018-08-30T20:14:24.878Z,23.30
2018-08-30T20:16:53.450Z,23.30
2018-08-30T20:19:22.040Z,23.30
2018-08-30T20:21:50.623Z,23.20
2018-08-30T20:24:19.272Z,23.20
2018-08-30T20:26:47.681Z,23.20
2018-08-30T20:29:16.167Z,23.10
2018-08-30T20:31:44.572Z,23.10
2018-08-30T20:34:13.040Z,23.10
2018-08-30T20:36:41.564Z,23.10
2018-08-30T20:39:10.191Z,23.00
2018-08-30T20:41:38.730Z,23.00
2018-08-30T20:44:07.224Z,23.00
2018-08-30T20:46:35.701Z,23.00
2018-08-30T20:49:04.574Z,23.00
2018-08-30T20:51:33.157Z,22.90
2018-08-30T20:54:02.414Z,22.90
2018-08-30T20:56:31.054Z,22.90
2018-08-30T20:58:59.576Z,22.90
2018-08-30T21:01:28.072Z,22.90
2018-08-30T21:03:56.556Z,22.90
2018-08-30T21:06:25.057Z,22.80
2018-08-30T21:08:53.557Z,22.80
2018-08-30T21:11:22.087Z,22.80
2018-08-30T21:13:50.734Z,22.80
2018-08-30T21:16:19.201Z,22.80
2018-08-30T21:18:47.625Z,22.80
2018-08-30T21:21:16.107Z,22.80
2018-08-30T21:23:44.548Z,22.80
2018-08-30T21:26:13.425Z,22.80
2018-08-30T21:28:41.905Z,22.70
2018-08-30T21:31:10.319Z,22.70
2018-08-30T21:33:38.869Z,22.70
2018-08-30T21:36:07.408Z,22.70
2018-08-30T21:38:35.832Z,22.70
2018-08-30T21:41:04.534Z,22.70
2018-08-30T21:43:33.009Z,22.70
2018-08-30T21:46:01.628Z,22.70
2018-08-30T21:48:30.036Z,22.70
2018-08-30T21:50:58.664Z,22.60
2018-08-30T21:53:27.119Z,22.70
2018-08-30T21:55:55.597Z,22.70
2018-08-30T21:58:24.083Z,22.60
2018-08-30T22:00:52.731Z,22.60
2018-08-30T22:03:21.242Z,22.60
2018-08-30T22:05:49.660Z,22.60
2018-08-30T22:08:18.072Z,22.60
2018-08-30T22:10:46.506Z,22.60
2018-08-30T22:13:15.080Z,22.60
2018-08-30T22:15:43.560Z,22.60
2018-08-30T22:18:12.060Z,22.60
2018-08-30T22:20:40.650Z,22.60
2018-08-30T22:23:09.046Z,22.60
2018-08-30T22:25:37.530Z,22.60
2018-08-30T22:28:06.350Z,22.60
2018-08-30T22:30:34.847Z,22.60
2018-08-30T22:33:03.344Z,22.60
2018-08-30T22:35:31.760Z,22.60
2018-08-30T22:38:00.216Z,22.60
2018-08-30T22:40:28.761Z,22.60
2018-08-30T22:42:57.212Z,22.60
2018-08-30T22:45:25.647Z,22.60
2018-08-30T22:47:54.250Z,22.60
2018-08-30T22:50:22.792Z,22.60
2018-08-30T22:52:51.251Z,22.60
2018-08-30T22:55:19.712Z,22.60
2018-08-30T22:57:48.191Z,22.60
2018-08-30T23:00:16.786Z,22.50
2018-08-30T23:02:45.239Z,22.50
2018-08-30T23:05:13.731Z,22.50
2018-08-30T23:07:42.174Z,22.50
2018-08-30T23:10:10.685Z,22.50
2018-08-30T23:12:39.259Z,22.50
2018-08-30T23:15:07.684Z,22.50
2018-08-30T23:17:36.122Z,22.50
2018-08-30T23:20:04.773Z,22.50
2018-08-30T23:22:33.336Z,22.50
2018-08-30T23:25:01.942Z,22.50
2018-08-30T23:27:30.412Z,22.50
2018-08-30T23:29:58.988Z,22.50
2018-08-30T23:32:27.456Z,22.50
2018-08-30T23:34:55.959Z,22.50
2018-08-30T23:37:24.367Z,22.50
2018-08-30T23:39:53.061Z,22.50
2018-08-30T23:42:21.671Z,22.50
2018-08-30T23:44:50.131Z,22.50
2018-08-30T23:47:18.630Z,22.50
2018-08-30T23:49:47.211Z,22.50
2018-08-30T23:52:15.715Z,22.50
2018-08-30T23:54:44.200Z,22.50
2018-08-30T23:57:12.732Z,22.50
2018-08-30T23:59:52.238Z,22.50
