createdAt,value
2023-05-20T00:01:52.157Z,50.03
2023-05-20T00:04:19.009Z,49.85
2023-05-20T00:06:45.862Z,50.05
2023-05-20T00:09:12.560Z,49.76
2023-05-20T00:11:39.258Z,50.37
2023-05-20T00:14:06.363Z,50.26
2023-05-20T00:16:33.251Z,50.65
2023-05-20T00:19:00.323Z,50.69
2023-05-20T00:21:27.159Z,50.52
2023-05-20T00:23:53.837Z,50.80
2023-05-20T00:26:21.542Z,50.54
2023-05-20T00:28:48.358Z,50.76
2023-05-20T00:31:15.098Z,51.06
2023-05-20T00:33:41.891Z,50.88
2023-05-20T00:36:08.880Z,50.78
2023-05-20T00:38:35.700Z,51.16
2023-05-20T00:41:02.410Z,51.02
2023-05-20T00:43:29.136Z,51.19
2023-05-20T00:45:55.976Z,50.98
2023-05-20T00:48:23.004Z,51.35
2023-05-20T00:50:50.539Z,51.72
2023-05-20T00:53:18.661Z,51.53
2023-05-20T00:55:45.773Z,51.67
2023-05-20T00:58:12.820Z,51.98
2023-05-20T01:00:39.837Z,52.22
2023-05-20T01:03:06.839Z,51.80
2023-05-20T01:05:33.918Z,52.10
2023-05-20T01:08:00.863Z,51.87
2023-05-20T01:10:30.586Z,51.83
2023-05-20T01:13:01.716Z,52.02
2023-05-20T01:15:29.791Z,52.25
2023-05-20T01:18:01.930Z,52.33
2023-05-20T01:20:32.749Z,53.27
2023-05-20T01:22:59.797Z,52.72
2023-05-20T01:25:26.712Z,53.18
2023-05-20T01:27:55.861Z,52.93
2023-05-20T01:30:22.703Z,53.32
2023-05-20T01:32:55.505Z,53.84
2023-05-20T01:35:23.230Z,53.60
2023-05-20T01:37:52.459Z,53.11
2023-05-20T01:40:19.847Z,53.01
2023-05-20T01:42:52.972Z,54.03
2023-05-20T01:45:20.249Z,53.82
2023-05-20T01:47:47.040Z,53.66
2023-05-20T01:50:13.863Z,54.17
2023-05-20T01:52:40.594Z,54.34
2023-05-20T01:55:07.616Z,54.33
2023-05-20T01:57:34.347Z,54.37
2023-05-20T02:00:01.198Z,54.42
2023-05-20T02:02:27.988Z,54.96
2023-05-20T02:04:54.997Z,54.88
2023-05-20T02:07:21.827Z,55.00
2023-05-20T02:09:48.563Z,54.91
2023-05-20T02:12:18.388Z,55.49
2023-05-20T02:14:50.403Z,55.60
2023-05-20T02:17:18.144Z,55.27
2023-05-20T02:19:46.043Z,54.58
2023-05-20T02:22:13.272Z,55.55
2023-05-20T02:24:40.166Z,55.39
2023-05-20T02:27:07.085Z,55.01
2023-05-20T02:29:33.888Z,55.77
2023-05-20T02:32:00.822Z,55.58
2023-05-20T02:34:28.042Z,55.54
2023-05-20T02:36:54.964Z,55.75
2023-05-20T02:39:21.615Z,55.29
2023-05-20T02:41:48.714Z,55.37
2023-05-20T02:44:15.541Z,56.20
2023-05-20T02:46:42.342Z,56.51
2023-05-20T02:49:09.151Z,56.17
2023-05-20T02:51:36.446Z,56.48
2023-05-20T02:54:03.788Z,56.68
2023-05-20T02:56:30.541Z,56.05
2023-05-20T02:58:57.298Z,56.63
2023-05-20T03:01:24.366Z,56.95
2023-05-20T03:03:51.190Z,56.45
2023-05-20T03:06:18.033Z,56.40
2023-05-20T03:08:44.855Z,56.34
2023-05-20T03:11:11.923Z,56.87
2023-05-20T03:13:38.641Z,56.69
2023-05-20T03:16:05.544Z,56.59
2023-05-20T03:18:32.289Z,56.82
2023-05-20T03:20:58.952Z,56.32
2023-05-20T03:23:25.827Z,56.20
2023-05-20T03:25:52.464Z,56.14
2023-05-20T03:28:19.156Z,56.29
2023-05-20T03:30:46.244Z,56.27
2023-05-20T03:33:12.971Z,55.81
2023-05-20T03:35:39.641Z,56.45
2023-05-20T03:38:06.710Z,56.47
2023-05-20T03:40:33.470Z,56.49
2023-05-20T03:43:00.154Z,56.29
2023-05-20T03:45:26.838Z,56.51
2023-05-20T03:47:53.539Z,56.31
2023-05-20T03:50:20.421Z,56.60
2023-05-20T03:52:47.112Z,56.24
2023-05-20T03:55:13.825Z,55.71
2023-05-20T03:57:40.626Z,56.24
2023-05-20T04:00:11.853Z,56.31
2023-05-20T04:02:38.802Z,56.69
2023-05-20T04:05:08.677Z,56.37
2023-05-20T04:07:36.893Z,56.08
2023-05-20T04:10:04.803Z,56.14
2023-05-20T04:12:32.604Z,56.45
2023-05-20T04:15:01.388Z,56.13
2023-05-20T04:17:31.613Z,56.03
2023-05-20T04:20:00.021Z,55.95
2023-05-20T04:22:27.708Z,55.64
2023-05-20T04:24:54.934Z,55.18
2023-05-20T04:27:21.782Z,55.30
2023-05-20T04:29:48.787Z,55.52
2023-05-20T04:32:18.786Z,55.63
2023-05-20T04:34:46.995Z,55.07
2023-05-20T04:37:14.087Z,55.13
2023-05-20T04:39:41.034Z,54.89
2023-05-20T04:42:07.755Z,55.04
2023-05-20T04:44:35.003Z,54.91
2023-05-20T04:47:01.687Z,54.44
2023-05-20T04:49:31.355Z,54.63
2023-05-20T04:51:58.664Z,54.17
2023-05-20T04:54:25.373Z,53.91
2023-05-20T04:56:52.335Z,53.90
2023-05-20T04:59:19.077Z,53.85
2023-05-20T05:01:45.996Z,53.47
2023-05-20T05:04:12.761Z,53.25
2023-05-20T05:06:39.549Z,53.06
2023-05-20T05:09:06.371Z,52.92
2023-05-20T05:11:33.019Z,52.88
2023-05-20T05:13:59.886Z,52.86
2023-05-20T05:16:26.724Z,52.66
2023-05-20T05:18:53.516Z,52.54
2023-05-20T05:21:20.192Z,52.35
2023-05-20T05:23:46.916Z,52.23
2023-05-20T05:26:13.610Z,52.11
2023-05-20T05:28:43.372Z,52.13
2023-05-20T05:31:10.521Z,51.59
2023-05-20T05:33:37.318Z,51.70
2023-05-20T05:36:05.025Z,51.57
2023-05-20T05:38:31.746Z,51.36
2023-05-20T05:40:58.465Z,50.99
2023-05-20T05:43:25.168Z,50.93
2023-05-20T05:45:52.284Z,50.99
2023-05-20T05:48:19.001Z,50.62
2023-05-20T05:50:46.446Z,50.64
2023-05-20T05:53:13.417Z,50.44
2023-05-20T05:55:40.278Z,50.34
2023-05-20T05:58:07.183Z,50.00
2023-05-20T06:00:34.398Z,50.22
2023-05-20T06:03:01.555Z,49.89
2023-05-20T06:05:29.614Z,49.57
2023-05-20T06:07:56.828Z,49.55
2023-05-20T06:10:23.683Z,48.86
2023-05-20T06:12:50.428Z,49.15
2023-05-20T06:15:17.273Z,48.45
2023-05-20T06:17:44.364Z,48.84
2023-05-20T06:20:11.516Z,48.51
2023-05-20T06:22:38.220Z,48.36
2023-05-20T06:25:06.371Z,48.50
2023-05-20T06:27:33.396Z,47.75
2023-05-20T06:30:00.296Z,47.83
2023-05-20T06:32:27.952Z,47.50
2023-05-20T06:34:54.697Z,47.60
2023-05-20T06:37:24.476Z,47.15
2023-05-20T06:39:54.171Z,47.06
2023-05-20T06:42:21.620Z,46.86
2023-05-20T06:44:48.440Z,46.75
2023-05-20T06:47:17.147Z,46.67
2023-05-20T06:49:47.346Z,46.50
2023-05-20T06:52:14.478Z,46.17
2023-05-20T06:54:41.828Z,46.31
2023-05-20T06:57:09.318Z,46.14
2023-05-20T06:59:37.450Z,45.99
2023-05-20T07:02:04.868Z,45.83
2023-05-20T07:04:31.651Z,45.70
2023-05-20T07:06:58.443Z,45.36
2023-05-20T07:09:25.221Z,45.45
2023-05-20T07:11:51.916Z,45.10
2023-05-20T07:14:18.855Z,45.02
2023-05-20T07:16:45.638Z,45.09
2023-05-20T07:19:12.442Z,45.13
2023-05-20T07:21:39.243Z,44.99
2023-05-20T07:24:06.365Z,44.85
2023-05-20T07:26:36.379Z,44.72
2023-05-20T07:29:04.302Z,44.44
2023-05-20T07:31:31.589Z,44.22
2023-05-20T07:33:58.924Z,44.38
2023-05-20T07:36:29.028Z,44.26
2023-05-20T07:39:02.952Z,44.00
2023-05-20T07:41:31.849Z,43.84
2023-05-20T07:43:58.584Z,43.95
2023-05-20T07:46:25.500Z,44.08
2023-05-20T07:48:52.273Z,43.82
2023-05-20T07:51:19.184Z,43.67
2023-05-20T07:53:45.928Z,43.51
2023-05-20T07:56:12.751Z,43.19
2023-05-20T07:58:41.882Z,43.06
2023-05-20T08:01:09.472Z,43.14
2023-05-20T08:03:36.986Z,42.78
2023-05-20T08:06:03.978Z,42.55
2023-05-20T08:08:30.892Z,42.28
2023-05-20T08:10:57.552Z,42.33
2023-05-20T08:13:25.594Z,41.73
2023-05-20T08:15:54.761Z,41.55
2023-05-20T08:18:21.639Z,41.46
2023-05-20T08:20:48.499Z,41.15
2023-05-20T08:23:15.193Z,40.66
2023-05-20T08:25:41.883Z,40.67
2023-05-20T08:28:08.823Z,40.49
2023-05-20T08:30:35.537Z,40.48
2023-05-20T08:33:02.580Z,40.53
2023-05-20T08:35:29.407Z,40.11
2023-05-20T08:37:56.152Z,39.86
2023-05-20T08:40:23.044Z,39.61
2023-05-20T08:42:52.695Z,39.42
2023-05-20T08:45:24.123Z,39.36
2023-05-20T08:47:50.913Z,39.51
2023-05-20T08:50:17.826Z,39.30
2023-05-20T08:52:46.907Z,39.38
2023-05-20T08:55:27.043Z,39.63
2023-05-20T08:57:54.902Z,39.74
2023-05-20T09:00:27.296Z,39.24
2023-05-20T09:02:54.956Z,39.24
2023-05-20T09:05:22.854Z,39.08
2023-05-20T09:07:49.629Z,39.16
2023-05-20T09:10:16.650Z,39.01
2023-05-20T09:12:43.608Z,39.07
2023-05-20T09:15:10.519Z,38.90
2023-05-20T09:17:38.562Z,39.09
2023-05-20T09:20:11.361Z,39.00
2023-05-20T09:22:39.845Z,38.48
2023-05-20T09:25:06.954Z,38.43
2023-05-20T09:27:34.204Z,38.09
2023-05-20T09:30:01.188Z,37.68
2023-05-20T09:32:29.132Z,37.35
2023-05-20T09:34:56.094Z,37.30
2023-05-20T09:37:25.684Z,37.22
2023-05-20T09:39:58.161Z,36.93
2023-05-20T09:42:29.156Z,36.95
2023-05-20T09:44:59.026Z,36.67
2023-05-20T09:47:27.050Z,36.96
2023-05-20T09:49:54.060Z,37.34
2023-05-20T09:52:21.602Z,37.00
2023-05-20T09:54:49.887Z,36.56
2023-05-20T09:57:16.703Z,35.95
2023-05-20T09:59:45.709Z,35.99
2023-05-20T10:02:12.586Z,36.24
2023-05-20T10:04:45.381Z,35.96
2023-05-20T10:07:41.203Z,36.21
2023-05-20T10:10:33.270Z,35.61
2023-05-20T10:13:22.090Z,34.80
2023-05-20T10:16:03.893Z,34.47
2023-05-20T10:19:06.839Z,34.20
2023-05-20T10:21:33.706Z,34.13
2023-05-20T10:24:10.722Z,33.95
2023-05-20T10:26:42.578Z,33.44
2023-05-20T10:29:20.080Z,33.44
2023-05-20T10:31:51.388Z,33.10
2023-05-20T10:34:21.068Z,33.01
2023-05-20T10:36:58.889Z,32.98
2023-05-20T10:39:28.680Z,32.68
2023-05-20T10:42:15.670Z,32.67
2023-05-20T10:44:47.489Z,32.67
2023-05-20T10:49:47.739Z,32.18
2023-05-20T10:52:15.795Z,32.01
2023-05-20T10:55:18.989Z,31.55
2023-05-20T10:57:46.185Z,31.85
2023-05-20T11:00:13.511Z,31.76
2023-05-20T11:02:40.898Z,31.59
2023-05-20T11:05:12.261Z,31.64
2023-05-20T11:07:39.017Z,31.99
2023-05-20T11:10:09.062Z,32.07
2023-05-20T11:12:36.117Z,32.26
2023-05-20T11:15:03.558Z,32.23
2023-05-20T11:17:30.292Z,32.23
2023-05-20T11:20:00.905Z,31.68
2023-05-20T11:22:27.684Z,31.36
2023-05-20T11:24:54.405Z,31.44
2023-05-20T11:27:21.550Z,31.06
2023-05-20T11:29:50.539Z,30.62
2023-05-20T11:32:20.327Z,30.59
2023-05-20T11:34:52.253Z,30.19
2023-05-20T11:37:18.991Z,29.34
2023-05-20T11:39:46.187Z,29.06
2023-05-20T11:42:15.437Z,28.73
2023-05-20T11:44:45.621Z,28.07
2023-05-20T11:47:12.350Z,28.44
2023-05-20T11:49:41.903Z,28.26
2023-05-20T11:52:11.170Z,27.41
2023-05-20T11:54:37.878Z,27.46
2023-05-20T11:57:06.379Z,27.35
2023-05-20T11:59:33.886Z,27.18
2023-05-20T12:02:00.979Z,26.72
2023-05-20T12:04:27.745Z,26.90
2023-05-20T12:06:55.833Z,26.81
2023-05-20T12:09:22.601Z,26.63
2023-05-20T12:11:49.425Z,26.67
2023-05-20T12:14:16.152Z,26.55
2023-05-20T12:16:42.818Z,26.51
2023-05-20T12:19:09.560Z,26.58
2023-05-20T12:21:36.609Z,26.73
2023-05-20T12:24:05.401Z,26.47
2023-05-20T12:26:32.237Z,26.63
2023-05-20T12:28:59.275Z,26.89
2023-05-20T12:31:26.606Z,26.53
2023-05-20T12:33:53.313Z,26.97
2023-05-20T12:36:20.182Z,26.69
2023-05-20T12:38:47.391Z,26.84
2023-05-20T12:41:14.211Z,26.76
2023-05-20T12:43:40.866Z,26.92
2023-05-20T12:46:07.730Z,27.19
2023-05-20T12:48:34.484Z,26.77
2023-05-20T12:51:01.472Z,27.08
2023-05-20T12:53:28.275Z,27.05
2023-05-20T12:55:55.137Z,26.94
2023-05-20T12:58:21.905Z,26.64
2023-05-20T13:00:48.886Z,26.56
2023-05-20T13:03:15.823Z,26.44
2023-05-20T13:05:42.600Z,25.98
2023-05-20T13:08:10.292Z,25.73
2023-05-20T13:10:37.693Z,26.05
2023-05-20T13:13:04.686Z,25.94
2023-05-20T13:15:33.426Z,26.13
2023-05-20T13:18:01.617Z,25.84
2023-05-20T13:20:29.140Z,25.56
2023-05-20T13:22:55.882Z,25.82
2023-05-20T13:25:22.593Z,26.13
2023-05-20T13:27:49.329Z,25.73
2023-05-20T13:30:16.173Z,25.43
2023-05-20T13:32:43.003Z,25.18
2023-05-20T13:35:10.028Z,24.89
2023-05-20T13:37:36.742Z,24.88
2023-05-20T13:40:03.858Z,24.66
2023-05-20T13:42:30.587Z,25.00
2023-05-20T13:44:57.276Z,24.75
2023-05-20T13:47:24.037Z,24.33
2023-05-20T13:49:50.916Z,24.51
2023-05-20T13:52:17.622Z,24.46
2023-05-20T13:54:46.842Z,24.28
2023-05-20T13:57:13.721Z,24.41
2023-05-20T13:59:40.543Z,24.11
2023-05-20T14:02:08.227Z,24.33
2023-05-20T14:04:39.937Z,24.51
2023-05-20T14:07:09.638Z,24.90
2023-05-20T14:09:36.750Z,25.57
2023-05-20T14:12:03.758Z,25.76
2023-05-20T14:14:30.694Z,26.03
2023-05-20T14:16:57.714Z,26.21
2023-05-20T14:19:24.567Z,26.71
2023-05-20T14:21:51.652Z,26.67
2023-05-20T14:24:18.433Z,27.11
2023-05-20T14:26:45.127Z,27.23
2023-05-20T14:29:11.948Z,27.79
2023-05-20T14:31:39.381Z,27.84
2023-05-20T14:34:06.176Z,27.61
2023-05-20T14:36:34.417Z,27.87
2023-05-20T14:39:01.095Z,27.56
2023-05-20T14:41:27.780Z,27.44
2023-05-20T14:43:54.540Z,27.85
2023-05-20T14:46:21.731Z,27.66
2023-05-20T14:48:48.501Z,27.40
2023-05-20T14:51:15.617Z,27.46
2023-05-20T14:53:42.322Z,27.36
2023-05-20T14:56:09.059Z,27.50
2023-05-20T14:58:36.091Z,27.26
2023-05-20T15:01:02.827Z,26.84
2023-05-20T15:03:30.023Z,26.65
2023-05-20T15:05:56.868Z,26.66
2023-05-20T15:08:23.553Z,26.75
2023-05-20T15:10:50.782Z,26.51
2023-05-20T15:13:17.570Z,26.01
2023-05-20T15:15:44.569Z,25.91
2023-05-20T15:18:11.330Z,26.16
2023-05-20T15:20:38.036Z,26.03
2023-05-20T15:23:04.800Z,26.05
2023-05-20T15:25:31.468Z,25.72
2023-05-20T15:27:58.216Z,25.90
2023-05-20T15:30:24.873Z,25.76
2023-05-20T15:32:51.632Z,25.88
2023-05-20T15:35:18.417Z,25.56
2023-05-20T15:37:45.141Z,25.83
2023-05-20T15:40:12.068Z,25.48
2023-05-20T15:42:38.749Z,25.39
2023-05-20T15:45:05.701Z,25.61
2023-05-20T15:47:32.407Z,25.50
2023-05-20T15:49:59.209Z,25.23
2023-05-20T15:52:25.854Z,25.43
2023-05-20T15:54:52.699Z,25.24
2023-05-20T15:57:19.455Z,25.28
2023-05-20T15:59:46.432Z,25.10
2023-05-20T16:02:13.148Z,25.42
2023-05-20T16:04:39.881Z,25.63
2023-05-20T16:07:06.614Z,25.21
2023-05-20T16:09:33.334Z,25.33
2023-05-20T16:12:00.005Z,25.75
2023-05-20T16:14:26.681Z,25.32
2023-05-20T16:16:53.367Z,25.10
2023-05-20T16:19:20.136Z,25.35
2023-05-20T16:21:46.879Z,25.36
2023-05-20T16:24:13.772Z,25.19
2023-05-20T16:26:40.599Z,25.53
2023-05-20T16:29:07.287Z,25.64
2023-05-20T16:31:33.975Z,25.80
2023-05-20T16:34:00.750Z,25.59
2023-05-20T16:36:27.525Z,25.42
2023-05-20T16:38:54.198Z,25.49
2023-05-20T16:41:20.915Z,25.29
2023-05-20T16:43:47.587Z,25.81
2023-05-20T16:46:14.785Z,25.79
2023-05-20T16:48:42.807Z,25.50
2023-05-20T16:51:09.648Z,25.49
2023-05-20T16:53:36.435Z,25.46
2023-05-20T16:56:03.766Z,25.35
2023-05-20T16:58:31.185Z,25.69
2023-05-20T17:00:57.960Z,25.75
2023-05-20T17:03:24.702Z,25.74
2023-05-20T17:05:51.491Z,25.39
2023-05-20T17:08:18.372Z,25.29
2023-05-20T17:10:45.258Z,25.34
2023-05-20T17:13:11.940Z,25.02
2023-05-20T17:15:38.590Z,24.95
2023-05-20T17:18:05.527Z,24.76
2023-05-20T17:20:32.999Z,24.78
2023-05-20T17:22:59.961Z,24.73
2023-05-20T17:25:26.745Z,24.54
2023-05-20T17:27:53.484Z,25.00
2023-05-20T17:30:20.616Z,25.05
2023-05-20T17:32:47.400Z,25.04
2023-05-20T17:35:14.222Z,25.35
2023-05-20T17:37:41.428Z,25.54
2023-05-20T17:40:08.528Z,25.41
2023-05-20T17:42:35.204Z,25.85
2023-05-20T17:45:01.850Z,25.84
2023-05-20T17:47:28.676Z,25.44
2023-05-20T17:49:55.573Z,25.16
2023-05-20T17:52:22.255Z,25.13
2023-05-20T17:54:49.014Z,25.56
2023-05-20T17:57:15.725Z,25.53
2023-05-20T17:59:45.480Z,25.79
2023-05-20T18:02:12.780Z,25.91
2023-05-20T18:04:39.503Z,26.15
2023-05-20T18:07:07.555Z,25.96
2023-05-20T18:09:34.310Z,26.23
2023-05-20T18:12:01.206Z,26.36
2023-05-20T18:14:27.937Z,26.55
2023-05-20T18:16:54.837Z,26.60
2023-05-20T18:19:21.750Z,27.05
2023-05-20T18:21:48.484Z,27.42
2023-05-20T18:24:16.920Z,27.71
2023-05-20T18:26:43.846Z,27.68
2023-05-20T18:29:12.427Z,28.44
2023-05-20T18:31:41.339Z,28.74
2023-05-20T18:34:09.380Z,28.90
2023-05-20T18:36:37.353Z,29.24
2023-05-20T18:39:04.875Z,29.55
2023-05-20T18:41:43.074Z,30.06
2023-05-20T18:44:14.790Z,30.05
2023-05-20T18:46:41.751Z,29.92
2023-05-20T18:49:10.412Z,30.44
2023-05-20T18:51:40.874Z,30.77
2023-05-20T18:54:07.824Z,30.91
2023-05-20T18:56:34.979Z,31.03
2023-05-20T18:59:01.844Z,31.19
2023-05-20T19:01:28.737Z,31.25
2023-05-20T19:03:55.598Z,31.19
2023-05-20T19:06:22.498Z,31.43
2023-05-20T19:08:51.983Z,31.69
2023-05-20T19:11:18.765Z,31.90
2023-05-20T19:13:45.564Z,32.30
2023-05-20T19:16:12.365Z,32.54
2023-05-20T19:18:39.289Z,32.53
2023-05-20T19:21:06.348Z,32.74
2023-05-20T19:23:33.144Z,32.85
2023-05-20T19:25:59.887Z,33.17
2023-05-20T19:28:26.775Z,33.09
2023-05-20T19:30:53.767Z,33.58
2023-05-20T19:33:21.331Z,33.87
2023-05-20T19:35:48.211Z,34.05
2023-05-20T19:38:15.057Z,34.18
2023-05-20T19:40:41.744Z,34.35
2023-05-20T19:43:08.421Z,34.80
2023-05-20T19:45:36.738Z,35.14
2023-05-20T19:48:04.282Z,35.24
2023-05-20T19:50:31.633Z,35.45
2023-05-20T19:52:58.398Z,35.68
2023-05-20T19:55:25.150Z,35.85
2023-05-20T19:57:54.715Z,36.10
2023-05-20T20:00:21.870Z,36.14
2023-05-20T20:02:49.787Z,36.38
2023-05-20T20:05:16.619Z,36.50
2023-05-20T20:07:43.357Z,36.58
2023-05-20T20:10:10.767Z,36.71
2023-05-20T20:12:37.491Z,36.76
2023-05-20T20:15:04.522Z,37.02
2023-05-20T20:17:33.735Z,37.24
2023-05-20T20:20:01.010Z,37.32
2023-05-20T20:22:27.956Z,37.44
2023-05-20T20:24:54.684Z,37.53
2023-05-20T20:27:23.767Z,37.60
2023-05-20T20:29:50.660Z,37.67
2023-05-20T20:32:17.434Z,37.75
2023-05-20T20:34:44.222Z,38.24
2023-05-20T20:37:14.640Z,38.14
2023-05-20T20:39:41.394Z,38.68
2023-05-20T20:42:08.159Z,38.78
2023-05-20T20:44:35.317Z,39.06
2023-05-20T20:47:04.087Z,39.17
2023-05-20T20:49:32.202Z,39.39
2023-05-20T20:51:59.089Z,39.76
2023-05-20T20:54:26.459Z,39.93
2023-05-20T20:56:56.563Z,40.37
2023-05-20T20:59:26.941Z,40.33
2023-05-20T21:01:54.206Z,40.55
2023-05-20T21:04:21.136Z,40.96
2023-05-20T21:06:47.855Z,40.86
2023-05-20T21:09:15.393Z,40.89
2023-05-20T21:11:42.411Z,41.33
2023-05-20T21:14:10.088Z,41.20
2023-05-20T21:16:37.098Z,41.52
2023-05-20T21:19:04.065Z,41.66
2023-05-20T21:21:31.813Z,41.77
2023-05-20T21:23:58.643Z,41.85
2023-05-20T21:26:25.782Z,41.78
2023-05-20T21:28:53.029Z,41.95
2023-05-20T21:31:19.922Z,42.58
2023-05-20T21:33:46.761Z,43.00
2023-05-20T21:36:13.465Z,43.19
2023-05-20T21:38:40.300Z,43.12
2023-05-20T21:41:07.478Z,43.19
2023-05-20T21:43:35.926Z,43.21
2023-05-20T21:46:02.815Z,43.48
2023-05-20T21:48:29.546Z,43.49
2023-05-20T21:50:56.336Z,43.59
2023-05-20T21:53:24.337Z,43.56
2023-05-20T21:55:51.299Z,43.64
2023-05-20T21:58:17.992Z,44.12
2023-05-20T22:00:45.165Z,43.95
2023-05-20T22:03:13.017Z,44.19
2023-05-20T22:05:40.307Z,44.36
2023-05-20T22:08:07.641Z,44.55
2023-05-20T22:10:34.561Z,44.73
2023-05-20T22:13:02.212Z,44.76
2023-05-20T22:15:28.970Z,44.87
2023-05-20T22:17:55.735Z,45.13
2023-05-20T22:20:22.608Z,45.08
2023-05-20T22:22:49.428Z,44.96
2023-05-20T22:25:17.293Z,45.61
2023-05-20T22:27:44.095Z,45.49
2023-05-20T22:30:12.364Z,45.60
2023-05-20T22:32:39.443Z,45.70
2023-05-20T22:35:06.781Z,45.85
2023-05-20T22:37:33.611Z,45.84
2023-05-20T22:40:00.678Z,45.70
2023-05-20T22:42:27.370Z,45.94
2023-05-20T22:44:54.059Z,46.04
2023-05-20T22:47:20.753Z,46.38
2023-05-20T22:49:47.414Z,46.30
2023-05-20T22:52:14.561Z,46.57
2023-05-20T22:54:41.285Z,46.72
2023-05-20T22:57:08.449Z,46.49
2023-05-20T22:59:36.736Z,46.76
2023-05-20T23:02:04.526Z,46.99
2023-05-20T23:04:31.383Z,46.97
2023-05-20T23:06:59.633Z,46.94
2023-05-20T23:09:26.519Z,47.09
2023-05-20T23:11:53.264Z,47.25
2023-05-20T23:14:20.234Z,47.32
2023-05-20T23:16:47.253Z,47.49
2023-05-20T23:19:14.422Z,47.19
2023-05-20T23:21:41.326Z,47.62
2023-05-20T23:24:08.066Z,47.68
2023-05-20T23:26:37.761Z,47.85
2023-05-20T23:29:05.255Z,48.10
2023-05-20T23:31:32.996Z,48.29
2023-05-20T23:33:59.851Z,48.26
2023-05-20T23:36:26.848Z,48.29
2023-05-20T23:38:53.524Z,48.33
2023-05-20T23:41:21.554Z,48.29
2023-05-20T23:43:48.672Z,48.54
2023-05-20T23:46:15.573Z,48.47
2023-05-20T23:48:44.884Z,48.72
2023-05-20T23:51:13.714Z,48.60
2023-05-20T23:53:41.527Z,49.13
2023-05-20T23:56:08.787Z,49.15
2023-05-20T23:58:36.106Z,49.02
