createdAt,value
2022-12-03T00:00:14.213Z,100566.09
2022-12-03T00:01:01.101Z,100570.94
2022-12-03T00:01:48.033Z,100565.97
2022-12-03T00:02:35.063Z,100568.53
2022-12-03T00:03:22.065Z,100564.78
2022-12-03T00:04:09.194Z,100564.50
2022-12-03T00:04:56.312Z,100561.12
2022-12-03T00:05:48.785Z,100565.97
2022-12-03T00:06:36.324Z,100564.88
2022-12-03T00:07:23.188Z,100568.50
2022-12-03T00:08:10.145Z,100568.66
2022-12-03T00:08:57.136Z,100559.66
2022-12-03T00:09:44.054Z,100560.62
2022-12-03T00:10:31.094Z,100554.22
2022-12-03T00:11:18.014Z,100558.69
2022-12-03T00:12:05.218Z,100555.31
2022-12-03T00:12:52.184Z,100551.03
2022-12-03T00:13:39.622Z,100553.59
2022-12-03T00:14:26.485Z,100556.75
2022-12-03T00:15:13.385Z,100554.31
2022-12-03T00:16:00.334Z,100548.87
2022-12-03T00:16:47.706Z,100553.94
2022-12-03T00:17:34.773Z,100553.84
2022-12-03T00:18:21.634Z,100552.75
2022-12-03T00:19:08.558Z,100561.38
2022-12-03T00:19:55.446Z,100550.69
2022-12-03T00:20:42.344Z,100551.66
2022-12-03T00:21:29.296Z,100551.53
2022-12-03T00:22:16.141Z,100554.09
2022-12-03T00:23:03.002Z,100554.81
2022-12-03T00:23:49.958Z,100560.38
2022-12-03T00:24:36.814Z,100559.44
2022-12-03T00:25:23.718Z,100559.19
2022-12-03T00:26:10.596Z,100552.88
2022-12-03T00:26:57.494Z,100556.28
2022-12-03T00:27:44.425Z,100556.88
2022-12-03T00:28:31.314Z,100558.59
2022-12-03T00:29:18.234Z,100556.63
2022-12-03T00:30:05.909Z,100558.69
2022-12-03T00:30:54.359Z,100553.34
2022-12-03T00:31:42.371Z,100555.41
2022-12-03T00:32:29.243Z,100555.41
2022-12-03T00:33:16.152Z,100552.97
2022-12-03T00:34:03.810Z,100555.16
2022-12-03T00:34:50.903Z,100556.75
2022-12-03T00:35:37.995Z,100562.34
2022-12-03T00:36:24.883Z,100559.19
2022-12-03T00:37:11.823Z,100561.59
2022-12-03T00:37:58.630Z,100566.69
2022-12-03T00:38:46.004Z,100560.28
2022-12-03T00:39:32.833Z,100557.62
2022-12-03T00:40:19.789Z,100567.69
2022-12-03T00:41:06.867Z,100568.63
2022-12-03T00:41:53.816Z,100564.91
2022-12-03T00:42:40.892Z,100565.38
2022-12-03T00:43:27.802Z,100561.00
2022-12-03T00:44:14.768Z,100569.50
2022-12-03T00:45:01.705Z,100559.41
2022-12-03T00:45:48.635Z,100559.41
2022-12-03T00:46:35.532Z,100558.69
2022-12-03T00:47:22.441Z,100563.19
2022-12-03T00:48:09.365Z,100563.91
2022-12-03T00:48:56.874Z,100559.56
2022-12-03T00:49:43.784Z,100567.06
2022-12-03T00:50:30.677Z,100560.62
2022-12-03T00:51:17.662Z,100549.34
2022-12-03T00:52:04.664Z,100553.59
2022-12-03T00:52:51.638Z,100561.12
2022-12-03T00:53:38.911Z,100556.53
2022-12-03T00:54:31.644Z,100552.63
2022-12-03T00:55:19.105Z,100557.59
2022-12-03T00:56:06.292Z,100556.97
2022-12-03T00:56:53.159Z,100554.69
2022-12-03T00:57:40.793Z,100562.06
2022-12-03T00:58:27.634Z,100557.25
2022-12-03T00:59:14.641Z,100557.62
2022-12-03T01:00:01.530Z,100556.97
2022-12-03T01:00:48.377Z,100557.12
2022-12-03T01:01:35.298Z,100569.03
2022-12-03T01:02:22.309Z,100564.91
2022-12-03T01:03:09.309Z,100566.47
2022-12-03T01:03:56.384Z,100568.50
2022-12-03T01:04:43.367Z,100569.59
2022-12-03T01:05:30.363Z,100568.75
2022-12-03T01:06:17.348Z,100576.50
2022-12-03T01:07:04.363Z,100569.03
2022-12-03T01:07:51.584Z,100572.16
2022-12-03T01:08:38.434Z,100569.97
2022-12-03T01:09:25.395Z,100575.91
2022-12-03T01:10:12.955Z,100573.72
2022-12-03T01:10:59.836Z,100571.31
2022-12-03T01:11:46.714Z,100568.16
2022-12-03T01:12:33.556Z,100568.16
2022-12-03T01:13:20.494Z,100567.28
2022-12-03T01:14:12.873Z,100565.13
2022-12-03T01:14:59.723Z,100565.72
2022-12-03T01:15:46.814Z,100575.44
2022-12-03T01:16:34.260Z,100574.09
2022-12-03T01:17:21.305Z,100574.09
2022-12-03T01:18:08.249Z,100572.87
2022-12-03T01:18:55.195Z,100578.22
2022-12-03T01:19:48.004Z,100576.75
2022-12-03T01:20:36.614Z,100576.37
2022-12-03T01:21:23.514Z,100577.25
2022-12-03T01:22:10.375Z,100571.91
2022-12-03T01:22:57.216Z,100577.00
2022-12-03T01:23:44.130Z,100577.00
2022-12-03T01:24:31.036Z,100577.84
2022-12-03T01:25:18.084Z,100573.00
2022-12-03T01:26:05.058Z,100574.72
2022-12-03T01:26:51.943Z,100568.28
2022-12-03T01:27:38.844Z,100574.00
2022-12-03T01:28:25.737Z,100577.50
2022-12-03T01:29:12.784Z,100575.69
2022-12-03T01:29:59.674Z,100584.66
2022-12-03T01:31:18.664Z,100590.50
2022-12-03T01:32:17.798Z,100584.53
2022-12-03T01:33:04.647Z,100591.47
2022-12-03T01:33:51.486Z,100584.19
2022-12-03T01:34:38.369Z,100587.09
2022-12-03T01:35:25.236Z,100592.91
2022-12-03T01:36:12.160Z,100590.00
2022-12-03T01:36:59.075Z,100588.16
2022-12-03T01:37:45.949Z,100589.87
2022-12-03T01:38:32.795Z,100589.16
2022-12-03T01:39:20.259Z,100595.97
2022-12-03T01:40:08.669Z,100590.38
2022-12-03T01:40:55.604Z,100585.50
2022-12-03T01:41:42.656Z,100587.69
2022-12-03T01:42:32.234Z,100585.91
2022-12-03T01:43:19.217Z,100587.94
2022-12-03T01:44:16.612Z,100586.13
2022-12-03T01:45:04.495Z,100584.78
2022-12-03T01:45:51.445Z,100589.28
2022-12-03T01:46:39.868Z,100596.19
2022-12-03T01:47:32.748Z,100597.53
2022-12-03T01:48:19.744Z,100597.06
2022-12-03T01:49:08.877Z,100597.53
2022-12-03T01:50:07.694Z,100593.91
2022-12-03T01:50:54.564Z,100593.16
2022-12-03T01:51:41.434Z,100594.50
2022-12-03T01:52:32.059Z,100593.53
2022-12-03T01:53:19.304Z,100596.22
2022-12-03T01:54:06.236Z,100590.63
2022-12-03T01:54:57.873Z,100600.56
2022-12-03T01:55:48.631Z,100597.53
2022-12-03T01:56:35.915Z,100596.56
2022-12-03T01:57:31.892Z,100598.12
2022-12-03T01:58:20.926Z,100594.28
2022-12-03T01:59:08.928Z,100591.22
2022-12-03T01:59:56.924Z,100591.47
2022-12-03T02:00:44.035Z,100593.16
2022-12-03T02:01:30.974Z,100591.47
2022-12-03T02:02:22.366Z,100592.91
2022-12-03T02:03:17.313Z,100591.34
2022-12-03T02:04:04.230Z,100594.84
2022-12-03T02:04:53.422Z,100594.16
2022-12-03T02:05:40.694Z,100589.53
2022-12-03T02:06:28.996Z,100591.31
2022-12-03T02:07:27.704Z,100584.78
2022-12-03T02:08:30.867Z,100592.44
2022-12-03T02:09:17.776Z,100596.78
2022-12-03T02:10:05.048Z,100596.44
2022-12-03T02:10:52.115Z,100597.78
2022-12-03T02:11:47.723Z,100599.25
2022-12-03T02:12:37.543Z,100595.84
2022-12-03T02:13:24.544Z,100596.31
2022-12-03T02:14:14.583Z,100597.66
2022-12-03T02:15:02.013Z,100589.41
2022-12-03T02:15:49.069Z,100596.31
2022-12-03T02:16:37.634Z,100595.72
2022-12-03T02:17:24.695Z,100597.53
2022-12-03T02:18:12.066Z,100595.84
2022-12-03T02:18:59.014Z,100591.22
2022-12-03T02:19:46.597Z,100590.13
2022-12-03T02:20:41.256Z,100599.34
2022-12-03T02:21:37.794Z,100593.78
2022-12-03T02:22:55.464Z,100592.78
2022-12-03T02:23:54.878Z,100588.78
2022-12-03T02:24:52.990Z,100583.91
2022-12-03T02:25:40.107Z,100589.87
2022-12-03T02:26:27.404Z,100579.56
2022-12-03T02:27:14.275Z,100586.34
2022-12-03T02:28:02.462Z,100587.69
2022-12-03T02:28:49.416Z,100594.38
2022-12-03T02:29:36.481Z,100586.94
2022-12-03T02:30:26.141Z,100583.56
2022-12-03T02:31:13.198Z,100588.91
2022-12-03T02:32:00.340Z,100580.31
2022-12-03T02:32:48.124Z,100579.94
2022-12-03T02:33:35.214Z,100574.31
2022-12-03T02:34:42.648Z,100579.31
2022-12-03T02:35:32.636Z,100582.97
2022-12-03T02:36:19.817Z,100581.16
2022-12-03T02:37:10.392Z,100579.56
2022-12-03T02:38:00.513Z,100585.03
2022-12-03T02:38:48.376Z,100585.41
2022-12-03T02:39:38.095Z,100588.81
2022-12-03T02:40:26.814Z,100583.19
2022-12-03T02:41:36.175Z,100588.44
2022-12-03T02:42:35.584Z,100584.41
2022-12-03T02:43:23.015Z,100590.97
2022-12-03T02:44:10.174Z,100590.72
2022-12-03T02:45:04.715Z,100591.94
2022-12-03T02:45:54.510Z,100595.22
2022-12-03T02:46:41.569Z,100591.72
2022-12-03T02:47:28.734Z,100593.91
2022-12-03T02:48:20.845Z,100597.06
2022-12-03T02:49:08.043Z,100593.53
2022-12-03T02:49:54.934Z,100592.91
2022-12-03T02:50:43.673Z,100593.28
2022-12-03T02:51:31.254Z,100597.53
2022-12-03T02:52:18.519Z,100590.25
2022-12-03T02:53:09.097Z,100593.28
2022-12-03T02:53:55.853Z,100598.50
2022-12-03T02:54:42.821Z,100595.00
2022-12-03T02:55:36.574Z,100601.78
2022-12-03T02:56:27.514Z,100597.16
2022-12-03T02:57:14.606Z,100597.91
2022-12-03T02:58:02.925Z,100603.00
2022-12-03T02:58:53.183Z,100601.53
2022-12-03T02:59:40.515Z,100602.16
2022-12-03T03:00:27.559Z,100602.00
2022-12-03T03:01:15.762Z,100599.84
2022-12-03T03:02:02.892Z,100597.91
2022-12-03T03:02:53.014Z,100599.84
2022-12-03T03:03:40.213Z,100604.69
2022-12-03T03:04:27.645Z,100602.97
2022-12-03T03:05:15.695Z,100595.72
2022-12-03T03:06:03.696Z,100588.91
2022-12-03T03:06:51.443Z,100596.94
2022-12-03T03:07:39.575Z,100587.09
2022-12-03T03:08:27.450Z,100592.91
2022-12-03T03:09:14.357Z,100590.59
2022-12-03T03:10:01.939Z,100597.41
2022-12-03T03:10:49.344Z,100593.03
2022-12-03T03:11:36.302Z,100587.81
2022-12-03T03:12:23.185Z,100585.16
2022-12-03T03:13:13.879Z,100588.66
2022-12-03T03:14:01.732Z,100585.41
2022-12-03T03:14:48.642Z,100592.91
2022-12-03T03:15:37.406Z,100594.84
2022-12-03T03:16:24.389Z,100589.28
2022-12-03T03:17:11.795Z,100595.47
2022-12-03T03:17:58.702Z,100595.34
2022-12-03T03:18:45.804Z,100592.66
2022-12-03T03:19:33.160Z,100598.16
2022-12-03T03:20:20.165Z,100600.44
2022-12-03T03:21:07.165Z,100592.19
2022-12-03T03:21:54.145Z,100594.16
2022-12-03T03:22:43.117Z,100593.28
2022-12-03T03:23:29.994Z,100598.12
2022-12-03T03:24:17.067Z,100597.78
2022-12-03T03:25:05.496Z,100595.00
2022-12-03T03:26:01.215Z,100599.84
2022-12-03T03:26:48.734Z,100600.34
2022-12-03T03:27:36.184Z,100596.22
2022-12-03T03:28:23.253Z,100600.91
2022-12-03T03:29:10.313Z,100598.41
2022-12-03T03:29:58.503Z,100595.22
2022-12-03T03:30:45.724Z,100596.78
2022-12-03T03:31:32.641Z,100599.34
2022-12-03T03:32:19.726Z,100602.75
2022-12-03T03:33:07.197Z,100598.25
2022-12-03T03:33:54.233Z,100601.06
2022-12-03T03:34:41.235Z,100601.06
2022-12-03T03:35:28.233Z,100605.53
2022-12-03T03:36:15.664Z,100601.78
2022-12-03T03:37:02.567Z,100603.59
2022-12-03T03:37:49.514Z,100606.00
2022-12-03T03:38:37.260Z,100598.62
2022-12-03T03:39:24.263Z,100600.09
2022-12-03T03:40:11.535Z,100597.41
2022-12-03T03:40:59.805Z,100590.72
2022-12-03T03:41:47.215Z,100592.44
2022-12-03T03:42:34.103Z,100598.41
2022-12-03T03:43:22.288Z,100603.59
2022-12-03T03:44:09.665Z,100601.53
2022-12-03T03:44:56.564Z,100594.72
2022-12-03T03:45:44.003Z,100606.41
2022-12-03T03:46:33.544Z,100593.03
2022-12-03T03:47:20.618Z,100599.13
2022-12-03T03:48:07.583Z,100596.94
2022-12-03T03:48:54.714Z,100602.63
2022-12-03T03:49:42.043Z,100601.66
2022-12-03T03:50:30.243Z,100603.00
2022-12-03T03:51:17.554Z,100599.00
2022-12-03T03:52:04.714Z,100599.84
2022-12-03T03:52:51.796Z,100601.41
2022-12-03T03:53:57.004Z,100603.09
2022-12-03T03:54:44.053Z,100601.53
2022-12-03T03:55:31.543Z,100606.03
2022-12-03T03:56:19.844Z,100605.78
2022-12-03T03:57:06.665Z,100601.28
2022-12-03T03:57:53.633Z,100603.75
2022-12-03T03:58:40.623Z,100597.78
2022-12-03T03:59:27.752Z,100598.00
2022-12-03T04:00:15.610Z,100596.78
2022-12-03T04:01:02.534Z,100601.88
2022-12-03T04:01:49.502Z,100606.50
2022-12-03T04:02:36.798Z,100612.56
2022-12-03T04:03:23.714Z,100613.31
2022-12-03T04:04:19.522Z,100608.31
2022-12-03T04:05:07.125Z,100612.09
2022-12-03T04:05:53.996Z,100610.88
2022-12-03T04:06:40.853Z,100605.53
2022-12-03T04:07:27.832Z,100609.31
2022-12-03T04:08:14.714Z,100602.63
2022-12-03T04:09:01.615Z,100600.69
2022-12-03T04:09:48.505Z,100594.97
2022-12-03T04:10:53.874Z,100592.28
2022-12-03T04:11:59.634Z,100593.13
2022-12-03T04:12:55.588Z,100592.66
2022-12-03T04:13:42.395Z,100599.47
2022-12-03T04:14:29.363Z,100595.97
2022-12-03T04:15:16.193Z,100602.13
2022-12-03T04:16:03.216Z,100599.59
2022-12-03T04:16:50.199Z,100598.62
2022-12-03T04:17:37.057Z,100600.44
2022-12-03T04:18:42.593Z,100599.84
2022-12-03T04:19:29.445Z,100601.16
2022-12-03T04:20:16.424Z,100599.22
2022-12-03T04:21:22.243Z,100597.53
2022-12-03T04:22:27.977Z,100598.38
2022-12-03T04:23:14.826Z,100593.75
2022-12-03T04:24:02.105Z,100596.06
2022-12-03T04:24:49.072Z,100605.91
2022-12-03T04:25:54.643Z,100595.69
2022-12-03T04:27:00.183Z,100586.56
2022-12-03T04:28:05.815Z,100591.09
2022-12-03T04:28:52.776Z,100594.59
2022-12-03T04:29:39.634Z,100588.28
2022-12-03T04:30:26.591Z,100593.50
2022-12-03T04:31:32.044Z,100595.44
2022-12-03T04:32:37.843Z,100597.78
2022-12-03T04:33:43.495Z,100594.62
2022-12-03T04:34:49.084Z,100598.38
2022-12-03T04:35:45.370Z,100595.72
2022-12-03T04:36:32.283Z,100596.19
2022-12-03T04:37:19.255Z,100596.19
2022-12-03T04:38:06.209Z,100597.06
2022-12-03T04:38:53.094Z,100603.72
2022-12-03T04:39:39.994Z,100602.50
2022-12-03T04:40:45.287Z,100604.56
2022-12-03T04:41:32.229Z,100616.25
2022-12-03T04:42:19.203Z,100607.13
2022-12-03T04:43:06.090Z,100598.12
2022-12-03T04:44:11.426Z,100598.84
2022-12-03T04:44:58.615Z,100602.97
2022-12-03T04:45:45.428Z,100600.31
2022-12-03T04:46:32.357Z,100596.78
2022-12-03T04:47:20.903Z,100598.50
2022-12-03T04:48:07.833Z,100591.47
2022-12-03T04:48:54.734Z,100591.47
2022-12-03T04:49:43.924Z,100594.50
2022-12-03T04:50:30.854Z,100594.75
2022-12-03T04:51:17.802Z,100602.16
2022-12-03T04:52:05.135Z,100602.28
2022-12-03T04:52:51.934Z,100602.87
2022-12-03T04:53:43.227Z,100603.34
2022-12-03T04:54:33.296Z,100606.75
2022-12-03T04:55:20.193Z,100609.91
2022-12-03T04:56:07.334Z,100610.16
2022-12-03T04:56:54.193Z,100611.09
2022-12-03T04:57:41.023Z,100605.31
2022-12-03T04:58:27.915Z,100614.88
2022-12-03T04:59:16.542Z,100611.84
2022-12-03T05:00:05.195Z,100610.66
2022-12-03T05:00:52.213Z,100611.75
2022-12-03T05:01:39.319Z,100610.75
2022-12-03T05:02:26.373Z,100604.69
2022-12-03T05:03:13.194Z,100609.19
2022-12-03T05:03:59.992Z,100607.25
2022-12-03T05:04:46.969Z,100609.09
2022-12-03T05:05:33.815Z,100602.28
2022-12-03T05:06:20.644Z,100602.00
2022-12-03T05:07:07.573Z,100597.03
2022-12-03T05:07:54.437Z,100608.94
2022-12-03T05:08:41.451Z,100606.87
2022-12-03T05:09:28.232Z,100602.38
2022-12-03T05:10:15.193Z,100600.56
2022-12-03T05:11:02.077Z,100599.34
2022-12-03T05:11:49.044Z,100601.91
2022-12-03T05:12:36.133Z,100607.88
2022-12-03T05:13:23.024Z,100599.34
2022-12-03T05:14:10.534Z,100600.22
2022-12-03T05:14:57.401Z,100600.69
2022-12-03T05:15:44.334Z,100609.19
2022-12-03T05:16:31.435Z,100614.41
2022-12-03T05:17:18.340Z,100612.09
2022-12-03T05:18:05.315Z,100616.00
2022-12-03T05:18:52.263Z,100609.19
2022-12-03T05:19:57.619Z,100600.94
2022-12-03T05:20:49.844Z,100609.28
2022-12-03T05:21:40.096Z,100602.53
2022-12-03T05:22:27.383Z,100601.16
2022-12-03T05:23:14.695Z,100607.50
2022-12-03T05:24:02.314Z,100600.56
2022-12-03T05:24:49.164Z,100603.09
2022-12-03T05:25:36.016Z,100602.03
2022-12-03T05:26:23.323Z,100599.84
2022-12-03T05:27:10.217Z,100601.53
2022-12-03T05:27:57.043Z,100603.37
2022-12-03T05:28:44.042Z,100601.66
2022-12-03T05:29:30.894Z,100599.13
2022-12-03T05:30:17.885Z,100606.41
2022-12-03T05:31:05.290Z,100599.84
2022-12-03T05:31:52.403Z,100600.94
2022-12-03T05:32:39.344Z,100603.25
2022-12-03T05:33:26.295Z,100599.81
2022-12-03T05:34:13.235Z,100607.09
2022-12-03T05:35:00.125Z,100602.13
2022-12-03T05:35:47.555Z,100604.69
2022-12-03T05:36:34.375Z,100596.19
2022-12-03T05:37:21.233Z,100605.63
2022-12-03T05:38:08.152Z,100610.13
2022-12-03T05:38:55.039Z,100605.28
2022-12-03T05:39:42.220Z,100601.16
2022-12-03T05:40:29.039Z,100605.78
2022-12-03T05:41:34.847Z,100603.59
2022-12-03T05:42:40.572Z,100603.09
2022-12-03T05:43:27.503Z,100600.78
2022-12-03T05:44:20.124Z,100590.72
2022-12-03T05:45:07.853Z,100594.00
2022-12-03T05:45:54.809Z,100595.09
2022-12-03T05:46:41.812Z,100583.06
2022-12-03T05:47:28.699Z,100589.75
2022-12-03T05:48:17.013Z,100591.19
2022-12-03T05:49:04.047Z,100594.75
2022-12-03T05:49:50.953Z,100590.97
2022-12-03T05:50:39.516Z,100598.88
2022-12-03T05:51:26.336Z,100601.16
2022-12-03T05:52:13.239Z,100604.56
2022-12-03T05:53:00.577Z,100604.56
2022-12-03T05:53:47.451Z,100591.91
2022-12-03T05:54:34.331Z,100592.91
2022-12-03T05:55:21.666Z,100594.47
2022-12-03T05:56:08.524Z,100598.38
2022-12-03T05:56:55.465Z,100587.59
2022-12-03T05:57:42.453Z,100596.44
2022-12-03T05:58:29.344Z,100595.00
2022-12-03T05:59:16.202Z,100602.75
2022-12-03T06:00:04.265Z,100600.78
2022-12-03T06:00:51.133Z,100606.41
2022-12-03T06:01:37.984Z,100605.91
2022-12-03T06:02:24.967Z,100614.41
2022-12-03T06:03:12.119Z,100607.13
2022-12-03T06:03:59.180Z,100617.81
2022-12-03T06:04:46.123Z,100612.09
2022-12-03T06:05:34.070Z,100607.09
2022-12-03T06:06:20.884Z,100612.94
2022-12-03T06:07:13.628Z,100607.47
2022-12-03T06:08:01.585Z,100612.22
2022-12-03T06:08:48.494Z,100613.78
2022-12-03T06:09:35.373Z,100610.53
2022-12-03T06:10:24.292Z,100612.56
2022-12-03T06:11:11.213Z,100608.81
2022-12-03T06:11:58.132Z,100614.41
2022-12-03T06:12:45.236Z,100611.84
2022-12-03T06:13:32.154Z,100613.66
2022-12-03T06:14:19.043Z,100615.12
2022-12-03T06:15:06.823Z,100615.84
2022-12-03T06:15:53.825Z,100611.50
2022-12-03T06:16:40.823Z,100605.53
2022-12-03T06:17:27.965Z,100604.19
2022-12-03T06:18:14.865Z,100602.25
2022-12-03T06:19:01.813Z,100608.97
2022-12-03T06:19:48.663Z,100601.16
2022-12-03T06:20:35.594Z,100609.19
2022-12-03T06:21:22.485Z,100610.16
2022-12-03T06:22:09.373Z,100606.41
2022-12-03T06:22:56.318Z,100612.59
2022-12-03T06:23:44.999Z,100607.84
2022-12-03T06:24:31.899Z,100609.16
2022-12-03T06:25:18.853Z,100613.78
2022-12-03T06:26:05.844Z,100615.12
2022-12-03T06:26:52.733Z,100610.41
2022-12-03T06:27:39.873Z,100606.75
2022-12-03T06:28:27.758Z,100606.34
2022-12-03T06:29:14.642Z,100605.06
2022-12-03T06:30:01.653Z,100611.62
2022-12-03T06:30:48.599Z,100610.25
2022-12-03T06:31:36.302Z,100614.50
2022-12-03T06:32:23.351Z,100617.69
2022-12-03T06:33:10.384Z,100615.97
2022-12-03T06:33:57.254Z,100615.25
2022-12-03T06:34:44.074Z,100616.69
2022-12-03T06:35:32.256Z,100617.06
2022-12-03T06:36:23.056Z,100616.47
2022-12-03T06:37:10.403Z,100616.69
2022-12-03T06:37:57.342Z,100615.59
2022-12-03T06:38:44.294Z,100614.75
2022-12-03T06:39:31.151Z,100622.25
2022-12-03T06:40:18.184Z,100621.03
2022-12-03T06:41:05.193Z,100617.91
2022-12-03T06:41:52.126Z,100630.78
2022-12-03T06:42:39.082Z,100617.53
2022-12-03T06:43:25.915Z,100624.72
2022-12-03T06:44:12.844Z,100625.78
2022-12-03T06:44:59.694Z,100624.34
2022-12-03T06:45:48.061Z,100628.25
2022-12-03T06:46:35.115Z,100623.37
2022-12-03T06:47:22.096Z,100621.09
2022-12-03T06:48:08.975Z,100623.87
2022-12-03T06:48:55.880Z,100624.47
2022-12-03T06:49:42.815Z,100620.47
2022-12-03T06:50:29.675Z,100619.38
2022-12-03T06:51:16.534Z,100620.72
2022-12-03T06:52:03.462Z,100622.75
2022-12-03T06:52:50.363Z,100620.47
2022-12-03T06:53:37.264Z,100617.19
2022-12-03T06:54:24.123Z,100624.47
2022-12-03T06:55:11.111Z,100622.03
2022-12-03T06:55:57.974Z,100615.00
2022-12-03T06:56:45.575Z,100612.22
2022-12-03T06:57:32.718Z,100614.62
2022-12-03T06:58:19.633Z,100614.16
2022-12-03T06:59:06.517Z,100611.62
2022-12-03T06:59:53.655Z,100617.41
2022-12-03T07:00:40.914Z,100613.66
2022-12-03T07:01:28.010Z,100617.78
2022-12-03T07:02:15.254Z,100620.47
2022-12-03T07:03:02.137Z,100621.69
2022-12-03T07:03:49.164Z,100614.66
2022-12-03T07:04:36.038Z,100617.91
2022-12-03T07:05:22.938Z,100614.41
2022-12-03T07:06:09.893Z,100618.41
2022-12-03T07:06:56.783Z,100617.03
2022-12-03T07:07:43.786Z,100628.00
2022-12-03T07:08:30.755Z,100619.72
2022-12-03T07:09:17.750Z,100620.59
2022-12-03T07:10:05.431Z,100625.06
2022-12-03T07:10:52.364Z,100620.47
2022-12-03T07:11:42.307Z,100624.59
2022-12-03T07:12:29.223Z,100623.25
2022-12-03T07:13:16.090Z,100621.56
2022-12-03T07:14:05.532Z,100626.66
2022-12-03T07:14:53.024Z,100631.41
2022-12-03T07:15:40.189Z,100626.06
2022-12-03T07:16:27.715Z,100635.66
2022-12-03T07:17:14.827Z,100626.31
2022-12-03T07:18:01.655Z,100621.94
2022-12-03T07:18:48.536Z,100623.50
2022-12-03T07:19:35.393Z,100620.34
2022-12-03T07:20:22.246Z,100624.25
2022-12-03T07:21:09.767Z,100612.09
2022-12-03T07:21:56.764Z,100619.00
2022-12-03T07:22:43.686Z,100622.75
2022-12-03T07:23:31.356Z,100630.78
2022-12-03T07:24:18.285Z,100630.44
2022-12-03T07:25:06.224Z,100625.19
2022-12-03T07:25:53.085Z,100625.69
2022-12-03T07:26:40.075Z,100627.00
2022-12-03T07:27:26.954Z,100626.53
2022-12-03T07:28:13.863Z,100633.22
2022-12-03T07:29:00.763Z,100637.47
2022-12-03T07:29:47.765Z,100631.41
2022-12-03T07:30:35.184Z,100634.09
2022-12-03T07:31:22.245Z,100627.28
2022-12-03T07:32:09.254Z,100630.91
2022-12-03T07:32:56.103Z,100635.53
2022-12-03T07:33:43.094Z,100634.69
2022-12-03T07:34:29.935Z,100628.50
2022-12-03T07:35:16.962Z,100633.47
2022-12-03T07:36:04.153Z,100624.13
2022-12-03T07:36:51.952Z,100624.59
2022-12-03T07:37:39.010Z,100622.66
2022-12-03T07:38:25.934Z,100627.88
2022-12-03T07:39:13.427Z,100625.44
2022-12-03T07:40:00.299Z,100620.25
2022-12-03T07:40:47.182Z,100627.13
2022-12-03T07:41:34.019Z,100620.84
2022-12-03T07:42:20.854Z,100619.84
2022-12-03T07:43:07.714Z,100620.69
2022-12-03T07:43:54.654Z,100618.66
2022-12-03T07:44:41.556Z,100623.50
2022-12-03T07:45:29.154Z,100624.34
2022-12-03T07:46:16.091Z,100626.16
2022-12-03T07:47:03.048Z,100626.53
2022-12-03T07:47:49.924Z,100624.19
2022-12-03T07:48:36.795Z,100622.91
2022-12-03T07:49:23.755Z,100623.50
2022-12-03T07:50:11.003Z,100629.06
2022-12-03T07:50:57.905Z,100621.31
2022-12-03T07:51:53.621Z,100624.00
2022-12-03T07:52:40.503Z,100630.06
2022-12-03T07:53:27.453Z,100630.41
2022-12-03T07:54:14.298Z,100632.12
2022-12-03T07:55:01.223Z,100631.50
2022-12-03T07:55:48.093Z,100633.34
2022-12-03T07:56:35.068Z,100636.87
2022-12-03T07:57:22.015Z,100630.56
2022-12-03T07:58:09.563Z,100635.91
2022-12-03T07:58:56.466Z,100630.19
2022-12-03T07:59:43.375Z,100632.47
2022-12-03T08:00:30.418Z,100620.84
2022-12-03T08:01:17.938Z,100622.50
2022-12-03T08:02:05.124Z,100626.19
2022-12-03T08:02:52.040Z,100626.63
2022-12-03T08:03:39.184Z,100621.91
2022-12-03T08:04:26.069Z,100621.19
2022-12-03T08:05:13.107Z,100620.09
2022-12-03T08:06:00.034Z,100611.47
2022-12-03T08:06:47.204Z,100628.22
2022-12-03T08:07:34.252Z,100619.59
2022-12-03T08:08:21.431Z,100624.22
2022-12-03T08:09:11.981Z,100623.50
2022-12-03T08:10:01.504Z,100612.44
2022-12-03T08:10:48.396Z,100619.50
2022-12-03T08:11:35.314Z,100621.44
2022-12-03T08:12:40.342Z,100625.19
2022-12-03T08:13:27.589Z,100622.66
2022-12-03T08:14:16.946Z,100623.28
2022-12-03T08:15:12.117Z,100618.84
2022-12-03T08:16:01.594Z,100611.94
2022-12-03T08:16:49.118Z,100609.66
2022-12-03T08:17:36.802Z,100621.09
2022-12-03T08:18:23.803Z,100616.94
2022-12-03T08:19:15.524Z,100626.53
2022-12-03T08:20:02.464Z,100624.97
2022-12-03T08:20:51.530Z,100623.41
2022-12-03T08:21:39.273Z,100620.47
2022-12-03T08:22:26.743Z,100624.97
2022-12-03T08:23:19.834Z,100617.69
2022-12-03T08:24:17.348Z,100619.63
2022-12-03T08:25:07.215Z,100627.63
2022-12-03T08:25:54.340Z,100624.84
2022-12-03T08:26:42.177Z,100633.09
2022-12-03T08:27:30.233Z,100629.44
2022-12-03T08:28:22.347Z,100625.06
2022-12-03T08:29:10.395Z,100631.41
2022-12-03T08:30:07.480Z,100633.59
2022-12-03T08:30:57.005Z,100636.87
2022-12-03T08:31:49.330Z,100629.19
2022-12-03T08:32:36.293Z,100634.28
2022-12-03T08:33:37.023Z,100633.06
2022-12-03T08:34:28.403Z,100632.09
2022-12-03T08:35:23.734Z,100633.81
2022-12-03T08:36:26.965Z,100630.03
2022-12-03T08:37:18.858Z,100644.28
2022-12-03T08:38:12.515Z,100644.37
2022-12-03T08:39:27.323Z,100642.44
2022-12-03T08:40:24.416Z,100636.87
2022-12-03T08:41:16.023Z,100638.22
2022-12-03T08:42:27.375Z,100640.25
2022-12-03T08:43:21.164Z,100639.28
2022-12-03T08:44:29.964Z,100644.50
2022-12-03T08:45:23.124Z,100634.66
2022-12-03T08:46:19.604Z,100637.06
2022-12-03T08:47:09.608Z,100631.38
2022-12-03T08:48:03.355Z,100633.06
2022-12-03T08:48:50.267Z,100637.41
2022-12-03T08:49:37.833Z,100633.53
2022-12-03T08:50:30.517Z,100641.09
2022-12-03T08:51:22.504Z,100634.75
2022-12-03T08:52:16.580Z,100643.25
2022-12-03T08:53:23.904Z,100642.28
2022-12-03T08:54:15.275Z,100640.59
2022-12-03T08:55:48.040Z,100641.31
2022-12-03T08:56:36.673Z,100637.06
2022-12-03T08:57:33.676Z,100638.16
2022-12-03T08:58:27.145Z,100639.50
2022-12-03T08:59:31.362Z,100645.22
2022-12-03T09:00:22.696Z,100654.44
2022-12-03T09:01:12.777Z,100642.41
2022-12-03T09:02:00.084Z,100650.28
2022-12-03T09:02:50.304Z,100648.50
2022-12-03T09:03:38.542Z,100650.06
2022-12-03T09:04:36.491Z,100655.06
2022-12-03T09:05:30.453Z,100648.00
2022-12-03T09:06:17.454Z,100654.09
2022-12-03T09:07:04.764Z,100653.72
2022-12-03T09:07:51.777Z,100653.38
2022-12-03T09:08:38.654Z,100650.34
2022-12-03T09:09:26.284Z,100650.56
2022-12-03T09:10:13.198Z,100648.88
2022-12-03T09:11:01.394Z,100648.53
2022-12-03T09:11:48.234Z,100653.97
2022-12-03T09:12:35.076Z,100652.53
2022-12-03T09:13:22.116Z,100648.50
2022-12-03T09:14:12.555Z,100654.34
2022-12-03T09:15:03.934Z,100648.03
2022-12-03T09:15:50.763Z,100649.12
2022-12-03T09:16:37.875Z,100650.09
2022-12-03T09:17:24.872Z,100645.72