createdAt,value
2018-07-04T00:01:56.659Z,4.33
2018-07-04T00:04:42.934Z,5.13
2018-07-04T00:07:29.375Z,5.63
2018-07-04T00:10:15.926Z,5.20
2018-07-04T00:13:02.366Z,4.40
2018-07-04T00:15:48.689Z,5.63
2018-07-04T00:18:35.070Z,5.53
2018-07-04T00:21:21.578Z,4.10
2018-07-04T00:24:07.916Z,5.40
2018-07-04T00:26:54.389Z,8.53
2018-07-04T00:29:40.762Z,6.27
2018-07-04T00:32:27.222Z,4.60
2018-07-04T00:35:13.630Z,7.20
2018-07-04T00:38:00.055Z,7.37
2018-07-04T00:40:46.423Z,4.90
2018-07-04T00:43:32.858Z,5.67
2018-07-04T00:46:19.191Z,4.67
2018-07-04T00:49:05.711Z,5.37
2018-07-04T00:51:51.914Z,5.90
2018-07-04T00:54:38.509Z,7.07
2018-07-04T00:57:24.779Z,6.13
2018-07-04T01:00:10.956Z,6.07
2018-07-04T01:02:57.342Z,5.20
2018-07-04T01:05:43.578Z,7.13
2018-07-04T01:08:29.978Z,5.63
2018-07-04T01:11:16.362Z,5.53
2018-07-04T01:14:02.689Z,6.27
2018-07-04T01:16:49.019Z,4.33
2018-07-04T01:19:35.450Z,3.67
2018-07-04T01:22:22.066Z,4.70
2018-07-04T01:25:08.270Z,4.70
2018-07-04T01:27:54.550Z,6.80
2018-07-04T01:30:40.910Z,5.97
2018-07-04T01:33:27.349Z,4.60
2018-07-04T01:36:13.714Z,2.90
2018-07-04T01:38:59.976Z,5.33
2018-07-04T01:41:46.414Z,6.50
2018-07-04T01:44:32.827Z,6.97
2018-07-04T01:47:19.306Z,6.60
2018-07-04T01:50:05.671Z,5.93
2018-07-04T01:52:52.170Z,6.33
2018-07-04T01:55:38.602Z,6.33
2018-07-04T01:58:24.994Z,7.43
2018-07-04T02:01:11.382Z,7.80
2018-07-04T02:03:57.654Z,7.40
2018-07-04T02:06:44.070Z,6.17
2018-07-04T02:09:30.467Z,6.93
2018-07-04T02:12:16.734Z,9.77
2018-07-04T02:15:03.213Z,9.63
2018-07-04T02:17:49.508Z,4.90
2018-07-04T02:20:35.918Z,5.60
2018-07-04T02:23:22.289Z,7.63
2018-07-04T02:26:09.186Z,7.37
2018-07-04T02:28:55.459Z,6.73
2018-07-04T02:31:41.845Z,8.17
2018-07-04T02:34:28.202Z,9.40
2018-07-04T02:37:14.607Z,8.03
2018-07-04T02:40:01.015Z,8.23
2018-07-04T02:42:47.383Z,5.40
2018-07-04T02:45:33.752Z,4.00
2018-07-04T02:48:20.310Z,5.67
2018-07-04T02:51:06.603Z,4.17
2018-07-04T02:53:53.014Z,3.87
2018-07-04T02:56:39.395Z,8.27
2018-07-04T02:59:25.981Z,5.63
2018-07-04T03:02:12.401Z,4.20
2018-07-04T03:04:58.742Z,4.07
2018-07-04T03:07:45.139Z,3.63
2018-07-04T03:10:31.525Z,5.47
2018-07-04T03:13:17.856Z,3.00
2018-07-04T03:16:04.068Z,4.00
2018-07-04T03:18:50.515Z,6.73
2018-07-04T03:21:36.722Z,4.50
2018-07-04T03:24:22.914Z,3.87
2018-07-04T03:27:09.303Z,3.57
2018-07-04T03:29:56.054Z,3.17
2018-07-04T03:32:42.511Z,2.67
2018-07-04T03:35:28.794Z,4.97
2018-07-04T03:38:14.999Z,4.17
2018-07-04T03:41:01.642Z,4.77
2018-07-04T03:43:47.919Z,2.70
2018-07-04T03:46:34.674Z,3.07
2018-07-04T03:49:20.901Z,4.10
2018-07-04T03:52:08.822Z,4.80
2018-07-04T03:54:55.294Z,4.70
2018-07-04T03:57:41.718Z,6.30
2018-07-04T04:00:27.987Z,8.10
2018-07-04T04:03:14.238Z,24.10
2018-07-04T04:06:00.636Z,29.27
2018-07-04T04:08:46.918Z,22.93
2018-07-04T04:11:33.246Z,20.83
2018-07-04T04:14:19.597Z,16.03
2018-07-04T04:17:05.952Z,13.93
2018-07-04T04:19:52.294Z,16.00
2018-07-04T04:22:38.508Z,12.67
2018-07-04T04:25:24.811Z,12.63
2018-07-04T04:28:11.003Z,7.20
2018-07-04T04:30:57.442Z,9.47
2018-07-04T04:33:43.875Z,7.53
2018-07-04T04:36:30.299Z,7.10
2018-07-04T04:39:16.802Z,7.97
2018-07-04T04:42:03.338Z,4.97
2018-07-04T04:44:49.621Z,5.57
2018-07-04T04:47:36.454Z,4.77
2018-07-04T04:50:22.574Z,6.63
2018-07-04T04:53:09.026Z,5.33
2018-07-04T04:55:55.174Z,6.03
2018-07-04T04:58:41.502Z,6.23
2018-07-04T05:01:27.824Z,7.77
2018-07-04T05:04:14.267Z,7.67
2018-07-04T05:07:00.582Z,5.37
2018-07-04T05:09:47.075Z,5.17
2018-07-04T05:12:33.169Z,4.37
2018-07-04T05:15:19.367Z,6.27
2018-07-04T05:18:05.370Z,6.37
2018-07-04T05:20:51.636Z,6.03
2018-07-04T05:23:38.090Z,4.93
2018-07-04T05:26:24.452Z,5.87
2018-07-04T05:29:10.883Z,6.20
2018-07-04T05:31:57.153Z,4.77
2018-07-04T05:34:43.650Z,4.40
2018-07-04T05:37:29.902Z,5.73
2018-07-04T05:40:16.130Z,4.97
2018-07-04T05:43:02.574Z,5.40
2018-07-04T05:45:48.842Z,5.57
2018-07-04T05:48:35.281Z,5.47
2018-07-04T05:51:21.590Z,4.20
2018-07-04T05:54:08.023Z,4.63
2018-07-04T05:56:54.434Z,5.93
2018-07-04T05:59:41.023Z,5.40
2018-07-04T06:02:27.295Z,7.77
2018-07-04T06:05:14.031Z,5.17
2018-07-04T06:08:00.618Z,6.83
2018-07-04T06:10:46.821Z,5.67
2018-07-04T06:13:33.016Z,5.57
2018-07-04T06:16:19.133Z,7.33
2018-07-04T06:19:05.413Z,7.63
2018-07-04T06:21:52.190Z,3.70
2018-07-04T06:24:38.483Z,7.13
2018-07-04T06:27:25.081Z,3.77
2018-07-04T06:30:11.290Z,6.50
2018-07-04T06:32:57.787Z,5.53
2018-07-04T06:35:44.104Z,7.13
2018-07-04T06:38:11.711Z,3.60
2018-07-04T06:40:39.303Z,6.27
2018-07-04T06:43:06.962Z,6.57
2018-07-04T06:45:34.578Z,4.53
2018-07-04T06:48:02.171Z,4.20
2018-07-04T06:50:30.127Z,5.30
2018-07-04T06:52:57.810Z,4.67
2018-07-04T06:55:25.430Z,4.77
2018-07-04T06:57:53.040Z,5.33
2018-07-04T07:00:20.678Z,5.37
2018-07-04T07:03:07.047Z,6.67
2018-07-04T07:05:53.073Z,6.07
2018-07-04T07:08:39.510Z,4.13
2018-07-04T07:11:25.835Z,4.30
2018-07-04T07:14:12.153Z,5.80
2018-07-04T07:16:58.450Z,5.87
2018-07-04T07:19:44.906Z,6.63
2018-07-04T07:22:31.186Z,3.60
2018-07-04T07:25:17.393Z,6.70
2018-07-04T07:28:03.578Z,4.40
2018-07-04T07:30:50.041Z,5.33
2018-07-04T07:33:36.429Z,4.27
2018-07-04T07:36:23.018Z,6.17
2018-07-04T07:39:09.206Z,7.53
2018-07-04T07:41:55.449Z,6.83
2018-07-04T07:44:41.726Z,4.53
2018-07-04T07:47:28.206Z,6.33
2018-07-04T07:50:14.291Z,4.60
2018-07-04T07:53:00.538Z,5.70
2018-07-04T07:55:46.957Z,5.03
2018-07-04T07:58:33.722Z,7.97
2018-07-04T08:01:19.770Z,4.50
2018-07-04T08:04:06.229Z,4.50
2018-07-04T08:06:52.419Z,6.07
2018-07-04T08:09:38.922Z,4.27
2018-07-04T08:12:25.034Z,6.90
2018-07-04T08:15:11.389Z,8.37
2018-07-04T08:17:57.751Z,4.53
2018-07-04T08:20:44.171Z,6.17
2018-07-04T08:23:30.607Z,5.63
2018-07-04T08:26:17.091Z,4.57
2018-07-04T08:29:03.398Z,5.13
2018-07-04T08:31:49.725Z,6.90
2018-07-04T08:34:35.982Z,6.93
2018-07-04T08:37:22.995Z,5.83
2018-07-04T08:40:09.290Z,4.50
2018-07-04T08:42:55.628Z,9.07
2018-07-04T08:45:41.915Z,6.40
2018-07-04T08:48:28.351Z,4.53
2018-07-04T08:51:14.641Z,4.27
2018-07-04T08:54:01.398Z,4.90
2018-07-04T08:56:47.790Z,4.00
2018-07-04T08:59:34.055Z,4.50
2018-07-04T09:02:20.308Z,5.17
2018-07-04T09:05:06.678Z,6.40
2018-07-04T09:07:53.019Z,5.97
2018-07-04T09:10:39.326Z,5.13
2018-07-04T09:13:25.692Z,5.33
2018-07-04T09:16:11.978Z,5.27
2018-07-04T09:18:58.356Z,3.50
2018-07-04T09:21:44.755Z,4.73
2018-07-04T09:24:31.157Z,5.93
2018-07-04T09:27:17.543Z,6.37
2018-07-04T09:30:03.971Z,4.37
2018-07-04T09:32:50.218Z,5.00
2018-07-04T09:35:36.743Z,3.33
2018-07-04T09:38:23.187Z,3.87
2018-07-04T09:41:09.374Z,5.40
2018-07-04T09:43:56.249Z,4.30
2018-07-04T09:46:42.691Z,3.43
2018-07-04T09:49:29.158Z,3.77
2018-07-04T09:52:15.497Z,4.80
2018-07-04T09:55:01.712Z,4.70
2018-07-04T09:57:47.954Z,5.50
2018-07-04T10:00:38.350Z,3.43
2018-07-04T10:03:24.790Z,4.43
2018-07-04T10:06:11.131Z,4.93
2018-07-04T10:08:57.698Z,4.67
2018-07-04T10:11:43.999Z,3.80
2018-07-04T10:14:30.486Z,3.80
2018-07-04T10:17:16.722Z,4.07
2018-07-04T10:20:03.002Z,4.00
2018-07-04T10:22:49.383Z,2.97
2018-07-04T10:25:35.887Z,3.77
2018-07-04T10:28:22.234Z,3.33
2018-07-04T10:31:08.537Z,4.60
2018-07-04T10:33:55.102Z,6.13
2018-07-04T10:36:41.342Z,2.50
2018-07-04T10:39:27.949Z,2.83
2018-07-04T10:42:14.123Z,1.67
2018-07-04T10:45:00.698Z,4.23
2018-07-04T10:47:47.090Z,2.93
2018-07-04T10:50:33.447Z,2.60
2018-07-04T10:53:19.687Z,2.43
2018-07-04T10:56:06.242Z,1.97
2018-07-04T10:58:52.399Z,2.50
2018-07-04T11:01:38.795Z,2.50
2018-07-04T11:04:25.179Z,2.13
2018-07-04T11:07:11.611Z,3.50
2018-07-04T11:09:58.031Z,3.00
2018-07-04T11:12:44.918Z,4.70
2018-07-04T11:15:31.601Z,3.57
2018-07-04T11:18:17.890Z,3.53
2018-07-04T11:21:05.110Z,4.83
2018-07-04T11:23:51.558Z,2.40
2018-07-04T11:26:37.779Z,2.23
2018-07-04T11:29:24.215Z,2.97
2018-07-04T11:32:10.519Z,3.23
2018-07-04T11:34:56.954Z,2.70
2018-07-04T11:37:43.014Z,1.97
2018-07-04T11:40:29.315Z,2.10
2018-07-04T11:43:15.382Z,3.90
2018-07-04T11:45:56.984Z,1.80
2018-07-04T11:48:24.975Z,3.50
2018-07-04T11:50:53.487Z,2.80
2018-07-04T11:53:21.079Z,2.07
2018-07-04T11:55:48.694Z,3.73
2018-07-04T11:58:17.190Z,2.13
2018-07-04T12:00:45.186Z,2.10
2018-07-04T12:03:17.486Z,3.50
2018-07-04T12:06:04.095Z,1.90
2018-07-04T12:08:31.886Z,2.50
2018-07-04T12:10:59.563Z,2.17
2018-07-04T12:13:28.110Z,2.07
2018-07-04T12:15:55.762Z,1.67
2018-07-04T12:18:23.381Z,3.30
2018-07-04T12:20:51.907Z,2.20
2018-07-04T12:23:19.506Z,2.47
2018-07-04T12:25:47.140Z,1.97
2018-07-04T12:28:14.765Z,1.63
2018-07-04T12:30:42.504Z,3.00
2018-07-04T12:33:10.102Z,3.00
2018-07-04T12:35:37.713Z,7.10
2018-07-04T12:38:05.365Z,3.17
2018-07-04T12:40:33.018Z,1.90
2018-07-04T12:43:00.626Z,1.97
2018-07-04T12:45:28.686Z,1.97
2018-07-04T12:47:56.271Z,1.43
2018-07-04T12:50:26.242Z,3.77
2018-07-04T12:52:54.398Z,2.00
2018-07-04T12:55:42.077Z,2.40
2018-07-04T12:58:28.335Z,1.33
2018-07-04T13:01:14.666Z,2.73
2018-07-04T13:04:01.091Z,2.27
2018-07-04T13:06:47.414Z,2.20
2018-07-04T13:09:33.807Z,1.97
2018-07-04T13:12:20.146Z,3.07
2018-07-04T13:15:06.544Z,1.97
2018-07-04T13:17:52.731Z,3.70
2018-07-04T13:20:39.018Z,3.80
2018-07-04T13:23:25.469Z,4.27
2018-07-04T13:26:11.902Z,3.03
2018-07-04T13:28:58.193Z,2.60
2018-07-04T13:31:44.542Z,2.63
2018-07-04T13:34:30.926Z,2.77
2018-07-04T13:37:17.393Z,2.83
2018-07-04T13:40:03.842Z,5.77
2018-07-04T13:42:50.302Z,2.20
2018-07-04T13:45:36.570Z,3.27
2018-07-04T13:48:22.950Z,2.13
2018-07-04T13:51:09.404Z,2.67
2018-07-04T13:53:55.790Z,2.13
2018-07-04T13:56:42.951Z,1.53
2018-07-04T13:59:29.479Z,1.67
2018-07-04T14:02:15.784Z,1.83
2018-07-04T14:05:02.586Z,2.87
2018-07-04T14:07:48.753Z,3.80
2018-07-04T14:10:35.226Z,3.63
2018-07-04T14:13:21.584Z,4.37
2018-07-04T14:16:07.998Z,3.67
2018-07-04T14:18:54.467Z,2.10
2018-07-04T14:21:40.819Z,6.57
2018-07-04T14:24:27.207Z,3.03
2018-07-04T14:27:13.650Z,3.07
2018-07-04T14:30:00.386Z,2.37
2018-07-04T14:32:46.604Z,3.40
2018-07-04T14:35:32.759Z,2.97
2018-07-04T14:38:18.931Z,3.83
2018-07-04T14:41:05.447Z,2.70
2018-07-04T14:43:51.833Z,2.17
2018-07-04T14:46:38.191Z,3.57
2018-07-04T14:49:24.638Z,3.20
2018-07-04T14:52:11.218Z,2.20
2018-07-04T14:54:57.475Z,2.13
2018-07-04T14:57:43.936Z,3.07
2018-07-04T15:00:30.380Z,4.07
2018-07-04T15:03:17.156Z,2.70
2018-07-04T15:06:03.528Z,4.70
2018-07-04T15:08:50.004Z,2.13
2018-07-04T15:11:36.247Z,2.93
2018-07-04T15:14:22.587Z,2.80
2018-07-04T15:17:08.947Z,2.07
2018-07-04T15:19:55.274Z,1.97
2018-07-04T15:22:41.509Z,1.63
2018-07-04T15:25:28.011Z,2.90
2018-07-04T15:28:14.609Z,2.67
2018-07-04T15:31:00.716Z,1.93
2018-07-04T15:33:47.239Z,2.13
2018-07-04T15:36:33.670Z,2.07
2018-07-04T15:39:19.994Z,2.73
2018-07-04T15:42:06.378Z,1.60
2018-07-04T15:44:52.707Z,2.60
2018-07-04T15:47:38.826Z,1.70
2018-07-04T15:50:25.121Z,2.10
2018-07-04T15:53:11.435Z,2.87
2018-07-04T15:55:57.778Z,3.27
2018-07-04T15:58:44.095Z,2.40
2018-07-04T16:01:30.531Z,1.50
2018-07-04T16:04:16.939Z,2.33
2018-07-04T16:07:03.405Z,1.60
2018-07-04T16:09:49.843Z,2.00
2018-07-04T16:12:36.250Z,2.47
2018-07-04T16:15:22.606Z,3.50
2018-07-04T16:18:08.982Z,3.10
2018-07-04T16:20:55.309Z,3.53
2018-07-04T16:23:41.716Z,2.63
2018-07-04T16:26:28.315Z,3.77
2018-07-04T16:29:14.459Z,1.97
2018-07-04T16:32:00.774Z,1.60
2018-07-04T16:34:47.073Z,2.20
2018-07-04T16:37:33.464Z,2.00
2018-07-04T16:40:19.758Z,2.80
2018-07-04T16:43:06.674Z,2.53
2018-07-04T16:45:53.411Z,2.60
2018-07-04T16:48:39.961Z,1.70
2018-07-04T16:51:26.136Z,1.80
2018-07-04T16:54:12.391Z,2.90
2018-07-04T16:56:58.715Z,2.03
2018-07-04T16:59:45.143Z,1.77
2018-07-04T17:02:32.057Z,2.40
2018-07-04T17:05:18.327Z,2.67
2018-07-04T17:08:04.850Z,2.50
2018-07-04T17:10:51.250Z,2.13
2018-07-04T17:13:37.659Z,1.67
2018-07-04T17:16:24.007Z,3.77
2018-07-04T17:19:10.560Z,1.37
2018-07-04T17:21:56.864Z,2.43
2018-07-04T17:24:43.138Z,2.53
2018-07-04T17:27:29.531Z,1.60
2018-07-04T17:30:16.607Z,2.67
2018-07-04T17:33:02.807Z,1.97
2018-07-04T17:35:49.255Z,1.60
2018-07-04T17:38:35.506Z,2.43
2018-07-04T17:41:21.992Z,2.17
2018-07-04T17:44:08.264Z,2.47
2018-07-04T17:46:54.761Z,2.40
2018-07-04T17:49:40.995Z,1.50
2018-07-04T17:52:27.621Z,2.33
2018-07-04T17:55:13.910Z,1.67
2018-07-04T17:58:00.236Z,2.13
2018-07-04T18:00:47.642Z,2.87
2018-07-04T18:03:34.129Z,1.80
2018-07-04T18:06:20.530Z,1.87
2018-07-04T18:09:06.892Z,3.57
2018-07-04T18:11:53.179Z,2.37
2018-07-04T18:14:39.757Z,2.07
2018-07-04T18:17:26.183Z,2.40
2018-07-04T18:20:13.011Z,2.43
2018-07-04T18:22:59.409Z,2.17
2018-07-04T18:25:45.737Z,3.37
2018-07-04T18:28:31.854Z,3.30
2018-07-04T18:31:18.286Z,2.40
2018-07-04T18:34:04.849Z,3.03
2018-07-04T18:36:51.268Z,4.13
2018-07-04T18:39:37.727Z,2.70
2018-07-04T18:42:24.407Z,4.33
2018-07-04T18:45:10.659Z,2.17
2018-07-04T18:47:57.110Z,2.60
2018-07-04T18:50:43.456Z,2.30
2018-07-04T18:53:29.838Z,3.40
2018-07-04T18:56:16.238Z,3.00
2018-07-04T18:59:02.977Z,4.03
2018-07-04T19:01:49.242Z,4.70
2018-07-04T19:04:35.879Z,7.47
2018-07-04T19:07:22.082Z,4.23
2018-07-04T19:10:08.888Z,5.27
2018-07-04T19:12:55.310Z,5.23
2018-07-04T19:15:41.814Z,2.73
2018-07-04T19:18:28.254Z,2.53
2018-07-04T19:21:14.784Z,2.07
2018-07-04T19:24:01.230Z,7.50
2018-07-04T19:26:47.526Z,6.43
2018-07-04T19:29:33.784Z,6.13
2018-07-04T19:33:39.522Z,4.43
2018-07-04T19:36:25.965Z,3.70
2018-07-04T19:39:12.271Z,4.90
2018-07-04T19:42:17.453Z,4.40
2018-07-04T19:45:03.701Z,7.07
2018-07-04T19:47:50.237Z,6.30
2018-07-04T19:50:36.926Z,2.27
2018-07-04T19:53:23.202Z,5.20
2018-07-04T19:56:09.594Z,4.27
2018-07-04T19:58:55.974Z,5.63
2018-07-04T20:01:42.360Z,4.40
2018-07-04T20:04:28.784Z,3.67
2018-07-04T20:07:15.040Z,4.90
2018-07-04T20:10:01.264Z,3.57
2018-07-04T20:12:47.695Z,2.83
2018-07-04T20:15:34.199Z,6.63
2018-07-04T20:18:20.439Z,7.50
2018-07-04T20:21:06.555Z,5.72
2018-07-04T20:23:52.906Z,5.47
2018-07-04T20:26:39.083Z,6.00
2018-07-04T20:29:25.444Z,6.73
2018-07-04T20:32:11.568Z,6.80
2018-07-04T20:34:57.934Z,6.40
2018-07-04T20:37:44.206Z,7.37
2018-07-04T20:40:30.627Z,9.43
2018-07-04T20:43:16.823Z,4.67
2018-07-04T20:46:03.430Z,5.73
2018-07-04T20:48:49.639Z,5.07
2018-07-04T20:51:35.879Z,4.00
2018-07-04T20:54:22.167Z,2.10
2018-07-04T20:57:08.592Z,4.00
2018-07-04T20:59:55.208Z,6.10
2018-07-04T21:02:41.532Z,2.83
2018-07-04T21:05:27.846Z,4.10
2018-07-04T21:08:14.336Z,4.00
2018-07-04T21:11:00.560Z,2.07
2018-07-04T21:13:47.075Z,3.57
2018-07-04T21:16:33.216Z,3.80
2018-07-04T21:19:19.549Z,2.60
2018-07-04T21:22:05.914Z,3.47
2018-07-04T21:24:52.211Z,2.50
2018-07-04T21:27:38.563Z,3.40
2018-07-04T21:30:24.994Z,3.00
2018-07-04T21:33:11.386Z,3.20
2018-07-04T21:35:57.706Z,2.97
2018-07-04T21:38:44.070Z,2.80
2018-07-04T21:41:30.413Z,2.00
2018-07-04T21:44:16.966Z,1.83
2018-07-04T21:47:03.450Z,2.97
2018-07-04T21:49:50.007Z,4.33
2018-07-04T21:52:36.151Z,4.90
2018-07-04T21:55:22.423Z,1.77
2018-07-04T21:58:08.750Z,3.97
2018-07-04T22:00:55.182Z,3.30
2018-07-04T22:03:41.413Z,2.20
2018-07-04T22:06:27.857Z,2.97
2018-07-04T22:09:14.227Z,3.47
2018-07-04T22:12:00.750Z,2.80
2018-07-04T22:14:47.186Z,2.50
2018-07-04T22:17:33.535Z,3.47
2018-07-04T22:20:19.862Z,3.07
2018-07-04T22:23:06.067Z,3.53
2018-07-04T22:25:52.368Z,2.00
2018-07-04T22:28:38.659Z,2.10
2018-07-04T22:31:25.009Z,3.37
2018-07-04T22:34:11.195Z,3.27
2018-07-04T22:36:57.483Z,3.00
2018-07-04T22:39:43.878Z,3.67
2018-07-04T22:42:30.287Z,2.43
2018-07-04T22:45:16.814Z,2.30
2018-07-04T22:48:03.187Z,1.40
2018-07-04T22:50:49.674Z,2.33
2018-07-04T22:53:35.970Z,3.70
2018-07-04T22:56:22.362Z,1.77
2018-07-04T22:59:08.657Z,1.43
2018-07-04T23:01:55.003Z,1.60
2018-07-04T23:04:41.414Z,1.50
2018-07-04T23:07:28.095Z,1.90
2018-07-04T23:10:14.366Z,2.40
2018-07-04T23:13:00.731Z,2.20
2018-07-04T23:15:47.168Z,2.57
2018-07-04T23:18:33.427Z,2.90
2018-07-04T23:21:19.710Z,2.83
2018-07-04T23:24:06.067Z,2.17
2018-07-04T23:26:52.513Z,2.97
2018-07-04T23:29:38.894Z,2.07
2018-07-04T23:32:25.701Z,2.73
2018-07-04T23:35:11.954Z,4.10
2018-07-04T23:37:58.338Z,2.47
2018-07-04T23:40:44.641Z,1.97
2018-07-04T23:43:31.078Z,2.33
2018-07-04T23:46:17.486Z,1.53
2018-07-04T23:49:03.902Z,1.30
2018-07-04T23:51:50.271Z,1.67
2018-07-04T23:54:36.335Z,2.37
2018-07-04T23:57:23.114Z,2.00
