createdAt,value
2018-09-27T00:00:21.992Z,0.00
2018-09-27T00:01:21.968Z,0.00
2018-09-27T00:02:21.966Z,0.00
2018-09-27T00:03:21.932Z,0.00
2018-09-27T00:04:21.910Z,0.00
2018-09-27T00:05:21.900Z,0.00
2018-09-27T00:06:21.873Z,0.00
2018-09-27T00:07:21.854Z,0.00
2018-09-27T00:08:21.832Z,0.00
2018-09-27T00:09:21.812Z,0.00
2018-09-27T00:10:21.793Z,0.00
2018-09-27T00:11:21.773Z,0.00
2018-09-27T00:12:21.761Z,0.00
2018-09-27T00:13:21.734Z,0.00
2018-09-27T00:14:21.712Z,0.00
2018-09-27T00:15:21.698Z,0.00
2018-09-27T00:16:21.676Z,0.00
2018-09-27T00:17:21.655Z,0.00
2018-09-27T00:18:21.637Z,0.00
2018-09-27T00:19:21.634Z,0.00
2018-09-27T00:20:21.604Z,0.00
2018-09-27T00:21:21.575Z,0.00
2018-09-27T00:22:21.557Z,0.00
2018-09-27T00:23:21.539Z,0.00
2018-09-27T00:24:21.519Z,0.00
2018-09-27T00:25:21.498Z,0.00
2018-09-27T00:26:21.480Z,0.00
2018-09-27T00:27:21.459Z,0.00
2018-09-27T00:28:21.438Z,0.00
2018-09-27T00:29:21.420Z,0.00
2018-09-27T00:30:21.401Z,0.00
2018-09-27T00:31:21.380Z,0.00
2018-09-27T00:32:21.369Z,0.00
2018-09-27T00:33:21.339Z,0.00
2018-09-27T00:34:21.323Z,0.00
2018-09-27T00:35:21.302Z,0.00
2018-09-27T00:36:21.282Z,0.00
2018-09-27T00:37:21.261Z,0.00
2018-09-27T00:38:21.244Z,0.00
2018-09-27T00:39:21.224Z,0.00
2018-09-27T00:40:21.202Z,0.00
2018-09-27T00:41:21.182Z,0.00
2018-09-27T00:42:21.165Z,0.00
2018-09-27T00:43:21.144Z,0.00
2018-09-27T00:44:21.125Z,0.00
2018-09-27T00:45:21.105Z,0.00
2018-09-27T00:46:21.084Z,0.00
2018-09-27T00:47:21.067Z,0.00
2018-09-27T00:48:21.047Z,0.00
2018-09-27T00:49:21.026Z,0.00
2018-09-27T00:50:21.010Z,0.00
2018-09-27T00:51:20.988Z,0.00
2018-09-27T00:52:20.966Z,0.00
2018-09-27T00:53:20.948Z,0.00
2018-09-27T00:54:20.927Z,0.00
2018-09-27T00:55:20.909Z,0.00
2018-09-27T00:56:20.888Z,0.00
2018-09-27T00:57:20.872Z,0.00
2018-09-27T00:58:20.849Z,0.00
2018-09-27T00:59:20.830Z,0.00
2018-09-27T01:00:20.811Z,0.00
2018-09-27T01:01:20.789Z,0.00
2018-09-27T01:02:20.770Z,0.00
2018-09-27T01:03:20.757Z,0.00
2018-09-27T01:04:20.732Z,0.00
2018-09-27T01:05:20.711Z,0.00
2018-09-27T01:06:20.691Z,0.00
2018-09-27T01:07:20.679Z,0.00
2018-09-27T01:08:20.651Z,0.00
2018-09-27T01:09:20.633Z,0.00
2018-09-27T01:10:20.614Z,0.00
2018-09-27T01:11:20.593Z,0.00
2018-09-27T01:12:20.570Z,0.00
2018-09-27T01:13:20.564Z,0.00
2018-09-27T01:14:20.534Z,0.00
2018-09-27T01:15:20.515Z,0.00
2018-09-27T01:16:20.493Z,0.00
2018-09-27T01:17:20.480Z,0.00
2018-09-27T01:18:20.460Z,0.00
2018-09-27T01:19:20.439Z,0.00
2018-09-27T01:20:20.414Z,0.00
2018-09-27T01:21:20.397Z,0.00
2018-09-27T01:22:20.376Z,0.00
2018-09-27T01:23:20.356Z,0.00
2018-09-27T01:24:20.335Z,0.00
2018-09-27T01:25:20.322Z,0.00
2018-09-27T01:26:20.297Z,0.00
2018-09-27T01:27:20.280Z,0.00
2018-09-27T01:28:20.258Z,0.00
2018-09-27T01:29:20.237Z,0.00
2018-09-27T01:30:20.219Z,0.00
2018-09-27T01:31:20.199Z,0.00
2018-09-27T01:32:20.180Z,0.00
2018-09-27T01:33:20.159Z,0.00
2018-09-27T01:34:20.140Z,0.00
2018-09-27T01:35:20.118Z,0.00
2018-09-27T01:36:20.098Z,0.00
2018-09-27T01:37:20.078Z,0.00
2018-09-27T01:38:20.059Z,0.00
2018-09-27T01:39:20.043Z,0.00
2018-09-27T01:40:20.030Z,0.00
2018-09-27T01:41:20.004Z,0.00
2018-09-27T01:42:19.979Z,0.00
2018-09-27T01:43:19.968Z,0.00
2018-09-27T01:44:19.940Z,0.00
2018-09-27T01:45:19.922Z,0.00
2018-09-27T01:46:19.902Z,0.00
2018-09-27T01:47:19.884Z,0.00
2018-09-27T01:48:19.861Z,0.00
2018-09-27T01:49:19.843Z,0.00
2018-09-27T01:50:19.831Z,0.00
2018-09-27T01:51:19.807Z,0.00
2018-09-27T01:52:19.784Z,0.00
2018-09-27T01:53:19.765Z,0.00
2018-09-27T01:54:19.745Z,0.00
2018-09-27T01:55:19.726Z,0.00
2018-09-27T01:56:19.706Z,0.00
2018-09-27T01:57:19.686Z,0.00
2018-09-27T01:58:19.665Z,0.00
2018-09-27T01:59:19.647Z,0.00
2018-09-27T02:00:19.626Z,0.00
2018-09-27T02:01:19.608Z,0.00
2018-09-27T02:02:19.590Z,0.00
2018-09-27T02:03:19.571Z,0.00
2018-09-27T02:04:19.547Z,0.00
2018-09-27T02:05:19.530Z,0.00
2018-09-27T02:06:19.509Z,0.00
2018-09-27T02:07:19.492Z,0.00
2018-09-27T02:08:19.470Z,0.00
2018-09-27T02:09:19.448Z,0.00
2018-09-27T02:10:19.429Z,0.00
2018-09-27T02:11:19.409Z,0.00
2018-09-27T02:12:19.387Z,0.00
2018-09-27T02:13:19.369Z,0.00
2018-09-27T02:14:19.350Z,0.00
2018-09-27T02:15:19.333Z,0.00
2018-09-27T02:16:19.311Z,0.00
2018-09-27T02:17:19.294Z,0.00
2018-09-27T02:18:19.273Z,0.00
2018-09-27T02:19:19.252Z,0.00
2018-09-27T02:20:19.230Z,0.00
2018-09-27T02:21:19.210Z,0.00
2018-09-27T02:22:19.191Z,0.00
2018-09-27T02:23:19.171Z,0.00
2018-09-27T02:24:19.154Z,0.00
2018-09-27T02:25:19.135Z,0.00
2018-09-27T02:26:19.112Z,0.00
2018-09-27T02:27:19.093Z,0.00
2018-09-27T02:28:19.072Z,0.00
2018-09-27T02:29:19.053Z,0.00
2018-09-27T02:30:19.032Z,0.00
2018-09-27T02:31:19.016Z,0.00
2018-09-27T02:32:18.993Z,0.00
2018-09-27T02:33:18.983Z,0.00
2018-09-27T02:34:18.956Z,0.00
2018-09-27T02:35:18.942Z,0.00
2018-09-27T02:36:18.913Z,0.00
2018-09-27T02:37:18.898Z,0.00
2018-09-27T02:38:18.875Z,0.00
2018-09-27T02:39:18.856Z,0.00
2018-09-27T02:40:18.835Z,0.00
2018-09-27T02:41:18.819Z,0.00
2018-09-27T02:42:18.800Z,0.00
2018-09-27T02:43:18.777Z,0.00
2018-09-27T02:44:18.756Z,0.00
2018-09-27T02:45:18.735Z,0.00
2018-09-27T02:46:18.730Z,0.00
2018-09-27T02:47:18.704Z,0.00
2018-09-27T02:48:18.676Z,0.00
2018-09-27T02:49:18.661Z,0.00
2018-09-27T02:50:18.638Z,0.00
2018-09-27T02:51:18.625Z,0.00
2018-09-27T02:52:18.597Z,0.00
2018-09-27T02:53:18.579Z,0.00
2018-09-27T02:54:18.558Z,0.00
2018-09-27T02:55:18.540Z,0.00
2018-09-27T02:56:18.516Z,0.00
2018-09-27T02:57:18.499Z,0.00
2018-09-27T02:58:18.487Z,0.00
2018-09-27T02:59:18.459Z,0.00
2018-09-27T03:00:18.440Z,0.00
2018-09-27T03:01:18.418Z,0.00
2018-09-27T03:02:18.399Z,0.00
2018-09-27T03:03:18.381Z,0.00
2018-09-27T03:04:18.361Z,0.00
2018-09-27T03:05:18.340Z,0.00
2018-09-27T03:06:18.323Z,0.00
2018-09-27T03:07:18.304Z,0.00
2018-09-27T03:08:18.281Z,0.00
2018-09-27T03:09:18.270Z,0.00
2018-09-27T03:10:18.243Z,0.00
2018-09-27T03:11:18.227Z,0.00
2018-09-27T03:12:18.201Z,0.00
2018-09-27T03:13:18.188Z,0.00
2018-09-27T03:14:18.165Z,0.00
2018-09-27T03:15:18.152Z,0.00
2018-09-27T03:16:18.124Z,0.00
2018-09-27T03:17:18.114Z,0.00
2018-09-27T03:18:18.086Z,0.00
2018-09-27T03:19:18.065Z,0.00
2018-09-27T03:20:18.043Z,0.00
2018-09-27T03:21:18.028Z,0.00
2018-09-27T03:22:18.005Z,0.00
2018-09-27T03:23:17.990Z,0.00
2018-09-27T03:24:17.978Z,0.00
2018-09-27T03:25:17.957Z,0.00
2018-09-27T03:26:17.932Z,0.00
2018-09-27T03:27:17.909Z,0.00
2018-09-27T03:28:17.892Z,0.00
2018-09-27T03:29:17.869Z,0.00
2018-09-27T03:30:17.855Z,0.00
2018-09-27T03:31:17.830Z,0.00
2018-09-27T03:32:17.819Z,0.00
2018-09-27T03:33:17.790Z,0.00
2018-09-27T03:34:17.772Z,0.00
2018-09-27T03:35:17.753Z,0.00
2018-09-27T03:36:17.736Z,0.00
2018-09-27T03:37:17.713Z,0.00
2018-09-27T03:38:17.692Z,0.00
2018-09-27T03:39:17.683Z,0.00
2018-09-27T03:40:17.744Z,0.00
2018-09-27T03:41:17.638Z,0.00
2018-09-27T03:42:17.636Z,0.00
2018-09-27T03:43:17.596Z,0.00
2018-09-27T03:44:17.578Z,0.00
2018-09-27T03:45:17.562Z,0.00
2018-09-27T03:46:17.537Z,0.00
2018-09-27T03:47:17.516Z,0.00
2018-09-27T03:48:17.497Z,0.00
2018-09-27T03:49:17.478Z,0.00
2018-09-27T03:50:17.460Z,0.00
2018-09-27T03:51:17.440Z,0.00
2018-09-27T03:52:17.418Z,0.00
2018-09-27T03:53:17.402Z,0.00
2018-09-27T03:54:17.381Z,0.00
2018-09-27T03:55:17.362Z,0.00
2018-09-27T03:56:17.343Z,0.00
2018-09-27T03:57:17.323Z,0.00
2018-09-27T03:58:17.304Z,0.00
2018-09-27T03:59:17.285Z,0.00
2018-09-27T04:00:17.263Z,0.00
2018-09-27T04:01:17.243Z,0.00
2018-09-27T04:02:17.227Z,0.00
2018-09-27T04:03:17.222Z,0.00
2018-09-27T04:04:17.189Z,0.00
2018-09-27T04:05:17.168Z,0.00
2018-09-27T04:06:17.150Z,0.00
2018-09-27T04:07:17.142Z,0.00
2018-09-27T04:08:17.111Z,0.00
2018-09-27T04:09:17.089Z,0.00
2018-09-27T04:10:17.069Z,0.00
2018-09-27T04:11:17.054Z,0.00
2018-09-27T04:12:17.032Z,0.00
2018-09-27T04:13:17.010Z,0.00
2018-09-27T04:14:16.991Z,0.00
2018-09-27T04:15:16.972Z,0.00
2018-09-27T04:16:16.955Z,0.00
2018-09-27T04:17:16.930Z,0.00
2018-09-27T04:18:16.916Z,0.00
2018-09-27T04:19:16.894Z,0.00
2018-09-27T04:20:16.873Z,0.00
2018-09-27T04:21:16.854Z,0.00
2018-09-27T04:22:16.836Z,0.00
2018-09-27T04:23:16.814Z,0.00
2018-09-27T04:24:16.796Z,0.00
2018-09-27T04:25:16.776Z,0.00
2018-09-27T04:26:16.758Z,0.00
2018-09-27T04:27:16.739Z,0.00
2018-09-27T04:28:16.725Z,0.00
2018-09-27T04:29:16.698Z,0.00
2018-09-27T04:30:16.679Z,0.00
2018-09-27T04:31:16.670Z,0.00
2018-09-27T04:32:16.639Z,0.00
2018-09-27T04:33:16.619Z,0.00
2018-09-27T04:34:16.597Z,0.00
2018-09-27T04:35:16.579Z,0.00
2018-09-27T04:36:16.559Z,0.00
2018-09-27T04:37:16.541Z,0.00
2018-09-27T04:38:16.522Z,0.00
2018-09-27T04:39:16.506Z,0.00
2018-09-27T04:40:16.482Z,0.00
2018-09-27T04:41:16.466Z,0.00
2018-09-27T04:42:16.443Z,0.00
2018-09-27T04:43:16.426Z,0.00
2018-09-27T04:44:16.404Z,0.00
2018-09-27T04:45:16.385Z,0.00
2018-09-27T04:46:16.365Z,0.00
2018-09-27T04:47:16.348Z,0.00
2018-09-27T04:48:16.324Z,0.00
2018-09-27T04:49:16.307Z,0.00
2018-09-27T04:50:16.286Z,0.00
2018-09-27T04:51:16.266Z,0.00
2018-09-27T04:52:16.246Z,0.00
2018-09-27T04:53:16.227Z,0.00
2018-09-27T04:54:16.207Z,0.00
2018-09-27T04:55:16.189Z,0.00
2018-09-27T04:56:16.168Z,0.00
2018-09-27T04:57:16.149Z,0.00
2018-09-27T04:58:16.130Z,0.00
2018-09-27T04:59:16.111Z,0.00
2018-09-27T05:00:16.091Z,0.00
2018-09-27T05:01:16.069Z,0.00
2018-09-27T05:02:16.058Z,0.00
2018-09-27T05:03:16.032Z,0.00
2018-09-27T05:04:16.011Z,0.00
2018-09-27T05:05:15.992Z,0.00
2018-09-27T05:06:15.995Z,0.00
2018-09-27T05:07:15.954Z,0.00
2018-09-27T05:08:15.936Z,0.00
2018-09-27T05:09:15.914Z,0.00
2018-09-27T05:10:15.895Z,0.00
2018-09-27T05:11:15.877Z,0.00
2018-09-27T05:12:15.867Z,0.00
2018-09-27T05:13:15.834Z,0.00
2018-09-27T05:14:15.816Z,0.00
2018-09-27T05:15:15.795Z,0.00
2018-09-27T05:16:15.786Z,0.00
2018-09-27T05:17:15.759Z,0.00
2018-09-27T05:18:15.737Z,0.00
2018-09-27T05:19:15.727Z,0.00
2018-09-27T05:20:15.695Z,0.00
2018-09-27T05:21:15.680Z,0.00
2018-09-27T05:22:15.657Z,0.00
2018-09-27T05:23:15.637Z,0.00
2018-09-27T05:24:15.618Z,0.00
2018-09-27T05:25:15.602Z,0.00
2018-09-27T05:26:15.580Z,0.00
2018-09-27T05:27:15.578Z,0.00
2018-09-27T05:28:15.542Z,0.00
2018-09-27T05:29:15.518Z,0.00
2018-09-27T05:30:15.504Z,0.00
2018-09-27T05:31:15.479Z,0.00
2018-09-27T05:32:15.460Z,0.00
2018-09-27T05:33:15.441Z,0.00
2018-09-27T05:34:15.424Z,0.00
2018-09-27T05:35:15.401Z,0.00
2018-09-27T05:36:15.398Z,0.00
2018-09-27T05:37:15.363Z,0.00
2018-09-27T05:38:15.345Z,0.00
2018-09-27T05:39:15.323Z,0.00
2018-09-27T05:40:15.303Z,0.00
2018-09-27T05:41:15.283Z,0.00
2018-09-27T05:42:15.263Z,0.00
2018-09-27T05:43:15.243Z,0.00
2018-09-27T05:44:15.222Z,0.00
2018-09-27T05:45:15.203Z,0.00
2018-09-27T05:46:15.182Z,0.00
2018-09-27T05:47:15.169Z,0.00
2018-09-27T05:48:15.147Z,0.00
2018-09-27T05:49:15.124Z,0.00
2018-09-27T05:50:15.105Z,0.00
2018-09-27T05:51:15.089Z,0.00
2018-09-27T05:52:15.073Z,0.00
2018-09-27T05:53:15.045Z,0.00
2018-09-27T05:54:15.029Z,0.00
2018-09-27T05:55:15.005Z,0.00
2018-09-27T05:56:14.989Z,0.00
2018-09-27T05:57:14.968Z,0.00
2018-09-27T05:58:14.947Z,0.00
2018-09-27T05:59:14.927Z,0.00
2018-09-27T06:00:14.905Z,0.00
2018-09-27T06:01:14.895Z,0.00
2018-09-27T06:02:14.869Z,0.00
2018-09-27T06:03:14.847Z,0.00
2018-09-27T06:04:14.870Z,0.00
2018-09-27T06:05:14.807Z,0.00
2018-09-27T06:06:14.788Z,0.00
2018-09-27T06:07:14.772Z,0.00
2018-09-27T06:08:14.753Z,0.00
2018-09-27T06:09:14.728Z,0.00
2018-09-27T06:10:14.709Z,0.00
2018-09-27T06:11:14.739Z,0.00
2018-09-27T06:12:14.673Z,0.00
2018-09-27T06:13:14.649Z,0.00
2018-09-27T06:14:14.630Z,0.00
2018-09-27T06:15:14.620Z,0.00
2018-09-27T06:16:14.591Z,5.63
2018-09-27T06:17:14.568Z,5.63
2018-09-27T06:18:14.550Z,5.63
2018-09-27T06:19:14.544Z,5.63
2018-09-27T06:20:14.510Z,5.63
2018-09-27T06:21:14.493Z,0.00
2018-09-27T06:22:14.469Z,0.00
2018-09-27T06:23:14.456Z,0.00
2018-09-27T06:24:14.428Z,0.00
2018-09-27T06:25:14.416Z,5.63
2018-09-27T06:26:14.478Z,5.63
2018-09-27T06:27:14.372Z,5.63
2018-09-27T06:28:14.350Z,5.63
2018-09-27T06:29:14.331Z,5.63
2018-09-27T06:30:14.311Z,5.63
2018-09-27T06:31:14.293Z,5.63
2018-09-27T06:32:14.272Z,5.63
2018-09-27T06:33:14.251Z,5.63
2018-09-27T06:34:14.233Z,5.63
2018-09-27T06:35:14.211Z,5.63
2018-09-27T06:36:14.192Z,5.63
2018-09-27T06:37:14.171Z,5.63
2018-09-27T06:38:14.152Z,5.63
2018-09-27T06:39:14.132Z,5.63
2018-09-27T06:40:14.112Z,5.63
2018-09-27T06:41:14.110Z,5.63
2018-09-27T06:42:14.077Z,5.63
2018-09-27T06:43:14.056Z,5.63
2018-09-27T06:44:14.031Z,5.63
2018-09-27T06:45:14.017Z,11.25
2018-09-27T06:46:13.992Z,11.25
2018-09-27T06:47:13.975Z,11.25
2018-09-27T06:48:13.982Z,11.25
2018-09-27T06:49:13.933Z,11.25
2018-09-27T06:50:13.918Z,11.25
2018-09-27T06:51:13.895Z,11.25
2018-09-27T06:52:13.873Z,11.25
2018-09-27T06:53:13.859Z,11.25
2018-09-27T06:54:13.839Z,11.25
2018-09-27T06:55:13.964Z,11.25
2018-09-27T06:56:13.885Z,11.25
2018-09-27T06:57:13.776Z,11.25
2018-09-27T06:58:13.756Z,16.88
2018-09-27T06:59:13.737Z,11.25
2018-09-27T07:00:13.724Z,16.88
2018-09-27T07:01:13.696Z,16.88
2018-09-27T07:02:13.676Z,16.88
2018-09-27T07:03:13.661Z,16.88
2018-09-27T07:04:13.640Z,16.88
2018-09-27T07:05:13.619Z,16.88
2018-09-27T07:06:13.597Z,16.88
2018-09-27T07:07:13.593Z,16.88
2018-09-27T07:08:13.558Z,16.88
2018-09-27T07:09:13.544Z,16.88
2018-09-27T07:10:13.523Z,16.88
2018-09-27T07:11:13.505Z,16.88
2018-09-27T07:12:13.618Z,16.88
2018-09-27T07:13:13.459Z,16.88
2018-09-27T07:14:13.441Z,22.50
2018-09-27T07:15:13.425Z,22.50
2018-09-27T07:16:13.400Z,22.50
2018-09-27T07:17:13.389Z,22.50
2018-09-27T07:18:13.362Z,22.50
2018-09-27T07:19:13.348Z,22.50
2018-09-27T07:20:13.335Z,22.50
2018-09-27T07:21:13.303Z,22.50
2018-09-27T07:22:13.284Z,22.50
2018-09-27T07:23:13.262Z,22.50
2018-09-27T07:24:13.244Z,22.50
2018-09-27T07:25:13.281Z,22.50
2018-09-27T07:26:13.206Z,22.50
2018-09-27T07:27:13.184Z,22.50
2018-09-27T07:28:13.166Z,22.50
2018-09-27T07:29:13.146Z,22.50
2018-09-27T07:30:13.126Z,22.50
2018-09-27T07:31:13.160Z,22.50
2018-09-27T07:32:13.087Z,22.50
2018-09-27T07:33:13.068Z,22.50
2018-09-27T07:34:13.050Z,22.50
2018-09-27T07:35:13.030Z,22.50
2018-09-27T07:36:13.016Z,22.50
2018-09-27T07:37:12.991Z,22.50
2018-09-27T07:38:12.973Z,22.50
2018-09-27T07:39:12.953Z,28.13
2018-09-27T07:40:12.932Z,28.13
2018-09-27T07:41:12.914Z,28.13
2018-09-27T07:42:12.893Z,28.13
2018-09-27T07:43:12.881Z,28.13
2018-09-27T07:44:12.856Z,28.13
2018-09-27T07:45:12.838Z,28.13
2018-09-27T07:46:12.820Z,28.13
2018-09-27T07:47:12.801Z,28.13
2018-09-27T07:48:12.782Z,28.13
2018-09-27T07:49:12.767Z,28.13
2018-09-27T07:50:12.740Z,28.13
2018-09-27T07:51:12.720Z,33.75
2018-09-27T07:52:12.701Z,33.75
2018-09-27T07:53:12.682Z,33.75
2018-09-27T07:54:12.711Z,33.75
2018-09-27T07:55:12.646Z,33.75
2018-09-27T07:56:12.628Z,33.75
2018-09-27T07:57:12.606Z,33.75
2018-09-27T07:58:12.595Z,33.75
2018-09-27T07:59:12.573Z,33.75
2018-09-27T08:00:12.554Z,33.75
2018-09-27T08:01:12.540Z,33.75
2018-09-27T08:02:12.512Z,33.75
2018-09-27T08:03:12.555Z,33.75
2018-09-27T08:04:12.483Z,33.75
2018-09-27T08:05:12.456Z,33.75
2018-09-27T08:06:12.434Z,33.75
2018-09-27T08:07:12.419Z,33.75
2018-09-27T08:08:12.399Z,33.75
2018-09-27T08:09:12.384Z,33.75
2018-09-27T08:10:12.363Z,33.75
2018-09-27T08:11:12.408Z,33.75
2018-09-27T08:12:12.329Z,33.75
2018-09-27T08:13:12.304Z,33.75
2018-09-27T08:14:12.286Z,33.75
2018-09-27T08:15:12.271Z,33.75
2018-09-27T08:16:12.249Z,33.75
2018-09-27T08:17:12.286Z,33.75
2018-09-27T08:18:12.211Z,33.75
2018-09-27T08:19:12.189Z,28.13
2018-09-27T08:20:12.170Z,28.13
2018-09-27T08:21:12.260Z,28.13
2018-09-27T08:22:12.134Z,28.13
2018-09-27T08:23:12.119Z,28.13
2018-09-27T08:24:12.168Z,28.13
2018-09-27T08:25:12.081Z,28.13
2018-09-27T08:26:12.058Z,28.13
2018-09-27T08:27:12.042Z,28.13
2018-09-27T08:28:12.025Z,28.13
2018-09-27T08:29:12.002Z,28.13
2018-09-27T08:30:11.984Z,28.13
2018-09-27T08:31:12.007Z,28.13
2018-09-27T08:32:11.948Z,28.13
2018-09-27T08:33:11.928Z,28.13
2018-09-27T08:34:11.911Z,28.13
2018-09-27T08:35:11.892Z,28.13
2018-09-27T08:36:11.872Z,28.13
2018-09-27T08:37:11.856Z,28.13
2018-09-27T08:38:11.876Z,28.13
2018-09-27T08:39:11.819Z,28.13
2018-09-27T08:40:11.798Z,28.13
2018-09-27T08:41:11.780Z,28.13
2018-09-27T08:42:11.765Z,28.13
2018-09-27T08:43:11.746Z,28.13
2018-09-27T08:44:11.724Z,28.13
2018-09-27T08:45:11.930Z,28.13
2018-09-27T08:46:11.695Z,28.13
2018-09-27T08:47:11.674Z,28.13
2018-09-27T08:48:11.655Z,28.13
2018-09-27T08:49:11.642Z,28.13
2018-09-27T08:50:11.621Z,22.50
2018-09-27T08:51:11.594Z,22.50
2018-09-27T08:52:11.578Z,22.50
2018-09-27T08:53:11.568Z,22.50
2018-09-27T08:54:11.542Z,22.50
2018-09-27T08:55:11.519Z,22.50
2018-09-27T08:56:11.618Z,22.50
2018-09-27T08:57:11.492Z,22.50
2018-09-27T08:58:11.468Z,22.50
2018-09-27T08:59:11.448Z,28.13
2018-09-27T09:00:11.430Z,28.13
2018-09-27T09:01:11.409Z,28.13
2018-09-27T09:02:11.392Z,28.13
2018-09-27T09:03:11.395Z,28.13
2018-09-27T09:04:11.356Z,28.13
2018-09-27T09:05:11.348Z,28.13
2018-09-27T09:06:11.319Z,33.75
2018-09-27T09:07:11.300Z,33.75
2018-09-27T09:08:11.280Z,33.75
2018-09-27T09:09:11.264Z,33.75
2018-09-27T09:10:11.245Z,39.38
2018-09-27T09:11:11.229Z,39.38
2018-09-27T09:12:11.258Z,39.38
2018-09-27T09:13:11.203Z,39.38
2018-09-27T09:14:11.176Z,45.00
2018-09-27T09:15:11.155Z,45.00
2018-09-27T09:16:11.142Z,45.00
2018-09-27T09:17:11.120Z,45.00
2018-09-27T09:18:11.097Z,45.00
2018-09-27T09:19:11.085Z,45.00
2018-09-27T09:20:11.066Z,50.63
2018-09-27T09:21:11.047Z,50.63
2018-09-27T09:22:11.027Z,45.00
2018-09-27T09:23:11.016Z,45.00
2018-09-27T09:24:10.995Z,45.00
2018-09-27T09:25:10.973Z,45.00
2018-09-27T09:26:11.083Z,45.00
2018-09-27T09:27:10.937Z,45.00
2018-09-27T09:28:10.923Z,45.00
2018-09-27T09:29:10.901Z,45.00
2018-09-27T09:30:10.886Z,45.00
2018-09-27T09:31:10.867Z,45.00
2018-09-27T09:32:10.849Z,45.00
2018-09-27T09:33:10.830Z,45.00
2018-09-27T09:34:10.815Z,45.00
2018-09-27T09:35:10.797Z,45.00
2018-09-27T09:36:10.777Z,45.00
2018-09-27T09:37:10.760Z,45.00
2018-09-27T09:38:10.742Z,45.00
2018-09-27T09:39:10.727Z,45.00
2018-09-27T09:40:10.705Z,45.00
2018-09-27T09:41:10.693Z,45.00
2018-09-27T09:42:10.693Z,45.00
2018-09-27T09:43:10.654Z,45.00
2018-09-27T09:44:10.638Z,45.00
2018-09-27T09:45:10.627Z,45.00
2018-09-27T09:46:10.606Z,45.00
2018-09-27T09:47:10.590Z,50.63
2018-09-27T09:48:10.563Z,50.63
2018-09-27T09:49:10.567Z,50.63
2018-09-27T09:50:10.647Z,50.63
2018-09-27T09:51:10.510Z,50.63
2018-09-27T09:52:10.492Z,50.63
2018-09-27T09:53:10.482Z,50.63
2018-09-27T09:54:10.463Z,50.63
2018-09-27T09:55:10.446Z,50.63
2018-09-27T09:56:10.428Z,50.63
2018-09-27T09:57:10.411Z,50.63
2018-09-27T09:58:10.392Z,50.63
2018-09-27T09:59:10.377Z,50.63
2018-09-27T10:00:10.359Z,50.63
2018-09-27T10:01:10.339Z,50.63
2018-09-27T10:02:10.333Z,50.63
2018-09-27T10:03:10.305Z,50.63
2018-09-27T10:04:10.290Z,50.63
2018-09-27T10:05:10.270Z,50.63
2018-09-27T10:06:10.260Z,50.63
2018-09-27T10:07:10.238Z,56.25
2018-09-27T10:08:10.225Z,56.25
2018-09-27T10:09:10.202Z,50.63
2018-09-27T10:10:10.184Z,56.25
2018-09-27T10:11:10.170Z,56.25
2018-09-27T10:12:10.162Z,56.25
2018-09-27T10:13:10.135Z,56.25
2018-09-27T10:14:10.117Z,56.25
2018-09-27T10:15:10.103Z,56.25
2018-09-27T10:16:10.085Z,56.25
2018-09-27T10:17:10.077Z,56.25
2018-09-27T10:18:10.051Z,56.25
2018-09-27T10:19:10.035Z,56.25
2018-09-27T10:20:10.018Z,56.25
2018-09-27T10:21:10.005Z,56.25
2018-09-27T10:22:10.100Z,56.25
2018-09-27T10:23:09.969Z,56.25
2018-09-27T10:24:09.957Z,56.25
2018-09-27T10:25:09.933Z,61.88
2018-09-27T10:26:09.920Z,61.88
2018-09-27T10:27:09.898Z,56.25
2018-09-27T10:28:09.880Z,56.25
2018-09-27T10:29:09.868Z,56.25
2018-09-27T10:30:09.850Z,56.25
2018-09-27T10:31:09.833Z,56.25
2018-09-27T10:32:09.817Z,56.25
2018-09-27T10:33:09.797Z,56.25
2018-09-27T10:34:09.840Z,56.25
2018-09-27T10:35:09.765Z,56.25
2018-09-27T10:36:09.747Z,56.25
2018-09-27T10:37:09.731Z,56.25
2018-09-27T10:38:09.717Z,56.25
2018-09-27T10:39:09.703Z,56.25
2018-09-27T10:40:09.680Z,56.25
2018-09-27T10:41:09.664Z,61.88
2018-09-27T10:42:09.647Z,56.25
2018-09-27T10:43:09.644Z,56.25
2018-09-27T10:44:09.622Z,56.25
2018-09-27T10:45:09.604Z,56.25
2018-09-27T10:46:09.585Z,56.25
2018-09-27T10:47:09.567Z,56.25
2018-09-27T10:48:09.549Z,56.25
2018-09-27T10:49:09.532Z,56.25
2018-09-27T10:50:09.518Z,56.25
2018-09-27T10:51:09.538Z,56.25
2018-09-27T10:52:09.482Z,56.25
2018-09-27T10:53:09.466Z,56.25
2018-09-27T10:54:09.458Z,56.25
2018-09-27T10:55:09.439Z,61.88
2018-09-27T10:56:09.441Z,61.88
2018-09-27T10:57:09.444Z,61.88
2018-09-27T10:58:09.391Z,61.88
2018-09-27T10:59:09.367Z,61.88
2018-09-27T11:00:09.350Z,61.88
2018-09-27T11:01:09.334Z,61.88
2018-09-27T11:02:09.320Z,61.88
2018-09-27T11:03:09.303Z,61.88
2018-09-27T11:04:09.317Z,61.88
2018-09-27T11:05:09.267Z,61.88
2018-09-27T11:06:09.253Z,61.88
2018-09-27T11:07:09.247Z,61.88
2018-09-27T11:08:09.219Z,61.88
2018-09-27T11:09:09.204Z,61.88
2018-09-27T11:10:09.199Z,61.88
2018-09-27T11:11:09.287Z,61.88
2018-09-27T11:12:09.155Z,61.88
2018-09-27T11:13:09.137Z,61.88
2018-09-27T11:14:09.121Z,61.88
2018-09-27T11:15:09.107Z,61.88
2018-09-27T11:16:09.099Z,61.88
2018-09-27T11:17:09.073Z,61.88
2018-09-27T11:18:09.057Z,61.88
2018-09-27T11:19:09.047Z,61.88
2018-09-27T11:20:09.025Z,61.88
2018-09-27T11:21:09.017Z,61.88
2018-09-27T11:22:09.060Z,61.88
2018-09-27T11:23:08.979Z,61.88
2018-09-27T11:24:08.962Z,61.88
2018-09-27T11:25:08.946Z,61.88
2018-09-27T11:26:08.947Z,61.88
2018-09-27T11:27:08.914Z,61.88
2018-09-27T11:28:08.901Z,67.50
2018-09-27T11:29:08.977Z,61.88
2018-09-27T11:30:08.869Z,61.88
2018-09-27T11:31:08.854Z,61.88
2018-09-27T11:32:08.833Z,61.88
2018-09-27T11:33:08.874Z,61.88
2018-09-27T11:34:08.806Z,61.88
2018-09-27T11:35:08.787Z,61.88
2018-09-27T11:36:08.803Z,61.88
2018-09-27T11:37:08.762Z,61.88
2018-09-27T11:38:08.738Z,61.88
2018-09-27T11:39:08.725Z,61.88
2018-09-27T11:40:08.710Z,61.88
2018-09-27T11:41:08.691Z,61.88
2018-09-27T11:42:08.676Z,61.88
2018-09-27T11:43:08.672Z,61.88
2018-09-27T11:44:08.764Z,61.88
2018-09-27T11:45:08.639Z,61.88
2018-09-27T11:46:08.614Z,61.88
2018-09-27T11:47:08.597Z,61.88
2018-09-27T11:48:08.584Z,61.88
2018-09-27T11:49:08.701Z,61.88
2018-09-27T11:50:08.593Z,61.88
2018-09-27T11:51:08.536Z,61.88
2018-09-27T11:52:08.523Z,61.88
2018-09-27T11:53:08.507Z,61.88
2018-09-27T11:54:08.504Z,61.88
2018-09-27T11:55:08.489Z,61.88
2018-09-27T11:56:08.523Z,61.88
2018-09-27T11:57:08.446Z,61.88
2018-09-27T11:58:08.431Z,61.88
2018-09-27T11:59:08.433Z,61.88
2018-09-27T12:00:08.396Z,61.88
2018-09-27T12:01:08.379Z,61.88
2018-09-27T12:02:08.362Z,61.88
2018-09-27T12:03:08.347Z,61.88
2018-09-27T12:04:08.331Z,61.88
2018-09-27T12:05:08.316Z,61.88
2018-09-27T12:06:08.302Z,61.88
2018-09-27T12:07:08.297Z,56.25
2018-09-27T12:08:08.274Z,56.25
2018-09-27T12:09:08.262Z,61.88
2018-09-27T12:10:08.246Z,61.88
2018-09-27T12:11:08.224Z,56.25
2018-09-27T12:12:08.343Z,56.25
2018-09-27T12:13:08.191Z,56.25
2018-09-27T12:14:08.186Z,56.25
2018-09-27T12:15:08.162Z,56.25
2018-09-27T12:16:08.145Z,56.25
2018-09-27T12:17:08.135Z,56.25
2018-09-27T12:18:08.114Z,56.25
2018-09-27T12:19:08.099Z,56.25
2018-09-27T12:20:08.221Z,56.25
2018-09-27T12:21:08.068Z,56.25
2018-09-27T12:22:08.053Z,56.25
2018-09-27T12:23:08.107Z,56.25
2018-09-27T12:24:08.023Z,56.25
2018-09-27T12:25:08.006Z,56.25
2018-09-27T12:26:07.998Z,56.25
2018-09-27T12:27:07.978Z,56.25
2018-09-27T12:28:07.968Z,56.25
2018-09-27T12:29:07.950Z,56.25
2018-09-27T12:30:07.931Z,56.25
2018-09-27T12:31:08.081Z,56.25
2018-09-27T12:32:07.901Z,56.25
2018-09-27T12:33:07.889Z,56.25
2018-09-27T12:34:08.035Z,56.25
2018-09-27T12:35:07.860Z,56.25
2018-09-27T12:36:07.851Z,56.25
2018-09-27T12:37:07.826Z,56.25
2018-09-27T12:38:07.807Z,56.25
2018-09-27T12:39:07.793Z,56.25
2018-09-27T12:40:07.785Z,56.25
2018-09-27T12:41:07.761Z,56.25
2018-09-27T12:42:07.963Z,56.25
2018-09-27T12:43:07.734Z,56.25
2018-09-27T12:44:07.725Z,56.25
2018-09-27T12:45:07.808Z,56.25
2018-09-27T12:46:07.814Z,56.25
2018-09-27T12:47:07.671Z,56.25
2018-09-27T12:48:07.758Z,56.25
2018-09-27T12:49:07.645Z,56.25
2018-09-27T12:50:07.624Z,56.25
2018-09-27T12:51:07.711Z,56.25
2018-09-27T12:52:07.808Z,56.25
2018-09-27T12:53:07.611Z,56.25
2018-09-27T12:54:07.566Z,56.25
2018-09-27T12:55:07.547Z,56.25
2018-09-27T12:56:07.551Z,56.25
2018-09-27T12:57:07.562Z,56.25
2018-09-27T12:58:07.507Z,56.25
2018-09-27T12:59:07.494Z,56.25
2018-09-27T13:00:07.475Z,56.25
2018-09-27T13:01:07.513Z,56.25
2018-09-27T13:02:07.541Z,56.25
2018-09-27T13:03:07.425Z,56.25
2018-09-27T13:04:07.477Z,56.25
2018-09-27T13:05:07.398Z,56.25