createdAt,value
2023-03-17T00:01:24.112Z,99079.61
2023-03-17T00:03:52.914Z,99071.67
2023-03-17T00:06:29.551Z,99069.60
2023-03-17T00:08:58.366Z,99082.17
2023-03-17T00:11:28.034Z,99081.30
2023-03-17T00:13:56.080Z,99084.23
2023-03-17T00:16:27.359Z,99083.54
2023-03-17T00:18:57.648Z,99088.00
2023-03-17T00:21:32.246Z,99091.10
2023-03-17T00:24:01.540Z,99090.05
2023-03-17T00:26:29.583Z,99089.53
2023-03-17T00:28:58.916Z,99089.37
2023-03-17T00:31:29.865Z,99085.42
2023-03-17T00:33:58.499Z,99084.92
2023-03-17T00:36:29.585Z,99086.48
2023-03-17T00:38:58.846Z,99090.45
2023-03-17T00:41:27.418Z,99094.60
2023-03-17T00:43:55.592Z,99093.73
2023-03-17T00:46:28.841Z,99095.96
2023-03-17T00:48:58.609Z,99096.30
2023-03-17T00:51:27.113Z,99096.12
2023-03-17T00:53:56.675Z,99093.36
2023-03-17T00:56:24.784Z,99088.52
2023-03-17T00:58:53.500Z,99088.20
2023-03-17T01:01:21.696Z,99077.01
2023-03-17T01:03:49.807Z,99065.29
2023-03-17T01:06:17.836Z,99056.65
2023-03-17T01:08:46.627Z,99062.68
2023-03-17T01:11:19.004Z,99072.69
2023-03-17T01:13:48.388Z,99064.92
2023-03-17T01:16:17.177Z,99064.05
2023-03-17T01:18:45.794Z,99068.03
2023-03-17T01:21:14.162Z,99067.15
2023-03-17T01:23:43.623Z,99061.64
2023-03-17T01:26:11.847Z,99055.08
2023-03-17T01:28:40.713Z,99051.77
2023-03-17T01:31:09.757Z,99047.61
2023-03-17T01:33:38.320Z,99053.79
2023-03-17T01:36:06.805Z,99044.98
2023-03-17T01:39:15.627Z,99039.10
2023-03-17T01:41:43.919Z,99039.08
2023-03-17T01:44:17.360Z,99038.36
2023-03-17T01:46:47.532Z,99037.13
2023-03-17T01:49:43.301Z,99034.04
2023-03-17T01:52:18.244Z,99034.55
2023-03-17T01:55:02.293Z,99037.98
2023-03-17T01:57:37.231Z,99042.09
2023-03-17T02:00:08.618Z,99043.10
2023-03-17T02:02:45.502Z,99045.48
2023-03-17T02:05:18.142Z,99045.29
2023-03-17T02:07:47.262Z,99035.30
2023-03-17T02:10:19.570Z,99034.96
2023-03-17T02:12:53.241Z,99040.98
2023-03-17T02:15:21.776Z,99034.07
2023-03-17T02:17:49.995Z,99023.56
2023-03-17T02:20:24.001Z,99023.55
2023-03-17T02:22:55.105Z,99021.80
2023-03-17T02:25:26.415Z,99020.58
2023-03-17T02:28:00.097Z,99014.37
2023-03-17T02:30:29.140Z,99007.48
2023-03-17T02:32:57.457Z,98999.89
2023-03-17T02:35:25.524Z,99003.34
2023-03-17T02:37:53.460Z,99001.48
2023-03-17T02:40:41.937Z,99001.15
2023-03-17T02:43:10.734Z,98997.05
2023-03-17T02:45:38.676Z,98991.23
2023-03-17T02:48:07.388Z,98993.16
2023-03-17T02:50:35.646Z,98989.20
2023-03-17T02:53:03.556Z,98987.65
2023-03-17T02:55:31.851Z,98988.31
2023-03-17T02:58:01.879Z,98975.91
2023-03-17T03:00:30.327Z,98966.64
2023-03-17T03:02:58.620Z,98969.88
2023-03-17T03:05:27.040Z,98976.54
2023-03-17T03:07:55.308Z,98989.92
2023-03-17T03:10:44.399Z,98996.59
2023-03-17T03:13:12.616Z,98999.89
2023-03-17T03:15:42.708Z,99005.08
2023-03-17T03:18:10.710Z,99006.98
2023-03-17T03:20:38.880Z,99003.20
2023-03-17T03:23:06.695Z,99001.80
2023-03-17T03:25:37.762Z,98997.30
2023-03-17T03:28:08.341Z,98995.58
2023-03-17T03:30:37.241Z,98997.94
2023-03-17T03:33:05.698Z,99007.39
2023-03-17T03:35:34.631Z,98999.45
2023-03-17T03:38:02.779Z,98993.59
2023-03-17T03:40:31.412Z,99002.70
2023-03-17T03:42:59.925Z,99013.90
2023-03-17T03:45:29.936Z,99014.26
2023-03-17T03:47:57.802Z,99013.60
2023-03-17T03:50:25.928Z,99022.21
2023-03-17T03:52:54.346Z,99021.54
2023-03-17T03:55:22.495Z,99016.91
2023-03-17T03:57:50.345Z,99012.77
2023-03-17T04:00:19.820Z,99011.05
2023-03-17T04:02:47.779Z,99012.77
2023-03-17T04:05:18.912Z,99005.55
2023-03-17T04:07:47.957Z,98998.49
2023-03-17T04:10:17.021Z,98996.77
2023-03-17T04:12:46.885Z,98992.46
2023-03-17T04:15:17.860Z,98986.44
2023-03-17T04:17:46.522Z,98988.81
2023-03-17T04:20:16.564Z,98989.48
2023-03-17T04:22:45.216Z,98992.22
2023-03-17T04:25:15.098Z,98986.02
2023-03-17T04:27:43.600Z,98980.16
2023-03-17T04:30:13.962Z,98981.35
2023-03-17T04:32:42.195Z,98987.55
2023-03-17T04:35:15.839Z,98988.09
2023-03-17T04:37:44.274Z,98996.19
2023-03-17T04:40:14.051Z,99001.70
2023-03-17T04:42:42.345Z,99001.19
2023-03-17T04:45:12.997Z,99007.70
2023-03-17T04:47:41.352Z,99011.95
2023-03-17T04:50:10.719Z,99015.01
2023-03-17T04:53:19.170Z,99018.73
2023-03-17T04:55:47.238Z,99015.29
2023-03-17T04:58:29.479Z,99013.23
2023-03-17T05:00:59.382Z,99012.57
2023-03-17T05:03:28.727Z,99019.66
2023-03-17T05:05:58.036Z,99021.25
2023-03-17T05:08:28.649Z,99022.68
2023-03-17T05:10:57.617Z,99017.73
2023-03-17T05:13:26.420Z,99021.51
2023-03-17T05:15:55.962Z,99018.91
2023-03-17T05:18:25.588Z,99017.52
2023-03-17T05:20:53.793Z,99016.14
2023-03-17T05:23:23.265Z,99016.51
2023-03-17T05:25:51.327Z,99010.85
2023-03-17T05:28:22.387Z,99006.73
2023-03-17T05:30:51.140Z,99008.98
2023-03-17T05:33:20.328Z,99007.95
2023-03-17T05:35:49.443Z,99010.02
2023-03-17T05:38:17.482Z,99017.45
2023-03-17T05:40:45.944Z,99016.80
2023-03-17T05:43:14.164Z,99019.77
2023-03-17T05:45:42.416Z,99018.06
2023-03-17T05:48:12.431Z,99019.14
2023-03-17T05:50:41.850Z,99017.11
2023-03-17T05:53:10.815Z,99014.90
2023-03-17T05:55:39.544Z,99018.20
2023-03-17T05:58:08.008Z,99026.14
2023-03-17T06:05:53.856Z,99027.04
2023-03-17T06:08:28.379Z,99029.48
2023-03-17T06:10:56.914Z,99027.91
2023-03-17T06:13:24.785Z,99026.38
2023-03-17T06:15:52.836Z,99027.25
2023-03-17T06:18:22.314Z,99029.34
2023-03-17T06:20:51.224Z,99024.54
2023-03-17T06:27:11.061Z,99021.27
2023-03-17T06:29:38.957Z,99022.30
2023-03-17T06:32:19.699Z,99025.23
2023-03-17T06:34:48.492Z,99021.63
2023-03-17T06:37:16.700Z,99021.99
2023-03-17T06:39:45.332Z,99021.33
2023-03-17T06:42:13.311Z,99016.48
2023-03-17T06:44:41.760Z,99029.09
2023-03-17T06:47:10.597Z,99024.95
2023-03-17T06:49:38.644Z,99030.80
2023-03-17T06:52:06.600Z,99030.48
2023-03-17T06:54:36.649Z,99021.86
2023-03-17T06:57:04.768Z,99032.20
2023-03-17T06:59:33.429Z,99033.92
2023-03-17T07:02:01.371Z,99028.73
2023-03-17T07:04:29.354Z,99038.91
2023-03-17T07:07:37.767Z,99049.94
2023-03-17T07:10:07.077Z,99050.27
2023-03-17T07:12:35.122Z,99048.16
2023-03-17T07:15:03.759Z,99056.74
2023-03-17T07:17:31.901Z,99055.09
2023-03-17T07:20:01.521Z,99051.64
2023-03-17T07:22:29.558Z,99053.46
2023-03-17T07:24:57.486Z,99052.09
2023-03-17T07:27:26.701Z,99050.10
2023-03-17T07:29:54.696Z,99046.39
2023-03-17T07:32:22.880Z,99049.34
2023-03-17T07:34:50.751Z,99046.38
2023-03-17T07:37:19.614Z,99053.59
2023-03-17T07:39:48.734Z,99054.33
2023-03-17T07:42:17.825Z,99052.36
2023-03-17T07:44:46.034Z,99054.48
2023-03-17T07:47:14.867Z,99056.33
2023-03-17T07:49:43.099Z,99055.74
2023-03-17T07:52:12.879Z,99057.67
2023-03-17T07:54:42.979Z,99061.84
2023-03-17T07:57:12.294Z,99058.16
2023-03-17T07:59:41.766Z,99055.95
2023-03-17T08:02:16.487Z,99049.21
2023-03-17T08:04:45.689Z,99054.38
2023-03-17T08:07:14.775Z,99052.66
2023-03-17T08:09:43.038Z,99044.52
2023-03-17T08:12:11.896Z,99054.02
2023-03-17T08:14:41.527Z,99051.72
2023-03-17T08:17:10.627Z,99043.84
2023-03-17T08:19:38.620Z,99044.81
2023-03-17T08:22:06.971Z,99041.13
2023-03-17T08:24:35.581Z,99038.65
2023-03-17T08:27:04.271Z,99036.74
2023-03-17T08:29:32.280Z,99034.34
2023-03-17T08:32:00.535Z,99028.52
2023-03-17T08:34:28.582Z,99028.98
2023-03-17T08:36:56.782Z,99029.59
2023-03-17T08:39:24.644Z,99027.95
2023-03-17T08:41:53.244Z,99024.30
2023-03-17T08:44:21.961Z,99015.91
2023-03-17T08:46:51.596Z,99010.31
2023-03-17T08:49:19.620Z,99011.86
2023-03-17T08:51:47.568Z,99005.63
2023-03-17T08:54:15.998Z,98997.66
2023-03-17T08:56:44.069Z,99002.40
2023-03-17T08:59:12.628Z,99001.14
2023-03-17T09:01:42.118Z,98998.44
2023-03-17T09:04:11.161Z,98995.80
2023-03-17T09:06:44.047Z,98990.30
2023-03-17T09:09:18.648Z,98986.23
2023-03-17T09:11:46.618Z,98993.05
2023-03-17T09:14:15.433Z,98986.15
2023-03-17T09:16:43.366Z,98997.08
2023-03-17T09:19:11.442Z,99001.00
2023-03-17T09:21:39.384Z,98996.42
2023-03-17T09:24:07.416Z,98995.01
2023-03-17T09:26:35.382Z,98999.36
2023-03-17T09:29:04.775Z,98998.19
2023-03-17T09:31:33.910Z,98999.75
2023-03-17T09:34:02.650Z,98990.59
2023-03-17T09:36:31.838Z,98986.39
2023-03-17T09:39:00.569Z,98981.02
2023-03-17T09:42:06.376Z,98974.48
2023-03-17T09:44:46.164Z,98977.70
2023-03-17T09:47:42.814Z,98963.02
2023-03-17T09:50:17.780Z,98965.13
2023-03-17T09:52:46.283Z,98963.34
2023-03-17T10:00:50.686Z,98964.09
2023-03-17T10:03:26.269Z,98961.60
2023-03-17T10:06:33.756Z,98963.34
2023-03-17T10:09:18.757Z,98961.20
2023-03-17T10:11:50.785Z,98959.64
2023-03-17T10:14:38.656Z,98954.95
2023-03-17T10:17:18.552Z,98953.55
2023-03-17T10:20:12.340Z,98954.13
2023-03-17T10:23:08.427Z,98951.59
2023-03-17T10:25:37.479Z,98947.64
2023-03-17T10:28:23.683Z,98948.61
2023-03-17T10:30:52.838Z,98957.09
2023-03-17T10:33:21.679Z,98962.88
2023-03-17T10:35:49.794Z,98956.97
2023-03-17T10:38:23.303Z,98947.45
2023-03-17T10:41:00.085Z,98948.32
2023-03-17T10:43:36.296Z,98949.67
2023-03-17T10:46:06.836Z,98945.06
2023-03-17T10:48:38.893Z,98951.15
2023-03-17T10:51:11.816Z,98952.07
2023-03-17T10:53:43.957Z,98950.41
2023-03-17T10:56:24.762Z,98948.10
2023-03-17T10:58:55.659Z,98942.07
2023-03-17T11:01:36.056Z,98935.09
2023-03-17T11:04:29.768Z,98927.94
2023-03-17T11:07:00.450Z,98911.00
2023-03-17T11:09:35.166Z,98907.92
2023-03-17T11:12:08.615Z,98898.46
2023-03-17T11:14:36.622Z,98886.38
2023-03-17T11:17:17.640Z,98878.83
2023-03-17T11:20:13.206Z,98879.01
2023-03-17T11:22:46.663Z,98878.40
2023-03-17T11:25:23.525Z,98881.94
2023-03-17T11:28:16.994Z,98883.75
2023-03-17T11:31:08.646Z,98887.41
2023-03-17T11:33:57.413Z,98885.09
2023-03-17T11:36:50.683Z,98885.52
2023-03-17T11:39:46.274Z,98888.30
2023-03-17T11:42:41.194Z,98886.02
2023-03-17T11:45:12.563Z,98884.98
2023-03-17T11:47:43.456Z,98884.23
2023-03-17T11:50:23.524Z,98881.23
2023-03-17T11:52:58.048Z,98865.58
2023-03-17T11:55:49.096Z,98874.02
2023-03-17T11:58:31.719Z,98858.02
2023-03-17T12:01:02.348Z,98858.70
2023-03-17T12:03:52.172Z,98864.27
2023-03-17T12:06:32.620Z,98861.94
2023-03-17T12:09:08.625Z,98860.39
2023-03-17T12:11:40.837Z,98862.23
2023-03-17T12:14:33.901Z,98853.80
2023-03-17T12:17:21.362Z,98844.80
2023-03-17T12:20:28.193Z,98844.44
2023-03-17T12:23:06.744Z,98852.25
2023-03-17T12:25:46.665Z,98843.63
2023-03-17T12:28:20.283Z,98840.13
2023-03-17T12:30:56.049Z,98840.55
2023-03-17T12:33:43.985Z,98828.96
2023-03-17T12:36:16.309Z,98820.38
2023-03-17T12:39:02.122Z,98819.14
2023-03-17T12:41:47.642Z,98822.52
2023-03-17T12:44:45.895Z,98811.36
2023-03-17T12:47:29.148Z,98805.22
2023-03-17T12:50:10.853Z,98810.44
2023-03-17T12:53:20.453Z,98814.04
2023-03-17T12:55:52.665Z,98807.66
2023-03-17T12:58:29.150Z,98809.83
2023-03-17T13:01:23.271Z,98803.78
2023-03-17T13:04:27.956Z,98800.09
2023-03-17T13:07:17.359Z,98795.19
2023-03-17T13:09:49.891Z,98788.45
2023-03-17T13:12:39.809Z,98782.17
2023-03-17T13:15:30.844Z,98776.58
2023-03-17T13:18:14.576Z,98772.89
2023-03-17T13:20:42.506Z,98769.16
2023-03-17T13:23:10.430Z,98771.37
2023-03-17T13:25:38.402Z,98769.46
2023-03-17T13:28:12.442Z,98772.11
2023-03-17T13:30:40.375Z,98768.23
2023-03-17T13:33:11.572Z,98775.04
2023-03-17T13:35:46.319Z,98774.61
2023-03-17T13:38:42.129Z,98774.52
2023-03-17T13:41:37.905Z,98767.59
2023-03-17T13:44:15.866Z,98762.27
2023-03-17T13:46:47.091Z,98764.34
2023-03-17T13:49:26.980Z,98760.10
2023-03-17T13:52:01.980Z,98756.08
2023-03-17T13:54:40.739Z,98756.13
2023-03-17T13:57:29.368Z,98744.55
2023-03-17T14:00:25.945Z,98736.35
2023-03-17T14:03:12.261Z,98733.84
2023-03-17T14:05:42.773Z,98729.11
2023-03-17T14:08:16.602Z,98723.77
2023-03-17T14:10:54.394Z,98727.89
2023-03-17T14:13:37.021Z,98723.45
2023-03-17T14:16:14.305Z,98709.60
2023-03-17T14:18:54.130Z,98708.51
2023-03-17T14:21:25.013Z,98701.73
2023-03-17T14:23:56.717Z,98692.04
2023-03-17T14:26:26.946Z,98689.58
2023-03-17T14:28:55.772Z,98689.50
2023-03-17T14:31:27.388Z,98694.73
2023-03-17T14:33:58.035Z,98692.25
2023-03-17T14:36:28.241Z,98689.17
2023-03-17T14:38:57.301Z,98685.48
2023-03-17T14:41:29.408Z,98687.58
2023-03-17T14:43:58.955Z,98680.96
2023-03-17T14:46:32.850Z,98679.52
2023-03-17T14:49:20.963Z,98679.55
2023-03-17T14:51:51.382Z,98678.67
2023-03-17T14:54:28.742Z,98669.23
2023-03-17T14:57:02.417Z,98665.79
2023-03-17T14:59:35.039Z,98658.13
2023-03-17T15:02:23.697Z,98650.66
2023-03-17T15:04:59.081Z,98653.74
2023-03-17T15:07:39.969Z,98654.05
2023-03-17T15:10:20.007Z,98647.23
2023-03-17T15:12:48.777Z,98647.48
2023-03-17T15:15:27.594Z,98641.60
2023-03-17T15:18:03.360Z,98643.50
2023-03-17T15:20:35.591Z,98640.05
2023-03-17T15:23:05.985Z,98639.94
2023-03-17T15:25:35.382Z,98637.91
2023-03-17T15:28:11.325Z,98640.09
2023-03-17T15:30:51.295Z,98635.70
2023-03-17T15:33:39.903Z,98640.77
2023-03-17T15:36:29.207Z,98638.70
2023-03-17T15:38:59.228Z,98638.64
2023-03-17T15:41:27.254Z,98642.13
2023-03-17T15:43:55.556Z,98638.10
2023-03-17T15:46:27.745Z,98635.67
2023-03-17T15:48:55.714Z,98635.92
2023-03-17T15:51:23.680Z,98633.14
2023-03-17T15:53:51.569Z,98632.23
2023-03-17T15:56:21.393Z,98632.73
2023-03-17T15:58:52.411Z,98630.27
2023-03-17T16:01:21.305Z,98631.11
2023-03-17T16:03:49.673Z,98629.69
2023-03-17T16:06:21.500Z,98635.71
2023-03-17T16:08:50.720Z,98633.30
2023-03-17T16:11:28.394Z,98628.58
2023-03-17T16:13:59.708Z,98627.65
2023-03-17T16:16:36.794Z,98627.41
2023-03-17T16:19:07.121Z,98626.75
2023-03-17T16:21:35.058Z,98626.75
2023-03-17T16:24:03.160Z,98629.36
2023-03-17T16:26:31.137Z,98624.29
2023-03-17T16:28:59.149Z,98622.09
2023-03-17T16:31:31.775Z,98622.04
2023-03-17T16:34:00.229Z,98619.86
2023-03-17T16:36:28.176Z,98619.96
2023-03-17T16:38:56.047Z,98617.47
2023-03-17T16:41:27.457Z,98613.42
2023-03-17T16:44:01.406Z,98613.92
2023-03-17T16:46:34.993Z,98610.95
2023-03-17T16:49:04.370Z,98614.08
2023-03-17T16:51:32.250Z,98612.94
2023-03-17T16:54:00.249Z,98609.55
2023-03-17T16:56:28.943Z,98609.49
2023-03-17T16:58:57.383Z,98614.36
2023-03-17T17:01:28.117Z,98618.92
2023-03-17T17:03:56.688Z,98622.73
2023-03-17T17:06:24.794Z,98628.09
2023-03-17T17:08:53.096Z,98625.20
2023-03-17T17:11:21.673Z,98624.28
2023-03-17T17:13:50.050Z,98625.34
2023-03-17T17:16:23.101Z,98628.27
2023-03-17T17:18:51.081Z,98630.69
2023-03-17T17:21:19.261Z,98635.08
2023-03-17T17:23:47.295Z,98641.04
2023-03-17T17:26:15.818Z,98639.73
2023-03-17T17:28:43.767Z,98642.79
2023-03-17T17:31:11.900Z,98639.86
2023-03-17T17:33:40.389Z,98643.42
2023-03-17T17:36:15.026Z,98639.05
2023-03-17T17:38:43.841Z,98640.71
2023-03-17T17:41:12.962Z,98635.03
2023-03-17T17:43:41.264Z,98632.33
2023-03-17T17:46:17.094Z,98633.64
2023-03-17T17:48:45.538Z,98637.30
2023-03-17T17:51:14.031Z,98632.48
2023-03-17T17:53:42.217Z,98635.17
2023-03-17T17:56:18.465Z,98633.71
2023-03-17T17:58:46.672Z,98634.05
2023-03-17T18:01:19.907Z,98631.73
2023-03-17T18:03:48.562Z,98635.78
2023-03-17T18:06:18.021Z,98636.92
2023-03-17T18:08:46.310Z,98637.74
2023-03-17T18:11:14.260Z,98637.85
2023-03-17T18:13:42.269Z,98632.09
2023-03-17T18:16:15.182Z,98630.17
2023-03-17T18:18:45.845Z,98627.95
2023-03-17T18:21:14.574Z,98625.98
2023-03-17T18:23:47.073Z,98624.23
2023-03-17T18:26:17.464Z,98627.04
2023-03-17T18:28:45.541Z,98624.77
2023-03-17T18:31:18.868Z,98628.03
2023-03-17T18:33:49.674Z,98629.11
2023-03-17T18:36:19.904Z,98627.40
2023-03-17T18:38:47.963Z,98625.64
2023-03-17T18:41:15.959Z,98621.59
2023-03-17T18:43:45.041Z,98625.56
2023-03-17T18:46:13.180Z,98627.27
2023-03-17T18:48:41.257Z,98622.02
2023-03-17T18:51:09.740Z,98625.04
2023-03-17T18:53:39.338Z,98625.75
2023-03-17T18:56:07.661Z,98627.06
2023-03-17T18:58:36.460Z,98620.58
2023-03-17T19:01:33.371Z,98616.72
2023-03-17T19:04:26.306Z,98615.40
2023-03-17T19:06:54.243Z,98610.65
2023-03-17T19:09:22.447Z,98610.02
2023-03-17T19:11:50.396Z,98608.85
2023-03-17T19:14:18.324Z,98604.88
2023-03-17T19:16:46.784Z,98600.48
2023-03-17T19:19:14.677Z,98599.21
2023-03-17T19:21:42.554Z,98596.20
2023-03-17T19:24:12.242Z,98593.13
2023-03-17T19:26:40.206Z,98593.59
2023-03-17T19:29:10.087Z,98595.96
2023-03-17T19:31:41.540Z,98594.95
2023-03-17T19:34:12.613Z,98595.52
2023-03-17T19:36:43.154Z,98595.23
2023-03-17T19:39:11.106Z,98591.10
2023-03-17T19:41:39.317Z,98589.96
2023-03-17T19:44:07.830Z,98587.45
2023-03-17T19:46:37.311Z,98584.79
2023-03-17T19:49:05.532Z,98586.45
2023-03-17T19:51:36.133Z,98582.98
2023-03-17T19:54:05.509Z,98582.85
2023-03-17T19:56:33.886Z,98577.29
2023-03-17T19:59:02.262Z,98574.61
2023-03-17T20:01:32.136Z,98573.09
2023-03-17T20:04:00.596Z,98575.24
2023-03-17T20:06:29.690Z,98574.77
2023-03-17T20:08:57.985Z,98573.95
2023-03-17T20:11:25.915Z,98575.45
2023-03-17T20:13:53.786Z,98577.66
2023-03-17T20:16:22.197Z,98575.50
2023-03-17T20:18:50.101Z,98574.36
2023-03-17T20:21:18.133Z,98573.52
2023-03-17T20:23:46.337Z,98575.73
2023-03-17T20:26:14.321Z,98573.48
2023-03-17T20:28:42.472Z,98578.05
2023-03-17T20:31:10.773Z,98583.52
2023-03-17T20:33:38.914Z,98582.58
2023-03-17T20:36:07.166Z,98579.50
2023-03-17T20:38:37.046Z,98580.77
2023-03-17T20:41:07.609Z,98581.03
2023-03-17T20:43:38.277Z,98580.26
2023-03-17T20:46:15.191Z,98578.44
2023-03-17T20:48:44.558Z,98576.25
2023-03-17T20:51:16.602Z,98577.01
2023-03-17T20:53:46.398Z,98573.30
2023-03-17T20:56:16.268Z,98571.36
2023-03-17T20:58:45.529Z,98568.58
2023-03-17T21:01:14.650Z,98568.06
2023-03-17T21:03:44.110Z,98569.33
2023-03-17T21:06:12.421Z,98568.64
2023-03-17T21:08:40.864Z,98568.41
2023-03-17T21:11:11.999Z,98572.19
2023-03-17T21:13:40.144Z,98575.77
2023-03-17T21:16:08.719Z,98577.98
2023-03-17T21:18:37.165Z,98576.64
2023-03-17T21:21:05.314Z,98574.98
2023-03-17T21:23:33.265Z,98577.46
2023-03-17T21:26:01.318Z,98574.07
2023-03-17T21:28:29.232Z,98575.58
2023-03-17T21:30:57.709Z,98576.08
2023-03-17T21:33:25.752Z,98576.55
2023-03-17T21:35:53.693Z,98577.16
2023-03-17T21:38:22.165Z,98580.06
2023-03-17T21:40:50.210Z,98579.61
2023-03-17T21:43:18.857Z,98581.28
2023-03-17T21:45:46.930Z,98585.19
2023-03-17T21:48:15.188Z,98583.55
2023-03-17T21:50:44.227Z,98577.73
2023-03-17T21:53:16.778Z,98576.08
2023-03-17T21:55:45.395Z,98577.83
2023-03-17T21:58:13.460Z,98575.41
2023-03-17T22:00:45.630Z,98574.36
2023-03-17T22:03:14.258Z,98575.07
2023-03-17T22:05:42.409Z,98575.98
2023-03-17T22:08:10.708Z,98575.34
2023-03-17T22:10:40.200Z,98576.61
2023-03-17T22:13:08.093Z,98575.66
2023-03-17T22:15:36.528Z,98576.23
2023-03-17T22:18:05.182Z,98575.73
2023-03-17T22:20:33.466Z,98574.70
2023-03-17T22:23:02.324Z,98573.88
2023-03-17T22:25:30.261Z,98571.33
2023-03-17T22:27:58.193Z,98575.59
2023-03-17T22:30:26.152Z,98577.91
2023-03-17T22:32:54.135Z,98583.52
2023-03-17T22:35:23.526Z,98582.13
2023-03-17T22:37:51.593Z,98583.30
2023-03-17T22:40:19.707Z,98581.61
2023-03-17T22:42:47.603Z,98580.89
2023-03-17T22:45:16.190Z,98581.41
2023-03-17T22:47:44.820Z,98582.52
2023-03-17T22:50:13.129Z,98582.41
2023-03-17T22:52:41.659Z,98580.08
2023-03-17T22:55:10.738Z,98579.67
2023-03-17T22:57:38.723Z,98573.85
2023-03-17T23:00:17.058Z,98575.47
2023-03-17T23:02:45.916Z,98572.27
2023-03-17T23:05:14.677Z,98567.32
2023-03-17T23:07:51.575Z,98564.78
2023-03-17T23:10:25.424Z,98561.02
2023-03-17T23:12:54.024Z,98560.06
2023-03-17T23:15:22.792Z,98557.17
2023-03-17T23:17:52.124Z,98562.96
2023-03-17T23:20:20.191Z,98561.94
2023-03-17T23:22:48.344Z,98558.58
2023-03-17T23:25:16.441Z,98555.50
2023-03-17T23:27:45.240Z,98554.39
2023-03-17T23:30:15.248Z,98553.27
2023-03-17T23:32:43.353Z,98553.30
2023-03-17T23:35:13.628Z,98552.43
2023-03-17T23:37:42.007Z,98555.52
2023-03-17T23:40:11.641Z,98552.70
2023-03-17T23:42:39.583Z,98550.84
2023-03-17T23:45:08.695Z,98547.42
2023-03-17T23:47:38.442Z,98544.68
2023-03-17T23:50:07.478Z,98540.23
2023-03-17T23:52:36.534Z,98544.27
2023-03-17T23:55:06.070Z,98548.48
2023-03-17T23:57:35.081Z,98547.82
