createdAt,value
2023-02-01T00:01:36.041Z,20.10
2023-02-01T00:04:44.181Z,20.10
2023-02-01T00:07:52.076Z,20.10
2023-02-01T00:11:00.902Z,20.10
2023-02-01T00:14:10.396Z,20.10
2023-02-01T00:17:18.497Z,20.10
2023-02-01T00:20:26.851Z,20.00
2023-02-01T00:23:35.211Z,20.00
2023-02-01T00:26:44.608Z,20.00
2023-02-01T00:29:55.994Z,20.00
2023-02-01T00:33:03.982Z,20.00
2023-02-01T00:36:11.922Z,20.00
2023-02-01T00:39:19.897Z,20.00
2023-02-01T00:42:27.755Z,20.00
2023-02-01T00:45:37.282Z,20.00
2023-02-01T00:48:45.199Z,20.00
2023-02-01T00:51:53.304Z,20.00
2023-02-01T00:55:01.356Z,19.90
2023-02-01T00:58:10.303Z,19.90
2023-02-01T01:01:20.941Z,19.90
2023-02-01T01:04:29.173Z,19.90
2023-02-01T01:07:37.598Z,19.90
2023-02-01T01:10:45.832Z,19.90
2023-02-01T01:13:54.824Z,19.90
2023-02-01T01:17:04.179Z,19.90
2023-02-01T01:20:13.569Z,19.90
2023-02-01T01:23:21.641Z,19.90
2023-02-01T01:26:30.861Z,19.90
2023-02-01T01:29:39.279Z,19.90
2023-02-01T01:32:48.577Z,19.90
2023-02-01T01:35:57.327Z,19.90
2023-02-01T01:39:05.598Z,19.90
2023-02-01T01:42:14.279Z,19.80
2023-02-01T01:45:25.232Z,19.80
2023-02-01T01:48:34.855Z,19.80
2023-02-01T01:51:45.065Z,19.80
2023-02-01T01:54:53.733Z,19.80
2023-02-01T01:58:04.357Z,19.80
2023-02-01T02:01:12.669Z,19.80
2023-02-01T02:04:22.100Z,19.80
2023-02-01T02:07:32.191Z,19.80
2023-02-01T02:10:57.404Z,19.80
2023-02-01T02:14:05.611Z,19.80
2023-02-01T02:17:30.299Z,19.80
2023-02-01T02:20:53.538Z,19.90
2023-02-01T02:24:44.603Z,19.90
2023-02-01T02:27:55.213Z,19.90
2023-02-01T02:31:22.728Z,19.90
2023-02-01T02:34:33.110Z,19.90
2023-02-01T02:37:42.629Z,19.90
2023-02-01T02:40:53.118Z,19.90
2023-02-01T02:44:18.546Z,19.90
2023-02-01T02:47:30.045Z,19.90
2023-02-01T02:50:58.122Z,20.00
2023-02-01T02:54:25.747Z,20.00
2023-02-01T02:58:00.188Z,20.00
2023-02-01T03:01:25.984Z,20.00
2023-02-01T03:04:34.390Z,20.00
2023-02-01T03:07:55.988Z,20.00
2023-02-01T03:11:05.382Z,19.90
2023-02-01T03:14:12.570Z,19.90
2023-02-01T03:17:21.864Z,20.00
2023-02-01T03:20:29.784Z,19.90
2023-02-01T03:23:41.154Z,19.90
2023-02-01T03:26:54.990Z,19.90
2023-02-01T03:30:07.981Z,19.90
2023-02-01T03:33:22.914Z,19.90
2023-02-01T03:36:32.967Z,19.90
2023-02-01T03:39:46.383Z,19.90
2023-02-01T03:42:56.647Z,19.90
2023-02-01T03:46:06.554Z,19.90
2023-02-01T03:49:19.605Z,19.90
2023-02-01T03:52:29.633Z,19.90
2023-02-01T03:55:39.189Z,19.90
2023-02-01T03:58:59.869Z,19.90
2023-02-01T04:02:11.939Z,19.90
2023-02-01T04:05:20.325Z,19.90
2023-02-01T04:08:36.431Z,19.90
2023-02-01T04:11:45.747Z,19.90
2023-02-01T04:14:53.864Z,19.90
2023-02-01T04:18:02.094Z,19.90
2023-02-01T04:21:10.528Z,19.90
2023-02-01T04:24:18.871Z,19.90
2023-02-01T04:27:28.461Z,19.90
2023-02-01T04:30:36.469Z,19.80
2023-02-01T04:33:44.502Z,19.80
2023-02-01T04:36:52.574Z,19.80
2023-02-01T04:40:00.623Z,19.80
2023-02-01T04:43:10.036Z,19.80
2023-02-01T04:46:18.417Z,19.80
2023-02-01T04:49:27.773Z,19.80
2023-02-01T04:52:35.698Z,19.80
2023-02-01T04:55:43.997Z,19.80
2023-02-01T04:58:53.181Z,19.80
2023-02-01T05:02:01.084Z,19.80
2023-02-01T05:05:09.834Z,19.80
2023-02-01T05:08:18.082Z,19.80
2023-02-01T05:11:43.422Z,19.80
2023-02-01T05:14:52.552Z,19.80
2023-02-01T05:18:00.718Z,19.80
2023-02-01T05:21:08.539Z,19.70
2023-02-01T05:24:20.852Z,19.70
2023-02-01T05:27:31.185Z,19.70
2023-02-01T05:30:42.244Z,19.70
2023-02-01T05:33:50.427Z,19.70
2023-02-01T05:36:58.594Z,19.70
2023-02-01T05:40:07.873Z,19.70
2023-02-01T05:43:15.550Z,19.70
2023-02-01T05:46:25.042Z,19.80
2023-02-01T05:49:33.212Z,19.80
2023-02-01T05:52:41.309Z,19.80
2023-02-01T05:55:49.581Z,19.80
2023-02-01T05:58:57.692Z,19.80
2023-02-01T06:02:06.973Z,19.80
2023-02-01T06:05:15.354Z,19.80
2023-02-01T06:08:25.420Z,19.90
2023-02-01T06:11:33.702Z,19.90
2023-02-01T06:14:41.988Z,19.90
2023-02-01T06:17:51.716Z,20.00
2023-02-01T06:21:01.129Z,20.00
2023-02-01T06:24:09.711Z,20.00
2023-02-01T06:27:17.988Z,20.00
2023-02-01T06:30:26.002Z,20.00
2023-02-01T06:33:35.458Z,20.00
2023-02-01T06:36:43.829Z,20.10
2023-02-01T06:39:51.783Z,20.10
2023-02-01T06:42:59.906Z,20.10
2023-02-01T06:46:09.279Z,20.10
2023-02-01T06:49:19.356Z,20.10
2023-02-01T06:52:27.736Z,20.10
2023-02-01T06:55:36.099Z,20.10
2023-02-01T06:58:44.251Z,20.10
2023-02-01T07:01:52.118Z,20.10
2023-02-01T07:05:01.701Z,20.10
2023-02-01T07:08:09.810Z,20.00
2023-02-01T07:11:18.556Z,20.00
2023-02-01T07:14:26.577Z,20.00
2023-02-01T07:17:34.670Z,20.00
2023-02-01T07:20:43.981Z,20.00
2023-02-01T07:23:51.845Z,20.00
2023-02-01T07:26:59.833Z,20.00
2023-02-01T07:30:08.854Z,20.00
2023-02-01T07:33:17.086Z,20.00
2023-02-01T07:36:26.668Z,20.00
2023-02-01T07:39:34.716Z,20.00
2023-02-01T07:42:42.574Z,20.00
2023-02-01T07:45:53.109Z,20.00
2023-02-01T07:49:01.283Z,20.00
2023-02-01T07:52:12.185Z,20.00
2023-02-01T07:55:20.411Z,20.00
2023-02-01T07:58:28.550Z,20.00
2023-02-01T08:01:36.912Z,20.00
2023-02-01T08:04:45.071Z,20.00
2023-02-01T08:07:54.539Z,20.00
2023-02-01T08:11:03.213Z,20.00
2023-02-01T08:14:11.305Z,20.10
2023-02-01T08:17:19.460Z,20.10
2023-02-01T08:20:28.090Z,20.10
2023-02-01T08:23:37.976Z,20.10
2023-02-01T08:26:45.888Z,20.10
2023-02-01T08:29:54.974Z,20.10
2023-02-01T08:33:03.162Z,20.10
2023-02-01T08:36:11.836Z,20.10
2023-02-01T08:39:21.362Z,20.10
2023-02-01T08:42:46.708Z,20.10
2023-02-01T08:45:57.037Z,20.10
2023-02-01T08:49:05.100Z,20.20
2023-02-01T08:52:16.148Z,20.20
2023-02-01T08:55:27.504Z,20.20
2023-02-01T08:58:35.677Z,20.20
2023-02-01T09:01:43.565Z,20.30
2023-02-01T09:04:51.403Z,20.30
2023-02-01T09:07:59.677Z,20.30
2023-02-01T09:11:09.778Z,20.30
2023-02-01T09:14:18.165Z,20.30
2023-02-01T09:17:26.256Z,20.30
2023-02-01T09:20:34.144Z,20.40
2023-02-01T09:23:42.508Z,20.40
2023-02-01T09:26:52.566Z,20.40
2023-02-01T09:30:00.390Z,20.40
2023-02-01T09:33:08.460Z,20.40
2023-02-01T09:36:16.680Z,20.40
2023-02-01T09:39:24.804Z,20.40
2023-02-01T09:42:46.521Z,20.40
2023-02-01T09:45:58.197Z,20.40
2023-02-01T09:49:08.075Z,20.40
2023-02-01T09:52:16.206Z,20.40
2023-02-01T09:55:26.746Z,20.40
2023-02-01T09:58:38.389Z,20.40
2023-02-01T10:01:46.724Z,20.40
2023-02-01T10:04:56.182Z,20.40
2023-02-01T10:08:06.944Z,20.40
2023-02-01T10:11:21.657Z,20.40
2023-02-01T10:14:41.602Z,20.40
2023-02-01T10:17:57.972Z,20.40
2023-02-01T10:21:11.333Z,20.40
2023-02-01T10:24:38.402Z,20.40
2023-02-01T10:27:47.302Z,20.40
2023-02-01T10:30:58.510Z,20.40
2023-02-01T10:34:13.813Z,20.40
2023-02-01T10:37:30.202Z,20.40
2023-02-01T10:40:38.293Z,20.40
2023-02-01T10:43:46.973Z,20.40
2023-02-01T10:46:56.561Z,20.40
2023-02-01T10:50:16.589Z,20.40
2023-02-01T10:53:26.270Z,20.40
2023-02-01T10:56:34.104Z,20.40
2023-02-01T10:59:44.882Z,20.40
2023-02-01T11:02:54.386Z,20.40
2023-02-01T11:06:02.869Z,20.40
2023-02-01T11:09:21.479Z,20.40
2023-02-01T11:12:31.286Z,20.40
2023-02-01T11:15:39.164Z,20.40
2023-02-01T11:18:48.817Z,20.40
2023-02-01T11:21:57.465Z,20.40
2023-02-01T11:25:11.260Z,20.40
2023-02-01T11:28:19.374Z,20.30
2023-02-01T11:31:27.975Z,20.40
2023-02-01T11:34:39.370Z,20.40
2023-02-01T11:37:47.336Z,20.40
2023-02-01T11:40:55.438Z,20.40
2023-02-01T11:44:04.174Z,20.40
2023-02-01T11:47:29.959Z,20.40
2023-02-01T11:50:43.214Z,20.40
2023-02-01T11:54:03.241Z,20.30
2023-02-01T11:57:20.194Z,20.40
2023-02-01T12:00:42.138Z,20.30
2023-02-01T12:04:17.811Z,20.30
2023-02-01T12:07:30.374Z,20.30
2023-02-01T12:10:44.745Z,20.30
2023-02-01T12:13:57.359Z,20.30
2023-02-01T12:17:13.846Z,20.30
2023-02-01T12:20:52.874Z,20.30
2023-02-01T12:24:18.245Z,20.30
2023-02-01T12:27:37.998Z,20.30
2023-02-01T12:30:56.366Z,20.30
2023-02-01T12:34:16.001Z,20.30
2023-02-01T12:37:30.172Z,20.30
2023-02-01T12:40:47.578Z,20.30
2023-02-01T12:43:57.115Z,20.30
2023-02-01T12:47:07.736Z,20.30
2023-02-01T12:50:22.579Z,20.30
2023-02-01T12:53:37.206Z,20.30
2023-02-01T12:56:48.427Z,20.30
2023-02-01T12:59:58.756Z,20.20
2023-02-01T13:03:12.612Z,20.20
2023-02-01T13:06:22.630Z,20.20
2023-02-01T13:09:33.091Z,20.20
2023-02-01T13:12:45.345Z,20.20
2023-02-01T13:15:57.428Z,20.20
2023-02-01T13:19:12.804Z,20.20
2023-02-01T13:22:23.281Z,20.20
2023-02-01T13:25:35.772Z,20.20
2023-02-01T13:28:47.507Z,20.20
2023-02-01T13:32:03.850Z,20.20
2023-02-01T13:35:35.019Z,20.20
2023-02-01T13:38:56.823Z,20.20
2023-02-01T13:42:05.507Z,20.20
2023-02-01T13:45:17.783Z,20.20
2023-02-01T13:48:27.337Z,20.20
2023-02-01T13:51:38.148Z,20.20
2023-02-01T13:54:46.260Z,20.20
2023-02-01T13:57:54.687Z,20.20
2023-02-01T14:01:35.385Z,20.20
2023-02-01T14:04:50.325Z,20.20
2023-02-01T14:08:10.588Z,20.20
2023-02-01T14:11:39.359Z,20.20
2023-02-01T14:14:50.047Z,20.20
2023-02-01T14:17:59.530Z,20.20
2023-02-01T14:21:22.824Z,20.20
2023-02-01T14:24:32.185Z,20.10
2023-02-01T14:27:40.397Z,20.10
2023-02-01T14:30:48.553Z,20.10
2023-02-01T14:34:00.372Z,20.10
2023-02-01T14:37:09.357Z,20.10
2023-02-01T14:40:19.138Z,20.10
2023-02-01T14:43:51.541Z,20.10
2023-02-01T14:47:30.373Z,20.20
2023-02-01T14:50:41.517Z,20.20
2023-02-01T14:53:49.740Z,20.20
2023-02-01T14:56:57.611Z,20.20
2023-02-01T15:00:23.764Z,20.20
2023-02-01T15:03:45.862Z,20.20
2023-02-01T15:06:57.595Z,20.20
2023-02-01T15:10:06.076Z,20.30
2023-02-01T15:13:24.536Z,20.30
2023-02-01T15:16:33.306Z,20.30
2023-02-01T15:19:41.188Z,20.30
2023-02-01T15:22:58.586Z,20.30
2023-02-01T15:26:06.827Z,20.30
2023-02-01T15:29:15.121Z,20.30
2023-02-01T15:32:33.386Z,20.30
2023-02-01T15:35:44.439Z,20.30
2023-02-01T15:39:21.042Z,20.30
2023-02-01T15:42:28.908Z,20.30
2023-02-01T15:45:37.096Z,20.30
2023-02-01T15:48:47.199Z,20.30
2023-02-01T15:51:55.482Z,20.30
2023-02-01T15:55:06.182Z,20.30
2023-02-01T15:58:17.992Z,20.30
2023-02-01T16:01:26.562Z,20.30
2023-02-01T16:04:35.037Z,20.30
2023-02-01T16:08:04.796Z,20.30
2023-02-01T16:11:28.500Z,20.30
2023-02-01T16:14:36.662Z,20.30
2023-02-01T16:17:46.757Z,20.30
2023-02-01T16:20:54.508Z,20.30
2023-02-01T16:24:04.834Z,20.30
2023-02-01T16:27:14.358Z,20.30
2023-02-01T16:30:24.523Z,20.30
2023-02-01T16:33:32.786Z,20.30
2023-02-01T16:36:41.710Z,20.40
2023-02-01T16:39:50.360Z,20.40
2023-02-01T16:42:59.925Z,20.40
2023-02-01T16:46:08.564Z,20.40
2023-02-01T16:49:20.446Z,20.40
2023-02-01T16:52:28.562Z,20.40
2023-02-01T16:55:37.009Z,20.50
2023-02-01T16:58:46.271Z,20.50
2023-02-01T17:01:54.196Z,20.50
2023-02-01T17:05:02.320Z,20.50
2023-02-01T17:08:11.751Z,20.50
2023-02-01T17:11:20.150Z,20.50
2023-02-01T17:14:29.535Z,20.50
2023-02-01T17:17:39.631Z,20.50
2023-02-01T17:20:48.668Z,20.50
2023-02-01T17:23:58.753Z,20.50
2023-02-01T17:27:06.880Z,20.50
2023-02-01T17:30:16.880Z,20.50
2023-02-01T17:33:27.297Z,20.50
2023-02-01T17:36:36.472Z,20.50
2023-02-01T17:39:56.753Z,20.50
2023-02-01T17:43:04.807Z,20.50
2023-02-01T17:46:15.823Z,20.50
2023-02-01T17:49:23.863Z,20.50
2023-02-01T17:52:32.031Z,20.50
2023-02-01T17:55:42.470Z,20.50
2023-02-01T17:58:50.824Z,20.50
2023-02-01T18:02:00.999Z,20.50
2023-02-01T18:05:16.439Z,20.50
2023-02-01T18:08:25.836Z,20.50
2023-02-01T18:11:34.098Z,20.50
2023-02-01T18:14:41.919Z,20.50
2023-02-01T18:17:51.354Z,20.50
2023-02-01T18:21:00.638Z,20.50
2023-02-01T18:24:10.156Z,20.50
2023-02-01T18:27:18.338Z,20.50
2023-02-01T18:30:30.766Z,20.50
2023-02-01T18:33:40.091Z,20.50
2023-02-01T18:36:48.158Z,20.50
2023-02-01T18:39:56.286Z,20.50
2023-02-01T18:43:04.610Z,20.50
2023-02-01T18:46:12.844Z,20.50
2023-02-01T18:49:22.226Z,20.50
2023-02-01T18:52:30.007Z,20.50
2023-02-01T18:55:37.834Z,20.50
2023-02-01T18:58:45.970Z,20.50
2023-02-01T19:01:53.884Z,20.40
2023-02-01T19:05:04.800Z,20.40
2023-02-01T19:08:13.449Z,20.50
2023-02-01T19:11:21.662Z,20.50
2023-02-01T19:14:29.544Z,20.50
2023-02-01T19:17:37.421Z,20.50
2023-02-01T19:20:47.330Z,20.50
2023-02-01T19:23:55.318Z,20.50
2023-02-01T19:27:03.359Z,20.50
2023-02-01T19:30:12.864Z,20.50
2023-02-01T19:33:20.810Z,20.50
2023-02-01T19:36:30.481Z,20.50
2023-02-01T19:39:39.971Z,20.50
2023-02-01T19:42:48.226Z,20.50
2023-02-01T19:45:57.350Z,20.50
2023-02-01T19:49:07.875Z,20.50
2023-02-01T19:52:17.584Z,20.60
2023-02-01T19:55:26.013Z,20.60
2023-02-01T19:58:35.022Z,20.50
2023-02-01T20:01:44.428Z,20.60
2023-02-01T20:04:52.539Z,20.60
2023-02-01T20:08:02.122Z,20.60
2023-02-01T20:11:09.954Z,20.60
2023-02-01T20:14:18.146Z,20.60
2023-02-01T20:17:25.870Z,20.60
2023-02-01T20:20:33.832Z,20.50
2023-02-01T20:23:46.424Z,20.50
2023-02-01T20:26:55.966Z,20.50
2023-02-01T20:30:04.404Z,20.50
2023-02-01T20:33:12.396Z,20.50
2023-02-01T20:36:20.692Z,20.50
2023-02-01T20:39:30.321Z,20.50
2023-02-01T20:42:38.731Z,20.50
2023-02-01T20:45:46.891Z,20.50
2023-02-01T20:48:54.925Z,20.50
2023-02-01T20:52:02.734Z,20.50
2023-02-01T20:55:11.958Z,20.50
2023-02-01T20:58:20.059Z,20.50
2023-02-01T21:01:27.856Z,20.50
2023-02-01T21:04:36.239Z,20.50
2023-02-01T21:07:44.298Z,20.50
2023-02-01T21:11:01.600Z,20.50
2023-02-01T21:14:09.688Z,20.50
2023-02-01T21:17:17.836Z,20.50
2023-02-01T21:20:25.624Z,20.50
2023-02-01T21:23:33.777Z,20.50
2023-02-01T21:26:43.023Z,20.50
2023-02-01T21:29:50.855Z,20.50
2023-02-01T21:33:00.724Z,20.50
2023-02-01T21:36:09.334Z,20.60
2023-02-01T21:39:17.906Z,20.60
2023-02-01T21:42:28.486Z,20.60
2023-02-01T21:45:38.269Z,20.60
2023-02-01T21:49:04.925Z,20.60
2023-02-01T21:52:14.030Z,20.60
2023-02-01T21:55:22.008Z,20.70
2023-02-01T21:58:31.748Z,20.70
2023-02-01T22:01:40.259Z,20.70
2023-02-01T22:04:49.495Z,20.70
2023-02-01T22:07:58.823Z,20.70
2023-02-01T22:11:06.945Z,20.70
2023-02-01T22:14:16.702Z,20.70
2023-02-01T22:17:24.865Z,20.70
2023-02-01T22:20:32.812Z,20.70
2023-02-01T22:23:40.641Z,20.70
2023-02-01T22:26:48.827Z,20.70
2023-02-01T22:29:58.051Z,20.70
2023-02-01T22:33:05.827Z,20.70
2023-02-01T22:36:15.346Z,20.70
2023-02-01T22:39:24.195Z,20.70
2023-02-01T22:42:32.350Z,20.70
2023-02-01T22:45:41.874Z,20.70
2023-02-01T22:48:50.156Z,20.70
2023-02-01T22:51:59.183Z,20.60
2023-02-01T22:55:07.525Z,20.70
2023-02-01T22:58:15.827Z,20.60
2023-02-01T23:01:25.457Z,20.60
2023-02-01T23:04:33.317Z,20.60
2023-02-01T23:07:41.350Z,20.60
2023-02-01T23:10:49.251Z,20.60
2023-02-01T23:13:57.355Z,20.60
2023-02-01T23:17:06.997Z,20.60
2023-02-01T23:20:16.425Z,20.60
2023-02-01T23:23:24.542Z,20.60
2023-02-01T23:26:32.852Z,20.60
2023-02-01T23:29:40.996Z,20.60
2023-02-01T23:32:50.434Z,20.60
2023-02-01T23:35:59.242Z,20.60
2023-02-01T23:39:07.636Z,20.60
2023-02-01T23:42:16.010Z,20.60
2023-02-01T23:45:24.515Z,20.60
2023-02-01T23:48:34.093Z,20.60
2023-02-01T23:51:42.111Z,20.60
2023-02-01T23:54:50.267Z,20.50
2023-02-01T23:57:58.284Z,20.50
