createdAt,value
2022-12-18T00:02:26.355Z,22.07
2022-12-18T00:04:54.689Z,19.63
2022-12-18T00:07:22.815Z,20.07
2022-12-18T00:09:50.895Z,17.10
2022-12-18T00:12:20.452Z,17.00
2022-12-18T00:14:48.603Z,18.53
2022-12-18T00:17:16.730Z,17.60
2022-12-18T00:19:44.812Z,20.40
2022-12-18T00:22:12.984Z,19.73
2022-12-18T00:24:41.086Z,20.30
2022-12-18T00:27:09.419Z,20.20
2022-12-18T00:29:38.874Z,20.17
2022-12-18T00:32:07.094Z,19.87
2022-12-18T00:34:35.203Z,19.30
2022-12-18T00:37:03.348Z,20.07
2022-12-18T00:39:31.531Z,20.23
2022-12-18T00:42:17.272Z,19.47
2022-12-18T00:44:46.732Z,19.67
2022-12-18T00:47:14.968Z,19.40
2022-12-18T00:49:42.985Z,19.93
2022-12-18T00:52:11.164Z,18.70
2022-12-18T00:54:39.263Z,18.23
2022-12-18T00:57:07.403Z,17.40
2022-12-18T00:59:35.503Z,19.10
2022-12-18T01:02:05.117Z,18.10
2022-12-18T01:04:34.099Z,17.17
2022-12-18T01:07:02.394Z,17.87
2022-12-18T01:09:30.467Z,16.50
2022-12-18T01:11:58.525Z,17.10
2022-12-18T01:14:27.224Z,18.00
2022-12-18T01:16:55.501Z,15.87
2022-12-18T01:19:25.560Z,16.20
2022-12-18T01:21:53.685Z,16.67
2022-12-18T01:24:21.909Z,15.73
2022-12-18T01:26:50.073Z,15.80
2022-12-18T01:29:18.090Z,15.63
2022-12-18T01:31:46.514Z,15.83
2022-12-18T01:34:14.630Z,15.13
2022-12-18T01:36:44.148Z,15.77
2022-12-18T01:39:14.768Z,14.90
2022-12-18T01:42:00.884Z,15.27
2022-12-18T01:44:58.592Z,15.77
2022-12-18T01:47:29.435Z,14.83
2022-12-18T01:49:59.066Z,14.03
2022-12-18T01:52:32.911Z,14.60
2022-12-18T01:55:03.057Z,14.50
2022-12-18T01:57:31.528Z,14.13
2022-12-18T02:00:02.885Z,12.70
2022-12-18T02:02:32.433Z,13.43
2022-12-18T02:05:00.624Z,13.67
2022-12-18T02:07:39.606Z,12.90
2022-12-18T02:10:12.795Z,14.17
2022-12-18T02:12:47.179Z,13.40
2022-12-18T02:15:19.560Z,13.10
2022-12-18T02:17:52.545Z,12.93
2022-12-18T02:20:26.641Z,14.47
2022-12-18T02:23:08.721Z,13.20
2022-12-18T02:25:49.872Z,13.07
2022-12-18T02:28:23.183Z,12.53
2022-12-18T02:30:53.498Z,12.50
2022-12-18T02:33:22.970Z,12.67
2022-12-18T02:35:52.678Z,11.40
2022-12-18T02:38:20.850Z,12.43
2022-12-18T02:40:50.730Z,12.17
2022-12-18T02:43:20.378Z,13.47
2022-12-18T02:45:50.157Z,12.57
2022-12-18T02:48:20.264Z,10.80
2022-12-18T02:50:59.949Z,12.00
2022-12-18T02:53:32.774Z,10.77
2022-12-18T02:56:09.683Z,12.57
2022-12-18T02:58:47.894Z,11.53
2022-12-18T03:01:21.922Z,11.90
2022-12-18T03:03:58.780Z,11.70
2022-12-18T03:06:31.044Z,11.80
2022-12-18T03:09:02.834Z,11.23
2022-12-18T03:11:52.612Z,11.43
2022-12-18T03:14:23.613Z,12.00
2022-12-18T03:16:55.274Z,10.67
2022-12-18T03:19:28.304Z,10.83
2022-12-18T03:21:59.535Z,10.73
2022-12-18T03:24:30.039Z,10.90
2022-12-18T03:27:03.189Z,10.77
2022-12-18T03:29:38.196Z,10.47
2022-12-18T03:32:12.142Z,9.90
2022-12-18T03:34:44.051Z,9.33
2022-12-18T03:37:12.302Z,9.13
2022-12-18T03:39:40.614Z,10.30
2022-12-18T03:42:14.624Z,9.97
2022-12-18T03:44:51.466Z,10.10
2022-12-18T03:47:27.998Z,9.77
2022-12-18T03:50:01.622Z,8.93
2022-12-18T03:52:34.829Z,10.70
2022-12-18T03:55:05.392Z,10.13
2022-12-18T03:57:35.059Z,9.27
2022-12-18T04:00:08.187Z,10.43
2022-12-18T04:02:39.350Z,9.50
2022-12-18T04:05:10.548Z,9.20
2022-12-18T04:07:40.206Z,9.50
2022-12-18T04:10:10.393Z,9.63
2022-12-18T04:12:40.177Z,8.67
2022-12-18T04:15:11.495Z,8.67
2022-12-18T04:17:40.213Z,8.17
2022-12-18T04:20:09.203Z,8.73
2022-12-18T04:22:37.481Z,8.80
2022-12-18T04:25:06.426Z,8.50
2022-12-18T04:27:34.540Z,7.80
2022-12-18T04:30:02.996Z,7.80
2022-12-18T04:32:32.464Z,7.93
2022-12-18T04:35:00.573Z,7.83
2022-12-18T04:37:28.896Z,7.30
2022-12-18T04:39:57.104Z,7.70
2022-12-18T04:42:25.221Z,8.10
2022-12-18T04:44:53.378Z,7.77
2022-12-18T04:47:21.501Z,8.70
2022-12-18T04:49:51.102Z,8.33
2022-12-18T04:52:19.268Z,9.20
2022-12-18T04:54:47.440Z,9.07
2022-12-18T04:57:16.119Z,9.23
2022-12-18T04:59:44.241Z,8.73
2022-12-18T05:02:12.627Z,9.10
2022-12-18T05:04:41.405Z,7.57
2022-12-18T05:07:10.919Z,8.50
2022-12-18T05:09:39.143Z,8.43
2022-12-18T05:12:07.644Z,8.57
2022-12-18T05:14:35.806Z,8.63
2022-12-18T05:17:03.907Z,8.07
2022-12-18T05:19:32.050Z,8.63
2022-12-18T05:22:00.221Z,7.90
2022-12-18T05:24:29.874Z,7.67
2022-12-18T05:26:58.146Z,7.97
2022-12-18T05:29:26.386Z,8.30
2022-12-18T05:31:54.593Z,7.13
2022-12-18T05:34:22.952Z,6.83
2022-12-18T05:36:51.074Z,7.17
2022-12-18T05:39:19.367Z,6.97
2022-12-18T05:41:48.821Z,7.57
2022-12-18T05:44:16.949Z,8.00
2022-12-18T05:46:45.116Z,7.80
2022-12-18T05:49:13.279Z,7.67
2022-12-18T05:51:41.364Z,7.50
2022-12-18T05:54:10.181Z,6.83
2022-12-18T05:56:38.417Z,7.37
2022-12-18T05:59:07.980Z,6.90
2022-12-18T06:01:36.352Z,6.80
2022-12-18T06:04:04.696Z,7.40
2022-12-18T06:06:33.708Z,7.30
2022-12-18T06:09:02.375Z,6.97
2022-12-18T06:11:30.693Z,7.00
2022-12-18T06:13:59.609Z,6.87
2022-12-18T06:16:30.724Z,6.60
2022-12-18T06:18:59.680Z,6.50
2022-12-18T06:21:28.280Z,6.37
2022-12-18T06:23:56.556Z,7.40
2022-12-18T06:26:28.003Z,6.50
2022-12-18T06:28:56.892Z,6.77
2022-12-18T06:31:25.588Z,6.80
2022-12-18T06:33:55.179Z,6.20
2022-12-18T06:36:23.644Z,6.10
2022-12-18T06:50:25.617Z,6.60
2022-12-18T06:53:08.208Z,6.03
2022-12-18T06:55:36.947Z,5.70
2022-12-18T06:58:05.901Z,6.07
2022-12-18T07:00:34.069Z,6.20
2022-12-18T07:03:02.652Z,5.60
2022-12-18T07:05:32.361Z,4.70
2022-12-18T07:08:01.532Z,6.50
2022-12-18T07:10:30.185Z,6.57
2022-12-18T07:13:44.597Z,6.40
2022-12-18T07:16:25.295Z,5.53
2022-12-18T07:42:42.578Z,3.37
2022-12-18T08:12:23.359Z,5.57
2022-12-18T08:24:02.752Z,5.83
2022-12-18T09:06:02.144Z,6.60
2022-12-18T09:19:42.233Z,6.33
2022-12-18T09:22:35.673Z,7.40
2022-12-18T09:25:16.154Z,7.23
2022-12-18T09:27:46.285Z,7.73
2022-12-18T09:30:43.170Z,7.00
2022-12-18T09:34:47.791Z,7.20
2022-12-18T09:56:58.653Z,7.53
2022-12-18T10:08:23.087Z,7.63
2022-12-18T11:00:27.480Z,8.73
2022-12-18T11:07:40.745Z,8.87
2022-12-18T11:15:46.487Z,9.30
2022-12-18T11:34:28.054Z,8.47
2022-12-18T11:40:22.203Z,9.10
2022-12-18T11:43:17.408Z,9.60
2022-12-18T11:46:16.137Z,9.60
2022-12-18T11:49:02.252Z,9.20
2022-12-18T11:54:29.874Z,8.93
2022-12-18T11:57:20.164Z,9.50
2022-12-18T12:00:06.343Z,10.10
2022-12-18T12:03:02.160Z,9.20
2022-12-18T12:05:56.710Z,10.03
2022-12-18T12:08:34.774Z,9.37
2022-12-18T12:11:12.081Z,8.60
2022-12-18T12:13:51.169Z,9.97
2022-12-18T12:16:30.829Z,9.57
2022-12-18T12:19:15.974Z,8.23
2022-12-18T12:21:50.090Z,9.17
2022-12-18T12:24:36.475Z,9.37
2022-12-18T12:27:13.857Z,10.47
2022-12-18T12:29:53.285Z,9.93
2022-12-18T12:32:37.082Z,9.63
2022-12-18T12:35:17.893Z,10.37
2022-12-18T12:37:54.976Z,9.43
2022-12-18T12:43:29.303Z,10.10
2022-12-18T12:46:05.637Z,9.50
2022-12-18T12:48:45.626Z,11.10
2022-12-18T12:51:20.486Z,9.87
2022-12-18T12:53:50.096Z,9.53
2022-12-18T12:56:20.881Z,10.77
2022-12-18T12:58:58.703Z,10.13
2022-12-18T13:01:34.676Z,10.53
2022-12-18T13:04:18.340Z,11.30
2022-12-18T13:06:52.528Z,11.80
2022-12-18T13:09:20.722Z,10.40
2022-12-18T13:12:07.523Z,10.83
2022-12-18T13:14:37.805Z,10.23
2022-12-18T13:17:30.083Z,11.13
2022-12-18T13:20:12.526Z,9.90
2022-12-18T13:22:45.978Z,10.33
2022-12-18T13:25:35.820Z,9.80
2022-12-18T13:28:09.348Z,10.73
2022-12-18T13:30:57.260Z,12.03
2022-12-18T13:36:39.270Z,12.03
2022-12-18T13:39:36.813Z,11.63
2022-12-18T13:43:05.663Z,11.63
2022-12-18T13:45:40.962Z,11.20
2022-12-18T13:48:21.574Z,11.77
2022-12-18T13:50:57.909Z,11.77
2022-12-18T13:53:31.988Z,11.87
2022-12-18T13:56:00.845Z,12.70
2022-12-18T13:58:29.114Z,12.00
2022-12-18T14:00:57.897Z,12.77
2022-12-18T14:03:29.673Z,11.83
2022-12-18T14:06:03.081Z,13.10
2022-12-18T14:08:39.570Z,13.13
2022-12-18T14:11:09.067Z,13.57
2022-12-18T14:13:44.267Z,14.73
2022-12-18T14:16:16.833Z,14.47
2022-12-18T14:18:48.703Z,14.93
2022-12-18T14:21:23.062Z,14.53
2022-12-18T14:24:07.850Z,14.80
2022-12-18T14:26:38.552Z,14.73
2022-12-18T14:29:26.870Z,15.13
2022-12-18T14:32:18.159Z,14.70
2022-12-18T14:34:49.113Z,15.20
2022-12-18T14:37:20.504Z,15.83
2022-12-18T14:40:01.266Z,15.20
2022-12-18T14:42:31.797Z,14.90
2022-12-18T14:45:42.236Z,14.57
2022-12-18T14:48:16.530Z,14.53
2022-12-18T14:50:59.144Z,14.83
2022-12-18T14:53:35.409Z,15.00
2022-12-18T14:56:14.557Z,15.43
2022-12-18T14:58:50.525Z,15.40
2022-12-18T15:01:28.335Z,15.40
2022-12-18T15:03:58.079Z,14.87
2022-12-18T15:06:38.114Z,15.63
2022-12-18T15:09:22.360Z,13.60
2022-12-18T15:11:57.762Z,15.23
2022-12-18T15:14:33.313Z,14.90
2022-12-18T15:17:02.776Z,14.57
2022-12-18T15:19:37.783Z,14.87
2022-12-18T15:22:06.824Z,14.70
2022-12-18T15:24:35.479Z,14.80
2022-12-18T15:27:07.087Z,13.20
2022-12-18T15:29:35.996Z,13.57
2022-12-18T15:32:06.811Z,14.07
2022-12-18T15:34:36.833Z,15.17
2022-12-18T15:37:05.107Z,13.40
2022-12-18T15:39:33.324Z,12.93
2022-12-18T15:42:22.942Z,11.93
2022-12-18T15:44:52.107Z,13.20
2022-12-18T15:47:20.519Z,12.67
2022-12-18T15:49:49.020Z,13.37
2022-12-18T15:52:26.910Z,14.50
2022-12-18T15:55:12.777Z,13.27
2022-12-18T15:57:42.368Z,14.33
2022-12-18T16:00:14.916Z,13.73
2022-12-18T16:02:43.278Z,13.40
2022-12-18T16:05:18.006Z,12.50
2022-12-18T16:07:46.247Z,14.03
2022-12-18T16:10:14.739Z,13.17
2022-12-18T16:12:44.701Z,14.00
2022-12-18T16:15:15.298Z,14.13
2022-12-18T16:17:46.333Z,13.60
2022-12-18T16:20:17.002Z,14.90
2022-12-18T16:22:46.986Z,14.13
2022-12-18T16:25:23.187Z,14.27
2022-12-18T16:27:55.126Z,14.07
2022-12-18T16:30:25.126Z,13.60
2022-12-18T16:32:54.290Z,14.57
2022-12-18T16:35:28.663Z,14.50
2022-12-18T16:37:56.947Z,13.17
2022-12-18T16:40:25.645Z,13.40
2022-12-18T16:42:55.162Z,13.40
2022-12-18T16:45:23.253Z,12.73
2022-12-18T16:47:51.362Z,14.00
2022-12-18T16:50:19.627Z,13.07
2022-12-18T16:52:47.783Z,13.90
2022-12-18T16:55:15.882Z,13.73
2022-12-18T16:57:43.994Z,12.67
2022-12-18T17:00:15.065Z,11.77
2022-12-18T17:02:43.349Z,11.73
2022-12-18T17:05:11.941Z,12.27
2022-12-18T17:07:40.124Z,12.20
2022-12-18T17:10:08.934Z,12.90
2022-12-18T17:12:38.263Z,13.27
2022-12-18T17:15:07.524Z,14.43
2022-12-18T17:17:37.032Z,13.20
2022-12-18T17:20:05.753Z,13.63
2022-12-18T17:22:33.874Z,14.10
2022-12-18T17:25:02.449Z,13.87
2022-12-18T17:27:30.842Z,13.90
2022-12-18T17:29:58.968Z,13.27
2022-12-18T17:32:27.121Z,13.33
2022-12-18T17:34:56.666Z,12.90
2022-12-18T17:37:25.588Z,12.97
2022-12-18T17:39:54.563Z,14.30
2022-12-18T17:42:22.743Z,14.33
2022-12-18T17:44:50.894Z,12.93
2022-12-18T17:47:19.351Z,12.60
2022-12-18T17:49:47.457Z,13.50
2022-12-18T17:52:16.948Z,12.87
2022-12-18T17:54:45.109Z,13.60
2022-12-18T17:57:13.598Z,12.27
2022-12-18T17:59:41.710Z,11.63
2022-12-18T18:02:12.303Z,11.07
2022-12-18T18:04:40.620Z,12.73
2022-12-18T18:07:08.811Z,12.83
2022-12-18T18:09:38.385Z,13.30
2022-12-18T18:12:24.609Z,12.90
2022-12-18T18:14:52.903Z,12.53
2022-12-18T18:17:21.236Z,12.87
2022-12-18T18:19:49.910Z,14.20
2022-12-18T18:22:18.735Z,13.33
2022-12-18T18:24:48.522Z,12.17
2022-12-18T18:27:17.474Z,12.03
2022-12-18T18:29:45.925Z,13.30
2022-12-18T18:32:14.179Z,14.50
2022-12-18T18:34:42.365Z,14.63
2022-12-18T18:37:12.118Z,12.70
2022-12-18T18:39:40.623Z,14.40
2022-12-18T18:42:10.387Z,14.53
2022-12-18T18:44:39.115Z,12.77
2022-12-18T18:47:09.587Z,13.73
2022-12-18T18:49:38.394Z,14.47
2022-12-18T18:52:07.683Z,13.20
2022-12-18T18:54:37.617Z,14.63
2022-12-18T18:57:25.190Z,13.23
2022-12-18T18:59:56.203Z,13.73
2022-12-18T19:02:24.481Z,15.00
2022-12-18T19:04:52.922Z,14.87
2022-12-18T19:07:30.357Z,13.17
2022-12-18T19:10:04.672Z,13.10
2022-12-18T19:12:52.517Z,14.43
2022-12-18T19:18:27.442Z,10.13
2022-12-18T19:21:01.763Z,11.93
2022-12-18T19:23:30.494Z,11.93
2022-12-18T19:26:26.664Z,12.47
2022-12-18T19:28:49.758Z,12.73
2022-12-18T19:31:24.919Z,13.57
2022-12-18T19:33:54.371Z,12.40
2022-12-18T19:36:26.076Z,12.43
2022-12-18T19:38:56.382Z,13.07
2022-12-18T19:41:25.509Z,12.87
2022-12-18T19:43:54.849Z,11.53
2022-12-18T19:46:24.923Z,12.47
2022-12-18T19:48:53.670Z,12.43
2022-12-18T19:51:23.702Z,12.40
2022-12-18T19:53:56.623Z,13.30
2022-12-18T19:56:28.920Z,12.23
2022-12-18T19:58:57.090Z,12.50
2022-12-18T20:01:28.427Z,14.50
2022-12-18T20:03:58.255Z,13.23
2022-12-18T20:06:29.611Z,12.83
2022-12-18T20:09:00.616Z,13.47
2022-12-18T20:11:29.781Z,12.00
2022-12-18T20:14:07.341Z,12.47
2022-12-18T20:16:37.031Z,13.60
2022-12-18T20:19:06.732Z,13.70
2022-12-18T20:21:35.545Z,12.87
2022-12-18T20:24:03.663Z,13.23
2022-12-18T20:26:32.034Z,12.43
2022-12-18T20:29:00.351Z,12.77
2022-12-18T20:31:28.647Z,13.07
2022-12-18T20:34:01.698Z,12.73
2022-12-18T20:36:32.926Z,12.60
2022-12-18T20:39:05.295Z,10.90
2022-12-18T20:41:38.288Z,11.97
2022-12-18T20:44:21.970Z,12.57
2022-12-18T20:46:52.750Z,11.53
2022-12-18T20:49:22.578Z,12.17
2022-12-18T20:51:54.585Z,11.57
2022-12-18T20:54:23.853Z,11.43
2022-12-18T20:56:52.045Z,11.27
2022-12-18T20:59:20.381Z,11.07
2022-12-18T21:01:49.471Z,12.90
2022-12-18T21:04:18.875Z,12.17
2022-12-18T21:06:53.315Z,11.57
2022-12-18T21:09:23.607Z,11.03
2022-12-18T21:12:11.123Z,11.37
2022-12-18T21:14:42.776Z,10.80
2022-12-18T21:17:11.057Z,11.37
2022-12-18T21:19:39.611Z,10.53
2022-12-18T21:22:09.778Z,10.13
2022-12-18T21:24:37.999Z,10.77
2022-12-18T21:27:06.432Z,11.03
2022-12-18T21:29:34.990Z,11.53
2022-12-18T21:32:05.377Z,11.53
2022-12-18T21:34:34.270Z,10.87
2022-12-18T21:37:03.765Z,11.77
2022-12-18T21:39:34.090Z,10.67
2022-12-18T21:42:19.846Z,11.20
2022-12-18T21:44:50.210Z,9.70
2022-12-18T21:47:21.820Z,11.27
2022-12-18T21:49:52.614Z,11.03
2022-12-18T21:52:21.628Z,11.10
2022-12-18T21:55:09.609Z,11.83
2022-12-18T21:57:38.976Z,10.73
2022-12-18T22:00:12.507Z,10.60
2022-12-18T22:02:49.588Z,11.30
2022-12-18T22:05:36.416Z,10.67
2022-12-18T22:08:04.607Z,11.30
2022-12-18T22:10:34.792Z,11.03
2022-12-18T22:13:02.967Z,10.23
2022-12-18T22:15:31.148Z,10.87
2022-12-18T22:18:00.445Z,10.53
2022-12-18T22:20:29.703Z,10.67
2022-12-18T22:22:58.557Z,10.07
2022-12-18T22:25:26.970Z,10.40
2022-12-18T22:28:13.957Z,10.03
2022-12-18T22:30:43.147Z,9.30
2022-12-18T22:33:11.331Z,10.20
2022-12-18T22:35:39.435Z,9.67
2022-12-18T22:38:08.182Z,10.13
2022-12-18T22:40:36.365Z,8.70
2022-12-18T22:43:06.100Z,9.60
2022-12-18T22:45:34.203Z,9.80
2022-12-18T22:48:07.120Z,9.97
2022-12-18T22:50:35.235Z,9.00
2022-12-18T22:53:03.504Z,9.67
2022-12-18T22:55:31.648Z,10.20
2022-12-18T22:57:59.806Z,8.70
2022-12-18T23:00:29.354Z,9.97
2022-12-18T23:03:00.733Z,9.27
2022-12-18T23:05:30.807Z,8.50
2022-12-18T23:07:59.814Z,8.60
2022-12-18T23:10:29.090Z,9.40
2022-12-18T23:12:57.340Z,9.20
2022-12-18T23:15:28.216Z,9.03
2022-12-18T23:17:59.355Z,8.13
2022-12-18T23:20:28.669Z,8.17
2022-12-18T23:22:56.913Z,7.17
2022-12-18T23:25:25.187Z,6.93
2022-12-18T23:27:53.644Z,7.90
2022-12-18T23:30:22.051Z,7.70
2022-12-18T23:32:50.204Z,7.63
2022-12-18T23:35:20.090Z,8.33
2022-12-18T23:37:58.553Z,8.50
2022-12-18T23:40:27.202Z,7.47
2022-12-18T23:42:55.481Z,7.38
2022-12-18T23:45:23.656Z,8.17
2022-12-18T23:47:51.782Z,7.32
2022-12-18T23:50:27.751Z,7.10
2022-12-18T23:53:04.979Z,7.53
2022-12-18T23:55:35.563Z,6.70
2022-12-18T23:58:03.675Z,6.57
