createdAt,value
2023-04-23T00:02:58.436Z,25.20
2023-04-23T00:06:56.817Z,25.20
2023-04-23T00:10:33.659Z,25.10
2023-04-23T00:18:19.730Z,25.30
2023-04-23T00:22:40.810Z,25.30
2023-04-23T00:29:43.357Z,25.20
2023-04-23T00:36:27.016Z,25.30
2023-04-23T00:39:38.718Z,25.10
2023-04-23T00:42:41.584Z,25.10
2023-04-23T00:45:55.062Z,25.30
2023-04-23T00:49:00.242Z,25.20
2023-04-23T00:52:07.733Z,25.20
2023-04-23T00:55:23.876Z,25.30
2023-04-23T00:58:26.805Z,25.30
2023-04-23T01:01:30.599Z,25.10
2023-04-23T01:04:44.209Z,25.00
2023-04-23T01:07:47.769Z,25.40
2023-04-23T01:10:49.798Z,25.80
2023-04-23T01:14:00.993Z,25.20
2023-04-23T01:17:11.809Z,25.20
2023-04-23T01:20:17.298Z,25.10
2023-04-23T01:23:19.883Z,25.60
2023-04-23T01:26:28.533Z,25.00
2023-04-23T01:29:38.571Z,24.90
2023-04-23T01:32:45.063Z,24.80
2023-04-23T01:35:54.609Z,24.80
2023-04-23T01:38:57.141Z,24.80
2023-04-23T01:42:00.381Z,24.80
2023-04-23T01:45:12.050Z,24.80
2023-04-23T01:48:23.859Z,24.80
2023-04-23T01:51:27.104Z,24.70
2023-04-23T01:54:37.336Z,24.70
2023-04-23T01:57:42.350Z,24.80
2023-04-23T02:00:50.342Z,24.80
2023-04-23T02:08:32.165Z,25.00
2023-04-23T02:12:03.608Z,25.00
2023-04-23T02:15:30.069Z,25.00
2023-04-23T02:19:08.200Z,24.90
2023-04-23T02:22:31.721Z,25.00
2023-04-23T02:25:59.202Z,24.90
2023-04-23T02:29:16.621Z,24.90
2023-04-23T02:32:23.781Z,24.90
2023-04-23T02:35:30.695Z,24.80
2023-04-23T02:39:14.184Z,24.80
2023-04-23T02:42:22.757Z,24.70
2023-04-23T02:45:24.734Z,24.60
2023-04-23T02:48:27.548Z,24.60
2023-04-23T02:51:56.382Z,24.60
2023-04-23T02:55:13.245Z,24.60
2023-04-23T02:58:16.039Z,24.60
2023-04-23T03:01:18.313Z,24.50
2023-04-23T03:04:37.362Z,24.60
2023-04-23T03:07:51.703Z,24.40
2023-04-23T03:11:15.929Z,24.50
2023-04-23T03:14:55.726Z,24.40
2023-04-23T03:18:47.398Z,24.50
2023-04-23T03:22:21.957Z,24.50
2023-04-23T03:25:51.925Z,24.70
2023-04-23T03:29:06.270Z,24.70
2023-04-23T03:32:30.087Z,24.40
2023-04-23T03:36:00.688Z,24.70
2023-04-23T03:39:05.970Z,24.60
2023-04-23T03:46:21.319Z,24.60
2023-04-23T03:50:21.671Z,24.30
2023-04-23T03:57:25.204Z,24.50
2023-04-23T04:00:49.352Z,24.50
2023-04-23T04:04:30.071Z,24.40
2023-04-23T04:12:12.879Z,24.60
2023-04-23T04:23:13.812Z,24.60
2023-04-23T04:26:16.375Z,24.60
2023-04-23T04:29:20.087Z,24.60
2023-04-23T04:32:23.523Z,24.70
2023-04-23T04:35:25.852Z,24.80
2023-04-23T04:39:18.602Z,24.80
2023-04-23T04:43:16.604Z,24.50
2023-04-23T04:51:08.816Z,23.60
2023-04-23T04:54:35.623Z,23.90
2023-04-23T04:57:37.696Z,24.20
2023-04-23T05:00:39.921Z,24.00
2023-04-23T05:03:42.033Z,24.10
2023-04-23T05:07:36.962Z,23.80
2023-04-23T05:11:10.034Z,23.30
2023-04-23T05:19:09.373Z,21.60
2023-04-23T05:23:08.540Z,21.40
2023-04-23T05:26:11.326Z,21.90
2023-04-23T05:30:12.597Z,21.80
2023-04-23T05:33:14.814Z,22.00
2023-04-23T05:37:41.209Z,22.00
2023-04-23T05:45:28.279Z,21.50
2023-04-23T05:49:31.819Z,21.40
2023-04-23T05:52:52.255Z,21.30
2023-04-23T05:56:35.702Z,20.80
2023-04-23T05:59:55.792Z,20.40
2023-04-23T06:03:28.397Z,19.80
2023-04-23T06:06:47.304Z,19.70
2023-04-23T06:09:49.693Z,19.50
2023-04-23T06:12:51.662Z,19.60
2023-04-23T06:15:54.175Z,19.20
2023-04-23T06:18:56.897Z,19.10
2023-04-23T06:22:05.897Z,18.70
2023-04-23T06:25:15.362Z,18.60
2023-04-23T06:29:10.452Z,18.30
2023-04-23T06:32:31.310Z,18.30
2023-04-23T06:44:16.524Z,17.70
2023-04-23T07:00:00.802Z,18.00
2023-04-23T07:03:46.574Z,18.10
2023-04-23T07:15:50.318Z,19.00
2023-04-23T07:23:33.144Z,18.40
2023-04-23T07:27:21.206Z,18.30
2023-04-23T07:30:51.961Z,18.10
2023-04-23T07:35:11.297Z,18.30
2023-04-23T07:39:28.736Z,18.10
2023-04-23T07:43:07.248Z,18.50
2023-04-23T07:46:28.421Z,18.10
2023-04-23T07:49:38.970Z,18.00
2023-04-23T07:53:31.998Z,18.10
2023-04-23T07:57:20.212Z,18.10
2023-04-23T08:01:20.815Z,17.80
2023-04-23T08:04:50.734Z,17.70
2023-04-23T08:08:04.683Z,18.00
2023-04-23T08:11:23.684Z,17.80
2023-04-23T08:15:21.337Z,17.80
2023-04-23T08:19:04.878Z,18.00
2023-04-23T08:22:32.313Z,18.10
2023-04-23T08:30:40.403Z,18.60
2023-04-23T08:35:15.463Z,19.30
2023-04-23T09:13:13.271Z,23.10
2023-04-23T09:16:16.235Z,22.50
2023-04-23T09:24:13.179Z,22.90
2023-04-23T09:27:24.081Z,22.80
2023-04-23T09:30:27.540Z,22.40
2023-04-23T09:33:31.262Z,22.30
2023-04-23T09:37:36.777Z,22.30
2023-04-23T09:40:39.432Z,22.30
2023-04-23T09:47:22.083Z,22.40
2023-04-23T09:50:40.401Z,22.60
2023-04-23T09:53:46.356Z,22.10
2023-04-23T09:57:32.602Z,22.00
2023-04-23T10:02:07.764Z,22.30
2023-04-23T10:08:48.920Z,22.40
2023-04-23T10:11:55.629Z,21.30
2023-04-23T10:14:59.777Z,21.90
2023-04-23T10:18:04.251Z,22.30
2023-04-23T10:21:14.447Z,22.70
2023-04-23T10:24:20.802Z,22.60
2023-04-23T10:27:36.767Z,22.00
2023-04-23T10:30:48.154Z,22.10
2023-04-23T10:33:58.705Z,22.10
2023-04-23T10:37:02.456Z,21.70
2023-04-23T10:40:12.855Z,21.80
2023-04-23T10:43:15.656Z,21.20
2023-04-23T10:46:32.655Z,21.40
2023-04-23T10:49:34.841Z,21.50
2023-04-23T10:52:37.587Z,21.40
2023-04-23T10:55:39.998Z,20.90
2023-04-23T10:59:58.148Z,20.80
2023-04-23T11:08:18.771Z,20.60
2023-04-23T11:11:46.914Z,20.80
2023-04-23T11:14:50.376Z,21.10
2023-04-23T11:17:52.695Z,21.10
2023-04-23T11:20:57.009Z,20.70
2023-04-23T11:24:02.364Z,20.80
2023-04-23T11:27:09.517Z,20.90
2023-04-23T11:30:55.828Z,20.70
2023-04-23T11:33:58.014Z,21.00
2023-04-23T11:37:00.838Z,21.20
2023-04-23T11:40:14.208Z,20.80
2023-04-23T11:43:29.233Z,21.10
2023-04-23T11:46:31.858Z,20.90
2023-04-23T11:49:34.026Z,20.90
2023-04-23T11:52:37.857Z,20.50
2023-04-23T11:55:44.141Z,20.10
2023-04-23T11:58:46.420Z,19.70
2023-04-23T12:01:56.042Z,19.80
2023-04-23T12:06:12.788Z,20.40
2023-04-23T12:10:30.642Z,20.70
2023-04-23T12:32:57.136Z,23.10
2023-04-23T12:40:59.217Z,22.70
2023-04-23T12:44:01.223Z,23.70
2023-04-23T12:47:07.920Z,24.90
2023-04-23T12:50:10.560Z,25.60
2023-04-23T12:53:15.878Z,25.90
2023-04-23T13:01:35.163Z,25.30
2023-04-23T13:05:34.708Z,25.00
2023-04-23T13:09:14.963Z,25.10
2023-04-23T13:17:44.117Z,24.50
2023-04-23T13:22:33.679Z,23.90
2023-04-23T13:30:51.764Z,23.80
2023-04-23T13:39:01.743Z,23.80
2023-04-23T13:43:09.189Z,23.90
2023-04-23T14:03:12.627Z,24.10
2023-04-23T14:06:57.185Z,24.30
2023-04-23T14:10:48.592Z,26.20
2023-04-23T14:22:50.621Z,30.50
2023-04-23T14:27:20.867Z,30.40
2023-04-23T14:35:06.816Z,32.10
2023-04-23T14:39:08.639Z,32.60
2023-04-23T15:42:54.289Z,33.70
2023-04-23T15:46:27.320Z,33.30
2023-04-23T15:49:34.595Z,33.40
2023-04-23T15:53:24.496Z,33.50
2023-04-23T15:57:12.673Z,33.40
2023-04-23T16:05:27.257Z,33.50
2023-04-23T16:13:54.696Z,33.90
2023-04-23T16:17:25.673Z,34.00
2023-04-23T16:20:36.138Z,34.00
2023-04-23T16:23:38.450Z,34.40
2023-04-23T16:26:44.119Z,34.50
2023-04-23T16:29:46.952Z,34.60
2023-04-23T16:32:57.978Z,34.40
2023-04-23T16:36:15.087Z,34.00
2023-04-23T16:39:20.992Z,34.10
2023-04-23T16:42:24.223Z,34.20
2023-04-23T16:45:26.785Z,34.50
2023-04-23T16:48:29.144Z,34.20
2023-04-23T16:51:32.593Z,34.30
2023-04-23T16:54:36.104Z,34.20
2023-04-23T16:57:38.952Z,33.80
2023-04-23T17:00:41.247Z,34.30
2023-04-23T17:03:47.161Z,33.80
2023-04-23T17:06:49.503Z,33.80
2023-04-23T17:09:52.946Z,33.50
2023-04-23T17:13:00.289Z,33.20
2023-04-23T17:19:54.352Z,34.30
2023-04-23T17:22:57.116Z,33.50
2023-04-23T17:26:43.169Z,33.50
2023-04-23T17:29:59.341Z,33.10
2023-04-23T17:33:15.983Z,32.90
2023-04-23T17:46:18.288Z,33.10
2023-04-23T17:54:27.214Z,33.00
2023-04-23T18:02:07.819Z,33.20
2023-04-23T18:05:59.516Z,33.10
2023-04-23T18:14:38.991Z,33.50
2023-04-23T18:19:28.026Z,33.30
2023-04-23T18:22:25.759Z,33.20
2023-04-23T18:25:36.549Z,33.00
2023-04-23T18:29:02.531Z,32.90
2023-04-23T18:32:24.052Z,33.00
2023-04-23T18:36:16.825Z,33.20
2023-04-23T18:43:46.290Z,33.10
2023-04-23T18:47:26.879Z,33.10
2023-04-23T18:51:28.784Z,33.20
2023-04-23T18:55:19.069Z,33.10
2023-04-23T18:58:59.096Z,33.40
2023-04-23T19:11:09.637Z,33.10
2023-04-23T19:14:36.570Z,32.90
2023-04-23T19:18:05.714Z,33.20
2023-04-23T19:21:46.297Z,33.20
2023-04-23T19:25:04.816Z,33.20
2023-04-23T19:28:28.881Z,33.10
2023-04-23T19:36:14.598Z,33.00
2023-04-23T19:39:54.431Z,33.00
2023-04-23T20:28:28.782Z,32.70
2023-04-23T20:36:17.703Z,32.70
2023-04-23T20:39:24.270Z,32.80
2023-04-23T20:47:01.168Z,32.90
2023-04-23T20:50:28.176Z,32.60
2023-04-23T20:53:30.444Z,32.60
2023-04-23T21:05:47.508Z,32.60
2023-04-23T21:13:12.209Z,32.40
2023-04-23T21:17:05.938Z,32.50
2023-04-23T21:38:15.899Z,31.90
2023-04-23T21:41:52.595Z,32.00
2023-04-23T21:45:33.967Z,32.00
2023-04-23T21:49:30.754Z,31.80
2023-04-23T21:53:48.685Z,32.30
2023-04-23T21:57:49.144Z,32.30
2023-04-23T22:01:07.844Z,32.40
2023-04-23T22:04:36.532Z,32.00
2023-04-23T22:08:15.538Z,32.10
2023-04-23T22:11:22.654Z,31.80
2023-04-23T22:23:06.232Z,32.10
2023-04-23T22:26:29.418Z,32.30
2023-04-23T22:29:52.981Z,32.20
2023-04-23T22:32:56.790Z,32.50
2023-04-23T22:36:10.904Z,32.50
2023-04-23T22:39:13.279Z,32.40
2023-04-23T22:42:24.026Z,32.00
2023-04-23T22:46:08.056Z,31.70
2023-04-23T22:49:45.486Z,31.60
2023-04-23T22:52:48.210Z,32.10
2023-04-23T22:55:50.512Z,32.10
2023-04-23T23:02:43.265Z,31.80
2023-04-23T23:06:44.949Z,32.00
2023-04-23T23:13:45.433Z,31.40
2023-04-23T23:17:33.493Z,31.70
2023-04-23T23:20:41.068Z,31.90
2023-04-23T23:24:08.285Z,31.80
2023-04-23T23:31:09.625Z,31.90
2023-04-23T23:35:31.873Z,31.80
2023-04-23T23:39:15.536Z,31.70
2023-04-23T23:46:49.406Z,32.10
2023-04-23T23:49:51.354Z,32.10
2023-04-23T23:53:51.731Z,31.70
2023-04-23T23:58:17.843Z,31.70
