createdAt,value
2023-04-06T00:00:58.918Z,2.28
2023-04-06T00:01:58.965Z,2.12
2023-04-06T00:02:59.060Z,2.11
2023-04-06T00:03:59.042Z,2.01
2023-04-06T00:04:58.988Z,2.31
2023-04-06T00:05:59.049Z,2.67
2023-04-06T00:06:59.085Z,3.13
2023-04-06T00:07:59.124Z,3.36
2023-04-06T00:08:59.141Z,3.59
2023-04-06T00:09:59.166Z,3.91
2023-04-06T00:10:59.229Z,3.69
2023-04-06T00:11:59.185Z,3.66
2023-04-06T00:12:59.217Z,3.72
2023-04-06T00:13:59.253Z,3.55
2023-04-06T00:14:59.291Z,3.77
2023-04-06T00:15:59.289Z,3.55
2023-04-06T00:16:59.331Z,3.56
2023-04-06T00:17:59.403Z,3.58
2023-04-06T00:18:59.409Z,3.34
2023-04-06T00:19:59.444Z,3.60
2023-04-06T00:20:59.542Z,3.58
2023-04-06T00:21:59.574Z,3.51
2023-04-06T00:22:59.604Z,3.60
2023-04-06T00:23:59.648Z,3.63
2023-04-06T00:24:59.665Z,3.52
2023-04-06T00:25:59.712Z,3.44
2023-04-06T00:26:59.746Z,3.32
2023-04-06T00:27:59.817Z,3.08
2023-04-06T00:28:59.858Z,2.86
2023-04-06T00:29:59.895Z,2.66
2023-04-06T00:30:59.905Z,2.92
2023-04-06T00:32:00.073Z,2.42
2023-04-06T00:33:00.083Z,2.54
2023-04-06T00:34:00.035Z,2.89
2023-04-06T00:35:00.097Z,3.51
2023-04-06T00:36:00.125Z,3.96
2023-04-06T00:37:00.114Z,4.10
2023-04-06T00:38:00.121Z,4.15
2023-04-06T00:39:00.188Z,3.79
2023-04-06T00:40:00.216Z,3.76
2023-04-06T00:41:00.235Z,3.68
2023-04-06T00:42:00.241Z,3.68
2023-04-06T00:43:00.301Z,3.82
2023-04-06T00:44:00.326Z,3.55
2023-04-06T00:45:00.390Z,3.37
2023-04-06T00:46:00.433Z,3.15
2023-04-06T00:47:00.447Z,3.77
2023-04-06T00:48:00.512Z,4.48
2023-04-06T00:49:00.528Z,5.53
2023-04-06T00:50:00.565Z,4.58
2023-04-06T00:51:00.574Z,3.68
2023-04-06T00:52:00.618Z,3.36
2023-04-06T00:53:00.644Z,3.06
2023-04-06T00:54:00.727Z,2.85
2023-04-06T00:55:00.752Z,3.32
2023-04-06T00:56:00.766Z,4.80
2023-04-06T00:57:00.828Z,4.90
2023-04-06T00:58:00.858Z,5.39
2023-04-06T00:59:00.978Z,5.14
2023-04-06T01:00:00.935Z,5.32
2023-04-06T01:01:01.033Z,5.42
2023-04-06T01:02:01.035Z,5.12
2023-04-06T01:03:01.130Z,4.93
2023-04-06T01:04:01.144Z,5.06
2023-04-06T01:05:01.168Z,4.17
2023-04-06T01:06:01.181Z,3.54
2023-04-06T01:07:01.191Z,3.33
2023-04-06T01:08:01.233Z,3.28
2023-04-06T01:09:01.262Z,3.37
2023-04-06T01:10:01.305Z,4.79
2023-04-06T01:11:01.347Z,5.58
2023-04-06T01:12:01.380Z,4.80
2023-04-06T01:13:01.408Z,4.19
2023-04-06T01:14:01.437Z,4.18
2023-04-06T01:15:01.485Z,5.11
2023-04-06T01:16:01.536Z,6.12
2023-04-06T01:17:01.554Z,7.64
2023-04-06T01:18:01.674Z,7.99
2023-04-06T01:19:01.649Z,5.39
2023-04-06T01:20:01.679Z,4.40
2023-04-06T01:21:01.731Z,4.06
2023-04-06T01:22:01.766Z,3.76
2023-04-06T01:23:01.851Z,4.23
2023-04-06T01:24:01.845Z,4.41
2023-04-06T01:25:01.854Z,4.32
2023-04-06T01:26:01.899Z,4.85
2023-04-06T01:27:01.913Z,5.65
2023-04-06T01:28:01.962Z,5.66
2023-04-06T01:29:01.996Z,5.78
2023-04-06T01:30:02.053Z,5.53
2023-04-06T01:31:02.106Z,6.04
2023-04-06T01:32:02.113Z,6.98
2023-04-06T01:33:02.209Z,6.73
2023-04-06T01:34:02.190Z,5.47
2023-04-06T01:35:02.252Z,4.69
2023-04-06T01:36:02.293Z,4.33
2023-04-06T01:37:02.285Z,4.30
2023-04-06T01:38:02.323Z,4.14
2023-04-06T01:39:02.336Z,4.39
2023-04-06T01:40:02.370Z,4.83
2023-04-06T01:41:02.388Z,5.64
2023-04-06T01:42:02.434Z,7.04
2023-04-06T01:43:02.462Z,7.60
2023-04-06T01:44:02.564Z,7.83
2023-04-06T01:45:02.564Z,9.16
2023-04-06T01:46:02.586Z,9.24
2023-04-06T01:47:02.761Z,7.32
2023-04-06T01:48:02.719Z,6.28
2023-04-06T01:49:02.729Z,4.75
2023-04-06T01:50:02.752Z,4.23
2023-04-06T01:51:02.812Z,3.85
2023-04-06T01:52:02.829Z,3.76
2023-04-06T01:53:02.865Z,4.40
2023-04-06T01:54:02.920Z,4.66
2023-04-06T01:55:02.949Z,4.26
2023-04-06T01:56:02.980Z,4.82
2023-04-06T01:57:03.027Z,4.94
2023-04-06T01:58:03.076Z,4.35
2023-04-06T01:59:03.191Z,3.97
2023-04-06T02:00:03.180Z,4.18
2023-04-06T02:01:03.247Z,4.51
2023-04-06T02:02:03.301Z,4.13
2023-04-06T02:03:03.375Z,4.31
2023-04-06T02:04:03.340Z,3.82
2023-04-06T02:05:03.383Z,3.79
2023-04-06T02:06:03.407Z,3.98
2023-04-06T02:07:03.438Z,4.54
2023-04-06T02:08:03.467Z,5.64
2023-04-06T02:09:03.495Z,6.13
2023-04-06T02:10:03.521Z,6.74
2023-04-06T02:11:03.538Z,5.12
2023-04-06T02:12:03.560Z,5.18
2023-04-06T02:13:03.623Z,6.67
2023-04-06T02:14:03.664Z,7.27
2023-04-06T02:15:03.693Z,6.48
2023-04-06T02:16:03.877Z,5.21
2023-04-06T02:17:03.798Z,4.44
2023-04-06T02:18:03.852Z,4.66
2023-04-06T02:19:03.888Z,4.89
2023-04-06T02:20:03.928Z,4.49
2023-04-06T02:21:03.947Z,4.46
2023-04-06T02:22:04.004Z,4.34
2023-04-06T02:23:04.080Z,4.79
2023-04-06T02:24:04.109Z,5.90
2023-04-06T02:25:04.168Z,6.73
2023-04-06T02:26:04.209Z,7.27
2023-04-06T02:27:04.250Z,7.29
2023-04-06T02:28:04.323Z,6.25
2023-04-06T02:29:04.349Z,6.25
2023-04-06T02:30:04.380Z,6.40
2023-04-06T02:31:04.405Z,6.39
2023-04-06T02:32:04.508Z,6.38
2023-04-06T02:33:04.460Z,6.63
2023-04-06T02:34:04.461Z,6.12
2023-04-06T02:35:04.505Z,6.15
2023-04-06T02:36:04.603Z,5.92
2023-04-06T02:37:04.579Z,6.64
2023-04-06T02:38:04.583Z,7.11
2023-04-06T02:39:04.641Z,7.90
2023-04-06T02:40:04.688Z,7.63
2023-04-06T02:41:04.735Z,7.68
2023-04-06T02:42:04.769Z,7.98
2023-04-06T02:43:04.810Z,7.79
2023-04-06T02:44:04.829Z,8.23
2023-04-06T02:45:04.855Z,8.45
2023-04-06T02:46:04.961Z,8.20
2023-04-06T02:47:04.940Z,7.92
2023-04-06T02:48:04.996Z,7.98
2023-04-06T02:49:05.028Z,8.63
2023-04-06T02:50:05.035Z,9.18
2023-04-06T02:51:05.068Z,10.40
2023-04-06T02:52:05.126Z,10.08
2023-04-06T02:53:05.155Z,10.63
2023-04-06T02:54:05.166Z,10.99
2023-04-06T02:55:05.216Z,10.94
2023-04-06T02:56:05.268Z,9.91
2023-04-06T02:57:05.267Z,9.19
2023-04-06T02:58:05.284Z,8.56
2023-04-06T02:59:05.353Z,8.63
2023-04-06T03:00:05.359Z,8.50
2023-04-06T03:01:05.403Z,7.92
2023-04-06T03:02:05.433Z,8.36
2023-04-06T03:03:05.547Z,9.00
2023-04-06T03:04:05.446Z,9.95
2023-04-06T03:05:05.482Z,9.53
2023-04-06T03:06:05.502Z,9.01
2023-04-06T03:07:05.535Z,9.52
2023-04-06T03:08:05.545Z,9.84
2023-04-06T03:09:05.688Z,10.71
2023-04-06T03:10:05.628Z,12.03
2023-04-06T03:11:05.656Z,11.73
2023-04-06T03:12:07.054Z,12.67
2023-04-06T03:13:05.668Z,13.08
2023-04-06T03:14:05.679Z,13.90
2023-04-06T03:15:05.668Z,15.39
2023-04-06T03:16:05.735Z,16.54
2023-04-06T03:17:05.652Z,17.61
2023-04-06T03:18:05.668Z,17.51
2023-04-06T03:19:05.633Z,16.26
2023-04-06T03:20:05.631Z,15.67
2023-04-06T03:21:05.620Z,15.64
2023-04-06T03:22:05.620Z,16.24
2023-04-06T03:23:05.610Z,19.02
2023-04-06T03:24:05.629Z,19.93
2023-04-06T03:25:05.581Z,21.71
2023-04-06T03:26:05.608Z,20.75
2023-04-06T03:27:05.583Z,20.23
2023-04-06T03:28:05.558Z,19.30
2023-04-06T03:29:05.613Z,19.57
2023-04-06T03:30:05.562Z,19.58
2023-04-06T03:31:05.562Z,18.24
2023-04-06T03:32:05.548Z,19.50
2023-04-06T03:33:05.590Z,20.58
2023-04-06T03:34:05.530Z,19.43
2023-04-06T03:35:05.505Z,19.88
2023-04-06T03:36:05.495Z,19.23
2023-04-06T03:37:10.440Z,20.37
2023-04-06T03:38:06.501Z,19.25
2023-04-06T03:39:05.488Z,18.97
2023-04-06T03:40:05.493Z,19.30
2023-04-06T03:41:05.466Z,18.61
2023-04-06T03:42:05.461Z,20.88
2023-04-06T03:43:05.494Z,21.21
2023-04-06T03:44:05.449Z,21.61
2023-04-06T03:45:05.440Z,22.36
2023-04-06T03:46:05.462Z,23.45
2023-04-06T03:47:05.423Z,25.66
2023-04-06T03:48:05.500Z,24.04
2023-04-06T03:49:05.497Z,26.31
2023-04-06T03:50:05.417Z,26.25
2023-04-06T03:51:05.409Z,26.98
2023-04-06T03:52:05.384Z,25.64
2023-04-06T03:53:05.406Z,24.90
2023-04-06T03:54:05.427Z,24.11
2023-04-06T03:55:05.499Z,24.15
2023-04-06T03:56:05.496Z,27.74
2023-04-06T03:57:05.497Z,29.82
2023-04-06T03:58:05.516Z,30.88
2023-04-06T03:59:05.634Z,30.42
2023-04-06T04:00:05.592Z,29.05
2023-04-06T04:01:05.605Z,26.75
2023-04-06T04:02:05.728Z,23.78
2023-04-06T04:03:05.751Z,24.24
2023-04-06T04:04:05.751Z,23.07
2023-04-06T04:05:05.794Z,23.67
2023-04-06T04:06:05.776Z,25.35
2023-04-06T04:07:05.801Z,23.50
2023-04-06T04:08:05.844Z,23.24
2023-04-06T04:09:05.877Z,22.56
2023-04-06T04:10:05.886Z,22.20
2023-04-06T04:11:05.900Z,23.33
2023-04-06T04:12:05.885Z,23.47
2023-04-06T04:13:05.922Z,22.50
2023-04-06T04:14:05.927Z,21.75
2023-04-06T04:15:06.007Z,21.57
2023-04-06T04:16:06.010Z,21.07
2023-04-06T04:17:06.045Z,21.08
2023-04-06T04:18:06.132Z,21.69
2023-04-06T04:19:06.291Z,20.65
2023-04-06T04:20:06.162Z,21.51
2023-04-06T04:21:06.142Z,21.71
2023-04-06T04:22:06.142Z,21.69
2023-04-06T04:23:06.201Z,21.47
2023-04-06T04:24:06.231Z,19.86
2023-04-06T04:25:06.264Z,19.85
2023-04-06T04:26:06.290Z,19.20
2023-04-06T04:27:06.302Z,19.14
2023-04-06T04:28:06.329Z,17.40
2023-04-06T04:29:06.662Z,16.53
2023-04-06T04:30:06.393Z,16.34
2023-04-06T04:31:06.473Z,15.03
2023-04-06T04:32:06.548Z,14.82
2023-04-06T04:33:06.570Z,15.42
2023-04-06T04:34:06.565Z,15.33
2023-04-06T04:35:06.647Z,15.17
2023-04-06T04:36:06.656Z,14.90
2023-04-06T04:37:06.605Z,15.54
2023-04-06T04:38:06.663Z,15.66
2023-04-06T04:39:06.963Z,16.06
2023-04-06T04:40:06.701Z,17.21
2023-04-06T04:41:06.725Z,19.06
2023-04-06T04:42:06.764Z,20.27
2023-04-06T04:43:06.786Z,20.70
2023-04-06T04:44:06.808Z,20.60
2023-04-06T04:45:06.833Z,21.46
2023-04-06T04:46:07.311Z,20.55
2023-04-06T04:47:06.856Z,20.14
2023-04-06T04:48:06.905Z,20.59
2023-04-06T04:49:06.961Z,21.21
2023-04-06T04:50:06.885Z,21.93
2023-04-06T04:51:06.887Z,22.64
2023-04-06T04:52:06.920Z,21.75
2023-04-06T04:53:06.927Z,22.49
2023-04-06T04:54:06.931Z,21.90
2023-04-06T04:55:06.936Z,20.91
2023-04-06T04:56:06.979Z,19.56
2023-04-06T04:57:06.956Z,19.46
2023-04-06T04:58:06.986Z,19.52
2023-04-06T04:59:07.320Z,20.83
2023-04-06T05:00:07.077Z,22.22
2023-04-06T05:01:07.077Z,23.39
2023-04-06T05:02:07.120Z,23.57
2023-04-06T05:03:07.148Z,24.03
2023-04-06T05:04:07.081Z,25.79
2023-04-06T05:05:07.121Z,27.34
2023-04-06T05:06:07.137Z,29.10
2023-04-06T05:07:07.152Z,31.51
2023-04-06T05:08:07.187Z,31.14
2023-04-06T05:09:07.265Z,33.26
2023-04-06T05:10:07.286Z,31.80
2023-04-06T05:11:07.277Z,32.36
2023-04-06T05:12:07.296Z,33.18
2023-04-06T05:13:07.311Z,33.32
2023-04-06T05:14:07.347Z,34.88
2023-04-06T05:15:07.381Z,36.04
2023-04-06T05:16:07.483Z,37.38
2023-04-06T05:17:07.413Z,35.08
2023-04-06T05:18:07.483Z,30.79
2023-04-06T05:19:07.771Z,32.61
2023-04-06T05:20:07.544Z,30.02
2023-04-06T05:21:07.564Z,28.59
2023-04-06T05:22:07.556Z,27.91
2023-04-06T05:23:07.618Z,27.07
2023-04-06T05:24:07.593Z,25.76
2023-04-06T05:25:07.632Z,27.62
2023-04-06T05:26:07.657Z,27.38
2023-04-06T05:27:07.700Z,26.79
2023-04-06T05:28:07.798Z,29.73
2023-04-06T05:29:07.905Z,30.78
2023-04-06T05:30:07.819Z,30.60
2023-04-06T05:31:07.861Z,30.80
2023-04-06T05:32:07.870Z,32.54
2023-04-06T05:33:07.927Z,30.44
2023-04-06T05:34:07.910Z,31.47
2023-04-06T05:35:07.946Z,32.38
2023-04-06T05:36:08.047Z,35.43
2023-04-06T05:37:08.016Z,36.49
2023-04-06T05:38:08.041Z,38.39
2023-04-06T05:39:08.327Z,37.85
2023-04-06T05:40:08.126Z,39.17
2023-04-06T05:41:08.164Z,37.10
2023-04-06T05:42:08.222Z,37.54
2023-04-06T05:43:08.248Z,38.07
2023-04-06T05:44:08.297Z,38.08
2023-04-06T05:45:08.371Z,38.53
2023-04-06T05:46:08.431Z,38.94
2023-04-06T05:47:08.421Z,41.92
2023-04-06T05:48:08.544Z,42.38
2023-04-06T05:49:08.854Z,41.55
2023-04-06T05:50:08.551Z,43.26
2023-04-06T05:51:08.575Z,45.83
2023-04-06T05:52:08.590Z,49.25
2023-04-06T05:53:08.596Z,58.17
2023-04-06T05:54:08.649Z,69.03
2023-04-06T05:55:10.640Z,75.39
2023-04-06T05:56:08.724Z,74.05
2023-04-06T05:57:08.733Z,66.43
2023-04-06T05:58:08.765Z,56.11
2023-04-06T05:59:09.044Z,47.04
2023-04-06T06:00:08.851Z,41.31
2023-04-06T06:01:08.865Z,39.70
2023-04-06T06:02:08.912Z,45.64
2023-04-06T06:03:08.976Z,39.41
2023-04-06T06:04:08.958Z,38.63
2023-04-06T06:05:09.012Z,43.52
2023-04-06T06:06:09.011Z,50.59
2023-04-06T06:07:09.074Z,63.16
2023-04-06T06:08:09.092Z,79.33
2023-04-06T06:09:09.287Z,87.73
2023-04-06T06:10:09.186Z,80.25
2023-04-06T06:11:09.206Z,67.14
2023-04-06T06:12:09.227Z,59.33
2023-04-06T06:13:09.324Z,58.48
2023-04-06T06:14:09.329Z,59.32
2023-04-06T06:15:09.398Z,58.73
2023-04-06T06:16:09.469Z,61.64
2023-04-06T06:17:09.477Z,62.84
2023-04-06T06:18:09.544Z,58.51
2023-04-06T06:19:09.638Z,53.37
2023-04-06T06:20:09.579Z,52.48
2023-04-06T06:21:09.587Z,51.13
2023-04-06T06:22:09.608Z,50.30
2023-04-06T06:23:09.641Z,48.02
2023-04-06T06:24:09.622Z,48.29
2023-04-06T06:25:09.792Z,51.39
2023-04-06T06:26:09.670Z,52.04
2023-04-06T06:27:09.741Z,52.82
2023-04-06T06:28:09.773Z,55.01
2023-04-06T06:29:10.104Z,54.97
2023-04-06T06:30:09.884Z,54.44
2023-04-06T06:31:10.278Z,64.88
2023-04-06T06:32:09.992Z,67.67
2023-04-06T06:33:10.009Z,70.42
2023-04-06T06:34:10.048Z,72.80
2023-04-06T06:35:10.082Z,75.50
2023-04-06T06:36:10.144Z,79.96
2023-04-06T06:37:10.141Z,83.34
2023-04-06T06:38:10.193Z,89.86
2023-04-06T06:39:10.464Z,96.28
2023-04-06T06:40:10.270Z,103.40
2023-04-06T06:41:10.293Z,111.23
2023-04-06T06:42:10.362Z,117.93
2023-04-06T06:43:10.402Z,120.62
2023-04-06T06:44:10.648Z,123.50
2023-04-06T06:45:10.518Z,121.41
2023-04-06T06:46:10.615Z,120.93
2023-04-06T06:47:10.637Z,120.51
2023-04-06T06:48:10.672Z,119.75
2023-04-06T06:49:10.692Z,123.09
2023-04-06T06:50:10.736Z,126.90
2023-04-06T06:51:10.771Z,125.78
2023-04-06T06:52:10.794Z,124.89
2023-04-06T06:53:10.802Z,128.72
2023-04-06T06:54:11.064Z,127.79
2023-04-06T06:55:10.903Z,124.11
2023-04-06T06:56:11.011Z,124.36
2023-04-06T06:57:11.049Z,121.26
2023-04-06T06:58:11.060Z,118.09
2023-04-06T06:59:11.097Z,112.29
2023-04-06T07:00:12.903Z,114.47
2023-04-06T07:01:11.147Z,114.91
2023-04-06T07:02:11.152Z,112.28
2023-04-06T07:03:11.159Z,109.13
2023-04-06T07:04:11.397Z,106.20
2023-04-06T07:05:26.210Z,102.51
2023-04-06T07:06:12.239Z,98.01
2023-04-06T07:07:11.208Z,97.49
2023-04-06T07:08:11.216Z,97.21
2023-04-06T07:09:11.198Z,95.35
2023-04-06T07:10:11.233Z,92.34
2023-04-06T07:11:11.198Z,90.21
2023-04-06T07:12:11.204Z,87.70
2023-04-06T07:13:11.188Z,87.28
2023-04-06T07:14:11.308Z,83.81
2023-04-06T07:15:11.185Z,81.60
2023-04-06T07:16:11.232Z,80.76
2023-04-06T07:17:11.220Z,76.69
2023-04-06T07:18:11.229Z,78.02
2023-04-06T07:19:11.209Z,78.58
2023-04-06T07:20:11.165Z,75.64
2023-04-06T07:21:11.180Z,77.75
2023-04-06T07:22:11.101Z,75.15
2023-04-06T07:23:11.167Z,73.75
2023-04-06T07:24:11.450Z,71.75
2023-04-06T07:25:11.321Z,68.65
2023-04-06T07:26:11.241Z,69.22
2023-04-06T07:27:11.291Z,68.30
2023-04-06T07:28:11.310Z,66.63
2023-04-06T07:29:11.373Z,63.86
2023-04-06T07:30:11.397Z,63.73
2023-04-06T07:31:11.416Z,61.85
2023-04-06T07:32:11.542Z,60.33
2023-04-06T07:33:11.471Z,57.06
2023-04-06T07:34:11.506Z,57.15
2023-04-06T07:35:11.589Z,54.86
2023-04-06T07:36:11.563Z,52.87
2023-04-06T07:37:11.598Z,51.94
2023-04-06T07:38:11.616Z,51.23
2023-04-06T07:39:11.639Z,50.11
2023-04-06T07:40:11.638Z,46.67
2023-04-06T07:41:11.648Z,44.67
2023-04-06T07:42:11.710Z,41.73
2023-04-06T07:43:11.763Z,40.56
2023-04-06T07:44:11.803Z,37.89
2023-04-06T07:45:11.865Z,36.25
2023-04-06T07:46:11.931Z,35.88
2023-04-06T07:47:11.901Z,34.04
2023-04-06T07:48:11.919Z,32.54
2023-04-06T07:49:11.940Z,31.47
2023-04-06T07:50:11.954Z,31.75
2023-04-06T07:51:11.959Z,30.44
2023-04-06T07:52:11.999Z,29.21
2023-04-06T07:53:12.024Z,28.71
2023-04-06T07:54:12.011Z,28.91
2023-04-06T07:55:12.025Z,28.70
2023-04-06T07:56:12.086Z,29.75
2023-04-06T07:57:12.091Z,30.16
2023-04-06T07:58:12.221Z,30.09
2023-04-06T07:59:12.205Z,30.78
2023-04-06T08:00:12.193Z,28.41
2023-04-06T08:01:12.204Z,28.85
2023-04-06T08:02:12.292Z,28.90
2023-04-06T08:03:12.475Z,28.42
2023-04-06T08:04:12.674Z,27.59
2023-04-06T08:05:12.371Z,26.90
2023-04-06T08:06:12.389Z,26.99
2023-04-06T08:07:12.420Z,26.13
2023-04-06T08:08:12.444Z,25.60
2023-04-06T08:09:12.502Z,25.88
2023-04-06T08:10:12.544Z,25.84
2023-04-06T08:11:12.571Z,26.44
2023-04-06T08:12:12.621Z,24.43
2023-04-06T08:13:12.606Z,24.58
2023-04-06T08:14:12.662Z,23.03
2023-04-06T08:15:12.671Z,22.91
2023-04-06T08:16:12.743Z,22.20
2023-04-06T08:17:12.777Z,23.44
2023-04-06T08:18:12.784Z,22.32
2023-04-06T08:19:12.794Z,22.69
2023-04-06T08:20:12.851Z,21.15
2023-04-06T08:21:12.888Z,20.71
2023-04-06T08:22:12.938Z,20.99
2023-04-06T08:23:12.952Z,19.59
2023-04-06T08:24:12.973Z,19.22
2023-04-06T08:25:13.002Z,19.71
2023-04-06T08:26:13.027Z,19.01
2023-04-06T08:27:13.078Z,18.88
2023-04-06T08:28:13.142Z,19.74
2023-04-06T08:29:13.145Z,19.62
2023-04-06T08:30:13.176Z,19.31
2023-04-06T08:31:13.266Z,18.01
2023-04-06T08:32:13.222Z,17.50
2023-04-06T08:33:13.238Z,16.54
2023-04-06T08:34:14.224Z,15.73
2023-04-06T08:35:13.313Z,16.80
2023-04-06T08:36:13.391Z,16.00
2023-04-06T08:37:13.433Z,16.08
2023-04-06T08:38:13.463Z,16.13
2023-04-06T08:39:13.505Z,15.43
2023-04-06T08:40:13.559Z,15.27
2023-04-06T08:41:13.580Z,15.11
2023-04-06T08:42:13.653Z,15.69
2023-04-06T08:43:13.679Z,15.23
2023-04-06T08:44:13.734Z,14.88
2023-04-06T08:45:13.766Z,14.77
2023-04-06T08:46:13.811Z,15.13
2023-04-06T08:47:13.836Z,15.32
2023-04-06T08:48:13.891Z,15.14
2023-04-06T08:49:13.913Z,15.35
2023-04-06T08:50:13.910Z,15.17
2023-04-06T08:51:13.945Z,14.39
2023-04-06T08:52:13.989Z,14.17
2023-04-06T08:53:14.014Z,13.57
2023-04-06T08:54:14.034Z,13.95
2023-04-06T08:55:14.076Z,13.66
2023-04-06T08:56:14.068Z,13.10
2023-04-06T08:57:14.107Z,12.81
2023-04-06T08:58:17.341Z,13.21
2023-04-06T08:59:15.167Z,13.07
2023-04-06T09:00:14.088Z,12.52
2023-04-06T09:01:14.104Z,12.80
2023-04-06T09:02:14.190Z,12.64
2023-04-06T09:03:14.205Z,12.62
2023-04-06T09:04:14.517Z,12.03
2023-04-06T09:05:14.069Z,11.47
2023-04-06T09:06:14.066Z,12.13
2023-04-06T09:07:14.048Z,11.67
2023-04-06T09:08:14.048Z,11.96
2023-04-06T09:09:14.040Z,11.56
2023-04-06T09:10:14.043Z,11.62
2023-04-06T09:11:14.025Z,11.47
2023-04-06T09:12:14.064Z,11.32
2023-04-06T09:13:14.114Z,11.50
2023-04-06T09:14:14.094Z,11.60
2023-04-06T09:15:14.119Z,11.75
2023-04-06T09:16:14.280Z,11.77
2023-04-06T09:17:14.201Z,12.10
2023-04-06T09:18:14.222Z,12.25
2023-04-06T09:19:14.272Z,11.67
2023-04-06T09:20:14.305Z,11.98
2023-04-06T09:21:14.342Z,11.96
2023-04-06T09:22:14.306Z,12.04
2023-04-06T09:23:14.363Z,11.54
2023-04-06T09:24:14.376Z,11.70
2023-04-06T09:25:14.400Z,11.24
2023-04-06T09:26:14.404Z,11.19
2023-04-06T09:27:14.421Z,11.14
2023-04-06T09:28:14.445Z,10.87
2023-04-06T09:29:14.486Z,11.04
2023-04-06T09:30:14.578Z,10.42
2023-04-06T09:31:14.569Z,10.44
2023-04-06T09:32:14.558Z,10.84
2023-04-06T09:33:14.584Z,10.23
2023-04-06T09:34:14.609Z,9.96
2023-04-06T09:35:14.631Z,10.30
2023-04-06T09:36:14.677Z,9.65
2023-04-06T09:37:14.686Z,9.39
2023-04-06T09:38:14.711Z,10.00
2023-04-06T09:39:14.730Z,9.86
2023-04-06T09:40:14.784Z,10.04
2023-04-06T09:41:14.778Z,9.76
2023-04-06T09:42:14.804Z,9.39
2023-04-06T09:43:14.851Z,9.42
2023-04-06T09:44:14.880Z,9.51
2023-04-06T09:45:14.906Z,9.65
2023-04-06T09:46:14.973Z,9.47
2023-04-06T09:47:15.003Z,9.25
2023-04-06T09:48:15.025Z,9.39
2023-04-06T09:49:14.997Z,8.63
2023-04-06T09:50:15.030Z,8.90
2023-04-06T09:51:15.059Z,8.81
2023-04-06T09:52:15.094Z,8.81
2023-04-06T09:53:15.098Z,8.72
2023-04-06T09:54:15.130Z,8.68
2023-04-06T09:55:15.234Z,8.61
2023-04-06T09:56:15.183Z,8.72
2023-04-06T09:57:15.371Z,9.23
2023-04-06T09:58:15.316Z,9.16
2023-04-06T09:59:15.321Z,8.73
2023-04-06T10:00:15.333Z,8.50
2023-04-06T10:01:15.394Z,8.18
2023-04-06T10:02:15.372Z,8.51
2023-04-06T10:03:15.455Z,8.62
2023-04-06T10:04:15.715Z,8.20
2023-04-06T10:05:15.450Z,8.48
2023-04-06T10:06:15.484Z,8.24
2023-04-06T10:07:15.494Z,8.46
2023-04-06T10:08:15.548Z,8.44
2023-04-06T10:09:15.555Z,8.26
2023-04-06T10:10:15.589Z,8.78
2023-04-06T10:11:15.615Z,8.10
2023-04-06T10:12:15.651Z,8.50
2023-04-06T10:13:15.703Z,8.30
2023-04-06T10:14:15.711Z,8.03
2023-04-06T10:15:15.759Z,9.26
2023-04-06T10:16:15.863Z,8.10
2023-04-06T10:17:15.843Z,7.91
2023-04-06T10:18:15.861Z,8.89
2023-04-06T10:19:15.912Z,10.61
2023-04-06T10:20:15.978Z,9.66
2023-04-06T10:21:15.991Z,8.24
2023-04-06T10:22:15.990Z,7.63
2023-04-06T10:23:15.979Z,7.21
2023-04-06T10:24:15.989Z,7.35
2023-04-06T10:25:15.991Z,6.12
2023-04-06T10:26:16.008Z,6.14
2023-04-06T10:27:16.022Z,6.33
2023-04-06T10:28:16.049Z,5.30
2023-04-06T10:29:16.099Z,5.18
2023-04-06T10:30:16.164Z,5.32
2023-04-06T10:31:16.241Z,4.99
2023-04-06T10:32:16.299Z,4.52
2023-04-06T10:33:16.347Z,4.10
2023-04-06T10:34:16.332Z,3.78
2023-04-06T10:35:16.329Z,3.88
2023-04-06T10:36:16.486Z,3.79
2023-04-06T10:37:16.400Z,4.01
2023-04-06T10:38:16.437Z,3.80
2023-04-06T10:39:16.481Z,3.66
2023-04-06T10:40:16.551Z,3.49
2023-04-06T10:41:16.586Z,3.43
2023-04-06T10:42:16.652Z,3.46
2023-04-06T10:43:16.703Z,3.28
2023-04-06T10:44:16.745Z,3.24
2023-04-06T10:45:16.766Z,3.30
2023-04-06T10:46:16.841Z,3.18
2023-04-06T10:47:16.831Z,3.04
2023-04-06T10:48:16.864Z,2.87
2023-04-06T10:49:16.888Z,2.89
2023-04-06T10:50:16.961Z,3.03
2023-04-06T10:51:16.944Z,2.98
2023-04-06T10:52:16.963Z,2.95
2023-04-06T10:53:17.022Z,2.75
2023-04-06T10:54:17.022Z,2.73
2023-04-06T10:55:17.086Z,2.72
2023-04-06T10:56:17.107Z,2.66
2023-04-06T10:57:17.138Z,2.89
2023-04-06T10:58:17.166Z,2.80
2023-04-06T10:59:17.234Z,2.57
2023-04-06T11:00:17.306Z,2.67
2023-04-06T11:01:17.412Z,2.56
2023-04-06T11:02:17.294Z,2.54
2023-04-06T11:03:17.329Z,2.68
2023-04-06T11:04:17.449Z,2.66
2023-04-06T11:05:17.394Z,2.53
2023-04-06T11:06:17.420Z,2.50
2023-04-06T11:07:17.493Z,2.37
2023-04-06T11:08:17.503Z,2.38
2023-04-06T11:09:17.532Z,2.14
2023-04-06T11:10:20.216Z,2.42
2023-04-06T11:11:17.551Z,2.13
2023-04-06T11:12:17.546Z,2.09
2023-04-06T11:13:17.553Z,2.24
2023-04-06T11:14:17.529Z,2.06
2023-04-06T11:15:17.520Z,2.23
2023-04-06T11:16:17.556Z,2.27
2023-04-06T11:17:17.555Z,2.26
2023-04-06T11:18:17.510Z,2.51
2023-04-06T11:19:17.504Z,2.51
2023-04-06T11:20:17.509Z,2.56
2023-04-06T11:21:17.520Z,2.91
2023-04-06T11:22:17.496Z,2.42
2023-04-06T11:23:17.483Z,2.32
2023-04-06T11:24:17.468Z,2.34
2023-04-06T11:25:17.454Z,2.24
2023-04-06T11:26:17.462Z,1.94
2023-04-06T11:27:17.437Z,2.16
2023-04-06T11:28:17.443Z,2.21
2023-04-06T11:29:17.488Z,1.96
2023-04-06T11:30:17.437Z,1.87
2023-04-06T11:31:18.446Z,2.29
2023-04-06T11:32:17.405Z,2.23
2023-04-06T11:33:17.402Z,2.25
2023-04-06T11:34:17.419Z,2.25
2023-04-06T11:35:17.404Z,2.30
2023-04-06T11:36:17.414Z,2.24
2023-04-06T11:37:17.368Z,2.12
2023-04-06T11:38:17.369Z,2.35
2023-04-06T11:39:17.387Z,2.39
2023-04-06T11:40:17.352Z,2.05
2023-04-06T11:41:17.343Z,2.45
2023-04-06T11:42:17.344Z,2.38
2023-04-06T11:43:17.322Z,2.28
2023-04-06T11:44:17.330Z,2.57
2023-04-06T11:45:17.325Z,2.42
2023-04-06T11:46:17.329Z,2.52
2023-04-06T11:47:17.316Z,2.23
2023-04-06T11:48:17.312Z,2.52
2023-04-06T11:49:17.362Z,2.02
2023-04-06T11:50:17.270Z,2.08
2023-04-06T11:51:17.286Z,2.02
2023-04-06T11:52:17.261Z,2.08
2023-04-06T11:53:17.250Z,2.36
2023-04-06T11:54:17.261Z,2.47
2023-04-06T11:55:17.250Z,2.31
2023-04-06T11:56:17.245Z,2.15
2023-04-06T11:57:17.256Z,2.38
2023-04-06T11:58:17.301Z,2.51
2023-04-06T11:59:17.400Z,2.38
2023-04-06T12:00:17.420Z,2.56
2023-04-06T12:01:17.458Z,2.47
2023-04-06T12:02:17.514Z,2.71
2023-04-06T12:03:17.585Z,2.91
2023-04-06T12:04:17.763Z,2.26
2023-04-06T12:05:17.618Z,2.23
2023-04-06T12:06:17.687Z,2.19
2023-04-06T12:07:17.750Z,2.22
2023-04-06T12:08:17.781Z,2.09
2023-04-06T12:09:17.845Z,1.86
2023-04-06T12:10:17.916Z,2.11
2023-04-06T12:11:17.909Z,2.18
2023-04-06T12:12:17.937Z,1.82
2023-04-06T12:13:17.989Z,1.80
2023-04-06T12:14:18.050Z,2.05
2023-04-06T12:15:18.041Z,1.68
2023-04-06T12:16:18.086Z,1.86
2023-04-06T12:17:18.109Z,1.76
2023-04-06T12:18:18.146Z,1.89
2023-04-06T12:19:18.166Z,2.05
2023-04-06T12:20:25.819Z,2.06
2023-04-06T12:21:19.188Z,2.06
2023-04-06T12:22:18.184Z,2.06
2023-04-06T12:23:18.180Z,1.97
2023-04-06T12:24:18.158Z,2.06
2023-04-06T12:25:18.179Z,1.73
2023-04-06T12:26:18.163Z,1.66
2023-04-06T12:27:18.131Z,1.81
2023-04-06T12:28:18.152Z,1.67
2023-04-06T12:29:18.146Z,1.68
2023-04-06T12:30:18.115Z,1.56
2023-04-06T12:31:18.132Z,1.77
2023-04-06T12:32:18.106Z,1.64
2023-04-06T12:33:18.212Z,1.49
2023-04-06T12:34:18.094Z,1.45
2023-04-06T12:35:18.119Z,1.45
2023-04-06T12:36:18.198Z,1.28
2023-04-06T12:37:18.226Z,1.45
2023-04-06T12:38:18.288Z,1.32
2023-04-06T12:39:19.857Z,1.36
2023-04-06T12:40:18.384Z,1.23
2023-04-06T12:41:18.450Z,1.43
2023-04-06T12:42:18.516Z,1.27
2023-04-06T12:43:18.543Z,1.51
2023-04-06T12:44:18.545Z,1.37
2023-04-06T12:45:18.859Z,1.28
2023-04-06T12:46:18.693Z,1.20
2023-04-06T12:47:18.639Z,1.40
2023-04-06T12:48:18.669Z,1.38
2023-04-06T12:49:18.661Z,1.31
2023-04-06T12:50:18.694Z,1.39
2023-04-06T12:51:18.710Z,1.17
2023-04-06T12:52:18.727Z,1.18
2023-04-06T12:53:18.807Z,0.86
2023-04-06T12:54:18.855Z,1.04
2023-04-06T12:55:18.890Z,1.22
2023-04-06T12:56:18.955Z,1.09
2023-04-06T12:57:18.950Z,1.08
2023-04-06T12:58:18.966Z,0.81
2023-04-06T12:59:19.078Z,0.82
2023-04-06T13:00:19.038Z,0.73
2023-04-06T13:01:19.044Z,0.76
2023-04-06T13:02:19.041Z,0.83
2023-04-06T13:03:19.013Z,0.83
2023-04-06T13:04:19.047Z,0.84
2023-04-06T13:05:19.043Z,0.76