createdAt,value
2018-12-14T00:00:05.610Z,0.00
2018-12-14T00:01:05.544Z,0.00
2018-12-14T00:02:06.026Z,0.00
2018-12-14T00:03:05.499Z,0.00
2018-12-14T00:04:05.484Z,0.00
2018-12-14T00:05:05.494Z,0.00
2018-12-14T00:06:05.464Z,0.00
2018-12-14T00:07:05.494Z,0.00
2018-12-14T00:08:05.446Z,0.00
2018-12-14T00:09:05.433Z,0.00
2018-12-14T00:10:05.423Z,0.00
2018-12-14T00:11:05.418Z,0.00
2018-12-14T00:12:05.424Z,0.00
2018-12-14T00:13:05.389Z,0.00
2018-12-14T00:14:05.372Z,0.00
2018-12-14T00:15:05.362Z,0.00
2018-12-14T00:16:05.350Z,0.00
2018-12-14T00:17:05.390Z,0.00
2018-12-14T00:18:05.345Z,0.00
2018-12-14T00:19:05.323Z,0.00
2018-12-14T00:20:05.310Z,0.00
2018-12-14T00:21:05.296Z,0.00
2018-12-14T00:22:05.316Z,0.00
2018-12-14T00:23:05.290Z,0.00
2018-12-14T00:24:05.284Z,0.00
2018-12-14T00:25:05.249Z,0.00
2018-12-14T00:26:05.248Z,0.00
2018-12-14T00:27:05.229Z,0.00
2018-12-14T00:28:05.235Z,0.00
2018-12-14T00:29:05.223Z,0.00
2018-12-14T00:30:05.203Z,0.00
2018-12-14T00:31:05.184Z,0.00
2018-12-14T00:32:05.172Z,0.00
2018-12-14T00:33:05.224Z,0.00
2018-12-14T00:34:05.154Z,0.00
2018-12-14T00:35:05.159Z,0.00
2018-12-14T00:36:05.132Z,0.00
2018-12-14T00:37:05.125Z,0.00
2018-12-14T00:38:05.148Z,0.00
2018-12-14T00:39:05.108Z,0.00
2018-12-14T00:40:05.089Z,0.00
2018-12-14T00:41:05.088Z,0.00
2018-12-14T00:42:05.059Z,0.00
2018-12-14T00:43:05.061Z,0.00
2018-12-14T00:44:05.046Z,0.00
2018-12-14T00:45:05.044Z,0.00
2018-12-14T00:46:05.019Z,0.00
2018-12-14T00:47:05.106Z,0.00
2018-12-14T00:48:05.005Z,0.00
2018-12-14T00:49:04.985Z,0.00
2018-12-14T00:50:04.973Z,0.00
2018-12-14T00:51:04.970Z,0.00
2018-12-14T00:52:04.961Z,0.00
2018-12-14T00:53:05.002Z,0.00
2018-12-14T00:54:04.928Z,0.00
2018-12-14T00:55:04.927Z,0.00
2018-12-14T00:56:04.914Z,0.00
2018-12-14T00:57:04.923Z,0.00
2018-12-14T00:58:04.905Z,0.00
2018-12-14T00:59:04.871Z,0.00
2018-12-14T01:00:04.898Z,0.00
2018-12-14T01:01:04.850Z,0.00
2018-12-14T01:02:04.844Z,0.00
2018-12-14T01:03:04.915Z,0.00
2018-12-14T01:04:04.835Z,0.00
2018-12-14T01:05:04.803Z,0.00
2018-12-14T01:06:04.801Z,0.00
2018-12-14T01:07:04.791Z,0.00
2018-12-14T01:08:04.772Z,0.00
2018-12-14T01:09:04.798Z,0.00
2018-12-14T01:10:04.773Z,0.00
2018-12-14T01:11:04.734Z,0.00
2018-12-14T01:12:04.727Z,0.00
2018-12-14T01:13:04.728Z,0.00
2018-12-14T01:14:04.724Z,0.00
2018-12-14T01:15:04.702Z,0.00
2018-12-14T01:16:04.733Z,0.00
2018-12-14T01:17:04.677Z,0.00
2018-12-14T01:18:04.662Z,0.00
2018-12-14T01:19:04.668Z,0.00
2018-12-14T01:20:04.647Z,0.00
2018-12-14T01:21:04.626Z,0.00
2018-12-14T01:22:04.619Z,0.00
2018-12-14T01:23:04.608Z,0.00
2018-12-14T01:24:04.628Z,0.00
2018-12-14T01:25:04.584Z,0.00
2018-12-14T01:26:04.574Z,0.00
2018-12-14T01:27:04.558Z,0.00
2018-12-14T01:28:04.568Z,0.00
2018-12-14T01:29:04.545Z,0.00
2018-12-14T01:30:04.531Z,0.00
2018-12-14T01:31:04.515Z,0.00
2018-12-14T01:32:04.518Z,0.00
2018-12-14T01:33:04.516Z,0.00
2018-12-14T01:34:04.494Z,0.00
2018-12-14T01:35:04.486Z,0.00
2018-12-14T01:36:04.461Z,0.00
2018-12-14T01:37:04.471Z,0.00
2018-12-14T01:38:04.451Z,0.00
2018-12-14T01:39:04.437Z,0.00
2018-12-14T01:40:04.416Z,0.00
2018-12-14T01:41:04.411Z,0.00
2018-12-14T01:42:05.034Z,0.00
2018-12-14T01:43:04.408Z,0.00
2018-12-14T01:44:04.386Z,0.00
2018-12-14T01:45:04.361Z,0.00
2018-12-14T01:46:04.348Z,0.00
2018-12-14T01:47:04.407Z,0.00
2018-12-14T01:48:04.330Z,0.00
2018-12-14T01:49:04.327Z,0.00
2018-12-14T01:50:04.302Z,0.00
2018-12-14T01:51:04.289Z,0.00
2018-12-14T01:52:04.326Z,0.00
2018-12-14T01:53:04.269Z,0.00
2018-12-14T01:54:04.287Z,0.00
2018-12-14T01:55:04.259Z,0.00
2018-12-14T01:56:04.262Z,0.00
2018-12-14T01:57:04.231Z,0.00
2018-12-14T01:58:04.212Z,0.00
2018-12-14T01:59:04.210Z,0.00
2018-12-14T02:00:04.208Z,0.00
2018-12-14T02:01:04.176Z,0.00
2018-12-14T02:02:04.165Z,0.00
2018-12-14T02:03:04.160Z,0.00
2018-12-14T02:04:04.180Z,0.00
2018-12-14T02:05:04.135Z,0.00
2018-12-14T02:06:04.157Z,0.00
2018-12-14T02:07:04.113Z,0.00
2018-12-14T02:08:04.100Z,0.00
2018-12-14T02:09:04.086Z,0.00
2018-12-14T02:10:04.096Z,0.00
2018-12-14T02:11:04.069Z,0.00
2018-12-14T02:12:04.057Z,0.00
2018-12-14T02:13:04.042Z,0.00
2018-12-14T02:14:04.045Z,0.00
2018-12-14T02:15:04.034Z,0.00
2018-12-14T02:16:04.013Z,0.00
2018-12-14T02:17:04.000Z,0.00
2018-12-14T02:18:03.986Z,0.00
2018-12-14T02:19:03.997Z,0.00
2018-12-14T02:20:03.978Z,0.00
2018-12-14T02:21:03.958Z,0.00
2018-12-14T02:22:03.950Z,0.00
2018-12-14T02:23:03.950Z,0.00
2018-12-14T02:24:03.918Z,0.00
2018-12-14T02:25:03.918Z,0.00
2018-12-14T02:26:03.898Z,0.00
2018-12-14T02:27:03.883Z,0.00
2018-12-14T02:28:03.876Z,0.00
2018-12-14T02:29:03.874Z,0.00
2018-12-14T02:30:03.863Z,0.00
2018-12-14T02:31:03.848Z,0.00
2018-12-14T02:32:03.828Z,0.00
2018-12-14T02:33:03.824Z,0.00
2018-12-14T02:34:03.819Z,0.00
2018-12-14T02:35:03.811Z,0.00
2018-12-14T02:36:03.786Z,0.00
2018-12-14T02:37:03.802Z,0.00
2018-12-14T02:38:03.767Z,0.00
2018-12-14T02:39:03.754Z,0.00
2018-12-14T02:40:03.755Z,0.00
2018-12-14T02:41:03.729Z,0.00
2018-12-14T02:42:03.729Z,0.00
2018-12-14T02:43:03.710Z,0.00
2018-12-14T02:44:03.731Z,0.00
2018-12-14T02:45:03.698Z,0.00
2018-12-14T02:46:03.687Z,0.00
2018-12-14T02:47:03.672Z,0.00
2018-12-14T02:48:03.660Z,0.00
2018-12-14T02:49:03.643Z,0.00
2018-12-14T02:50:03.665Z,0.00
2018-12-14T02:51:03.617Z,0.00
2018-12-14T02:52:03.641Z,0.00
2018-12-14T02:53:03.600Z,0.00
2018-12-14T02:54:03.593Z,0.00
2018-12-14T02:55:03.614Z,0.00
2018-12-14T02:56:03.567Z,0.00
2018-12-14T02:57:03.551Z,0.00
2018-12-14T02:58:03.540Z,0.00
2018-12-14T02:59:03.534Z,0.00
2018-12-14T03:00:03.519Z,0.00
2018-12-14T03:01:03.558Z,0.00
2018-12-14T03:02:03.500Z,0.00
2018-12-14T03:03:03.489Z,0.00
2018-12-14T03:04:03.476Z,0.00
2018-12-14T03:05:03.507Z,0.00
2018-12-14T03:06:03.465Z,0.00
2018-12-14T03:07:03.443Z,0.00
2018-12-14T03:08:03.429Z,0.00
2018-12-14T03:09:03.430Z,0.00
2018-12-14T03:10:03.413Z,0.00
2018-12-14T03:11:03.446Z,0.00
2018-12-14T03:12:03.386Z,0.00
2018-12-14T03:13:03.387Z,0.00
2018-12-14T03:14:03.368Z,0.00
2018-12-14T03:15:03.371Z,0.00
2018-12-14T03:16:03.373Z,0.00
2018-12-14T03:17:03.341Z,0.00
2018-12-14T03:18:03.317Z,0.00
2018-12-14T03:19:03.313Z,0.00
2018-12-14T03:20:03.299Z,0.00
2018-12-14T03:21:03.302Z,0.00
2018-12-14T03:22:03.272Z,0.00
2018-12-14T03:23:03.267Z,0.00
2018-12-14T03:24:03.254Z,0.00
2018-12-14T03:25:03.240Z,0.00
2018-12-14T03:26:03.240Z,0.00
2018-12-14T03:27:03.221Z,0.00
2018-12-14T03:28:03.235Z,0.00
2018-12-14T03:29:03.202Z,0.00
2018-12-14T03:30:03.263Z,0.00
2018-12-14T03:31:03.196Z,0.00
2018-12-14T03:32:03.162Z,0.00
2018-12-14T03:33:03.159Z,0.00
2018-12-14T03:34:03.147Z,0.00
2018-12-14T03:35:03.162Z,0.00
2018-12-14T03:36:03.140Z,0.00
2018-12-14T03:37:03.107Z,0.00
2018-12-14T03:38:03.139Z,0.00
2018-12-14T03:39:03.093Z,0.00
2018-12-14T03:40:03.077Z,0.00
2018-12-14T03:41:03.081Z,0.00
2018-12-14T03:42:03.050Z,0.00
2018-12-14T03:43:03.054Z,0.00
2018-12-14T03:44:03.036Z,0.00
2018-12-14T03:45:03.026Z,0.00
2018-12-14T03:46:03.025Z,0.00
2018-12-14T03:47:02.997Z,0.00
2018-12-14T03:48:02.985Z,0.00
2018-12-14T03:49:02.978Z,0.00
2018-12-14T03:50:02.981Z,0.00
2018-12-14T03:51:02.978Z,0.00
2018-12-14T03:52:02.939Z,0.00
2018-12-14T03:53:02.931Z,0.00
2018-12-14T03:54:02.930Z,0.00
2018-12-14T03:55:02.961Z,0.00
2018-12-14T03:56:02.906Z,0.00
2018-12-14T03:57:02.887Z,0.00
2018-12-14T03:58:02.882Z,0.00
2018-12-14T03:59:02.863Z,0.00
2018-12-14T04:00:02.877Z,0.00
2018-12-14T04:01:02.875Z,0.00
2018-12-14T04:02:02.827Z,0.00
2018-12-14T04:03:02.816Z,0.00
2018-12-14T04:04:02.806Z,0.00
2018-12-14T04:05:02.861Z,0.00
2018-12-14T04:06:02.798Z,0.00
2018-12-14T04:07:02.774Z,0.00
2018-12-14T04:08:02.762Z,0.00
2018-12-14T04:09:02.752Z,0.00
2018-12-14T04:10:02.743Z,0.00
2018-12-14T04:11:02.732Z,0.00
2018-12-14T04:12:02.742Z,0.00
2018-12-14T04:13:02.714Z,0.00
2018-12-14T04:14:02.713Z,0.00
2018-12-14T04:15:02.689Z,0.00
2018-12-14T04:16:02.674Z,0.00
2018-12-14T04:17:02.676Z,0.00
2018-12-14T04:18:02.672Z,0.00
2018-12-14T04:19:02.645Z,0.00
2018-12-14T04:20:02.632Z,0.00
2018-12-14T04:21:02.617Z,0.00
2018-12-14T04:22:02.619Z,0.00
2018-12-14T04:23:02.594Z,0.00
2018-12-14T04:24:02.605Z,0.00
2018-12-14T04:25:02.574Z,0.00
2018-12-14T04:26:02.564Z,0.00
2018-12-14T04:27:02.573Z,0.00
2018-12-14T04:28:02.541Z,0.00
2018-12-14T04:29:02.548Z,0.00
2018-12-14T04:30:02.517Z,0.00
2018-12-14T04:31:02.505Z,0.00
2018-12-14T04:32:02.510Z,0.00
2018-12-14T04:33:02.484Z,0.00
2018-12-14T04:34:02.480Z,0.00
2018-12-14T04:35:02.457Z,0.00
2018-12-14T04:36:02.451Z,0.00
2018-12-14T04:37:02.470Z,0.00
2018-12-14T04:38:02.433Z,0.00
2018-12-14T04:39:02.413Z,0.00
2018-12-14T04:40:02.465Z,0.00
2018-12-14T04:41:02.390Z,0.00
2018-12-14T04:42:02.412Z,0.00
2018-12-14T04:43:02.381Z,0.00
2018-12-14T04:44:02.424Z,0.00
2018-12-14T04:45:02.351Z,0.00
2018-12-14T04:46:02.350Z,0.00
2018-12-14T04:47:02.378Z,0.00
2018-12-14T04:48:02.316Z,0.00
2018-12-14T04:49:02.318Z,0.00
2018-12-14T04:50:02.297Z,0.00
2018-12-14T04:51:02.296Z,0.00
2018-12-14T04:52:02.294Z,0.00
2018-12-14T04:53:02.275Z,0.00
2018-12-14T04:54:02.253Z,0.00
2018-12-14T04:55:02.236Z,0.00
2018-12-14T04:56:02.232Z,0.00
2018-12-14T04:57:02.216Z,0.00
2018-12-14T04:58:02.227Z,0.00
2018-12-14T04:59:02.194Z,0.00
2018-12-14T05:00:02.199Z,0.00
2018-12-14T05:01:02.170Z,0.00
2018-12-14T05:02:02.161Z,0.00
2018-12-14T05:03:02.171Z,0.00
2018-12-14T05:04:02.166Z,0.00
2018-12-14T05:05:02.138Z,0.00
2018-12-14T05:06:02.115Z,0.00
2018-12-14T05:07:02.118Z,0.00
2018-12-14T05:08:02.104Z,0.00
2018-12-14T05:09:02.093Z,0.00
2018-12-14T05:10:02.120Z,0.00
2018-12-14T05:11:02.057Z,0.00
2018-12-14T05:12:02.048Z,0.00
2018-12-14T05:13:02.052Z,0.00
2018-12-14T05:14:02.028Z,0.00
2018-12-14T05:15:02.013Z,0.00
2018-12-14T05:16:02.015Z,0.00
2018-12-14T05:17:01.988Z,0.00
2018-12-14T05:18:02.000Z,0.00
2018-12-14T05:19:01.990Z,0.00
2018-12-14T05:20:01.961Z,0.00
2018-12-14T05:21:02.572Z,0.00
2018-12-14T05:22:01.946Z,0.00
2018-12-14T05:23:01.949Z,0.00
2018-12-14T05:24:01.914Z,0.00
2018-12-14T05:25:01.920Z,0.00
2018-12-14T05:26:01.898Z,0.00
2018-12-14T05:27:01.886Z,0.00
2018-12-14T05:28:01.878Z,0.00
2018-12-14T05:29:01.868Z,0.00
2018-12-14T05:30:01.846Z,0.00
2018-12-14T05:31:01.864Z,0.00
2018-12-14T05:32:01.840Z,0.00
2018-12-14T05:33:01.852Z,0.00
2018-12-14T05:34:01.804Z,0.00
2018-12-14T05:35:01.793Z,0.00
2018-12-14T05:36:01.781Z,0.00
2018-12-14T05:37:01.771Z,0.00
2018-12-14T05:38:01.771Z,0.00
2018-12-14T05:39:01.744Z,0.00
2018-12-14T05:40:01.733Z,0.00
2018-12-14T05:41:01.725Z,0.00
2018-12-14T05:42:01.749Z,0.00
2018-12-14T05:43:02.642Z,0.00
2018-12-14T05:44:01.688Z,0.00
2018-12-14T05:45:01.678Z,0.00
2018-12-14T05:46:01.679Z,0.00
2018-12-14T05:47:01.667Z,0.00
2018-12-14T05:48:01.664Z,0.00
2018-12-14T05:49:01.640Z,0.00
2018-12-14T05:50:01.627Z,0.00
2018-12-14T05:51:01.611Z,0.00
2018-12-14T05:52:01.624Z,0.00
2018-12-14T05:53:01.606Z,0.00
2018-12-14T05:54:01.580Z,0.00
2018-12-14T05:55:01.572Z,0.00
2018-12-14T05:56:01.571Z,0.00
2018-12-14T05:57:01.545Z,0.00
2018-12-14T05:58:01.575Z,0.00
2018-12-14T05:59:01.530Z,0.00
2018-12-14T06:00:01.524Z,0.00
2018-12-14T06:01:01.497Z,0.00
2018-12-14T06:02:01.498Z,0.00
2018-12-14T06:03:01.510Z,0.00
2018-12-14T06:04:01.470Z,0.00
2018-12-14T06:05:01.469Z,0.00
2018-12-14T06:06:01.482Z,0.00
2018-12-14T06:07:01.433Z,0.00
2018-12-14T06:08:01.440Z,0.00
2018-12-14T06:09:01.423Z,0.00
2018-12-14T06:10:01.406Z,0.00
2018-12-14T06:11:01.386Z,0.00
2018-12-14T06:12:01.380Z,0.00
2018-12-14T06:13:01.376Z,0.00
2018-12-14T06:14:01.381Z,0.00
2018-12-14T06:15:01.346Z,0.00
2018-12-14T06:16:01.331Z,0.00
2018-12-14T06:17:01.323Z,0.00
2018-12-14T06:18:01.306Z,0.00
2018-12-14T06:19:01.325Z,0.00
2018-12-14T06:20:01.295Z,0.00
2018-12-14T06:21:01.343Z,0.00
2018-12-14T06:22:01.263Z,0.00
2018-12-14T06:23:01.259Z,0.00
2018-12-14T06:24:01.273Z,0.00
2018-12-14T06:25:01.232Z,0.00
2018-12-14T06:26:01.222Z,0.00
2018-12-14T06:27:01.218Z,0.00
2018-12-14T06:28:01.200Z,0.00
2018-12-14T06:29:01.257Z,0.00
2018-12-14T06:30:01.179Z,0.00
2018-12-14T06:31:01.167Z,0.00
2018-12-14T06:32:01.154Z,0.00
2018-12-14T06:33:01.194Z,0.00
2018-12-14T06:34:01.150Z,0.00
2018-12-14T06:35:01.122Z,0.00
2018-12-14T06:36:01.108Z,0.00
2018-12-14T06:37:01.107Z,0.00
2018-12-14T06:38:01.090Z,0.00
2018-12-14T06:39:01.170Z,0.00
2018-12-14T06:40:01.070Z,0.00
2018-12-14T06:41:01.058Z,0.00
2018-12-14T06:42:01.043Z,0.00
2018-12-14T06:43:01.030Z,0.00
2018-12-14T06:44:01.043Z,0.00
2018-12-14T06:45:01.035Z,0.00
2018-12-14T06:46:01.001Z,0.00
2018-12-14T06:47:00.987Z,0.00
2018-12-14T06:48:00.977Z,0.00
2018-12-14T06:49:00.964Z,0.00
2018-12-14T06:50:00.962Z,0.00
2018-12-14T06:51:00.941Z,0.00
2018-12-14T06:52:00.961Z,0.00
2018-12-14T06:53:00.921Z,0.00
2018-12-14T06:54:00.909Z,0.00
2018-12-14T06:55:00.914Z,0.00
2018-12-14T06:56:00.908Z,0.00
2018-12-14T06:57:00.879Z,0.00
2018-12-14T06:58:00.862Z,0.00
2018-12-14T06:59:00.852Z,0.00
2018-12-14T07:00:00.857Z,0.00
2018-12-14T07:01:00.828Z,0.00
2018-12-14T07:02:00.820Z,0.00
2018-12-14T07:03:00.814Z,0.00
2018-12-14T07:04:00.794Z,0.00
2018-12-14T07:05:00.807Z,0.00
2018-12-14T07:06:00.792Z,0.00
2018-12-14T07:07:04.093Z,0.00
2018-12-14T07:08:00.752Z,0.00
2018-12-14T07:09:00.777Z,0.00
2018-12-14T07:10:00.766Z,0.00
2018-12-14T07:11:00.724Z,0.00
2018-12-14T07:12:00.710Z,0.00
2018-12-14T07:13:00.699Z,0.00
2018-12-14T07:14:00.696Z,0.00
2018-12-14T07:15:00.702Z,0.00
2018-12-14T07:16:00.665Z,0.00
2018-12-14T07:17:00.677Z,0.00
2018-12-14T07:18:00.646Z,0.00
2018-12-14T07:19:00.627Z,0.00
2018-12-14T07:20:00.629Z,0.00
2018-12-14T07:21:00.627Z,0.00
2018-12-14T07:22:00.594Z,0.00
2018-12-14T07:23:00.588Z,0.00
2018-12-14T07:24:00.625Z,0.00
2018-12-14T07:25:00.575Z,0.00
2018-12-14T07:26:00.561Z,0.00
2018-12-14T07:27:00.547Z,0.00
2018-12-14T07:28:00.540Z,0.00
2018-12-14T07:29:00.520Z,4.00
2018-12-14T07:30:00.532Z,4.00
2018-12-14T07:31:00.495Z,4.00
2018-12-14T07:32:00.480Z,4.00
2018-12-14T07:33:00.487Z,4.00
2018-12-14T07:34:00.465Z,4.00
2018-12-14T07:35:00.451Z,4.00
2018-12-14T07:36:00.461Z,4.00
2018-12-14T07:37:00.431Z,0.00
2018-12-14T07:38:00.477Z,0.00
2018-12-14T07:39:00.403Z,0.00
2018-12-14T07:40:00.401Z,0.00
2018-12-14T07:41:00.407Z,0.00
2018-12-14T07:42:00.374Z,4.00
2018-12-14T07:43:00.361Z,4.00
2018-12-14T07:44:00.381Z,4.00
2018-12-14T07:45:00.340Z,4.00
2018-12-14T07:46:00.341Z,4.00
2018-12-14T07:47:00.314Z,4.00
2018-12-14T07:48:00.318Z,4.00
2018-12-14T07:49:00.297Z,4.00
2018-12-14T07:50:00.280Z,4.00
2018-12-14T07:51:00.356Z,4.00
2018-12-14T07:52:00.259Z,4.00
2018-12-14T07:53:00.254Z,4.00
2018-12-14T07:54:00.243Z,4.00
2018-12-14T07:55:00.227Z,4.00
2018-12-14T07:56:00.236Z,8.00
2018-12-14T07:57:00.214Z,8.00
2018-12-14T07:58:00.196Z,4.00
2018-12-14T07:59:00.205Z,8.00
2018-12-14T08:00:00.171Z,8.00
2018-12-14T08:01:00.175Z,4.00
2018-12-14T08:02:00.150Z,4.00
2018-12-14T08:03:00.136Z,4.00
2018-12-14T08:04:00.164Z,8.00
2018-12-14T08:05:00.114Z,8.00
2018-12-14T08:06:00.115Z,8.00
2018-12-14T08:07:00.139Z,8.00
2018-12-14T08:08:00.082Z,8.00
2018-12-14T08:09:00.071Z,8.00
2018-12-14T08:10:00.085Z,8.00
2018-12-14T08:11:00.067Z,8.00
2018-12-14T08:12:00.056Z,8.00
2018-12-14T08:13:00.026Z,8.00
2018-12-14T08:14:00.028Z,8.00
2018-12-14T08:15:00.037Z,8.00
2018-12-14T08:16:00.009Z,8.00
2018-12-14T08:16:59.988Z,4.00
2018-12-14T08:17:59.970Z,8.00
2018-12-14T08:18:59.984Z,8.00
2018-12-14T08:19:59.954Z,8.00
2018-12-14T08:20:59.948Z,8.00
2018-12-14T08:21:59.933Z,8.00
2018-12-14T08:22:59.916Z,8.00
2018-12-14T08:23:59.901Z,12.00
2018-12-14T08:24:59.953Z,8.00
2018-12-14T08:25:59.914Z,8.00
2018-12-14T08:26:59.872Z,8.00
2018-12-14T08:27:59.866Z,8.00
2018-12-14T08:28:59.844Z,8.00
2018-12-14T08:29:59.834Z,12.00
2018-12-14T08:30:59.846Z,12.00
2018-12-14T08:31:59.812Z,8.00
2018-12-14T08:32:59.834Z,8.00
2018-12-14T08:33:59.799Z,8.00
2018-12-14T08:34:59.782Z,8.00
2018-12-14T08:36:01.217Z,8.00
2018-12-14T08:36:59.805Z,4.00
2018-12-14T08:37:59.745Z,4.00
2018-12-14T08:38:59.744Z,8.00
2018-12-14T08:39:59.738Z,8.00
2018-12-14T08:40:59.765Z,4.00
2018-12-14T08:41:59.713Z,8.00
2018-12-14T08:42:59.694Z,8.00
2018-12-14T08:43:59.684Z,8.00
2018-12-14T08:44:59.671Z,12.00
2018-12-14T08:45:59.680Z,12.00
2018-12-14T08:46:59.673Z,12.00
2018-12-14T08:47:59.634Z,16.00
2018-12-14T08:48:59.628Z,16.00
2018-12-14T08:49:59.619Z,16.00
2018-12-14T08:50:59.602Z,20.00
2018-12-14T08:51:59.604Z,20.00
2018-12-14T08:52:59.638Z,24.00
2018-12-14T08:53:59.567Z,24.00
2018-12-14T08:54:59.562Z,24.00
2018-12-14T08:55:59.566Z,24.00
2018-12-14T08:56:59.544Z,20.00
2018-12-14T08:57:59.523Z,20.00
2018-12-14T08:58:59.558Z,20.00
2018-12-14T08:59:59.521Z,24.00
2018-12-14T09:00:59.496Z,20.00
2018-12-14T09:01:59.489Z,20.00
2018-12-14T09:02:59.495Z,24.00
2018-12-14T09:03:59.467Z,20.00
2018-12-14T09:04:59.444Z,24.00
2018-12-14T09:05:59.486Z,24.00
2018-12-14T09:06:59.473Z,24.00
2018-12-14T09:07:59.417Z,20.00
2018-12-14T09:08:59.398Z,24.00
2018-12-14T09:09:59.421Z,24.00
2018-12-14T09:10:59.459Z,24.00
2018-12-14T09:11:59.379Z,24.00
2018-12-14T09:12:59.358Z,24.00
2018-12-14T09:13:59.368Z,20.00
2018-12-14T09:14:59.337Z,24.00
2018-12-14T09:15:59.326Z,24.00
2018-12-14T09:16:59.320Z,20.00
2018-12-14T09:17:59.327Z,20.00
2018-12-14T09:18:59.312Z,20.00
2018-12-14T09:19:59.277Z,24.00
2018-12-14T09:21:01.244Z,20.00
2018-12-14T09:21:59.312Z,24.00
2018-12-14T09:22:59.266Z,24.00
2018-12-14T09:23:59.236Z,24.00
2018-12-14T09:24:59.226Z,20.00
2018-12-14T09:25:59.240Z,24.00
2018-12-14T09:26:59.222Z,20.00
2018-12-14T09:27:59.190Z,20.00
2018-12-14T09:28:59.181Z,20.00
2018-12-14T09:29:59.171Z,20.00
2018-12-14T09:30:59.163Z,24.00
2018-12-14T09:31:59.166Z,24.00
2018-12-14T09:32:59.135Z,28.00
2018-12-14T09:33:59.123Z,28.00
2018-12-14T09:34:59.118Z,32.00
2018-12-14T09:35:59.112Z,36.00
2018-12-14T09:36:59.119Z,36.00
2018-12-14T09:37:59.100Z,32.00
2018-12-14T09:38:59.101Z,28.00
2018-12-14T09:39:59.054Z,28.00
2018-12-14T09:40:59.042Z,28.00
2018-12-14T09:41:59.042Z,28.00
2018-12-14T09:42:59.035Z,28.00
2018-12-14T09:43:59.008Z,28.00
2018-12-14T09:44:59.020Z,24.00
2018-12-14T09:45:59.005Z,24.00
2018-12-14T09:46:58.979Z,24.00
2018-12-14T09:47:58.990Z,24.00
2018-12-14T09:48:58.970Z,20.00
2018-12-14T09:49:58.981Z,20.00
2018-12-14T09:50:58.938Z,20.00
2018-12-14T09:51:58.925Z,24.00
2018-12-14T09:52:58.928Z,24.00
2018-12-14T09:53:58.900Z,24.00
2018-12-14T09:54:58.897Z,28.00
2018-12-14T09:55:58.909Z,24.00
2018-12-14T09:56:58.899Z,20.00
2018-12-14T09:57:58.882Z,20.00
2018-12-14T09:58:58.843Z,20.00
2018-12-14T09:59:58.831Z,24.00
2018-12-14T10:00:58.821Z,20.00
2018-12-14T10:01:58.809Z,20.00
2018-12-14T10:02:58.814Z,20.00
2018-12-14T10:03:58.786Z,20.00
2018-12-14T10:04:58.778Z,24.00
2018-12-14T10:05:58.810Z,24.00
2018-12-14T10:06:58.782Z,24.00
2018-12-14T10:07:58.759Z,24.00
2018-12-14T10:08:58.746Z,24.00
2018-12-14T10:09:58.721Z,20.00
2018-12-14T10:10:58.711Z,20.00
2018-12-14T10:11:58.708Z,20.00
2018-12-14T10:12:58.719Z,24.00
2018-12-14T10:14:00.972Z,24.00
2018-12-14T10:14:58.663Z,24.00
2018-12-14T10:15:58.657Z,24.00
2018-12-14T10:16:58.640Z,28.00
2018-12-14T10:17:58.630Z,28.00
2018-12-14T10:18:58.728Z,28.00
2018-12-14T10:19:58.608Z,28.00
2018-12-14T10:20:58.597Z,28.00
2018-12-14T10:21:58.586Z,32.00
2018-12-14T10:22:58.580Z,28.00
2018-12-14T10:23:58.589Z,28.00
2018-12-14T10:24:58.560Z,28.00
2018-12-14T10:25:58.546Z,28.00
2018-12-14T10:26:58.534Z,28.00
2018-12-14T10:27:58.514Z,28.00
2018-12-14T10:28:58.789Z,24.00
2018-12-14T10:29:58.499Z,24.00
2018-12-14T10:30:58.514Z,28.00
2018-12-14T10:31:58.484Z,32.00
2018-12-14T10:32:58.465Z,24.00
2018-12-14T10:33:58.467Z,24.00
2018-12-14T10:34:58.438Z,28.00
2018-12-14T10:35:58.435Z,28.00
2018-12-14T10:36:58.416Z,28.00
2018-12-14T10:37:58.446Z,32.00
2018-12-14T10:38:58.469Z,32.00
2018-12-14T10:39:58.389Z,32.00
2018-12-14T10:40:58.373Z,36.00
2018-12-14T10:41:58.413Z,36.00
2018-12-14T10:42:58.351Z,36.00
2018-12-14T10:43:58.354Z,36.00
2018-12-14T10:44:58.329Z,36.00
2018-12-14T10:45:58.330Z,36.00
2018-12-14T10:46:58.315Z,40.00
2018-12-14T10:47:58.299Z,44.00
2018-12-14T10:48:58.293Z,40.00
2018-12-14T10:49:58.272Z,40.00
2018-12-14T10:50:58.261Z,36.00
2018-12-14T10:51:58.250Z,36.00
2018-12-14T10:52:58.235Z,36.00
2018-12-14T10:53:58.294Z,32.00
2018-12-14T10:54:58.228Z,32.00
2018-12-14T10:55:58.211Z,32.00
2018-12-14T10:56:58.195Z,32.00
2018-12-14T10:57:58.200Z,32.00
2018-12-14T10:58:58.190Z,32.00
2018-12-14T10:59:58.159Z,28.00
2018-12-14T11:00:58.157Z,32.00
2018-12-14T11:01:58.140Z,32.00
2018-12-14T11:02:58.136Z,36.00
2018-12-14T11:03:58.135Z,36.00
2018-12-14T11:04:58.123Z,36.00
2018-12-14T11:05:58.093Z,36.00
2018-12-14T11:06:58.085Z,44.00
2018-12-14T11:07:58.074Z,48.00
2018-12-14T11:08:58.071Z,48.00
2018-12-14T11:09:58.092Z,48.00
2018-12-14T11:10:58.044Z,48.00
2018-12-14T11:11:58.035Z,44.00
2018-12-14T11:12:58.015Z,44.00
2018-12-14T11:13:58.037Z,40.00
2018-12-14T11:14:57.992Z,44.00
2018-12-14T11:15:57.999Z,40.00
2018-12-14T11:16:57.980Z,40.00
2018-12-14T11:17:57.978Z,36.00
2018-12-14T11:18:57.947Z,40.00
2018-12-14T11:19:57.955Z,40.00
2018-12-14T11:20:57.925Z,40.00
2018-12-14T11:21:57.952Z,36.00
2018-12-14T11:22:57.901Z,36.00
2018-12-14T11:23:57.908Z,36.00
2018-12-14T11:24:57.938Z,36.00
2018-12-14T11:25:57.893Z,36.00
2018-12-14T11:26:57.868Z,36.00
2018-12-14T11:27:57.872Z,32.00
2018-12-14T11:28:57.843Z,32.00
2018-12-14T11:29:57.835Z,32.00
2018-12-14T11:30:57.816Z,32.00
2018-12-14T11:31:57.810Z,28.00
2018-12-14T11:32:57.790Z,32.00
2018-12-14T11:33:57.786Z,28.00
2018-12-14T11:34:57.783Z,32.00
2018-12-14T11:35:57.768Z,28.00
2018-12-14T11:36:57.753Z,28.00
2018-12-14T11:37:57.742Z,28.00
2018-12-14T11:38:57.736Z,28.00
2018-12-14T11:39:57.723Z,28.00
2018-12-14T11:40:57.720Z,28.00
2018-12-14T11:41:57.690Z,28.00
2018-12-14T11:42:57.683Z,28.00
2018-12-14T11:43:57.672Z,28.00
2018-12-14T11:44:57.668Z,28.00
2018-12-14T11:45:57.653Z,32.00
2018-12-14T11:46:57.650Z,28.00
2018-12-14T11:47:57.621Z,32.00
2018-12-14T11:48:57.612Z,28.00
2018-12-14T11:49:57.650Z,24.00
2018-12-14T11:50:57.595Z,28.00
2018-12-14T11:51:57.580Z,28.00
2018-12-14T11:52:57.574Z,28.00
2018-12-14T11:53:57.558Z,28.00
2018-12-14T11:54:57.561Z,24.00
2018-12-14T11:55:57.658Z,24.00
2018-12-14T11:56:57.521Z,24.00
2018-12-14T11:57:57.532Z,24.00
2018-12-14T11:58:57.498Z,24.00
2018-12-14T11:59:57.501Z,24.00
2018-12-14T12:00:57.477Z,24.00
2018-12-14T12:01:57.468Z,24.00
2018-12-14T12:02:57.455Z,24.00
2018-12-14T12:03:57.466Z,24.00
2018-12-14T12:04:57.467Z,24.00
2018-12-14T12:05:57.427Z,24.00
2018-12-14T12:06:57.410Z,24.00
2018-12-14T12:07:57.407Z,24.00
2018-12-14T12:08:57.400Z,24.00
2018-12-14T12:09:57.396Z,24.00
2018-12-14T12:10:57.376Z,20.00
2018-12-14T12:11:57.353Z,20.00
2018-12-14T12:12:57.347Z,20.00
2018-12-14T12:13:57.359Z,24.00
2018-12-14T12:14:57.328Z,20.00
2018-12-14T12:15:57.330Z,20.00
2018-12-14T12:16:57.308Z,20.00
2018-12-14T12:17:57.288Z,20.00
2018-12-14T12:18:57.294Z,20.00
2018-12-14T12:19:57.266Z,20.00
2018-12-14T12:20:57.270Z,20.00
2018-12-14T12:21:57.242Z,20.00
2018-12-14T12:22:57.239Z,20.00
2018-12-14T12:23:57.224Z,20.00
2018-12-14T12:24:57.209Z,20.00
2018-12-14T12:25:57.241Z,24.00
2018-12-14T12:26:57.194Z,24.00
2018-12-14T12:27:57.176Z,24.00
2018-12-14T12:28:57.206Z,24.00
2018-12-14T12:29:57.158Z,20.00
2018-12-14T12:30:57.154Z,20.00
2018-12-14T12:31:57.138Z,20.00
2018-12-14T12:32:57.131Z,20.00
2018-12-14T12:33:57.138Z,20.00
2018-12-14T12:34:57.096Z,20.00
2018-12-14T12:35:57.125Z,20.00
2018-12-14T12:36:57.138Z,20.00
2018-12-14T12:37:57.066Z,20.00
2018-12-14T12:38:57.057Z,16.00
2018-12-14T12:39:57.051Z,16.00
2018-12-14T12:40:57.133Z,20.00
2018-12-14T12:41:57.038Z,20.00
2018-12-14T12:42:57.016Z,16.00
2018-12-14T12:43:57.003Z,16.00
2018-12-14T12:44:56.989Z,20.00
2018-12-14T12:45:56.974Z,16.00
2018-12-14T12:46:56.973Z,16.00
2018-12-14T12:47:56.951Z,16.00
2018-12-14T12:48:56.959Z,16.00
2018-12-14T12:49:56.941Z,16.00
2018-12-14T12:51:02.863Z,16.00
2018-12-14T12:51:57.916Z,12.00
2018-12-14T12:52:56.895Z,16.00
2018-12-14T12:53:56.885Z,16.00
2018-12-14T12:54:56.901Z,12.00
2018-12-14T12:55:56.862Z,12.00
2018-12-14T12:56:56.868Z,12.00
2018-12-14T12:57:56.844Z,16.00
2018-12-14T12:58:56.827Z,16.00
2018-12-14T12:59:56.850Z,12.00
2018-12-14T13:00:56.842Z,12.00
2018-12-14T13:01:56.815Z,16.00
2018-12-14T13:02:56.806Z,12.00
2018-12-14T13:03:56.776Z,12.00
2018-12-14T13:04:56.761Z,12.00
2018-12-14T13:05:56.752Z,12.00
2018-12-14T13:06:56.771Z,12.00
2018-12-14T13:07:56.741Z,12.00
2018-12-14T13:08:56.715Z,12.00