createdAt,value
2024-02-07T00:01:22.176Z,4.50
2024-02-07T00:03:49.883Z,4.50
2024-02-07T00:06:18.574Z,4.40
2024-02-07T00:08:46.780Z,4.40
2024-02-07T00:11:14.762Z,4.40
2024-02-07T00:13:43.055Z,4.30
2024-02-07T00:16:14.705Z,4.40
2024-02-07T00:18:42.423Z,4.40
2024-02-07T00:21:10.436Z,4.30
2024-02-07T00:23:38.221Z,4.30
2024-02-07T00:26:06.056Z,4.30
2024-02-07T00:28:33.697Z,4.20
2024-02-07T00:31:01.314Z,4.10
2024-02-07T00:33:28.977Z,4.10
2024-02-07T00:35:56.671Z,4.00
2024-02-07T00:38:24.760Z,4.00
2024-02-07T00:40:52.426Z,3.90
2024-02-07T00:43:21.262Z,3.90
2024-02-07T00:45:49.042Z,3.80
2024-02-07T00:48:16.650Z,3.80
2024-02-07T00:50:44.262Z,3.80
2024-02-07T00:53:11.892Z,3.70
2024-02-07T00:55:39.522Z,3.70
2024-02-07T00:58:08.198Z,3.70
2024-02-07T01:00:35.960Z,3.70
2024-02-07T01:03:03.742Z,3.80
2024-02-07T01:05:31.393Z,3.70
2024-02-07T01:07:59.251Z,3.70
2024-02-07T01:10:26.968Z,3.80
2024-02-07T01:12:54.716Z,3.70
2024-02-07T01:15:22.342Z,3.70
2024-02-07T01:17:49.964Z,3.70
2024-02-07T01:20:17.714Z,3.70
2024-02-07T01:22:45.858Z,3.60
2024-02-07T01:25:13.701Z,3.60
2024-02-07T01:27:41.465Z,3.60
2024-02-07T01:30:09.202Z,3.60
2024-02-07T01:32:36.946Z,3.60
2024-02-07T01:35:07.384Z,3.60
2024-02-07T01:37:35.159Z,3.60
2024-02-07T01:40:03.323Z,3.60
2024-02-07T01:42:33.160Z,3.60
2024-02-07T01:45:25.682Z,3.70
2024-02-07T01:47:53.753Z,3.70
2024-02-07T01:50:22.904Z,3.70
2024-02-07T01:52:54.093Z,3.70
2024-02-07T01:55:22.272Z,3.70
2024-02-07T01:57:49.887Z,3.80
2024-02-07T02:00:17.905Z,3.70
2024-02-07T02:02:49.368Z,3.80
2024-02-07T02:05:17.106Z,3.70
2024-02-07T02:07:46.165Z,3.80
2024-02-07T02:10:14.972Z,3.80
2024-02-07T02:12:46.117Z,3.80
2024-02-07T02:15:14.504Z,3.80
2024-02-07T02:17:43.106Z,3.80
2024-02-07T02:20:11.922Z,3.80
2024-02-07T02:23:16.600Z,3.80
2024-02-07T02:26:27.654Z,3.80
2024-02-07T02:29:22.638Z,3.80
2024-02-07T02:31:56.132Z,3.80
2024-02-07T02:34:24.904Z,3.70
2024-02-07T02:36:52.845Z,3.80
2024-02-07T02:39:20.657Z,3.90
2024-02-07T02:41:48.262Z,3.70
2024-02-07T02:44:16.087Z,3.70
2024-02-07T02:46:43.837Z,3.70
2024-02-07T02:49:11.645Z,3.70
2024-02-07T02:51:39.290Z,3.70
2024-02-07T02:54:07.457Z,3.70
2024-02-07T02:56:36.192Z,3.70
2024-02-07T02:59:06.865Z,3.70
2024-02-07T03:01:36.617Z,3.70
2024-02-07T03:04:05.646Z,3.70
2024-02-07T03:06:52.099Z,3.70
2024-02-07T03:09:24.089Z,3.70
2024-02-07T03:11:51.841Z,3.70
2024-02-07T03:14:19.670Z,3.70
2024-02-07T03:16:47.741Z,3.70
2024-02-07T03:19:15.575Z,3.70
2024-02-07T03:21:45.157Z,3.70
2024-02-07T03:24:12.721Z,3.60
2024-02-07T03:26:40.508Z,3.60
2024-02-07T03:29:08.068Z,3.60
2024-02-07T03:31:38.519Z,3.60
2024-02-07T03:34:07.545Z,3.60
2024-02-07T03:36:35.342Z,3.60
2024-02-07T03:39:03.001Z,3.50
2024-02-07T03:41:30.645Z,3.50
2024-02-07T03:43:59.999Z,3.50
2024-02-07T03:46:28.782Z,3.50
2024-02-07T03:48:56.654Z,3.40
2024-02-07T03:51:28.836Z,3.40
2024-02-07T03:53:56.908Z,3.40
2024-02-07T03:56:24.651Z,3.40
2024-02-07T03:58:52.339Z,3.50
2024-02-07T04:01:21.898Z,3.40
2024-02-07T04:03:49.668Z,3.40
2024-02-07T04:06:17.685Z,3.40
2024-02-07T04:08:45.733Z,3.40
2024-02-07T04:11:19.113Z,3.40
2024-02-07T04:13:47.551Z,3.30
2024-02-07T04:16:34.028Z,3.30
2024-02-07T04:19:20.645Z,3.40
2024-02-07T04:22:07.081Z,3.40
2024-02-07T04:24:52.997Z,3.40
2024-02-07T04:27:39.210Z,3.40
2024-02-07T04:30:25.905Z,3.40
2024-02-07T04:33:11.954Z,3.40
2024-02-07T04:35:58.303Z,3.40
2024-02-07T04:38:44.463Z,3.30
2024-02-07T04:41:30.430Z,3.40
2024-02-07T04:44:16.947Z,3.30
2024-02-07T04:47:03.045Z,3.30
2024-02-07T04:49:49.678Z,3.20
2024-02-07T04:52:36.189Z,3.20
2024-02-07T04:55:22.517Z,3.20
2024-02-07T04:58:08.765Z,3.20
2024-02-07T05:00:55.196Z,3.10
2024-02-07T05:03:41.353Z,3.20
2024-02-07T05:06:27.823Z,3.10
2024-02-07T05:09:14.214Z,3.10
2024-02-07T05:12:00.908Z,3.10
2024-02-07T05:14:47.035Z,3.10
2024-02-07T05:17:15.808Z,3.10
2024-02-07T05:19:43.438Z,3.20
2024-02-07T05:22:11.214Z,3.10
2024-02-07T05:24:39.270Z,3.10
2024-02-07T05:27:07.934Z,3.10
2024-02-07T05:29:35.577Z,3.00
2024-02-07T05:32:03.390Z,2.90
2024-02-07T05:34:31.251Z,2.80
2024-02-07T05:36:59.337Z,2.70
2024-02-07T05:39:27.450Z,2.70
2024-02-07T05:41:55.013Z,2.60
2024-02-07T05:44:22.602Z,2.50
2024-02-07T05:46:50.309Z,2.40
2024-02-07T05:49:18.090Z,2.30
2024-02-07T05:52:01.372Z,2.20
2024-02-07T05:54:30.430Z,2.20
2024-02-07T05:56:57.973Z,2.10
2024-02-07T05:59:28.349Z,2.00
2024-02-07T06:01:56.234Z,2.00
2024-02-07T06:04:23.938Z,2.00
2024-02-07T06:06:52.267Z,1.90
2024-02-07T06:09:20.132Z,1.90
2024-02-07T06:11:47.978Z,1.80
2024-02-07T06:14:16.069Z,1.80
2024-02-07T06:16:45.524Z,1.80
2024-02-07T06:19:14.248Z,1.70
2024-02-07T06:21:42.199Z,1.70
2024-02-07T06:24:09.909Z,1.60
2024-02-07T06:26:37.416Z,1.60
2024-02-07T06:29:05.703Z,1.50
2024-02-07T06:31:33.323Z,1.50
2024-02-07T06:34:01.171Z,1.50
2024-02-07T06:36:28.976Z,1.40
2024-02-07T06:38:56.636Z,1.40
2024-02-07T06:41:24.906Z,1.40
2024-02-07T06:43:52.607Z,1.40
2024-02-07T06:46:20.477Z,1.30
2024-02-07T06:48:48.279Z,1.30
2024-02-07T06:51:16.242Z,1.30
2024-02-07T06:53:43.848Z,1.30
2024-02-07T06:56:11.853Z,1.30
2024-02-07T06:58:39.646Z,1.30
2024-02-07T07:01:07.463Z,1.30
2024-02-07T07:03:35.144Z,1.30
2024-02-07T07:06:02.948Z,1.30
2024-02-07T07:08:30.533Z,1.30
2024-02-07T07:10:58.186Z,1.30
2024-02-07T07:13:26.037Z,1.30
2024-02-07T07:15:53.698Z,1.30
2024-02-07T07:18:21.516Z,1.30
2024-02-07T07:20:49.149Z,1.30
2024-02-07T07:23:17.261Z,1.40
2024-02-07T07:25:45.710Z,1.40
2024-02-07T07:28:13.503Z,1.40
2024-02-07T07:30:41.310Z,1.40
2024-02-07T07:33:09.090Z,1.40
2024-02-07T07:35:36.900Z,1.40
2024-02-07T07:38:05.527Z,1.40
2024-02-07T07:40:33.845Z,1.40
2024-02-07T07:43:01.810Z,1.50
2024-02-07T07:45:29.386Z,1.50
2024-02-07T07:47:57.837Z,1.50
2024-02-07T07:50:29.341Z,1.50
2024-02-07T07:52:57.405Z,1.50
2024-02-07T07:55:25.141Z,1.50
2024-02-07T07:57:52.776Z,1.60
2024-02-07T08:00:20.755Z,1.60
2024-02-07T08:02:48.402Z,1.60
2024-02-07T08:05:16.258Z,1.70
2024-02-07T08:07:44.034Z,1.70
2024-02-07T08:10:12.142Z,1.70
2024-02-07T08:12:40.980Z,1.70
2024-02-07T08:15:09.125Z,1.80
2024-02-07T08:17:36.936Z,1.80
2024-02-07T08:20:05.389Z,1.80
2024-02-07T08:22:33.160Z,1.90
2024-02-07T08:25:00.914Z,1.90
2024-02-07T08:27:28.695Z,1.90
2024-02-07T08:29:56.234Z,1.90
2024-02-07T08:32:24.553Z,1.90
2024-02-07T08:34:53.147Z,1.90
2024-02-07T08:37:23.325Z,2.00
2024-02-07T08:39:51.030Z,2.00
2024-02-07T08:42:18.690Z,2.00
2024-02-07T08:44:46.380Z,2.00
2024-02-07T08:47:13.900Z,2.10
2024-02-07T08:49:42.206Z,2.20
2024-02-07T08:52:10.140Z,2.20
2024-02-07T08:54:37.908Z,2.30
2024-02-07T08:57:06.013Z,2.30
2024-02-07T08:59:33.716Z,2.40
2024-02-07T09:02:01.338Z,2.40
2024-02-07T09:04:29.086Z,2.50
2024-02-07T09:06:56.780Z,2.50
2024-02-07T09:09:25.095Z,2.60
2024-02-07T09:11:52.659Z,2.60
2024-02-07T09:14:20.282Z,2.60
2024-02-07T09:16:47.841Z,2.70
2024-02-07T09:19:15.642Z,2.70
2024-02-07T09:21:45.001Z,2.80
2024-02-07T09:24:12.606Z,2.90
2024-02-07T09:26:40.269Z,2.90
2024-02-07T09:29:08.057Z,3.00
2024-02-07T09:31:35.695Z,3.10
2024-02-07T09:34:04.363Z,3.10
2024-02-07T09:36:33.263Z,3.20
2024-02-07T09:39:00.924Z,3.20
2024-02-07T09:41:28.844Z,3.30
2024-02-07T09:43:58.049Z,3.30
2024-02-07T09:46:27.944Z,3.30
2024-02-07T09:48:56.464Z,3.40
2024-02-07T09:51:26.328Z,3.70
2024-02-07T09:53:54.236Z,3.50
2024-02-07T09:56:24.362Z,3.50
2024-02-07T09:58:52.196Z,3.60
2024-02-07T10:01:20.143Z,3.60
2024-02-07T10:03:51.689Z,3.60
2024-02-07T10:06:19.418Z,3.70
2024-02-07T10:08:51.717Z,3.70
2024-02-07T10:11:20.935Z,3.80
2024-02-07T10:13:49.038Z,3.80
2024-02-07T10:16:18.415Z,3.90
2024-02-07T10:18:48.356Z,3.90
2024-02-07T10:21:16.065Z,3.90
2024-02-07T10:23:44.213Z,4.00
2024-02-07T10:26:14.715Z,4.10
2024-02-07T10:28:42.498Z,4.10
2024-02-07T10:31:13.404Z,4.20
2024-02-07T10:33:43.230Z,4.20
2024-02-07T10:36:13.538Z,4.30
2024-02-07T10:38:42.296Z,4.40
2024-02-07T10:41:10.284Z,4.40
2024-02-07T10:43:38.779Z,4.50
2024-02-07T10:46:15.092Z,4.60
2024-02-07T10:48:43.862Z,4.60
2024-02-07T10:51:12.359Z,4.70
2024-02-07T10:53:40.587Z,4.70
2024-02-07T10:56:14.947Z,4.80
2024-02-07T10:58:43.604Z,4.90
2024-02-07T11:01:12.204Z,4.90
2024-02-07T11:03:40.258Z,5.00
2024-02-07T11:06:09.158Z,5.10
2024-02-07T11:08:38.115Z,5.20
2024-02-07T11:11:06.171Z,5.30
2024-02-07T11:13:34.149Z,5.40
2024-02-07T11:16:04.353Z,5.50
2024-02-07T11:18:34.386Z,5.60
2024-02-07T11:21:03.190Z,5.70
2024-02-07T11:23:37.283Z,5.70
2024-02-07T11:26:06.819Z,5.80
2024-02-07T11:28:34.884Z,5.90
2024-02-07T11:31:04.282Z,6.00
2024-02-07T11:33:37.773Z,6.00
2024-02-07T11:36:08.892Z,6.20
2024-02-07T11:38:38.137Z,6.30
2024-02-07T11:41:07.422Z,6.40
2024-02-07T11:43:38.457Z,6.50
2024-02-07T11:46:07.484Z,6.50
2024-02-07T11:48:42.598Z,6.60
2024-02-07T11:51:12.087Z,6.70
2024-02-07T11:53:43.768Z,6.80
2024-02-07T11:56:19.748Z,6.90
2024-02-07T11:58:51.690Z,7.00
2024-02-07T12:01:21.764Z,7.20
2024-02-07T12:03:56.884Z,7.40
2024-02-07T12:06:25.922Z,7.50
2024-02-07T12:08:53.926Z,7.80
2024-02-07T12:11:21.892Z,8.00
2024-02-07T12:13:50.507Z,8.10
2024-02-07T12:16:20.244Z,8.20
2024-02-07T12:18:48.022Z,8.30
2024-02-07T12:21:15.694Z,8.50
2024-02-07T12:23:43.421Z,8.60
2024-02-07T12:26:11.172Z,8.70
2024-02-07T12:28:39.173Z,8.80
2024-02-07T12:31:06.850Z,8.80
2024-02-07T12:33:34.622Z,8.90
2024-02-07T12:36:02.342Z,8.90
2024-02-07T12:38:30.061Z,9.00
2024-02-07T12:40:58.767Z,9.20
2024-02-07T12:43:27.982Z,9.40
2024-02-07T12:45:57.275Z,9.60
2024-02-07T12:48:28.731Z,9.80
2024-02-07T12:50:58.235Z,9.90
2024-02-07T12:53:26.385Z,9.90
2024-02-07T12:55:54.282Z,9.80
2024-02-07T12:58:22.139Z,9.80
2024-02-07T13:01:01.789Z,9.70
2024-02-07T13:03:29.522Z,9.70
2024-02-07T13:05:57.238Z,9.50
2024-02-07T13:08:24.908Z,9.40
2024-02-07T13:10:52.596Z,9.20
2024-02-07T13:13:23.749Z,9.00
2024-02-07T13:15:51.424Z,8.90
2024-02-07T13:18:19.065Z,8.80
2024-02-07T13:20:47.370Z,8.70
2024-02-07T13:23:15.779Z,8.60
2024-02-07T13:25:45.205Z,8.60
2024-02-07T13:28:12.858Z,8.60
2024-02-07T13:30:41.236Z,8.60
2024-02-07T13:33:08.815Z,8.50
2024-02-07T13:35:36.526Z,8.50
2024-02-07T13:38:04.308Z,8.40
2024-02-07T13:40:32.090Z,8.30
2024-02-07T13:42:59.847Z,8.30
2024-02-07T13:45:27.616Z,8.30
2024-02-07T13:47:55.175Z,8.30
2024-02-07T13:50:22.924Z,8.30
2024-02-07T13:52:50.611Z,8.20
2024-02-07T13:55:18.391Z,8.20
2024-02-07T13:57:46.208Z,8.10
2024-02-07T14:00:18.039Z,8.10
2024-02-07T14:02:45.659Z,8.10
2024-02-07T14:05:17.708Z,8.20
2024-02-07T14:07:46.712Z,8.30
2024-02-07T14:10:15.382Z,8.60
2024-02-07T14:12:43.168Z,8.70
2024-02-07T14:15:12.772Z,8.90
2024-02-07T14:17:42.173Z,9.10
2024-02-07T14:20:11.541Z,9.20
2024-02-07T14:22:39.240Z,9.30
2024-02-07T14:25:13.731Z,9.20
2024-02-07T14:27:41.813Z,9.30
2024-02-07T14:30:09.893Z,9.20
2024-02-07T14:32:37.812Z,9.20
2024-02-07T14:35:07.266Z,9.20
2024-02-07T14:37:35.155Z,9.00
2024-02-07T14:40:03.709Z,8.90
2024-02-07T14:42:32.537Z,8.70
2024-02-07T14:45:00.159Z,8.50
2024-02-07T14:47:27.784Z,8.30
2024-02-07T14:49:55.681Z,8.10
2024-02-07T14:52:23.531Z,8.00
2024-02-07T14:54:51.220Z,7.80
2024-02-07T14:57:19.115Z,7.70
2024-02-07T14:59:46.734Z,7.60
2024-02-07T15:02:14.404Z,7.50
2024-02-07T15:04:42.258Z,7.40
2024-02-07T15:07:10.288Z,7.30
2024-02-07T15:09:40.495Z,7.20
2024-02-07T15:12:10.713Z,7.10
2024-02-07T15:14:38.421Z,7.10
2024-02-07T15:17:06.022Z,7.10
2024-02-07T15:19:33.730Z,7.00
2024-02-07T15:22:02.652Z,7.00
2024-02-07T15:24:30.293Z,6.90
2024-02-07T15:26:58.038Z,6.80
2024-02-07T15:29:25.801Z,6.70
2024-02-07T15:31:53.585Z,6.60
2024-02-07T15:34:21.457Z,6.60
2024-02-07T15:36:49.160Z,6.50
2024-02-07T15:39:16.878Z,6.50
2024-02-07T15:41:44.484Z,6.50
2024-02-07T15:44:12.158Z,6.50
2024-02-07T15:46:40.743Z,6.50
2024-02-07T15:49:09.781Z,6.40
2024-02-07T15:51:37.966Z,6.40
2024-02-07T15:54:05.625Z,6.40
2024-02-07T15:56:33.379Z,6.30
2024-02-07T15:59:01.110Z,6.30
2024-02-07T16:01:36.985Z,6.30
2024-02-07T16:04:13.529Z,6.20
2024-02-07T16:06:41.380Z,6.20
2024-02-07T16:09:09.078Z,6.20
2024-02-07T16:11:36.749Z,6.10
2024-02-07T16:14:04.492Z,6.10
2024-02-07T16:16:32.360Z,6.10
2024-02-07T16:19:00.080Z,6.10
2024-02-07T16:21:27.671Z,6.00
2024-02-07T16:23:55.291Z,6.00
2024-02-07T16:26:23.006Z,6.00
2024-02-07T16:28:50.630Z,5.90
2024-02-07T16:31:18.531Z,5.90
2024-02-07T16:33:46.153Z,5.90
2024-02-07T16:36:13.894Z,5.80
2024-02-07T16:38:41.509Z,5.80
2024-02-07T16:41:10.602Z,5.70
2024-02-07T16:43:38.745Z,5.70
2024-02-07T16:46:07.139Z,5.60
2024-02-07T16:48:34.946Z,5.60
2024-02-07T16:51:03.318Z,5.50
2024-02-07T16:53:31.588Z,5.40
2024-02-07T16:55:59.509Z,5.30
2024-02-07T16:58:27.117Z,5.30
2024-02-07T17:00:54.867Z,5.20
2024-02-07T17:03:22.473Z,5.10
2024-02-07T17:05:50.371Z,5.00
2024-02-07T17:08:18.025Z,4.90
2024-02-07T17:10:45.749Z,4.80
2024-02-07T17:13:16.199Z,4.80
2024-02-07T17:15:43.864Z,4.70
2024-02-07T17:18:11.590Z,4.60
2024-02-07T17:20:39.386Z,4.50
2024-02-07T17:23:07.053Z,4.50
2024-02-07T17:25:36.015Z,4.40
2024-02-07T17:28:04.301Z,4.40
2024-02-07T17:30:36.631Z,4.30
2024-02-07T17:33:05.828Z,4.30
2024-02-07T17:35:34.065Z,4.20
2024-02-07T17:38:01.861Z,4.20
2024-02-07T17:40:29.750Z,4.20
2024-02-07T17:42:57.666Z,4.20
2024-02-07T17:45:27.022Z,4.10
2024-02-07T17:47:55.259Z,4.10
2024-02-07T17:50:26.599Z,4.10
2024-02-07T17:52:54.645Z,4.10
2024-02-07T17:55:22.308Z,4.00
2024-02-07T17:57:51.677Z,4.00
2024-02-07T18:00:19.653Z,4.00
2024-02-07T18:02:47.965Z,4.00
2024-02-07T18:05:15.867Z,3.90
2024-02-07T18:07:43.918Z,4.00
2024-02-07T18:10:11.767Z,4.00
2024-02-07T18:12:39.781Z,4.00
2024-02-07T18:15:07.494Z,4.00
2024-02-07T18:17:35.095Z,4.00
2024-02-07T18:20:02.883Z,4.00
2024-02-07T18:22:30.616Z,3.90
2024-02-07T18:24:58.236Z,3.90
2024-02-07T18:27:27.340Z,3.90
2024-02-07T18:29:54.998Z,3.90
2024-02-07T18:32:22.780Z,3.80
2024-02-07T18:34:50.761Z,3.80
2024-02-07T18:37:18.541Z,3.80
2024-02-07T18:39:47.139Z,3.80
2024-02-07T18:42:14.886Z,3.80
2024-02-07T18:44:42.469Z,3.80
2024-02-07T18:47:10.102Z,3.80
2024-02-07T18:49:37.890Z,3.80
2024-02-07T18:52:06.097Z,3.80
2024-02-07T18:54:33.777Z,3.80
2024-02-07T18:57:02.152Z,3.80
2024-02-07T18:59:30.236Z,3.80
2024-02-07T19:01:58.176Z,3.70
2024-02-07T19:04:26.311Z,3.70
2024-02-07T19:06:54.192Z,3.70
2024-02-07T19:09:21.902Z,3.60
2024-02-07T19:11:56.708Z,3.60
2024-02-07T19:14:25.876Z,3.60
2024-02-07T19:16:56.428Z,3.60
2024-02-07T19:19:24.491Z,3.60
2024-02-07T19:21:52.258Z,3.60
2024-02-07T19:24:22.801Z,3.60
2024-02-07T19:26:50.763Z,3.60
2024-02-07T19:29:18.633Z,3.70
2024-02-07T19:31:46.551Z,3.70
2024-02-07T19:34:14.282Z,3.70
2024-02-07T19:36:42.160Z,3.70
2024-02-07T19:39:09.787Z,3.70
2024-02-07T19:41:37.452Z,3.70
2024-02-07T19:44:05.517Z,3.70
2024-02-07T19:46:33.318Z,3.70
2024-02-07T19:49:01.027Z,3.70
2024-02-07T19:51:28.950Z,3.70
2024-02-07T19:53:59.259Z,3.70
2024-02-07T19:56:27.240Z,3.70
2024-02-07T19:58:55.270Z,3.70
2024-02-07T20:01:24.383Z,3.70
2024-02-07T20:03:53.636Z,3.70
2024-02-07T20:06:22.222Z,3.70
2024-02-07T20:08:50.528Z,3.70
2024-02-07T20:11:18.463Z,3.70
2024-02-07T20:13:46.314Z,3.70
2024-02-07T20:16:14.245Z,3.70
2024-02-07T20:18:42.253Z,3.70
2024-02-07T20:21:10.659Z,3.70
2024-02-07T20:23:38.650Z,3.70
2024-02-07T20:26:07.124Z,3.70
2024-02-07T20:28:35.520Z,3.70
2024-02-07T20:31:03.731Z,3.60
2024-02-07T20:33:31.691Z,3.60
2024-02-07T20:35:59.366Z,3.60
2024-02-07T20:38:27.595Z,3.60
2024-02-07T20:40:55.788Z,3.60
2024-02-07T20:43:23.647Z,3.60
2024-02-07T20:45:51.349Z,3.60
2024-02-07T20:48:19.796Z,3.50
2024-02-07T20:50:49.427Z,3.50
2024-02-07T20:53:18.258Z,3.40
2024-02-07T20:55:46.934Z,3.40
2024-02-07T20:58:15.003Z,3.40
2024-02-07T21:00:43.040Z,3.40
2024-02-07T21:03:12.342Z,3.40
2024-02-07T21:05:40.852Z,3.40
2024-02-07T21:08:09.108Z,3.30
2024-02-07T21:10:37.162Z,3.30
2024-02-07T21:13:07.308Z,3.30
2024-02-07T21:15:35.770Z,3.20
2024-02-07T21:18:03.833Z,3.20
2024-02-07T21:20:33.288Z,3.20
2024-02-07T21:23:01.224Z,3.10
2024-02-07T21:25:29.822Z,3.10
2024-02-07T21:27:57.806Z,3.10
2024-02-07T21:30:25.849Z,3.10
2024-02-07T21:32:54.599Z,3.10
2024-02-07T21:35:23.644Z,3.00
2024-02-07T21:37:51.650Z,3.00
2024-02-07T21:40:19.629Z,3.00
2024-02-07T21:42:47.678Z,3.00
2024-02-07T21:45:15.802Z,3.00
2024-02-07T21:47:43.601Z,2.90
2024-02-07T21:50:11.602Z,2.90
2024-02-07T21:52:39.566Z,2.90
2024-02-07T21:55:07.732Z,2.90
2024-02-07T21:57:35.488Z,2.80
2024-02-07T22:00:03.263Z,2.80
2024-02-07T22:02:34.107Z,2.80
2024-02-07T22:05:01.979Z,2.80
2024-02-07T22:07:29.899Z,2.80
2024-02-07T22:09:58.560Z,2.70
2024-02-07T22:12:26.583Z,2.70
2024-02-07T22:14:54.859Z,2.80
2024-02-07T22:17:22.617Z,2.70
2024-02-07T22:19:51.973Z,2.80
2024-02-07T22:22:20.038Z,2.80
2024-02-07T22:24:47.974Z,2.70
2024-02-07T22:27:15.681Z,2.70
2024-02-07T22:29:45.350Z,2.70
2024-02-07T22:32:14.705Z,2.70
2024-02-07T22:34:42.388Z,2.70
2024-02-07T22:37:14.596Z,2.70
2024-02-07T22:39:42.371Z,2.70
2024-02-07T22:42:11.991Z,2.70
2024-02-07T22:44:42.391Z,2.70
2024-02-07T22:47:10.646Z,2.70
2024-02-07T22:49:38.840Z,2.60
2024-02-07T22:52:06.903Z,2.60
2024-02-07T22:54:34.551Z,2.60
2024-02-07T22:57:03.690Z,2.60
2024-02-07T22:59:31.519Z,2.50
2024-02-07T23:01:59.149Z,2.50
2024-02-07T23:04:26.936Z,2.50
2024-02-07T23:06:54.827Z,2.40
2024-02-07T23:09:25.564Z,2.40
2024-02-07T23:11:53.233Z,2.40
2024-02-07T23:14:20.873Z,2.30
2024-02-07T23:16:48.751Z,2.30
2024-02-07T23:19:16.758Z,2.30
2024-02-07T23:21:47.865Z,2.20
2024-02-07T23:24:15.472Z,2.20
2024-02-07T23:26:45.372Z,2.20
2024-02-07T23:29:13.397Z,2.20
2024-02-07T23:31:40.995Z,2.10
2024-02-07T23:34:08.719Z,2.10
2024-02-07T23:36:36.314Z,2.10
2024-02-07T23:39:04.108Z,2.10
2024-02-07T23:41:31.746Z,2.10
2024-02-07T23:43:59.478Z,2.10
2024-02-07T23:46:27.196Z,2.10
2024-02-07T23:48:55.144Z,2.10
2024-02-07T23:51:22.961Z,2.10
2024-02-07T23:53:50.615Z,2.10
2024-02-07T23:56:18.228Z,2.10
2024-02-07T23:58:46.747Z,2.00
