createdAt,value
2022-11-05T00:00:14.545Z,10.90
2022-11-05T00:03:00.359Z,10.90
2022-11-05T00:05:46.227Z,10.90
2022-11-05T00:08:31.929Z,10.90
2022-11-05T00:11:01.408Z,10.80
2022-11-05T00:13:46.930Z,10.80
2022-11-05T00:16:34.826Z,10.80
2022-11-05T00:19:09.198Z,10.60
2022-11-05T00:21:55.444Z,10.60
2022-11-05T00:24:41.427Z,10.60
2022-11-05T00:27:11.033Z,10.50
2022-11-05T00:29:39.093Z,10.40
2022-11-05T00:32:07.365Z,10.50
2022-11-05T00:34:35.493Z,10.40
2022-11-05T00:37:03.682Z,10.40
2022-11-05T00:39:31.852Z,10.40
2022-11-05T00:42:17.483Z,10.30
2022-11-05T00:45:05.053Z,10.30
2022-11-05T00:47:51.410Z,10.30
2022-11-05T00:50:19.689Z,10.10
2022-11-05T00:52:57.637Z,10.10
2022-11-05T00:55:28.290Z,10.10
2022-11-05T00:57:56.703Z,10.10
2022-11-05T01:00:27.295Z,10.00
2022-11-05T01:02:55.580Z,10.10
2022-11-05T01:05:23.709Z,10.00
2022-11-05T01:07:53.157Z,10.00
2022-11-05T01:10:21.480Z,10.00
2022-11-05T01:12:49.661Z,10.00
2022-11-05T01:15:18.059Z,9.90
2022-11-05T01:17:47.741Z,9.90
2022-11-05T01:20:16.859Z,9.90
2022-11-05T01:22:45.136Z,9.90
2022-11-05T01:25:13.284Z,9.80
2022-11-05T01:27:41.544Z,9.80
2022-11-05T01:30:10.747Z,9.90
2022-11-05T01:32:39.001Z,9.80
2022-11-05T01:35:09.948Z,9.80
2022-11-05T01:37:38.163Z,9.80
2022-11-05T01:40:07.650Z,9.70
2022-11-05T01:42:35.714Z,9.70
2022-11-05T01:45:06.589Z,9.60
2022-11-05T01:47:44.457Z,9.70
2022-11-05T01:50:29.936Z,9.60
2022-11-05T01:53:01.559Z,9.60
2022-11-05T01:55:30.482Z,9.60
2022-11-05T01:57:58.846Z,9.60
2022-11-05T02:00:28.050Z,9.50
2022-11-05T02:02:56.204Z,9.50
2022-11-05T02:05:25.879Z,9.50
2022-11-05T02:07:54.023Z,9.60
2022-11-05T02:10:22.403Z,9.60
2022-11-05T02:12:50.956Z,9.60
2022-11-05T02:15:21.972Z,9.60
2022-11-05T02:17:54.064Z,9.60
2022-11-05T02:20:40.348Z,9.60
2022-11-05T02:23:45.166Z,9.60
2022-11-05T02:26:42.267Z,9.60
2022-11-05T02:29:34.265Z,9.60
2022-11-05T02:32:05.423Z,9.60
2022-11-05T02:34:37.099Z,9.50
2022-11-05T02:37:07.439Z,9.60
2022-11-05T02:39:39.872Z,9.60
2022-11-05T02:42:12.244Z,9.60
2022-11-05T02:44:43.416Z,9.60
2022-11-05T02:47:18.315Z,9.60
2022-11-05T02:49:48.786Z,9.60
2022-11-05T02:52:17.660Z,9.60
2022-11-05T02:54:47.044Z,9.60
2022-11-05T02:57:15.394Z,9.60
2022-11-05T02:59:43.438Z,9.60
2022-11-05T03:02:13.125Z,9.70
2022-11-05T03:04:41.322Z,9.60
2022-11-05T03:07:23.406Z,9.60
2022-11-05T03:10:19.308Z,9.60
2022-11-05T03:12:53.678Z,9.60
2022-11-05T03:15:33.885Z,9.60
2022-11-05T03:18:07.976Z,9.60
2022-11-05T03:20:38.362Z,9.60
2022-11-05T03:23:10.696Z,9.60
2022-11-05T03:25:41.652Z,9.60
2022-11-05T03:28:10.014Z,9.60
2022-11-05T03:30:38.106Z,9.50
2022-11-05T03:33:10.187Z,9.60
2022-11-05T03:35:40.028Z,9.60
2022-11-05T03:38:09.310Z,9.60
2022-11-05T03:40:37.923Z,9.50
2022-11-05T03:43:08.290Z,9.50
2022-11-05T03:45:38.673Z,9.50
2022-11-05T03:48:08.235Z,9.50
2022-11-05T03:50:44.394Z,9.50
2022-11-05T03:53:16.257Z,9.50
2022-11-05T03:55:51.196Z,9.50
2022-11-05T03:58:20.710Z,9.40
2022-11-05T04:00:49.279Z,9.40
2022-11-05T04:03:18.771Z,9.40
2022-11-05T04:06:07.450Z,9.40
2022-11-05T04:08:53.049Z,9.40
2022-11-05T04:11:38.418Z,9.30
2022-11-05T04:14:06.542Z,9.20
2022-11-05T04:16:51.761Z,9.30
2022-11-05T04:19:41.658Z,9.20
2022-11-05T04:22:27.518Z,9.20
2022-11-05T04:24:55.642Z,9.20
2022-11-05T04:27:23.811Z,9.20
2022-11-05T04:30:09.430Z,9.10
2022-11-05T04:32:37.597Z,9.10
2022-11-05T04:35:07.579Z,9.10
2022-11-05T04:37:35.742Z,9.10
2022-11-05T04:40:03.806Z,9.10
2022-11-05T04:42:31.986Z,9.10
2022-11-05T04:45:00.036Z,9.10
2022-11-05T04:47:28.172Z,9.00
2022-11-05T04:49:56.275Z,9.10
2022-11-05T04:52:25.772Z,9.10
2022-11-05T04:54:53.812Z,9.10
2022-11-05T04:57:21.998Z,9.10
2022-11-05T04:59:50.334Z,9.10
2022-11-05T05:02:18.572Z,9.00
2022-11-05T05:04:46.750Z,9.00
2022-11-05T05:07:14.875Z,9.00
2022-11-05T05:09:44.390Z,9.00
2022-11-05T05:12:12.476Z,9.00
2022-11-05T05:14:40.635Z,9.00
2022-11-05T05:17:08.963Z,9.00
2022-11-05T05:19:50.985Z,8.90
2022-11-05T05:22:19.198Z,9.00
2022-11-05T05:24:52.554Z,9.00
2022-11-05T05:27:22.832Z,8.90
2022-11-05T05:29:51.023Z,8.90
2022-11-05T05:32:19.206Z,9.00
2022-11-05T05:34:47.259Z,8.90
2022-11-05T05:37:15.375Z,8.80
2022-11-05T05:39:44.656Z,8.80
2022-11-05T05:42:14.185Z,8.70
2022-11-05T05:44:42.676Z,8.80
2022-11-05T05:47:10.931Z,8.80
2022-11-05T05:49:39.106Z,8.70
2022-11-05T05:52:07.811Z,8.70
2022-11-05T05:54:41.367Z,8.80
2022-11-05T05:57:10.992Z,8.80
2022-11-05T05:59:40.438Z,8.70
2022-11-05T06:02:08.736Z,8.80
2022-11-05T06:04:36.852Z,8.70
2022-11-05T06:07:04.967Z,8.80
2022-11-05T06:09:33.176Z,8.80
2022-11-05T06:12:01.338Z,8.80
2022-11-05T06:14:29.434Z,8.80
2022-11-05T06:16:58.993Z,8.80
2022-11-05T06:19:27.224Z,8.80
2022-11-05T06:21:55.626Z,8.80
2022-11-05T06:24:23.761Z,8.80
2022-11-05T06:26:51.897Z,8.80
2022-11-05T06:29:20.593Z,8.70
2022-11-05T06:31:48.672Z,8.80
2022-11-05T06:34:18.139Z,8.80
2022-11-05T06:36:46.310Z,8.80
2022-11-05T06:39:14.467Z,8.80
2022-11-05T06:42:17.116Z,8.80
2022-11-05T06:44:30.682Z,8.80
2022-11-05T06:46:59.215Z,8.90
2022-11-05T06:49:28.640Z,8.90
2022-11-05T06:51:56.834Z,8.90
2022-11-05T06:54:24.977Z,8.90
2022-11-05T06:56:53.180Z,8.90
2022-11-05T06:59:21.308Z,8.90
2022-11-05T07:01:49.509Z,8.90
2022-11-05T07:04:18.002Z,8.80
2022-11-05T07:06:47.547Z,8.80
2022-11-05T07:09:15.691Z,8.80
2022-11-05T07:11:43.810Z,8.80
2022-11-05T07:14:11.809Z,8.90
2022-11-05T07:16:40.184Z,8.80
2022-11-05T07:19:08.507Z,8.80
2022-11-05T07:21:36.646Z,8.80
2022-11-05T07:24:07.063Z,8.80
2022-11-05T07:26:35.178Z,8.80
2022-11-05T07:29:03.469Z,8.80
2022-11-05T07:31:31.587Z,8.80
2022-11-05T07:34:01.077Z,8.80
2022-11-05T07:36:29.127Z,8.80
2022-11-05T07:39:00.291Z,8.90
2022-11-05T07:41:30.404Z,8.90
2022-11-05T07:43:58.487Z,8.90
2022-11-05T07:46:26.700Z,8.90
2022-11-05T07:48:54.769Z,8.80
2022-11-05T07:51:22.974Z,8.80
2022-11-05T07:53:51.106Z,8.80
2022-11-05T07:56:19.219Z,8.70
2022-11-05T07:58:48.922Z,8.80
2022-11-05T08:01:17.622Z,8.80
2022-11-05T08:03:46.134Z,8.70
2022-11-05T08:06:14.528Z,8.80
2022-11-05T08:08:42.664Z,8.80
2022-11-05T08:11:11.437Z,8.80
2022-11-05T08:13:39.583Z,8.80
2022-11-05T08:16:10.790Z,8.90
2022-11-05T08:18:39.589Z,8.80
2022-11-05T08:21:09.011Z,8.80
2022-11-05T08:23:38.782Z,8.80
2022-11-05T08:26:07.069Z,8.80
2022-11-05T08:28:35.163Z,8.90
2022-11-05T08:31:03.284Z,8.80
2022-11-05T08:33:33.248Z,8.80
2022-11-05T08:36:03.756Z,8.80
2022-11-05T08:38:32.239Z,8.80
2022-11-05T08:41:00.533Z,8.80
2022-11-05T08:43:28.744Z,8.80
2022-11-05T08:45:56.792Z,8.80
2022-11-05T08:48:25.045Z,8.90
2022-11-05T08:50:54.468Z,8.90
2022-11-05T08:53:22.569Z,8.80
2022-11-05T08:55:51.586Z,8.70
2022-11-05T08:58:20.932Z,8.80
2022-11-05T09:00:50.134Z,8.90
2022-11-05T09:03:18.561Z,8.90
2022-11-05T09:05:46.693Z,8.80
2022-11-05T09:08:17.193Z,8.80
2022-11-05T09:10:45.682Z,8.80
2022-11-05T09:13:18.912Z,8.80
2022-11-05T09:15:47.485Z,8.90
2022-11-05T09:18:15.749Z,8.90
2022-11-05T09:20:44.087Z,8.90
2022-11-05T09:23:14.221Z,8.90
2022-11-05T09:25:43.811Z,8.70
2022-11-05T09:28:16.455Z,8.80
2022-11-05T09:30:46.438Z,8.80
2022-11-05T09:33:14.595Z,8.70
2022-11-05T09:35:42.724Z,8.80
2022-11-05T09:38:10.918Z,8.80
2022-11-05T09:40:41.453Z,8.90
2022-11-05T09:43:12.451Z,8.80
2022-11-05T09:45:40.969Z,8.80
2022-11-05T09:48:11.501Z,8.90
2022-11-05T09:50:41.530Z,8.80
2022-11-05T09:53:11.753Z,8.90
2022-11-05T09:55:42.614Z,8.90
2022-11-05T09:58:16.429Z,8.90
2022-11-05T10:00:44.523Z,9.00
2022-11-05T10:03:14.741Z,9.00
2022-11-05T10:05:43.086Z,8.90
2022-11-05T10:08:15.025Z,8.90
2022-11-05T10:10:44.954Z,8.80
2022-11-05T10:13:19.898Z,8.90
2022-11-05T10:15:53.556Z,9.00
2022-11-05T10:18:24.724Z,9.00
2022-11-05T10:20:52.851Z,9.00
2022-11-05T10:23:21.809Z,9.00
2022-11-05T10:25:51.913Z,9.00
2022-11-05T10:28:22.334Z,9.00
2022-11-05T10:30:51.394Z,9.00
2022-11-05T10:33:23.206Z,9.00
2022-11-05T10:35:52.298Z,9.00
2022-11-05T10:38:20.491Z,8.90
2022-11-05T10:41:00.319Z,8.90
2022-11-05T10:43:32.350Z,8.80
2022-11-05T10:46:05.486Z,8.90
2022-11-05T10:48:49.435Z,9.00
2022-11-05T10:51:17.558Z,9.00
2022-11-05T10:53:51.338Z,9.00
2022-11-05T10:56:35.591Z,8.90
2022-11-05T10:59:11.882Z,9.00
2022-11-05T11:01:40.589Z,9.00
2022-11-05T11:04:15.311Z,9.00
2022-11-05T11:06:49.760Z,9.00
2022-11-05T11:09:25.854Z,9.00
2022-11-05T11:12:04.587Z,9.00
2022-11-05T11:14:35.246Z,9.00
2022-11-05T11:17:26.923Z,9.00
2022-11-05T11:20:20.609Z,9.00
2022-11-05T11:23:01.356Z,9.00
2022-11-05T11:25:31.220Z,9.00
2022-11-05T11:28:03.847Z,8.90
2022-11-05T11:30:33.876Z,8.90
2022-11-05T11:33:07.529Z,8.90
2022-11-05T11:35:37.689Z,9.00
2022-11-05T11:38:05.984Z,9.00
2022-11-05T11:40:35.271Z,9.00
2022-11-05T11:43:05.506Z,9.00
2022-11-05T11:45:36.841Z,9.00
2022-11-05T11:48:06.646Z,9.00
2022-11-05T11:50:37.459Z,9.00
2022-11-05T11:53:35.040Z,9.10
2022-11-05T11:56:16.635Z,9.00
2022-11-05T11:58:46.926Z,9.00
2022-11-05T12:01:48.707Z,9.00
2022-11-05T12:05:01.684Z,9.10
2022-11-05T12:07:36.437Z,9.20
2022-11-05T12:10:25.178Z,9.20
2022-11-05T12:13:01.148Z,9.20
2022-11-05T12:15:37.473Z,9.20
2022-11-05T12:18:07.542Z,9.20
2022-11-05T12:21:05.612Z,9.20
2022-11-05T12:23:55.845Z,9.20
2022-11-05T12:26:28.113Z,9.30
2022-11-05T12:29:19.160Z,9.30
2022-11-05T12:31:52.953Z,9.30
2022-11-05T12:34:31.909Z,9.30
2022-11-05T12:37:11.837Z,9.30
2022-11-05T12:39:53.670Z,9.40
2022-11-05T12:42:29.808Z,9.40
2022-11-05T12:45:02.711Z,9.40
2022-11-05T12:47:38.780Z,9.40
2022-11-05T12:50:17.070Z,9.30
2022-11-05T12:53:11.754Z,9.30
2022-11-05T12:55:45.460Z,9.30
2022-11-05T12:58:19.620Z,9.30
2022-11-05T13:00:49.207Z,9.30
2022-11-05T13:03:28.386Z,9.30
2022-11-05T13:06:05.692Z,9.40
2022-11-05T13:08:37.812Z,9.40
2022-11-05T13:11:11.670Z,9.40
2022-11-05T13:13:40.935Z,9.40
2022-11-05T13:16:13.608Z,9.40
2022-11-05T13:18:43.974Z,9.40
2022-11-05T13:21:13.500Z,9.40
2022-11-05T13:23:45.299Z,9.40
2022-11-05T13:26:19.711Z,9.40
2022-11-05T13:28:51.184Z,9.50
2022-11-05T13:31:21.820Z,9.50
2022-11-05T13:33:50.709Z,9.40
2022-11-05T13:36:39.912Z,9.40
2022-11-05T13:39:13.342Z,9.50
2022-11-05T13:42:00.273Z,9.50
2022-11-05T13:44:56.587Z,9.40
2022-11-05T13:47:43.259Z,9.40
2022-11-05T13:50:22.709Z,9.40
2022-11-05T13:53:10.898Z,9.40
2022-11-05T13:56:00.361Z,9.40
2022-11-05T13:59:01.966Z,9.40
2022-11-05T14:01:42.093Z,9.30
2022-11-05T14:04:15.778Z,9.30
2022-11-05T14:06:43.967Z,9.30
2022-11-05T14:09:13.644Z,9.30
2022-11-05T14:11:43.465Z,9.30
2022-11-05T14:14:17.799Z,9.30
2022-11-05T14:16:49.777Z,9.40
2022-11-05T14:19:33.783Z,9.30
2022-11-05T14:22:02.490Z,9.40
2022-11-05T14:24:44.369Z,9.30
2022-11-05T14:27:34.632Z,9.30
2022-11-05T14:30:02.768Z,9.30
2022-11-05T14:32:44.402Z,9.30
2022-11-05T14:35:36.095Z,9.30
2022-11-05T14:38:04.224Z,9.30
2022-11-05T14:40:37.472Z,9.40
2022-11-05T14:43:07.061Z,9.30
2022-11-05T14:45:36.399Z,9.30
2022-11-05T14:48:07.029Z,9.40
2022-11-05T14:50:37.572Z,9.40
2022-11-05T14:53:12.582Z,9.40
2022-11-05T14:55:43.558Z,9.40
2022-11-05T14:58:29.635Z,9.40
2022-11-05T15:00:58.147Z,9.40
2022-11-05T15:03:31.901Z,9.40
2022-11-05T15:06:06.545Z,9.40
2022-11-05T15:08:37.689Z,9.40
2022-11-05T15:11:14.895Z,9.40
2022-11-05T15:13:49.818Z,9.40
2022-11-05T15:16:20.791Z,9.40
2022-11-05T15:18:48.916Z,9.40
2022-11-05T15:21:19.069Z,9.30
2022-11-05T15:23:48.380Z,9.40
2022-11-05T15:26:22.352Z,9.40
2022-11-05T15:28:51.172Z,9.40
2022-11-05T15:31:24.374Z,9.40
2022-11-05T15:33:52.441Z,9.40
2022-11-05T15:36:23.738Z,9.40
2022-11-05T15:39:23.043Z,9.40
2022-11-05T15:41:41.564Z,9.40
2022-11-05T15:44:26.718Z,9.30
2022-11-05T15:47:14.963Z,9.30
2022-11-05T15:49:43.950Z,9.30
2022-11-05T15:52:13.626Z,9.30
2022-11-05T15:54:41.765Z,9.30
2022-11-05T15:57:20.489Z,9.40
2022-11-05T15:59:48.605Z,9.40
2022-11-05T16:02:29.845Z,9.40
2022-11-05T16:04:58.303Z,9.40
2022-11-05T16:07:27.162Z,9.30
2022-11-05T16:09:57.101Z,9.30
2022-11-05T16:12:31.756Z,9.30
2022-11-05T16:15:14.056Z,9.30
2022-11-05T16:17:48.343Z,9.40
2022-11-05T16:20:24.839Z,9.30
2022-11-05T16:22:54.300Z,9.40
2022-11-05T16:25:36.499Z,9.30
2022-11-05T16:28:06.766Z,9.30
2022-11-05T16:30:34.869Z,9.30
2022-11-05T16:33:07.464Z,9.30
2022-11-05T16:35:35.851Z,9.30
2022-11-05T16:38:04.197Z,9.30
2022-11-05T16:40:32.645Z,9.30
2022-11-05T16:43:17.175Z,9.20
2022-11-05T16:45:45.335Z,9.20
2022-11-05T16:48:13.873Z,9.20
2022-11-05T16:50:42.369Z,9.20
2022-11-05T16:53:10.504Z,9.20
2022-11-05T16:55:39.704Z,9.20
2022-11-05T16:58:08.074Z,9.20
2022-11-05T17:00:37.572Z,9.20
2022-11-05T17:03:05.720Z,9.20
2022-11-05T17:05:33.894Z,9.10
2022-11-05T17:08:03.536Z,9.10
2022-11-05T17:10:31.816Z,9.10
2022-11-05T17:13:00.002Z,9.10
2022-11-05T17:15:29.256Z,9.10
2022-11-05T17:17:59.063Z,9.10
2022-11-05T17:20:38.554Z,9.10
2022-11-05T17:23:08.542Z,9.10
2022-11-05T17:25:36.854Z,9.10
2022-11-05T17:28:05.599Z,9.10
2022-11-05T17:30:33.843Z,9.10
2022-11-05T17:33:03.547Z,9.10
2022-11-05T17:35:31.771Z,9.10
2022-11-05T17:38:00.144Z,9.10
2022-11-05T17:40:29.048Z,9.10
2022-11-05T17:42:57.157Z,9.10
2022-11-05T17:45:25.537Z,9.10
2022-11-05T17:47:53.867Z,9.00
2022-11-05T17:50:23.385Z,9.00
2022-11-05T17:52:51.642Z,9.10
2022-11-05T17:55:20.362Z,9.10
2022-11-05T17:57:49.503Z,9.10
2022-11-05T18:00:18.279Z,9.10
2022-11-05T18:02:48.579Z,9.10
2022-11-05T18:05:17.919Z,9.10
2022-11-05T18:07:47.956Z,9.10
2022-11-05T18:10:16.218Z,9.10
2022-11-05T18:12:44.621Z,9.10
2022-11-05T18:15:13.045Z,9.10
2022-11-05T18:17:41.346Z,9.10
2022-11-05T18:20:15.773Z,9.10
2022-11-05T18:22:49.320Z,9.10
2022-11-05T18:25:17.735Z,9.10
2022-11-05T18:27:45.953Z,9.10
2022-11-05T18:30:16.071Z,9.00
2022-11-05T18:32:44.631Z,9.00
2022-11-05T18:35:13.564Z,9.10
2022-11-05T18:37:41.878Z,9.10
2022-11-05T18:40:12.129Z,9.10
2022-11-05T18:42:40.305Z,9.10
2022-11-05T18:45:09.408Z,9.10
2022-11-05T18:47:37.685Z,9.10
2022-11-05T18:50:07.233Z,9.10
2022-11-05T18:52:35.678Z,9.10
2022-11-05T18:55:04.063Z,9.00
2022-11-05T18:57:34.112Z,9.10
2022-11-05T19:00:02.287Z,9.00
2022-11-05T19:02:30.599Z,9.10
2022-11-05T19:05:30.021Z,9.10
2022-11-05T19:07:46.970Z,9.00
2022-11-05T19:10:15.191Z,9.00
2022-11-05T19:12:44.751Z,9.00
2022-11-05T19:15:12.871Z,9.00
2022-11-05T19:17:41.233Z,9.00
2022-11-05T19:20:10.262Z,9.00
2022-11-05T19:22:38.422Z,9.00
2022-11-05T19:25:07.687Z,9.00
2022-11-05T19:27:36.517Z,9.00
2022-11-05T19:30:06.739Z,9.00
2022-11-05T19:32:34.847Z,9.00
2022-11-05T19:35:03.014Z,9.00
2022-11-05T19:37:31.337Z,9.00
2022-11-05T19:39:59.545Z,9.10
2022-11-05T19:42:28.174Z,9.10
2022-11-05T19:44:56.285Z,9.00
2022-11-05T19:47:25.749Z,9.00
2022-11-05T19:49:53.904Z,9.00
2022-11-05T19:52:22.014Z,9.10
2022-11-05T19:54:50.099Z,9.00
2022-11-05T19:57:18.201Z,9.00
2022-11-05T19:59:46.335Z,9.00
2022-11-05T20:02:16.481Z,9.00
2022-11-05T20:04:46.220Z,9.00
2022-11-05T20:07:14.334Z,9.00
2022-11-05T20:09:42.627Z,9.00
2022-11-05T20:12:10.697Z,9.00
2022-11-05T20:14:39.002Z,9.00
2022-11-05T20:17:07.275Z,9.00
2022-11-05T20:19:35.709Z,9.00
2022-11-05T20:22:05.381Z,9.00
2022-11-05T20:24:33.566Z,9.00
2022-11-05T20:27:02.255Z,9.00
2022-11-05T20:29:35.261Z,9.00
2022-11-05T20:32:04.739Z,9.00
2022-11-05T20:34:33.612Z,8.90
2022-11-05T20:37:01.860Z,8.90
2022-11-05T20:39:31.567Z,9.00
2022-11-05T20:42:00.671Z,8.90
2022-11-05T20:44:28.944Z,8.90
2022-11-05T20:46:57.235Z,8.90
2022-11-05T20:49:26.079Z,8.90
2022-11-05T20:51:54.472Z,8.90
2022-11-05T20:54:22.713Z,8.90
2022-11-05T20:56:52.208Z,8.90
2022-11-05T20:59:20.736Z,8.90
2022-11-05T21:01:49.063Z,8.80
2022-11-05T21:04:17.369Z,8.90
2022-11-05T21:06:45.734Z,8.90
2022-11-05T21:09:13.977Z,8.90
2022-11-05T21:11:59.679Z,8.90
2022-11-05T21:14:29.296Z,8.80
2022-11-05T21:16:57.541Z,8.80
2022-11-05T21:19:25.717Z,8.80
2022-11-05T21:21:53.980Z,8.80
2022-11-05T21:24:22.129Z,8.80
2022-11-05T21:26:51.041Z,8.80
2022-11-05T21:29:19.491Z,8.80
2022-11-05T21:31:48.994Z,8.80
2022-11-05T21:34:17.625Z,8.80
2022-11-05T21:36:46.030Z,8.70
2022-11-05T21:39:14.151Z,8.70
2022-11-05T21:41:42.777Z,8.70
2022-11-05T21:44:10.947Z,8.70
2022-11-05T21:46:39.676Z,8.70
2022-11-05T21:49:09.481Z,8.70
2022-11-05T21:51:55.040Z,8.70
2022-11-05T21:54:40.641Z,8.70
2022-11-05T21:57:30.588Z,8.70
2022-11-05T22:00:00.574Z,8.70
2022-11-05T22:02:30.185Z,8.70
2022-11-05T22:05:00.211Z,8.70
2022-11-05T22:07:29.391Z,8.70
2022-11-05T22:09:57.528Z,8.60
2022-11-05T22:12:25.890Z,8.60
2022-11-05T22:14:54.007Z,8.60
2022-11-05T22:17:22.231Z,8.60
2022-11-05T22:19:50.335Z,8.60
2022-11-05T22:22:19.819Z,8.50
2022-11-05T22:24:48.109Z,8.50
2022-11-05T22:27:17.503Z,8.50
2022-11-05T22:29:46.194Z,8.50
2022-11-05T22:32:14.312Z,8.40
2022-11-05T22:34:42.581Z,8.40
2022-11-05T22:37:11.849Z,8.40
2022-11-05T22:39:41.371Z,8.30
2022-11-05T22:42:09.593Z,8.30
2022-11-05T22:44:37.863Z,8.20
2022-11-05T22:47:06.776Z,8.30
2022-11-05T22:49:34.886Z,8.20
2022-11-05T22:52:03.015Z,8.20
2022-11-05T22:54:36.386Z,8.10
2022-11-05T22:57:08.705Z,8.10
2022-11-05T22:59:36.820Z,8.10
2022-11-05T23:02:09.425Z,8.20
2022-11-05T23:04:38.228Z,8.10
2022-11-05T23:07:27.511Z,8.10
2022-11-05T23:10:13.940Z,8.10
2022-11-05T23:12:44.753Z,8.00
2022-11-05T23:15:33.507Z,8.00
2022-11-05T23:18:19.617Z,8.00
2022-11-05T23:21:05.237Z,8.00
2022-11-05T23:23:50.899Z,8.00
2022-11-05T23:26:36.681Z,7.90
2022-11-05T23:29:06.178Z,8.00
2022-11-05T23:31:51.778Z,8.00
2022-11-05T23:34:19.876Z,7.80
2022-11-05T23:37:05.736Z,7.90
2022-11-05T23:39:37.012Z,7.90
2022-11-05T23:42:26.729Z,7.80
2022-11-05T23:45:14.776Z,7.90
2022-11-05T23:48:00.378Z,7.90
2022-11-05T23:50:28.501Z,7.60
2022-11-05T23:52:56.611Z,7.70
2022-11-05T23:55:24.874Z,7.80
2022-11-05T23:57:53.042Z,7.70
