createdAt,value
2019-04-23T00:00:20.530Z,67.33
2019-04-23T00:03:12.874Z,67.42
2019-04-23T00:08:09.693Z,67.79
2019-04-23T00:10:43.022Z,67.53
2019-04-23T00:13:21.506Z,68.10
2019-04-23T00:16:03.723Z,67.93
2019-04-23T00:18:37.389Z,68.30
2019-04-23T00:21:20.741Z,68.02
2019-04-23T00:24:07.611Z,68.34
2019-04-23T00:26:33.318Z,69.12
2019-04-23T00:29:08.317Z,68.58
2019-04-23T00:31:40.829Z,68.65
2019-04-23T00:34:25.022Z,68.82
2019-04-23T00:36:44.770Z,68.53
2019-04-23T00:39:26.470Z,68.62
2019-04-23T00:42:05.053Z,68.77
2019-04-23T00:44:32.482Z,68.98
2019-04-23T00:47:11.421Z,68.69
2019-04-23T00:49:51.249Z,68.65
2019-04-23T00:52:26.755Z,68.51
2019-04-23T00:54:57.691Z,68.51
2019-04-23T00:57:35.579Z,68.31
2019-04-23T01:00:19.277Z,68.30
2019-04-23T01:07:54.745Z,68.52
2019-04-23T01:10:27.438Z,68.57
2019-04-23T01:13:11.380Z,68.60
2019-04-23T01:18:14.162Z,68.70
2019-04-23T01:20:44.567Z,68.71
2019-04-23T01:22:57.152Z,68.57
2019-04-23T01:25:45.131Z,68.55
2019-04-23T01:28:40.022Z,68.66
2019-04-23T01:31:09.331Z,68.63
2019-04-23T01:33:38.980Z,69.18
2019-04-23T01:36:22.009Z,69.16
2019-04-23T01:38:46.092Z,69.15
2019-04-23T01:41:14.559Z,69.06
2019-04-23T01:43:55.101Z,69.04
2019-04-23T01:46:22.788Z,68.99
2019-04-23T01:48:51.901Z,68.91
2019-04-23T01:51:26.167Z,68.92
2019-04-23T01:53:58.697Z,68.97
2019-04-23T01:56:28.443Z,69.04
2019-04-23T01:59:06.543Z,69.24
2019-04-23T02:01:40.131Z,69.35
2019-04-23T02:04:21.434Z,69.43
2019-04-23T02:06:44.958Z,69.40
2019-04-23T02:09:16.839Z,69.44
2019-04-23T02:11:53.623Z,69.52
2019-04-23T02:16:55.099Z,69.33
2019-04-23T02:19:34.806Z,69.28
2019-04-23T02:22:28.441Z,69.34
2019-04-23T02:24:59.366Z,69.39
2019-04-23T02:27:27.811Z,69.45
2019-04-23T02:32:38.172Z,69.52
2019-04-23T02:35:32.625Z,69.59
2019-04-23T02:37:54.468Z,69.67
2019-04-23T02:40:26.657Z,69.74
2019-04-23T02:42:49.682Z,69.78
2019-04-23T02:45:16.011Z,69.83
2019-04-23T02:48:03.371Z,69.98
2019-04-23T02:50:39.672Z,70.00
2019-04-23T02:58:32.779Z,70.28
2019-04-23T03:08:33.023Z,70.68
2019-04-23T03:13:46.036Z,70.91
2019-04-23T03:24:34.546Z,70.50
2019-04-23T03:27:10.376Z,70.44
2019-04-23T03:45:07.722Z,70.79
2019-04-23T03:47:37.508Z,71.25
2019-04-23T03:50:14.734Z,71.42
2019-04-23T03:52:44.356Z,71.46
2019-04-23T03:57:58.094Z,72.05
2019-04-23T04:10:44.529Z,69.87
2019-04-23T04:13:15.927Z,68.94
2019-04-23T04:18:33.133Z,67.16
2019-04-23T04:26:13.288Z,64.29
2019-04-23T04:28:46.048Z,63.43
2019-04-23T04:33:48.944Z,61.56
2019-04-23T04:36:14.043Z,59.79
2019-04-23T04:41:18.712Z,58.92
2019-04-23T04:46:35.119Z,57.24
2019-04-23T04:59:03.833Z,54.41
2019-04-23T05:01:48.346Z,53.75
2019-04-23T05:04:14.117Z,53.63
2019-04-23T05:06:56.873Z,53.35
2019-04-23T05:11:51.733Z,52.64
2019-04-23T05:14:26.167Z,52.11
2019-04-23T05:16:51.943Z,51.30
2019-04-23T05:21:58.962Z,50.33
2019-04-23T05:24:33.612Z,50.05
2019-04-23T05:26:57.996Z,49.39
2019-04-23T05:29:32.077Z,48.86
2019-04-23T05:32:07.589Z,48.69
2019-04-23T05:37:11.100Z,48.13
2019-04-23T05:39:39.808Z,47.90
2019-04-23T05:42:26.069Z,47.37
2019-04-23T05:44:50.188Z,46.80
2019-04-23T05:47:20.383Z,45.69
2019-04-23T05:49:54.622Z,45.40
2019-04-23T05:52:30.809Z,44.28
2019-04-23T05:55:02.420Z,43.73
2019-04-23T05:57:35.513Z,43.42
2019-04-23T06:00:04.047Z,43.40
2019-04-23T06:02:45.686Z,42.05
2019-04-23T06:05:10.422Z,41.65
2019-04-23T06:10:18.122Z,41.67
2019-04-23T06:12:52.281Z,41.21
2019-04-23T06:15:28.981Z,40.54
2019-04-23T06:18:06.656Z,40.58
2019-04-23T06:20:38.391Z,40.49
2019-04-23T06:23:06.086Z,39.78
2019-04-23T06:25:49.557Z,39.42
2019-04-23T06:30:46.760Z,38.63
2019-04-23T06:35:53.137Z,38.45
2019-04-23T06:40:59.550Z,38.59
2019-04-23T06:43:42.035Z,38.25
2019-04-23T06:46:05.692Z,37.93
2019-04-23T06:48:40.939Z,37.89
2019-04-23T06:51:20.523Z,37.47
2019-04-23T06:53:43.756Z,37.54
2019-04-23T06:56:28.717Z,37.92
2019-04-23T06:58:53.026Z,37.99
2019-04-23T07:01:17.621Z,37.91
2019-04-23T07:03:57.152Z,38.32
2019-04-23T07:06:37.821Z,37.79
2019-04-23T07:11:39.165Z,37.77
2019-04-23T07:14:30.585Z,37.55
2019-04-23T07:16:41.342Z,37.25
2019-04-23T07:19:24.242Z,36.85
2019-04-23T07:21:51.347Z,36.55
2019-04-23T07:24:16.569Z,36.77
2019-04-23T07:26:49.458Z,36.09
2019-04-23T07:29:25.416Z,36.08
2019-04-23T07:34:28.250Z,35.69
2019-04-23T07:40:11.289Z,36.04
2019-04-23T07:42:41.652Z,35.93
2019-04-23T07:45:32.981Z,35.67
2019-04-23T07:48:03.904Z,35.70
2019-04-23T07:53:11.431Z,35.76
2019-04-23T07:55:43.370Z,36.08
2019-04-23T07:58:15.767Z,35.58
2019-04-23T08:05:44.006Z,34.57
2019-04-23T08:08:30.294Z,34.26
2019-04-23T08:11:16.320Z,34.60
2019-04-23T08:13:42.342Z,34.03
2019-04-23T08:16:13.723Z,33.94
2019-04-23T08:18:39.913Z,34.05
2019-04-23T08:21:10.473Z,34.12
2019-04-23T08:29:24.987Z,33.02
2019-04-23T08:32:05.412Z,33.75
2019-04-23T08:34:48.313Z,34.28
2019-04-23T08:37:04.926Z,34.04
2019-04-23T08:39:38.298Z,32.80
2019-04-23T08:42:27.021Z,33.89
2019-04-23T08:45:01.756Z,34.12
2019-04-23T08:47:24.971Z,33.77
2019-04-23T08:49:50.567Z,32.86
2019-04-23T08:52:25.571Z,32.68
2019-04-23T08:57:33.719Z,32.73
2019-04-23T09:00:02.855Z,32.45
2019-04-23T09:05:34.735Z,31.65
2019-04-23T09:07:47.999Z,32.14
2019-04-23T09:10:19.563Z,31.59
2019-04-23T09:12:55.283Z,31.67
2019-04-23T09:15:36.789Z,31.04
2019-04-23T09:20:27.605Z,30.40
2019-04-23T09:22:59.965Z,29.84
2019-04-23T09:25:40.719Z,30.20
2019-04-23T09:28:09.476Z,29.28
2019-04-23T09:30:49.249Z,29.67
2019-04-23T09:33:26.242Z,29.35
2019-04-23T09:36:09.808Z,30.52
2019-04-23T09:38:46.725Z,29.65
2019-04-23T09:44:02.827Z,30.35
2019-04-23T09:46:53.006Z,30.44
2019-04-23T09:49:18.726Z,29.95
2019-04-23T09:56:47.813Z,30.64
2019-04-23T09:59:28.714Z,29.66
2019-04-23T10:01:44.961Z,28.07
2019-04-23T10:04:12.641Z,28.79
2019-04-23T10:06:36.502Z,28.13
2019-04-23T10:09:09.354Z,27.59
2019-04-23T10:11:37.671Z,27.56
2019-04-23T10:14:10.480Z,27.40
2019-04-23T10:16:43.197Z,27.08
2019-04-23T10:19:15.132Z,27.07
2019-04-23T10:21:47.030Z,27.18
2019-04-23T10:24:19.165Z,27.22
2019-04-23T10:26:50.468Z,27.38
2019-04-23T10:29:24.030Z,27.82
2019-04-23T10:31:57.640Z,27.23
2019-04-23T10:34:30.470Z,28.03
2019-04-23T10:37:01.913Z,26.70
2019-04-23T10:39:37.878Z,27.26
2019-04-23T10:42:07.820Z,26.59
2019-04-23T10:44:50.338Z,26.06
2019-04-23T10:48:13.834Z,26.77
2019-04-23T10:50:51.260Z,25.37
2019-04-23T10:58:31.460Z,24.82
2019-04-23T11:01:04.512Z,25.08
2019-04-23T11:03:49.254Z,25.97
2019-04-23T11:06:17.596Z,25.13
2019-04-23T11:08:56.002Z,25.31
2019-04-23T11:11:23.950Z,24.47
2019-04-23T11:13:53.034Z,26.09
2019-04-23T11:16:45.733Z,25.40
2019-04-23T11:24:11.854Z,24.97
2019-04-23T11:26:44.165Z,24.20
2019-04-23T11:29:15.092Z,23.78
2019-04-23T11:31:43.362Z,24.67
2019-04-23T11:34:44.503Z,25.05
2019-04-23T11:36:56.010Z,25.61
2019-04-23T11:39:23.182Z,25.96
2019-04-23T11:41:58.021Z,25.32
2019-04-23T11:44:34.326Z,25.57
2019-04-23T11:52:09.756Z,23.62
2019-04-23T12:02:22.035Z,24.49
2019-04-23T12:05:00.838Z,24.33
2019-04-23T12:07:32.564Z,24.84
2019-04-23T12:10:02.773Z,25.32
2019-04-23T12:12:39.870Z,25.16
2019-04-23T12:17:51.215Z,24.88
2019-04-23T12:20:28.578Z,25.84
2019-04-23T12:23:04.200Z,25.67
2019-04-23T12:25:32.375Z,26.01
2019-04-23T12:27:59.978Z,25.59
2019-04-23T12:30:39.419Z,26.27
2019-04-23T12:33:21.449Z,25.72
2019-04-23T12:35:39.239Z,26.03
2019-04-23T12:38:21.987Z,25.40
2019-04-23T12:40:45.825Z,25.81
2019-04-23T12:43:19.083Z,24.40
2019-04-23T12:48:41.332Z,26.60
2019-04-23T12:51:24.385Z,26.32
2019-04-23T12:53:45.585Z,26.26
2019-04-23T12:56:03.727Z,26.01
2019-04-23T12:58:27.642Z,26.02
2019-04-23T13:01:18.679Z,26.02
2019-04-23T13:03:41.641Z,26.01
2019-04-23T13:06:17.355Z,24.52
2019-04-23T13:11:30.109Z,25.43
2019-04-23T13:13:58.842Z,25.56
2019-04-23T13:16:39.813Z,25.02
2019-04-23T13:19:13.764Z,24.36
2019-04-23T13:22:00.332Z,23.53
2019-04-23T13:24:11.393Z,24.18
2019-04-23T13:26:47.685Z,24.62
2019-04-23T13:29:28.971Z,24.72
2019-04-23T13:31:51.831Z,24.71
2019-04-23T13:34:32.099Z,24.37
2019-04-23T13:37:08.286Z,24.83
2019-04-23T13:39:33.285Z,24.94
2019-04-23T13:42:06.233Z,24.80
2019-04-23T13:44:43.399Z,24.33
2019-04-23T13:47:20.027Z,23.97
2019-04-23T13:49:51.176Z,24.04
2019-04-23T13:52:45.543Z,24.19
2019-04-23T14:02:40.283Z,23.67
2019-04-23T14:04:59.792Z,24.25
2019-04-23T14:07:43.292Z,25.06
2019-04-23T14:10:23.548Z,24.67
2019-04-23T14:13:03.710Z,24.72
2019-04-23T14:15:19.749Z,25.33
2019-04-23T14:20:21.366Z,26.34
2019-04-23T14:25:28.069Z,25.62
2019-04-23T14:28:16.078Z,25.33
2019-04-23T14:30:38.978Z,25.31
2019-04-23T14:33:12.078Z,25.38
2019-04-23T14:35:40.001Z,24.86
2019-04-23T14:48:38.633Z,25.19
2019-04-23T14:51:13.372Z,24.71
2019-04-23T14:53:46.431Z,24.67
2019-04-23T14:56:17.070Z,24.87
2019-04-23T14:58:57.228Z,25.35
2019-04-23T15:01:27.410Z,25.80
2019-04-23T15:03:49.406Z,25.61
2019-04-23T15:07:00.755Z,25.50
2019-04-23T15:09:07.419Z,25.34
2019-04-23T15:14:06.077Z,24.98
2019-04-23T15:16:39.156Z,25.09
2019-04-23T15:19:35.143Z,24.72
2019-04-23T15:24:27.820Z,25.84
2019-04-23T15:29:09.321Z,25.59
2019-04-23T15:32:03.086Z,26.27
2019-04-23T15:34:47.334Z,26.17
2019-04-23T15:39:55.422Z,26.30
2019-04-23T15:44:55.219Z,26.62
2019-04-23T15:47:26.485Z,26.58
2019-04-23T15:50:10.288Z,26.06
2019-04-23T15:52:37.499Z,26.29
2019-04-23T15:55:01.601Z,25.88
2019-04-23T15:57:56.234Z,26.12
2019-04-23T16:00:07.251Z,25.98
2019-04-23T16:02:13.329Z,26.37
2019-04-23T16:04:44.239Z,26.74
2019-04-23T16:07:31.413Z,26.53
2019-04-23T16:10:22.035Z,26.64
2019-04-23T16:12:54.741Z,26.63
2019-04-23T16:18:03.903Z,26.07
2019-04-23T16:23:15.179Z,25.98
2019-04-23T16:25:44.467Z,26.00
2019-04-23T16:28:25.730Z,26.50
2019-04-23T16:31:00.130Z,26.81
2019-04-23T16:33:20.177Z,27.14
2019-04-23T16:36:21.800Z,27.18
2019-04-23T16:38:38.968Z,27.26
2019-04-23T16:41:09.820Z,27.32
2019-04-23T16:43:44.050Z,27.01
2019-04-23T16:46:13.066Z,27.22
2019-04-23T16:49:02.108Z,27.27
2019-04-23T16:51:24.715Z,27.35
2019-04-23T16:53:56.691Z,27.38
2019-04-23T16:56:52.927Z,27.39
2019-04-23T16:59:07.000Z,27.39
2019-04-23T17:01:27.984Z,27.03
2019-04-23T17:04:11.017Z,26.82
2019-04-23T17:06:36.177Z,26.74
2019-04-23T17:09:09.512Z,26.93
2019-04-23T17:11:41.838Z,27.16
2019-04-23T17:14:21.056Z,27.17
2019-04-23T17:16:42.733Z,27.45
2019-04-23T17:19:22.709Z,27.47
2019-04-23T17:27:05.478Z,27.37
2019-04-23T17:29:43.382Z,27.49
2019-04-23T17:32:02.489Z,27.62
2019-04-23T17:34:47.534Z,27.80
2019-04-23T17:37:19.985Z,27.85
2019-04-23T17:40:04.441Z,28.05
2019-04-23T17:42:55.487Z,28.21
2019-04-23T17:47:52.068Z,28.65
2019-04-23T17:53:00.972Z,28.97
2019-04-23T17:55:29.784Z,29.05
2019-04-23T17:58:12.691Z,29.14
2019-04-23T18:00:44.153Z,29.19
2019-04-23T18:03:04.508Z,29.35
2019-04-23T18:05:43.976Z,29.23
2019-04-23T18:08:15.305Z,29.18
2019-04-23T18:13:20.770Z,28.99
2019-04-23T18:16:04.124Z,29.05
2019-04-23T18:24:19.612Z,29.19
2019-04-23T18:27:12.008Z,29.14
2019-04-23T18:35:15.410Z,29.52
2019-04-23T18:37:30.032Z,29.73
2019-04-23T18:40:00.376Z,29.84
2019-04-23T18:42:40.443Z,29.98
2019-04-23T18:45:14.448Z,30.21
2019-04-23T18:47:47.530Z,30.25
2019-04-23T18:50:24.910Z,30.36
2019-04-23T18:55:37.047Z,30.58
2019-04-23T18:58:00.644Z,30.62
2019-04-23T19:00:36.974Z,30.78
2019-04-23T19:03:20.739Z,31.00
2019-04-23T19:06:15.315Z,31.07
2019-04-23T19:09:01.334Z,31.19
2019-04-23T19:11:15.866Z,31.29
2019-04-23T19:16:28.607Z,31.38
2019-04-23T19:18:56.250Z,31.46
2019-04-23T19:21:48.396Z,31.60
2019-04-23T19:23:54.761Z,31.71
2019-04-23T19:29:12.973Z,32.08
2019-04-23T19:34:34.035Z,32.62
2019-04-23T19:36:58.614Z,32.84
2019-04-23T19:39:29.447Z,33.27
2019-04-23T19:44:32.780Z,33.48
2019-04-23T19:47:09.228Z,33.65
2019-04-23T19:49:36.957Z,33.76
2019-04-23T19:57:12.027Z,34.24
2019-04-23T19:59:51.070Z,34.42
2019-04-23T20:07:52.166Z,34.70
2019-04-23T20:10:07.881Z,34.69
2019-04-23T20:15:16.259Z,34.82
2019-04-23T20:20:08.423Z,35.20
2019-04-23T20:22:47.287Z,35.58
2019-04-23T20:31:58.238Z,36.05
2019-04-23T20:33:40.846Z,36.45
2019-04-23T20:35:46.899Z,36.61
2019-04-23T20:43:23.798Z,37.76
2019-04-23T20:46:00.211Z,38.10
2019-04-23T20:50:56.318Z,38.94
2019-04-23T20:53:50.623Z,39.00
2019-04-23T20:56:30.138Z,39.46
2019-04-23T21:04:00.392Z,40.19
2019-04-23T21:06:37.482Z,40.29
2019-04-23T21:11:48.715Z,40.61
2019-04-23T21:14:26.757Z,40.73
2019-04-23T21:16:50.553Z,40.96
2019-04-23T21:19:30.187Z,41.18
2019-04-23T21:22:13.217Z,41.32
2019-04-23T21:24:42.822Z,41.58
2019-04-23T21:27:35.490Z,42.00
2019-04-23T21:32:38.769Z,42.46
2019-04-23T21:35:05.214Z,42.44
2019-04-23T21:37:49.975Z,42.73
2019-04-23T21:40:40.187Z,42.66
2019-04-23T21:45:35.372Z,42.92
2019-04-23T21:50:43.822Z,42.87
2019-04-23T21:53:00.709Z,43.03
2019-04-23T21:55:48.693Z,43.11
2019-04-23T22:00:51.935Z,43.35
2019-04-23T22:03:19.663Z,43.46
2019-04-23T22:05:56.782Z,43.51
2019-04-23T22:08:20.527Z,43.58
2019-04-23T22:11:13.069Z,43.75
2019-04-23T22:13:41.598Z,43.83
2019-04-23T22:16:07.281Z,43.79
2019-04-23T22:18:55.890Z,44.00
2019-04-23T22:21:13.953Z,44.11
2019-04-23T22:23:52.926Z,44.18
2019-04-23T22:28:58.379Z,44.56
2019-04-23T22:31:18.787Z,44.43
2019-04-23T22:34:02.652Z,44.76
2019-04-23T22:36:21.051Z,45.07
2019-04-23T22:39:00.035Z,44.95
2019-04-23T22:41:37.679Z,45.32
2019-04-23T22:46:50.177Z,45.21
2019-04-23T22:49:23.063Z,45.02
2019-04-23T22:56:54.804Z,44.88
2019-04-23T22:59:28.162Z,44.86
2019-04-23T23:02:03.866Z,45.12
2019-04-23T23:04:32.718Z,45.35
2019-04-23T23:09:43.529Z,45.81
2019-04-23T23:12:17.684Z,45.97
2019-04-23T23:14:45.758Z,45.94
2019-04-23T23:17:18.479Z,46.30
2019-04-23T23:20:03.597Z,46.38
2019-04-23T23:22:20.288Z,46.50
2019-04-23T23:25:04.741Z,46.39
2019-04-23T23:27:29.999Z,46.69
2019-04-23T23:30:06.513Z,46.75
2019-04-23T23:32:40.849Z,46.70
2019-04-23T23:37:42.113Z,46.55
2019-04-23T23:40:23.776Z,46.32
2019-04-23T23:42:56.147Z,46.50
2019-04-23T23:48:06.650Z,46.63
2019-04-23T23:53:02.439Z,46.29
