createdAt,value
2023-05-22T00:00:02.489Z,94878.00
2023-05-22T00:01:02.472Z,94878.00
2023-05-22T00:02:02.499Z,94879.00
2023-05-22T00:03:02.533Z,94878.00
2023-05-22T00:04:02.421Z,94879.00
2023-05-22T00:05:02.477Z,94879.00
2023-05-22T00:06:02.367Z,94879.00
2023-05-22T00:07:02.372Z,94881.00
2023-05-22T00:08:02.338Z,94883.00
2023-05-22T00:09:02.317Z,94881.00
2023-05-22T00:10:02.297Z,94883.00
2023-05-22T00:11:02.278Z,94881.00
2023-05-22T00:12:02.299Z,94878.00
2023-05-22T00:13:02.250Z,94878.00
2023-05-22T00:14:02.266Z,94878.00
2023-05-22T00:15:02.241Z,94879.00
2023-05-22T00:16:02.214Z,94879.00
2023-05-22T00:17:02.371Z,94879.00
2023-05-22T00:18:02.250Z,94881.00
2023-05-22T00:19:02.245Z,94881.00
2023-05-22T00:20:02.201Z,94881.00
2023-05-22T00:21:02.191Z,94881.00
2023-05-22T00:22:02.194Z,94878.00
2023-05-22T00:23:02.154Z,94881.00
2023-05-22T00:24:02.146Z,94879.00
2023-05-22T00:25:02.131Z,94881.00
2023-05-22T00:26:02.121Z,94881.00
2023-05-22T00:27:02.134Z,94883.00
2023-05-22T00:28:02.183Z,94881.00
2023-05-22T00:29:02.243Z,94881.00
2023-05-22T00:30:02.391Z,94881.00
2023-05-22T00:31:02.329Z,94881.00
2023-05-22T00:32:02.361Z,94879.00
2023-05-22T00:33:02.492Z,94883.00
2023-05-22T00:34:02.534Z,94883.00
2023-05-22T00:35:02.475Z,94889.00
2023-05-22T00:36:02.518Z,94889.00
2023-05-22T00:37:02.584Z,94885.00
2023-05-22T00:38:02.609Z,94885.00
2023-05-22T00:39:02.653Z,94887.00
2023-05-22T00:40:02.727Z,94885.00
2023-05-22T00:41:02.769Z,94885.00
2023-05-22T00:42:02.810Z,94887.00
2023-05-22T00:43:02.824Z,94887.00
2023-05-22T00:44:02.856Z,94885.00
2023-05-22T00:45:02.895Z,94889.00
2023-05-22T00:46:02.975Z,94887.00
2023-05-22T00:47:03.036Z,94889.00
2023-05-22T00:48:03.097Z,94887.00
2023-05-22T00:49:03.057Z,94887.00
2023-05-22T00:50:03.117Z,94889.00
2023-05-22T00:51:03.154Z,94891.00
2023-05-22T00:52:03.270Z,94889.00
2023-05-22T00:53:03.253Z,94889.00
2023-05-22T00:54:03.279Z,94891.00
2023-05-22T00:55:03.382Z,94889.00
2023-05-22T00:56:03.379Z,94887.00
2023-05-22T00:57:03.437Z,94887.00
2023-05-22T00:58:03.494Z,94889.00
2023-05-22T00:59:03.536Z,94889.00
2023-05-22T01:00:03.587Z,94889.00
2023-05-22T01:01:03.642Z,94893.00
2023-05-22T01:02:03.872Z,94891.00
2023-05-22T01:03:03.833Z,94891.00
2023-05-22T01:04:03.933Z,94887.00
2023-05-22T01:05:03.890Z,94881.00
2023-05-22T01:06:03.932Z,94883.00
2023-05-22T01:07:03.996Z,94887.00
2023-05-22T01:08:04.090Z,94889.00
2023-05-22T01:09:04.078Z,94887.00
2023-05-22T01:10:04.145Z,94889.00
2023-05-22T01:11:04.192Z,94889.00
2023-05-22T01:12:04.219Z,94889.00
2023-05-22T01:13:04.297Z,94887.00
2023-05-22T01:14:04.335Z,94889.00
2023-05-22T01:15:04.385Z,94887.00
2023-05-22T01:16:04.473Z,94889.00
2023-05-22T01:17:04.485Z,94891.00
2023-05-22T01:18:04.620Z,94893.00
2023-05-22T01:19:04.658Z,94889.00
2023-05-22T01:20:04.632Z,94893.00
2023-05-22T01:21:04.701Z,94891.00
2023-05-22T01:22:04.759Z,94891.00
2023-05-22T01:23:04.803Z,94893.00
2023-05-22T01:24:04.859Z,94891.00
2023-05-22T01:25:04.931Z,94901.00
2023-05-22T01:26:04.990Z,94901.00
2023-05-22T01:27:05.015Z,94901.00
2023-05-22T01:28:05.099Z,94889.00
2023-05-22T01:29:05.139Z,94891.00
2023-05-22T01:30:05.220Z,94891.00
2023-05-22T01:31:05.264Z,94891.00
2023-05-22T01:32:05.334Z,94893.00
2023-05-22T01:33:05.435Z,94893.00
2023-05-22T01:34:05.495Z,94891.00
2023-05-22T01:35:05.430Z,94901.00
2023-05-22T01:36:05.451Z,94905.00
2023-05-22T01:37:05.474Z,94907.00
2023-05-22T01:38:05.480Z,94903.00
2023-05-22T01:39:05.525Z,94905.00
2023-05-22T01:40:05.527Z,94905.00
2023-05-22T01:41:05.535Z,94909.00
2023-05-22T01:42:05.548Z,94909.00
2023-05-22T01:43:05.577Z,94915.00
2023-05-22T01:44:05.619Z,94913.00
2023-05-22T01:45:05.615Z,94915.00
2023-05-22T01:46:05.666Z,94913.00
2023-05-22T01:47:05.703Z,94915.00
2023-05-22T01:48:05.759Z,94911.00
2023-05-22T01:49:05.727Z,94919.00
2023-05-22T01:50:05.885Z,94917.00
2023-05-22T01:51:05.769Z,94913.00
2023-05-22T01:52:05.826Z,94915.00
2023-05-22T01:53:05.851Z,94915.00
2023-05-22T01:54:05.878Z,94915.00
2023-05-22T01:55:05.898Z,94919.00
2023-05-22T01:56:05.927Z,94917.00
2023-05-22T01:57:05.952Z,94917.00
2023-05-22T01:58:05.947Z,94919.00
2023-05-22T01:59:05.967Z,94919.00
2023-05-22T02:00:05.972Z,94921.00
2023-05-22T02:01:06.024Z,94921.00
2023-05-22T02:02:06.070Z,94919.00
2023-05-22T02:03:06.108Z,94919.00
2023-05-22T02:04:06.022Z,94919.00
2023-05-22T02:05:06.047Z,94921.00
2023-05-22T02:06:06.069Z,94919.00
2023-05-22T02:07:06.036Z,94921.00
2023-05-22T02:08:06.053Z,94919.00
2023-05-22T02:09:06.063Z,94921.00
2023-05-22T02:10:06.093Z,94919.00
2023-05-22T02:11:06.094Z,94921.00
2023-05-22T02:12:06.089Z,94919.00
2023-05-22T02:13:06.098Z,94921.00
2023-05-22T02:14:06.093Z,94921.00
2023-05-22T02:15:06.106Z,94923.00
2023-05-22T02:16:06.141Z,94923.00
2023-05-22T02:17:06.122Z,94919.00
2023-05-22T02:18:06.195Z,94923.00
2023-05-22T02:19:06.194Z,94925.00
2023-05-22T02:20:06.108Z,94923.00
2023-05-22T02:21:06.128Z,94919.00
2023-05-22T02:22:06.162Z,94919.00
2023-05-22T02:23:06.171Z,94919.00
2023-05-22T02:24:06.166Z,94925.00
2023-05-22T02:25:06.187Z,94923.00
2023-05-22T02:26:06.186Z,94923.00
2023-05-22T02:27:06.202Z,94921.00
2023-05-22T02:28:06.254Z,94919.00
2023-05-22T02:29:06.247Z,94919.00
2023-05-22T02:30:06.261Z,94919.00
2023-05-22T02:31:06.305Z,94921.00
2023-05-22T02:32:06.310Z,94921.00
2023-05-22T02:33:06.458Z,94923.00
2023-05-22T02:34:06.348Z,94923.00
2023-05-22T02:35:06.362Z,94923.00
2023-05-22T02:36:06.436Z,94925.00
2023-05-22T02:37:06.408Z,94925.00
2023-05-22T02:38:06.453Z,94929.00
2023-05-22T02:39:06.435Z,94932.00
2023-05-22T02:40:06.577Z,94927.00
2023-05-22T02:41:06.534Z,94927.00
2023-05-22T02:42:06.544Z,94929.00
2023-05-22T02:43:06.582Z,94929.00
2023-05-22T02:44:06.614Z,94927.00
2023-05-22T02:45:06.640Z,94931.00
2023-05-22T02:46:06.725Z,94929.00
2023-05-22T02:47:06.773Z,94929.00
2023-05-22T02:48:06.874Z,94927.00
2023-05-22T02:49:06.851Z,94927.00
2023-05-22T02:50:06.883Z,94931.00
2023-05-22T02:51:06.908Z,94931.00
2023-05-22T02:52:06.938Z,94931.00
2023-05-22T02:53:06.981Z,94931.00
2023-05-22T02:54:07.044Z,94932.00
2023-05-22T02:55:07.037Z,94932.00
2023-05-22T02:56:07.049Z,94931.00
2023-05-22T02:57:07.071Z,94931.00
2023-05-22T02:58:07.092Z,94934.00
2023-05-22T02:59:07.079Z,94936.00
2023-05-22T03:00:07.094Z,94934.00
2023-05-22T03:01:07.111Z,94932.00
2023-05-22T03:02:07.152Z,94934.00
2023-05-22T03:03:07.176Z,94936.00
2023-05-22T03:04:07.217Z,94936.00
2023-05-22T03:05:07.108Z,94938.00
2023-05-22T03:06:07.098Z,94938.00
2023-05-22T03:07:07.096Z,94934.00
2023-05-22T03:08:07.085Z,94934.00
2023-05-22T03:09:07.091Z,94936.00
2023-05-22T03:10:07.146Z,94938.00
2023-05-22T03:11:07.113Z,94936.00
2023-05-22T03:12:07.137Z,94938.00
2023-05-22T03:13:07.187Z,94938.00
2023-05-22T03:14:07.218Z,94942.00
2023-05-22T03:15:07.267Z,94942.00
2023-05-22T03:16:07.328Z,94940.00
2023-05-22T03:17:07.365Z,94942.00
2023-05-22T03:18:07.429Z,94944.00
2023-05-22T03:19:07.502Z,94944.00
2023-05-22T03:20:07.548Z,94946.00
2023-05-22T03:21:07.541Z,94946.00
2023-05-22T03:22:07.587Z,94946.00
2023-05-22T03:23:07.630Z,94946.00
2023-05-22T03:24:07.695Z,94946.00
2023-05-22T03:25:07.712Z,94944.00
2023-05-22T03:26:07.806Z,94946.00
2023-05-22T03:27:07.841Z,94944.00
2023-05-22T03:28:07.871Z,94946.00
2023-05-22T03:29:07.964Z,94944.00
2023-05-22T03:30:08.002Z,94946.00
2023-05-22T03:31:08.028Z,94948.00
2023-05-22T03:32:08.104Z,94946.00
2023-05-22T03:33:08.226Z,94948.00
2023-05-22T03:34:08.325Z,94948.00
2023-05-22T03:35:08.300Z,94948.00
2023-05-22T03:36:08.352Z,94950.00
2023-05-22T03:37:08.396Z,94946.00
2023-05-22T03:38:08.468Z,94946.00
2023-05-22T03:39:08.529Z,94946.00
2023-05-22T03:40:08.596Z,94948.00
2023-05-22T03:41:08.671Z,94944.00
2023-05-22T03:42:08.690Z,94948.00
2023-05-22T03:43:08.712Z,94948.00
2023-05-22T03:44:08.766Z,94946.00
2023-05-22T03:45:08.813Z,94948.00
2023-05-22T03:46:08.950Z,94950.00
2023-05-22T03:47:08.861Z,94954.00
2023-05-22T03:48:08.935Z,94952.00
2023-05-22T03:49:08.888Z,94952.00
2023-05-22T03:50:08.897Z,94952.00
2023-05-22T03:51:08.917Z,94954.00
2023-05-22T03:52:08.921Z,94954.00
2023-05-22T03:53:08.963Z,94954.00
2023-05-22T03:54:08.974Z,94952.00
2023-05-22T03:55:08.972Z,94952.00
2023-05-22T03:56:08.990Z,94956.00
2023-05-22T03:57:08.995Z,94952.00
2023-05-22T03:58:09.027Z,94954.00
2023-05-22T03:59:09.035Z,94950.00
2023-05-22T04:00:09.077Z,94948.00
2023-05-22T04:01:09.104Z,94950.00
2023-05-22T04:02:09.126Z,94950.00
2023-05-22T04:03:09.224Z,94948.00
2023-05-22T04:04:09.237Z,94954.00
2023-05-22T04:05:09.259Z,94950.00
2023-05-22T04:06:09.283Z,94950.00
2023-05-22T04:07:09.332Z,94948.00
2023-05-22T04:08:09.413Z,94946.00
2023-05-22T04:09:09.461Z,94954.00
2023-05-22T04:10:09.526Z,94952.00
2023-05-22T04:11:09.605Z,94954.00
2023-05-22T04:12:09.662Z,94950.00
2023-05-22T04:13:09.731Z,94950.00
2023-05-22T04:14:09.827Z,94956.00
2023-05-22T04:15:09.849Z,94956.00
2023-05-22T04:16:09.930Z,94954.00
2023-05-22T04:17:09.917Z,94956.00
2023-05-22T04:18:10.019Z,94952.00
2023-05-22T04:19:10.046Z,94958.00
2023-05-22T04:20:10.034Z,94956.00
2023-05-22T04:21:10.080Z,94958.00
2023-05-22T04:22:10.152Z,94956.00
2023-05-22T04:23:10.068Z,94958.00
2023-05-22T04:24:10.040Z,94954.00
2023-05-22T04:25:10.019Z,94954.00
2023-05-22T04:26:10.040Z,94960.00
2023-05-22T04:27:10.080Z,94958.00
2023-05-22T04:28:10.013Z,94962.00
2023-05-22T04:29:09.978Z,94964.00
2023-05-22T04:30:09.956Z,94962.00
2023-05-22T04:31:09.995Z,94962.00
2023-05-22T04:32:09.915Z,94962.00
2023-05-22T04:33:09.950Z,94962.00
2023-05-22T04:34:09.890Z,94962.00
2023-05-22T04:35:09.867Z,94964.00
2023-05-22T04:36:12.356Z,94962.00
2023-05-22T04:37:09.795Z,94962.00
2023-05-22T04:38:09.735Z,94964.00
2023-05-22T04:39:09.674Z,94966.00
2023-05-22T04:40:09.626Z,94966.00
2023-05-22T04:41:09.603Z,94970.00
2023-05-22T04:42:09.530Z,94968.00
2023-05-22T04:43:09.487Z,94970.00
2023-05-22T04:44:09.424Z,94973.00
2023-05-22T04:45:09.354Z,94975.00
2023-05-22T04:46:09.408Z,94975.00
2023-05-22T04:47:09.340Z,94977.00
2023-05-22T04:48:09.561Z,94973.00
2023-05-22T04:49:09.111Z,94977.00
2023-05-22T04:50:09.062Z,94977.00
2023-05-22T04:51:09.034Z,94979.00
2023-05-22T04:52:08.989Z,94979.00
2023-05-22T04:53:08.932Z,94979.00
2023-05-22T04:54:08.842Z,94981.00
2023-05-22T04:55:08.799Z,94983.00
2023-05-22T04:56:08.775Z,94977.00
2023-05-22T04:57:08.683Z,94981.00
2023-05-22T04:58:08.642Z,94979.00
2023-05-22T04:59:08.569Z,94983.00
2023-05-22T05:00:08.519Z,94983.00
2023-05-22T05:01:08.460Z,94981.00
2023-05-22T05:02:08.497Z,94983.00
2023-05-22T05:03:08.577Z,94983.00
2023-05-22T05:04:08.356Z,94985.00
2023-05-22T05:05:08.219Z,94987.00
2023-05-22T05:06:08.116Z,94985.00
2023-05-22T05:07:08.042Z,94983.00
2023-05-22T05:08:07.971Z,94983.00
2023-05-22T05:09:07.902Z,94981.00
2023-05-22T05:10:07.850Z,94979.00
2023-05-22T05:11:07.752Z,94981.00
2023-05-22T05:12:07.738Z,94981.00
2023-05-22T05:13:07.592Z,94981.00
2023-05-22T05:14:07.604Z,94981.00
2023-05-22T05:15:07.440Z,94977.00
2023-05-22T05:16:07.386Z,94975.00
2023-05-22T05:17:07.286Z,94977.00
2023-05-22T05:18:07.441Z,94977.00
2023-05-22T05:19:07.202Z,94979.00
2023-05-22T05:20:07.078Z,94975.00
2023-05-22T05:21:07.013Z,94975.00
2023-05-22T05:22:06.921Z,94975.00
2023-05-22T05:23:07.085Z,94977.00
2023-05-22T05:24:06.862Z,94977.00
2023-05-22T05:25:06.792Z,94979.00
2023-05-22T05:26:06.732Z,94977.00
2023-05-22T05:27:06.720Z,94977.00
2023-05-22T05:28:06.679Z,94979.00
2023-05-22T05:29:06.663Z,94977.00
2023-05-22T05:30:06.666Z,94979.00
2023-05-22T05:31:07.168Z,94979.00
2023-05-22T05:32:06.680Z,94977.00
2023-05-22T05:33:07.162Z,94977.00
2023-05-22T05:34:06.601Z,94979.00
2023-05-22T05:35:06.532Z,94979.00
2023-05-22T05:36:06.524Z,94979.00
2023-05-22T05:37:06.496Z,94977.00
2023-05-22T05:38:06.456Z,94979.00
2023-05-22T05:39:06.472Z,94977.00
2023-05-22T05:40:06.433Z,94973.00
2023-05-22T05:41:06.407Z,94975.00
2023-05-22T05:42:06.420Z,94977.00
2023-05-22T05:43:08.052Z,94975.00
2023-05-22T05:44:06.297Z,94973.00
2023-05-22T05:45:06.583Z,94971.00
2023-05-22T05:46:06.205Z,94968.00
2023-05-22T05:47:06.086Z,94968.00
2023-05-22T05:48:13.526Z,94968.00
2023-05-22T05:49:05.970Z,94966.00
2023-05-22T05:50:06.211Z,94971.00
2023-05-22T05:51:05.807Z,94971.00
2023-05-22T05:52:05.747Z,94971.00
2023-05-22T05:53:06.111Z,94970.00
2023-05-22T05:54:05.622Z,94970.00
2023-05-22T05:55:05.552Z,94973.00
2023-05-22T05:56:05.625Z,94971.00
2023-05-22T05:57:05.449Z,94971.00
2023-05-22T05:58:05.417Z,94973.00
2023-05-22T05:59:05.349Z,94975.00
2023-05-22T06:00:20.856Z,94977.00
2023-05-22T06:01:07.329Z,94977.00
2023-05-22T06:02:20.855Z,94979.00
2023-05-22T06:03:06.105Z,94983.00
2023-05-22T06:04:20.595Z,94981.00
2023-05-22T06:06:20.605Z,94983.00
2023-05-22T06:07:04.812Z,94983.00
2023-05-22T06:09:08.121Z,94981.00
2023-05-22T06:10:12.852Z,94983.00
2023-05-22T06:11:20.393Z,94981.00
2023-05-22T06:12:07.673Z,94979.00
2023-05-22T06:13:04.400Z,94977.00
2023-05-22T06:14:04.424Z,94977.00
2023-05-22T06:15:11.998Z,94981.00
2023-05-22T06:16:19.893Z,94979.00
2023-05-22T06:17:04.629Z,94977.00
2023-05-22T06:18:04.226Z,94979.00
2023-05-22T06:19:05.157Z,94977.00
2023-05-22T06:20:04.062Z,94975.00
2023-05-22T06:21:05.979Z,94971.00
2023-05-22T06:22:04.208Z,94973.00
2023-05-22T06:23:03.683Z,94973.00
2023-05-22T06:24:03.626Z,94975.00
2023-05-22T06:25:03.552Z,94979.00
2023-05-22T06:26:03.478Z,94981.00
2023-05-22T06:27:03.624Z,94977.00
2023-05-22T06:28:03.346Z,94975.00
2023-05-22T06:29:03.276Z,94975.00
2023-05-22T06:30:04.590Z,94971.00
2023-05-22T06:31:03.367Z,94971.00
2023-05-22T06:32:03.666Z,94971.00
2023-05-22T06:33:03.388Z,94968.00
2023-05-22T06:34:03.369Z,94973.00
2023-05-22T06:35:03.456Z,94971.00
2023-05-22T06:36:03.304Z,94968.00
2023-05-22T06:37:03.775Z,94966.00
2023-05-22T06:38:03.460Z,94966.00
2023-05-22T06:39:03.261Z,94966.00
2023-05-22T06:40:10.620Z,94966.00
2023-05-22T06:41:03.136Z,94962.00
2023-05-22T06:42:03.552Z,94960.00
2023-05-22T06:43:03.007Z,94958.00
2023-05-22T06:44:06.115Z,94956.00
2023-05-22T06:45:02.862Z,94960.00
2023-05-22T06:46:02.815Z,94954.00
2023-05-22T06:47:02.708Z,94954.00
2023-05-22T06:48:06.387Z,94958.00
2023-05-22T06:49:03.581Z,94956.00
2023-05-22T06:50:02.935Z,94950.00
2023-05-22T06:51:02.425Z,94950.00
2023-05-22T06:52:05.216Z,94952.00
2023-05-22T06:53:05.471Z,94952.00
2023-05-22T06:54:02.267Z,94950.00
2023-05-22T06:55:04.289Z,94950.00
2023-05-22T06:56:04.107Z,94946.00
2023-05-22T06:57:02.205Z,94944.00
2023-05-22T06:58:02.768Z,94946.00
2023-05-22T06:59:00.934Z,94944.00
2023-05-22T07:00:02.355Z,94944.00
2023-05-22T07:01:01.983Z,94946.00
2023-05-22T07:02:01.577Z,94944.00
2023-05-22T07:03:01.728Z,94944.00
2023-05-22T07:04:01.445Z,94942.00
2023-05-22T07:05:02.661Z,94946.00
2023-05-22T07:06:01.257Z,94944.00
2023-05-22T07:07:01.183Z,94942.00
2023-05-22T07:08:01.149Z,94942.00
2023-05-22T07:09:01.188Z,94942.00
2023-05-22T07:10:01.430Z,94944.00
2023-05-22T07:11:02.332Z,94942.00
2023-05-22T07:12:00.783Z,94940.00
2023-05-22T07:13:01.170Z,94940.00
2023-05-22T07:14:00.587Z,94944.00
2023-05-22T07:15:00.522Z,94942.00
2023-05-22T07:16:00.515Z,94944.00
2023-05-22T07:17:01.572Z,94942.00
2023-05-22T07:18:00.427Z,94940.00
2023-05-22T07:19:00.301Z,94946.00
2023-05-22T07:20:00.227Z,94944.00
2023-05-22T07:21:00.168Z,94944.00
2023-05-22T07:22:00.183Z,94942.00
2023-05-22T07:23:00.161Z,94944.00
2023-05-22T07:23:59.971Z,94938.00
2023-05-22T07:24:59.935Z,94938.00
2023-05-22T07:26:03.342Z,94940.00
2023-05-22T07:26:59.834Z,94938.00
2023-05-22T07:28:01.123Z,94938.00
2023-05-22T07:28:59.641Z,94934.00
2023-05-22T07:29:59.548Z,94938.00
2023-05-22T07:31:00.455Z,94938.00
2023-05-22T07:31:59.469Z,94936.00
2023-05-22T07:32:59.699Z,94934.00
2023-05-22T07:34:00.129Z,94936.00
2023-05-22T07:34:59.329Z,94934.00
2023-05-22T07:35:59.284Z,94932.00
2023-05-22T07:37:02.455Z,94932.00
2023-05-22T07:37:59.372Z,94929.00
2023-05-22T07:39:02.289Z,94931.00
2023-05-22T07:39:59.895Z,94929.00
2023-05-22T07:40:58.793Z,94929.00
2023-05-22T07:42:30.743Z,94929.00
2023-05-22T07:42:59.366Z,94929.00
2023-05-22T07:44:06.042Z,94925.00
2023-05-22T07:45:00.491Z,94923.00
2023-05-22T07:45:59.829Z,94925.00
2023-05-22T07:47:05.771Z,94927.00
2023-05-22T07:47:58.669Z,94925.00
2023-05-22T07:49:01.332Z,94921.00
2023-05-22T07:49:58.505Z,94921.00
2023-05-22T07:50:57.930Z,94919.00
2023-05-22T07:52:05.188Z,94917.00
2023-05-22T07:53:00.873Z,94917.00
2023-05-22T07:54:04.958Z,94913.00
2023-05-22T07:54:57.648Z,94913.00
2023-05-22T07:56:00.497Z,94911.00
2023-05-22T07:56:57.193Z,94905.00
2023-05-22T07:57:57.389Z,94909.00
2023-05-22T07:58:57.157Z,94907.00
2023-05-22T07:59:56.875Z,94903.00
2023-05-22T08:00:56.693Z,94891.00
2023-05-22T08:01:58.160Z,94887.00
2023-05-22T08:02:56.766Z,94901.00
2023-05-22T08:03:56.922Z,94891.00
2023-05-22T08:04:56.697Z,94887.00
2023-05-22T08:05:56.058Z,94887.00
2023-05-22T08:06:55.943Z,94883.00
2023-05-22T08:07:55.804Z,94883.00
2023-05-22T08:08:56.146Z,94883.00
2023-05-22T08:09:55.540Z,94883.00
2023-05-22T08:11:04.159Z,94876.00
2023-05-22T08:11:55.279Z,94878.00
2023-05-22T08:12:55.154Z,94878.00
2023-05-22T08:13:55.164Z,94872.00
2023-05-22T08:14:55.067Z,94870.00
2023-05-22T08:16:00.288Z,94870.00
2023-05-22T08:16:54.686Z,94872.00
2023-05-22T08:17:54.493Z,94870.00
2023-05-22T08:18:54.698Z,94872.00
2023-05-22T08:19:54.233Z,94870.00
2023-05-22T08:20:54.963Z,94870.00
2023-05-22T08:21:53.924Z,94868.00
2023-05-22T08:22:54.692Z,94868.00
2023-05-22T08:23:53.639Z,94866.00
2023-05-22T08:24:53.426Z,94864.00
2023-05-22T08:25:53.331Z,94862.00
2023-05-22T08:26:53.146Z,94864.00
2023-05-22T08:27:52.996Z,94862.00
2023-05-22T08:28:53.145Z,94858.00
2023-05-22T08:29:52.855Z,94856.00
2023-05-22T08:30:52.528Z,94864.00
2023-05-22T08:31:52.487Z,94856.00
2023-05-22T08:32:52.668Z,94858.00
2023-05-22T08:33:52.184Z,94858.00
2023-05-22T08:34:51.882Z,94854.00
2023-05-22T08:35:51.705Z,94854.00
2023-05-22T08:36:51.583Z,94850.00
2023-05-22T08:37:51.413Z,94850.00
2023-05-22T08:38:51.675Z,94850.00
2023-05-22T08:39:58.583Z,94850.00
2023-05-22T08:40:51.212Z,94854.00
2023-05-22T08:41:49.837Z,94850.00
2023-05-22T08:42:51.660Z,94850.00
2023-05-22T08:43:50.659Z,94846.00
2023-05-22T08:44:50.316Z,94842.00
2023-05-22T08:45:50.310Z,94844.00
2023-05-22T08:46:49.983Z,94844.00
2023-05-22T08:47:50.151Z,94840.00
2023-05-22T08:48:49.633Z,94840.00
2023-05-22T08:49:49.453Z,94842.00
2023-05-22T08:50:49.325Z,94840.00
2023-05-22T08:51:49.168Z,94836.00
2023-05-22T08:52:49.169Z,94836.00
2023-05-22T08:53:48.890Z,94834.00
2023-05-22T08:54:48.717Z,94834.00
2023-05-22T08:55:48.560Z,94829.00
2023-05-22T08:56:56.283Z,94827.00
2023-05-22T08:57:48.654Z,94825.00
2023-05-22T08:58:48.038Z,94823.00
2023-05-22T08:59:47.862Z,94823.00
2023-05-22T09:00:47.719Z,94823.00
2023-05-22T09:01:47.582Z,94823.00
2023-05-22T09:02:47.701Z,94821.00
2023-05-22T09:03:47.678Z,94821.00
2023-05-22T09:04:46.972Z,94827.00
2023-05-22T09:05:46.770Z,94821.00
2023-05-22T09:06:46.660Z,94823.00
2023-05-22T09:07:46.661Z,94821.00
2023-05-22T09:08:46.224Z,94821.00
2023-05-22T09:09:46.174Z,94819.00
2023-05-22T09:10:45.854Z,94813.00
2023-05-22T09:11:46.162Z,94815.00
2023-05-22T09:12:45.484Z,94815.00
2023-05-22T09:13:45.302Z,94813.00
2023-05-22T09:14:45.112Z,94807.00
2023-05-22T09:15:44.923Z,94807.00
2023-05-22T09:16:44.768Z,94807.00
2023-05-22T09:17:44.623Z,94807.00
2023-05-22T09:18:44.413Z,94811.00
2023-05-22T09:19:44.121Z,94809.00
2023-05-22T09:20:44.162Z,94807.00
2023-05-22T09:21:44.250Z,94805.00
2023-05-22T09:22:43.553Z,94805.00
2023-05-22T09:23:43.344Z,94801.00
2023-05-22T09:24:43.241Z,94803.00
2023-05-22T09:25:43.109Z,94803.00
2023-05-22T09:26:43.313Z,94805.00
2023-05-22T09:27:43.658Z,94801.00
2023-05-22T09:28:42.667Z,94801.00
2023-05-22T09:29:42.223Z,94803.00
2023-05-22T09:30:42.439Z,94803.00
2023-05-22T09:31:45.332Z,94799.00
2023-05-22T09:32:41.768Z,94801.00
2023-05-22T09:33:41.691Z,94803.00
2023-05-22T09:35:13.038Z,94797.00
2023-05-22T09:35:44.379Z,94801.00
2023-05-22T09:36:40.852Z,94799.00
2023-05-22T09:37:40.619Z,94795.00
2023-05-22T09:38:40.451Z,94797.00
2023-05-22T09:39:40.247Z,94793.00
2023-05-22T09:40:40.441Z,94797.00
2023-05-22T09:41:43.009Z,94791.00
2023-05-22T09:42:39.619Z,94789.00
2023-05-22T09:43:39.685Z,94789.00
2023-05-22T09:44:39.220Z,94791.00
2023-05-22T09:45:42.226Z,94789.00
2023-05-22T09:46:39.303Z,94787.00
2023-05-22T09:47:38.710Z,94787.00
2023-05-22T09:48:38.453Z,94787.00
2023-05-22T09:49:38.292Z,94785.00
2023-05-22T09:50:38.236Z,94787.00
2023-05-22T09:51:37.887Z,94784.00
2023-05-22T09:52:37.652Z,94784.00
2023-05-22T09:53:37.682Z,94782.00
2023-05-22T09:54:37.269Z,94780.00
2023-05-22T09:55:37.060Z,94780.00
2023-05-22T09:56:39.874Z,94780.00
2023-05-22T09:57:36.935Z,94774.00
2023-05-22T09:58:36.491Z,94780.00
2023-05-22T09:59:36.316Z,94770.00
2023-05-22T10:00:36.073Z,94770.00
2023-05-22T10:01:35.972Z,94774.00
2023-05-22T10:02:35.756Z,94770.00
2023-05-22T10:03:35.686Z,94766.00
2023-05-22T10:04:35.353Z,94768.00
2023-05-22T10:05:35.193Z,94768.00
2023-05-22T10:06:34.929Z,94766.00
2023-05-22T10:07:34.734Z,94766.00
2023-05-22T10:08:34.701Z,94764.00
2023-05-22T10:09:34.776Z,94758.00
2023-05-22T10:10:34.194Z,94760.00
2023-05-22T10:11:34.019Z,94760.00
2023-05-22T10:12:33.790Z,94762.00
2023-05-22T10:13:33.686Z,94758.00
2023-05-22T10:14:33.784Z,94760.00
2023-05-22T10:15:33.249Z,94760.00
2023-05-22T10:16:33.103Z,94760.00
2023-05-22T10:17:32.883Z,94756.00
2023-05-22T10:18:33.694Z,94758.00
2023-05-22T10:19:32.509Z,94754.00
2023-05-22T10:20:32.287Z,94756.00
2023-05-22T10:21:32.258Z,94752.00
2023-05-22T10:22:32.005Z,94750.00
2023-05-22T10:23:32.195Z,94750.00
2023-05-22T10:24:31.779Z,94752.00
2023-05-22T10:25:31.705Z,94748.00
2023-05-22T10:26:31.286Z,94748.00
2023-05-22T10:27:31.089Z,94746.00
2023-05-22T10:28:31.212Z,94748.00
2023-05-22T10:29:30.759Z,94746.00
2023-05-22T10:30:30.580Z,94744.00
2023-05-22T10:31:30.383Z,94744.00
2023-05-22T10:32:30.728Z,94740.00
2023-05-22T10:33:30.059Z,94746.00
2023-05-22T10:34:29.830Z,94744.00
2023-05-22T10:35:29.624Z,94742.00
2023-05-22T10:36:29.431Z,94738.00
2023-05-22T10:37:29.403Z,94742.00
2023-05-22T10:38:29.202Z,94742.00
2023-05-22T10:39:28.937Z,94740.00
2023-05-22T10:40:29.334Z,94736.00
2023-05-22T10:41:28.560Z,94738.00
2023-05-22T10:42:28.346Z,94732.00
2023-05-22T10:43:28.177Z,94736.00
2023-05-22T10:44:28.025Z,94732.00
2023-05-22T10:45:27.907Z,94729.00
2023-05-22T10:46:27.749Z,94732.00
2023-05-22T10:47:27.531Z,94730.00
2023-05-22T10:48:27.721Z,94725.00
2023-05-22T10:49:27.214Z,94727.00
2023-05-22T10:50:27.020Z,94723.00
2023-05-22T10:51:26.829Z,94729.00
2023-05-22T10:52:26.663Z,94723.00
2023-05-22T10:53:26.846Z,94723.00
2023-05-22T10:54:26.376Z,94721.00
2023-05-22T10:55:26.233Z,94719.00
2023-05-22T10:56:26.099Z,94715.00
2023-05-22T10:57:25.989Z,94717.00
2023-05-22T10:58:26.210Z,94717.00
2023-05-22T10:59:26.644Z,94717.00
2023-05-22T11:00:25.474Z,94713.00
2023-05-22T11:01:25.275Z,94713.00
2023-05-22T11:02:40.794Z,94711.00
2023-05-22T11:03:25.273Z,94713.00
2023-05-22T11:04:25.263Z,94709.00
2023-05-22T11:05:24.561Z,94707.00
2023-05-22T11:06:25.361Z,94707.00
2023-05-22T11:07:24.199Z,94703.00
2023-05-22T11:08:24.218Z,94703.00
2023-05-22T11:10:23.776Z,94697.00
2023-05-22T11:11:23.518Z,94701.00
2023-05-22T11:12:23.320Z,94699.00
2023-05-22T11:13:23.237Z,94697.00
2023-05-22T11:14:23.223Z,94695.00
2023-05-22T11:15:22.788Z,94697.00
2023-05-22T11:16:22.721Z,94695.00
2023-05-22T11:17:22.447Z,94695.00
2023-05-22T11:18:22.304Z,94695.00
2023-05-22T11:19:24.048Z,94689.00
2023-05-22T11:20:21.939Z,94691.00
2023-05-22T11:21:21.791Z,94689.00
2023-05-22T11:22:21.595Z,94689.00
2023-05-22T11:23:21.741Z,94682.00
2023-05-22T11:24:21.756Z,94682.00
2023-05-22T11:25:21.076Z,94682.00
2023-05-22T11:26:21.041Z,94680.00
2023-05-22T11:27:20.703Z,94683.00
2023-05-22T11:28:21.507Z,94678.00
2023-05-22T11:29:21.050Z,94676.00
2023-05-22T11:30:20.166Z,94678.00
2023-05-22T11:31:20.051Z,94678.00
2023-05-22T11:32:19.806Z,94678.00
2023-05-22T11:33:19.751Z,94674.00
2023-05-22T11:34:19.504Z,94674.00
2023-05-22T11:35:19.274Z,94670.00
2023-05-22T11:36:19.075Z,94672.00
2023-05-22T11:37:18.915Z,94672.00
2023-05-22T11:38:18.742Z,94672.00
2023-05-22T11:39:18.532Z,94668.00
2023-05-22T11:40:18.351Z,94670.00
2023-05-22T11:41:18.165Z,94668.00
2023-05-22T11:42:18.102Z,94670.00
2023-05-22T11:43:17.802Z,94662.00
2023-05-22T11:44:17.636Z,94666.00
2023-05-22T11:45:17.411Z,94664.00
2023-05-22T11:46:17.274Z,94664.00