createdAt,value
2023-03-21T00:01:53.942Z,100.00
2023-03-21T00:04:28.426Z,100.00
2023-03-21T00:06:56.849Z,100.00
2023-03-21T00:09:23.682Z,100.00
2023-03-21T00:11:50.610Z,100.00
2023-03-21T00:14:19.093Z,100.00
2023-03-21T00:16:51.291Z,100.00
2023-03-21T00:19:22.106Z,100.00
2023-03-21T00:22:06.549Z,100.00
2023-03-21T00:24:35.652Z,100.00
2023-03-21T00:29:49.805Z,100.00
2023-03-21T00:32:18.118Z,100.00
2023-03-21T00:34:58.829Z,100.00
2023-03-21T00:37:29.667Z,100.00
2023-03-21T00:39:56.512Z,100.00
2023-03-21T00:42:24.116Z,100.00
2023-03-21T00:44:50.996Z,100.00
2023-03-21T00:47:17.829Z,100.00
2023-03-21T00:49:44.689Z,100.00
2023-03-21T00:52:18.640Z,100.00
2023-03-21T00:54:49.238Z,100.00
2023-03-21T00:57:16.784Z,100.00
2023-03-21T00:59:43.621Z,100.00
2023-03-21T01:02:15.097Z,100.00
2023-03-21T01:04:42.222Z,100.00
2023-03-21T01:07:09.006Z,100.00
2023-03-21T01:09:35.843Z,100.00
2023-03-21T01:12:04.001Z,100.00
2023-03-21T01:14:30.888Z,100.00
2023-03-21T01:16:57.668Z,100.00
2023-03-21T01:19:48.286Z,100.00
2023-03-21T01:22:15.751Z,100.00
2023-03-21T01:24:52.446Z,100.00
2023-03-21T01:27:22.321Z,100.00
2023-03-21T01:29:49.232Z,100.00
2023-03-21T01:32:16.877Z,100.00
2023-03-21T01:34:43.838Z,100.00
2023-03-21T01:37:10.651Z,100.00
2023-03-21T01:39:37.544Z,100.00
2023-03-21T01:42:04.597Z,100.00
2023-03-21T01:44:31.818Z,100.00
2023-03-21T01:47:10.420Z,100.00
2023-03-21T01:49:48.595Z,100.00
2023-03-21T01:52:35.758Z,100.00
2023-03-21T01:55:07.330Z,100.00
2023-03-21T01:57:51.871Z,100.00
2023-03-21T02:00:25.223Z,100.00
2023-03-21T02:02:58.175Z,100.00
2023-03-21T02:05:40.771Z,100.00
2023-03-21T02:08:08.024Z,100.00
2023-03-21T02:10:36.605Z,100.00
2023-03-21T02:13:08.398Z,100.00
2023-03-21T02:15:42.380Z,100.00
2023-03-21T02:18:37.648Z,100.00
2023-03-21T02:21:10.850Z,100.00
2023-03-21T02:24:26.582Z,100.00
2023-03-21T02:27:14.605Z,100.00
2023-03-21T02:30:37.511Z,100.00
2023-03-21T02:34:03.386Z,100.00
2023-03-21T02:37:11.548Z,100.00
2023-03-21T02:39:53.750Z,100.00
2023-03-21T02:43:00.024Z,100.00
2023-03-21T02:45:57.241Z,100.00
2023-03-21T02:48:41.304Z,100.00
2023-03-21T02:51:16.566Z,100.00
2023-03-21T02:53:55.009Z,100.00
2023-03-21T02:56:33.788Z,100.00
2023-03-21T02:59:01.788Z,100.00
2023-03-21T03:01:29.177Z,100.00
2023-03-21T03:03:56.405Z,100.00
2023-03-21T03:06:29.549Z,100.00
2023-03-21T03:09:11.722Z,100.00
2023-03-21T03:11:43.682Z,100.00
2023-03-21T03:15:02.272Z,100.00
2023-03-21T03:17:43.561Z,100.00
2023-03-21T03:20:33.402Z,100.00
2023-03-21T03:23:30.469Z,100.00
2023-03-21T03:26:12.541Z,100.00
2023-03-21T03:28:46.266Z,100.00
2023-03-21T03:31:22.108Z,100.00
2023-03-21T03:33:54.797Z,100.00
2023-03-21T03:36:32.789Z,100.00
2023-03-21T03:39:04.782Z,100.00
2023-03-21T03:42:03.040Z,100.00
2023-03-21T03:44:26.193Z,100.00
2023-03-21T03:47:29.896Z,100.00
2023-03-21T03:50:13.287Z,100.00
2023-03-21T03:53:18.129Z,100.00
2023-03-21T03:55:46.654Z,100.00
2023-03-21T03:58:22.763Z,100.00
2023-03-21T04:00:52.966Z,100.00
2023-03-21T04:03:19.923Z,100.00
2023-03-21T04:05:46.790Z,100.00
2023-03-21T04:08:15.515Z,100.00
2023-03-21T04:10:42.995Z,100.00
2023-03-21T04:13:11.108Z,100.00
2023-03-21T04:15:38.206Z,100.00
2023-03-21T04:18:05.862Z,100.00
2023-03-21T04:20:37.315Z,100.00
2023-03-21T04:23:05.795Z,100.00
2023-03-21T04:25:44.675Z,100.00
2023-03-21T04:28:14.783Z,100.00
2023-03-21T04:30:51.885Z,100.00
2023-03-21T04:33:26.330Z,100.00
2023-03-21T04:35:56.418Z,100.00
2023-03-21T04:38:25.293Z,100.00
2023-03-21T04:40:52.724Z,100.00
2023-03-21T04:43:19.597Z,100.00
2023-03-21T04:45:46.426Z,100.00
2023-03-21T04:48:14.625Z,100.00
2023-03-21T04:50:41.437Z,100.00
2023-03-21T04:53:08.247Z,100.00
2023-03-21T04:55:37.204Z,100.00
2023-03-21T04:58:04.990Z,100.00
2023-03-21T05:00:32.971Z,100.00
2023-03-21T05:03:00.305Z,100.00
2023-03-21T05:05:27.230Z,100.00
2023-03-21T05:07:54.049Z,100.00
2023-03-21T05:10:20.894Z,100.00
2023-03-21T05:12:47.634Z,100.00
2023-03-21T05:15:14.475Z,100.00
2023-03-21T05:17:42.867Z,100.00
2023-03-21T05:20:11.839Z,100.00
2023-03-21T05:22:40.663Z,100.00
2023-03-21T05:25:09.969Z,100.00
2023-03-21T05:27:37.071Z,100.00
2023-03-21T05:30:09.029Z,100.00
2023-03-21T05:32:36.024Z,100.00
2023-03-21T05:35:03.159Z,100.00
2023-03-21T05:37:29.964Z,100.00
2023-03-21T05:39:56.854Z,100.00
2023-03-21T05:42:23.964Z,100.00
2023-03-21T05:44:51.156Z,100.00
2023-03-21T05:47:18.641Z,100.00
2023-03-21T05:49:47.279Z,100.00
2023-03-21T05:52:14.592Z,100.00
2023-03-21T05:54:42.019Z,100.00
2023-03-21T05:57:09.202Z,100.00
2023-03-21T05:59:36.044Z,100.00
2023-03-21T06:02:03.841Z,100.00
2023-03-21T06:04:31.114Z,100.00
2023-03-21T06:06:57.929Z,100.00
2023-03-21T06:09:26.192Z,100.00
2023-03-21T06:11:55.998Z,100.00
2023-03-21T06:14:24.701Z,100.00
2023-03-21T06:16:54.034Z,100.00
2023-03-21T06:19:22.027Z,100.00
2023-03-21T06:21:50.111Z,100.00
2023-03-21T06:24:18.020Z,100.00
2023-03-21T06:26:46.485Z,100.00
2023-03-21T06:29:13.357Z,100.00
2023-03-21T06:31:40.566Z,100.00
2023-03-21T06:34:07.497Z,100.00
2023-03-21T06:36:34.666Z,100.00
2023-03-21T06:39:01.708Z,100.00
2023-03-21T06:41:28.450Z,100.00
2023-03-21T06:43:55.618Z,100.00
2023-03-21T06:46:22.491Z,100.00
2023-03-21T06:48:49.460Z,100.00
2023-03-21T06:51:16.417Z,100.00
2023-03-21T06:53:44.667Z,100.00
2023-03-21T06:56:13.591Z,100.00
2023-03-21T06:58:41.651Z,100.00
2023-03-21T07:01:09.013Z,100.00
2023-03-21T07:03:35.887Z,100.00
2023-03-21T07:06:14.175Z,100.00
2023-03-21T07:08:41.817Z,100.00
2023-03-21T07:11:09.835Z,100.00
2023-03-21T07:13:37.084Z,100.00
2023-03-21T07:16:04.927Z,100.00
2023-03-21T07:18:31.862Z,100.00
2023-03-21T07:20:59.181Z,100.00
2023-03-21T07:23:27.385Z,100.00
2023-03-21T07:25:54.995Z,100.00
2023-03-21T07:28:23.198Z,100.00
2023-03-21T07:30:59.510Z,100.00
2023-03-21T07:33:27.055Z,100.00
2023-03-21T07:35:58.057Z,100.00
2023-03-21T07:38:26.473Z,100.00
2023-03-21T07:40:54.015Z,100.00
2023-03-21T07:43:20.905Z,100.00
2023-03-21T07:45:47.835Z,100.00
2023-03-21T07:48:15.286Z,100.00
2023-03-21T07:50:42.060Z,100.00
2023-03-21T07:53:09.185Z,100.00
2023-03-21T07:55:36.500Z,100.00
2023-03-21T07:58:04.714Z,100.00
2023-03-21T08:00:32.027Z,100.00
2023-03-21T08:02:59.823Z,100.00
2023-03-21T08:05:35.272Z,100.00
2023-03-21T08:08:03.027Z,100.00
2023-03-21T08:10:30.922Z,100.00
2023-03-21T08:12:58.223Z,100.00
2023-03-21T08:15:25.052Z,100.00
2023-03-21T08:17:52.107Z,100.00
2023-03-21T08:20:22.309Z,100.00
2023-03-21T08:22:49.964Z,100.00
2023-03-21T08:25:19.735Z,100.00
2023-03-21T08:27:48.453Z,100.00
2023-03-21T08:30:22.978Z,100.00
2023-03-21T08:32:50.199Z,100.00
2023-03-21T08:35:19.231Z,100.00
2023-03-21T08:37:46.433Z,100.00
2023-03-21T08:40:18.041Z,100.00
2023-03-21T08:42:46.756Z,100.00
2023-03-21T08:45:16.272Z,100.00
2023-03-21T08:47:43.588Z,100.00
2023-03-21T08:50:15.718Z,100.00
2023-03-21T08:52:43.238Z,100.00
2023-03-21T08:55:11.150Z,100.00
2023-03-21T08:57:38.248Z,100.00
2023-03-21T09:00:13.273Z,100.00
2023-03-21T09:02:51.592Z,100.00
2023-03-21T09:05:19.137Z,100.00
2023-03-21T09:07:46.311Z,100.00
2023-03-21T09:10:21.141Z,100.00
2023-03-21T09:12:51.800Z,100.00
2023-03-21T09:15:22.307Z,100.00
2023-03-21T09:17:53.146Z,100.00
2023-03-21T09:20:26.501Z,100.00
2023-03-21T09:22:54.431Z,100.00
2023-03-21T09:25:21.661Z,100.00
2023-03-21T09:27:48.931Z,100.00
2023-03-21T09:30:26.213Z,100.00
2023-03-21T09:32:55.862Z,100.00
2023-03-21T09:35:24.950Z,100.00
2023-03-21T09:37:51.980Z,100.00
2023-03-21T09:41:13.456Z,100.00
2023-03-21T09:44:27.922Z,99.59
2023-03-21T09:47:06.431Z,96.97
2023-03-21T09:49:42.295Z,94.45
2023-03-21T09:52:48.153Z,93.61
2023-03-21T09:55:25.908Z,92.81
2023-03-21T09:58:05.164Z,93.09
2023-03-21T10:00:42.387Z,92.67
2023-03-21T10:03:27.658Z,92.00
2023-03-21T10:06:00.813Z,93.35
2023-03-21T10:08:37.646Z,92.57
2023-03-21T10:11:14.254Z,92.04
2023-03-21T10:13:48.729Z,90.79
2023-03-21T10:16:38.127Z,89.74
2023-03-21T10:19:14.411Z,90.23
2023-03-21T10:22:03.596Z,88.42
2023-03-21T10:24:34.615Z,87.73
2023-03-21T10:27:03.608Z,84.52
2023-03-21T10:29:43.463Z,84.46
2023-03-21T10:32:14.378Z,84.60
2023-03-21T10:34:47.145Z,80.90
2023-03-21T10:37:14.782Z,80.12
2023-03-21T10:39:45.850Z,79.43
2023-03-21T10:42:24.886Z,78.32
2023-03-21T10:44:55.283Z,79.70
2023-03-21T10:47:30.593Z,78.98
2023-03-21T10:50:09.574Z,78.86
2023-03-21T10:52:49.077Z,80.28
2023-03-21T10:55:23.383Z,79.61
2023-03-21T10:57:59.049Z,81.23
2023-03-21T11:00:34.392Z,80.79
2023-03-21T11:03:03.678Z,79.79
2023-03-21T11:05:41.640Z,78.83
2023-03-21T11:08:19.561Z,79.96
2023-03-21T11:11:03.198Z,79.29
2023-03-21T11:13:43.376Z,79.97
2023-03-21T11:16:11.185Z,79.77
2023-03-21T11:18:50.464Z,79.44
2023-03-21T11:21:17.957Z,79.73
2023-03-21T11:23:52.959Z,81.19
2023-03-21T11:26:27.511Z,82.62
2023-03-21T11:28:55.424Z,83.94
2023-03-21T11:31:25.119Z,83.96
2023-03-21T11:33:57.248Z,83.93
2023-03-21T11:36:24.270Z,84.23
2023-03-21T11:38:53.506Z,84.01
2023-03-21T11:41:30.281Z,83.46
2023-03-21T11:43:59.404Z,83.42
2023-03-21T11:46:32.286Z,81.58
2023-03-21T11:49:01.525Z,81.56
2023-03-21T11:52:02.857Z,81.85
2023-03-21T11:55:18.170Z,80.70
2023-03-21T11:58:13.485Z,79.89
2023-03-21T12:01:02.966Z,79.82
2023-03-21T12:04:33.182Z,79.11
2023-03-21T12:07:14.542Z,76.70
2023-03-21T12:09:54.441Z,76.87
2023-03-21T12:12:38.797Z,77.36
2023-03-21T12:15:33.118Z,81.73
2023-03-21T12:18:29.899Z,83.35
2023-03-21T12:21:05.422Z,84.35
2023-03-21T12:24:02.494Z,84.90
2023-03-21T12:26:35.693Z,83.41
2023-03-21T12:29:40.331Z,83.99
2023-03-21T12:32:29.361Z,84.02
2023-03-21T12:35:10.844Z,83.27
2023-03-21T12:38:20.544Z,83.50
2023-03-21T12:41:04.326Z,81.37
2023-03-21T12:43:32.402Z,80.28
2023-03-21T12:46:04.607Z,79.72
2023-03-21T12:48:47.938Z,79.19
2023-03-21T12:51:24.529Z,76.15
2023-03-21T12:54:05.031Z,76.85
2023-03-21T12:56:45.593Z,77.17
2023-03-21T12:59:31.146Z,75.64
2023-03-21T13:02:09.090Z,75.05
2023-03-21T13:04:48.093Z,75.90
2023-03-21T13:07:20.232Z,75.54
2023-03-21T13:09:48.362Z,76.00
2023-03-21T13:12:46.225Z,75.81
2023-03-21T13:15:34.277Z,76.42
2023-03-21T13:18:19.070Z,73.91
2023-03-21T13:21:13.700Z,75.11
2023-03-21T13:23:40.788Z,73.95
2023-03-21T13:26:12.600Z,70.37
2023-03-21T13:28:41.704Z,69.24
2023-03-21T13:31:24.168Z,70.83
2023-03-21T13:33:54.593Z,71.12
2023-03-21T13:36:29.044Z,70.27
2023-03-21T13:39:04.463Z,68.56
2023-03-21T13:41:43.850Z,67.72
2023-03-21T13:44:36.521Z,68.48
2023-03-21T13:47:07.384Z,69.78
2023-03-21T13:49:38.910Z,70.03
2023-03-21T13:52:28.289Z,70.52
2023-03-21T13:54:57.641Z,70.99
2023-03-21T13:57:27.430Z,69.90
2023-03-21T14:00:25.770Z,64.90
2023-03-21T14:03:13.785Z,63.05
2023-03-21T14:05:41.706Z,63.57
2023-03-21T14:08:24.829Z,64.00
2023-03-21T14:11:01.674Z,65.55
2023-03-21T14:13:33.080Z,64.81
2023-03-21T14:16:12.865Z,64.55
2023-03-21T14:18:55.012Z,65.54
2023-03-21T14:21:26.681Z,64.73
2023-03-21T14:24:20.518Z,65.15
2023-03-21T14:26:54.196Z,65.59
2023-03-21T14:29:31.842Z,64.47
2023-03-21T14:32:00.408Z,63.37
2023-03-21T14:34:30.826Z,63.86
2023-03-21T14:36:59.077Z,64.43
2023-03-21T14:39:33.184Z,65.74
2023-03-21T14:42:10.912Z,66.24
2023-03-21T14:44:58.111Z,66.82
2023-03-21T14:47:28.872Z,67.36
2023-03-21T14:49:57.440Z,67.19
2023-03-21T14:52:34.903Z,68.60
2023-03-21T14:55:07.520Z,68.23
2023-03-21T14:57:34.489Z,69.32
2023-03-21T15:00:13.064Z,68.56
2023-03-21T15:02:42.332Z,69.21
2023-03-21T15:05:14.387Z,69.33
2023-03-21T15:07:41.280Z,70.66
2023-03-21T15:10:18.221Z,70.72
2023-03-21T15:13:00.516Z,71.92
2023-03-21T15:15:29.613Z,71.78
2023-03-21T15:18:04.462Z,71.84
2023-03-21T15:20:36.057Z,71.97
2023-03-21T15:23:10.828Z,71.66
2023-03-21T15:25:39.541Z,71.53
2023-03-21T15:28:06.764Z,72.04
2023-03-21T15:30:34.656Z,72.17
2023-03-21T15:33:10.771Z,71.26
2023-03-21T15:35:46.133Z,70.03
2023-03-21T15:38:31.648Z,70.08
2023-03-21T15:41:34.137Z,71.13
2023-03-21T15:44:10.258Z,71.07
2023-03-21T15:46:50.052Z,70.10
2023-03-21T15:49:16.828Z,71.03
2023-03-21T15:51:52.117Z,71.11
2023-03-21T15:54:37.211Z,70.54
2023-03-21T15:57:23.147Z,70.71
2023-03-21T15:59:51.187Z,70.62
2023-03-21T16:02:23.228Z,70.71
2023-03-21T16:05:32.522Z,69.82
2023-03-21T16:08:19.507Z,68.80
2023-03-21T16:10:46.544Z,66.49
2023-03-21T16:13:16.725Z,66.31
2023-03-21T16:15:43.996Z,64.78
2023-03-21T16:18:17.211Z,64.53
2023-03-21T16:20:46.938Z,65.45
2023-03-21T16:23:15.864Z,66.53
2023-03-21T16:25:47.121Z,65.41
2023-03-21T16:28:17.633Z,65.18
2023-03-21T16:30:45.749Z,64.89
2023-03-21T16:33:13.709Z,64.85
2023-03-21T16:35:41.623Z,64.98
2023-03-21T16:38:13.003Z,64.44
2023-03-21T16:40:42.465Z,64.88
2023-03-21T16:43:11.230Z,64.90
2023-03-21T16:45:38.259Z,64.63
2023-03-21T16:48:05.868Z,64.71
2023-03-21T16:50:41.828Z,65.07
2023-03-21T16:53:09.778Z,64.52
2023-03-21T16:55:37.631Z,64.92
2023-03-21T16:58:05.663Z,65.16
2023-03-21T17:00:32.905Z,66.29
2023-03-21T17:03:03.271Z,65.17
2023-03-21T17:05:33.806Z,65.09
2023-03-21T17:08:04.698Z,65.32
2023-03-21T17:10:32.977Z,65.80
2023-03-21T17:12:59.964Z,66.90
2023-03-21T17:15:27.097Z,67.14
2023-03-21T17:17:55.864Z,67.64
2023-03-21T17:20:38.024Z,67.72
2023-03-21T17:23:05.150Z,68.30
2023-03-21T17:25:31.952Z,68.99
2023-03-21T17:27:59.139Z,69.13
2023-03-21T17:30:35.633Z,69.47
2023-03-21T17:33:02.902Z,69.76
2023-03-21T17:35:29.792Z,70.26
2023-03-21T17:37:58.777Z,70.46
2023-03-21T17:40:29.794Z,70.84
2023-03-21T17:42:58.151Z,71.34
2023-03-21T17:45:26.019Z,70.86
2023-03-21T17:47:55.100Z,71.31
2023-03-21T17:50:26.528Z,71.78
2023-03-21T17:52:53.657Z,71.61
2023-03-21T17:55:21.436Z,71.73
2023-03-21T17:57:49.464Z,71.91
2023-03-21T18:00:22.972Z,71.89
2023-03-21T18:02:51.874Z,72.62
2023-03-21T18:05:21.698Z,72.03
2023-03-21T18:10:37.247Z,72.29
2023-03-21T18:13:04.430Z,72.75
2023-03-21T18:15:31.478Z,72.96
2023-03-21T18:17:59.212Z,72.26
2023-03-21T18:20:49.794Z,72.76
2023-03-21T18:23:15.528Z,71.88
2023-03-21T18:25:42.521Z,71.11
2023-03-21T18:28:11.875Z,70.76
2023-03-21T18:33:27.622Z,72.50
2023-03-21T18:35:59.075Z,73.40
2023-03-21T18:38:29.680Z,74.17
2023-03-21T18:40:56.847Z,74.96
2023-03-21T18:46:12.098Z,76.53
2023-03-21T18:48:39.461Z,77.47
2023-03-21T18:51:06.611Z,78.10
2023-03-21T18:53:33.654Z,78.05
2023-03-21T18:56:00.877Z,78.74
2023-03-21T18:58:29.375Z,78.84
2023-03-21T19:00:59.726Z,79.06
2023-03-21T19:03:35.730Z,79.57
2023-03-21T19:06:05.942Z,79.23
2023-03-21T19:08:34.940Z,79.56
2023-03-21T19:11:05.999Z,79.61
2023-03-21T19:13:34.133Z,79.18
2023-03-21T19:16:02.590Z,78.67
2023-03-21T19:21:19.267Z,79.65
2023-03-21T19:26:33.596Z,80.43
2023-03-21T19:29:00.441Z,80.55
2023-03-21T19:31:27.653Z,80.89
2023-03-21T19:33:54.556Z,81.66
2023-03-21T19:36:23.297Z,82.13
2023-03-21T19:38:51.378Z,82.81
2023-03-21T19:41:20.332Z,83.96
2023-03-21T19:43:54.523Z,83.99
2023-03-21T19:46:25.372Z,86.11
2023-03-21T19:48:56.564Z,85.59
2023-03-21T19:51:29.677Z,86.46
2023-03-21T19:53:58.857Z,86.50
2023-03-21T19:56:27.668Z,87.55
2023-03-21T19:58:57.765Z,87.83
2023-03-21T20:01:25.519Z,89.28
2023-03-21T20:03:53.028Z,89.40
2023-03-21T20:06:22.353Z,90.17
2023-03-21T20:09:47.122Z,91.20
2023-03-21T20:11:37.678Z,91.14
2023-03-21T20:14:05.498Z,91.40
2023-03-21T20:16:35.849Z,91.66
2023-03-21T20:19:06.217Z,91.79
2023-03-21T20:21:44.465Z,92.34
2023-03-21T20:24:16.606Z,92.36
2023-03-21T20:26:45.880Z,92.96
2023-03-21T20:32:01.232Z,93.06
2023-03-21T20:34:29.397Z,93.06
2023-03-21T20:36:58.573Z,93.60
2023-03-21T20:39:27.951Z,94.02
2023-03-21T20:41:55.534Z,94.33
2023-03-21T20:47:09.461Z,95.70
2023-03-21T20:49:37.018Z,95.30
2023-03-21T20:54:54.257Z,97.38
2023-03-21T20:57:21.479Z,97.01
2023-03-21T20:59:48.530Z,97.11
2023-03-21T21:02:16.310Z,97.61
2023-03-21T21:05:03.530Z,97.88
2023-03-21T21:07:30.099Z,97.92
2023-03-21T21:09:57.860Z,98.20
2023-03-21T21:12:28.724Z,98.21
2023-03-21T21:14:56.742Z,98.30
2023-03-21T21:17:40.655Z,98.70
2023-03-21T21:20:18.297Z,98.86
2023-03-21T21:23:00.107Z,98.95
2023-03-21T21:25:29.190Z,98.93
2023-03-21T21:27:56.375Z,98.82
2023-03-21T21:30:23.393Z,98.45
2023-03-21T21:32:50.501Z,98.49
2023-03-21T21:35:19.681Z,97.92
2023-03-21T21:37:47.131Z,97.61
2023-03-21T21:40:16.899Z,97.17
2023-03-21T21:42:44.817Z,97.38
2023-03-21T21:45:13.523Z,97.22
2023-03-21T21:47:40.991Z,97.30
2023-03-21T21:50:08.861Z,96.96
2023-03-21T21:52:37.535Z,96.49
2023-03-21T21:55:06.673Z,96.17
2023-03-21T21:57:34.769Z,95.81
2023-03-21T22:00:06.848Z,95.56
2023-03-21T22:02:34.404Z,95.40
2023-03-21T22:05:01.233Z,95.53
2023-03-21T22:07:28.552Z,95.41
2023-03-21T22:09:55.405Z,95.08
2023-03-21T22:12:22.242Z,95.52
2023-03-21T22:14:49.267Z,95.61
2023-03-21T22:17:16.464Z,95.39
2023-03-21T22:19:46.257Z,95.52
2023-03-21T22:22:22.892Z,95.79
2023-03-21T22:24:50.608Z,95.65
2023-03-21T22:27:17.985Z,96.20
2023-03-21T22:29:45.009Z,96.38
2023-03-21T22:32:11.862Z,96.16
2023-03-21T22:34:38.718Z,96.40
2023-03-21T22:37:05.693Z,96.85
2023-03-21T22:39:32.477Z,96.47
2023-03-21T22:42:01.510Z,96.99
2023-03-21T22:44:34.653Z,96.56
2023-03-21T22:47:06.970Z,97.12
2023-03-21T22:49:34.069Z,96.82
2023-03-21T22:52:03.411Z,97.11
2023-03-21T22:54:31.170Z,97.17
2023-03-21T22:56:59.022Z,97.56
2023-03-21T22:59:26.496Z,97.48
2023-03-21T23:01:53.472Z,97.25
2023-03-21T23:04:20.628Z,97.54
2023-03-21T23:06:47.536Z,97.71
2023-03-21T23:09:15.180Z,97.65
2023-03-21T23:11:43.134Z,97.62
2023-03-21T23:14:10.598Z,97.84
2023-03-21T23:16:38.547Z,97.94
2023-03-21T23:19:06.537Z,97.92
2023-03-21T23:21:35.323Z,98.72
2023-03-21T23:24:02.732Z,98.59
2023-03-21T23:26:29.512Z,98.90
2023-03-21T23:28:56.441Z,98.97
2023-03-21T23:31:27.022Z,98.80
2023-03-21T23:33:57.792Z,99.17
2023-03-21T23:36:24.791Z,98.96
2023-03-21T23:38:51.696Z,98.65
2023-03-21T23:41:23.292Z,99.39
2023-03-21T23:43:51.210Z,99.32
2023-03-21T23:46:19.298Z,99.86
2023-03-21T23:48:47.457Z,99.97
2023-03-21T23:51:17.410Z,100.00
2023-03-21T23:53:46.881Z,100.00
2023-03-21T23:56:21.213Z,100.00
2023-03-21T23:58:52.193Z,100.00
