createdAt,value
2019-05-16T00:02:38.373Z,6.30
2019-05-16T00:08:12.534Z,6.20
2019-05-16T00:13:38.708Z,6.20
2019-05-16T00:19:09.096Z,6.10
2019-05-16T00:24:38.443Z,6.10
2019-05-16T00:30:08.858Z,6.00
2019-05-16T00:35:40.450Z,5.90
2019-05-16T00:41:09.785Z,5.80
2019-05-16T00:46:39.135Z,5.80
2019-05-16T00:52:08.394Z,5.80
2019-05-16T00:57:39.019Z,5.70
2019-05-16T01:03:08.379Z,5.70
2019-05-16T01:08:38.536Z,5.70
2019-05-16T01:14:08.425Z,5.70
2019-05-16T01:19:38.077Z,5.80
2019-05-16T01:25:09.450Z,5.80
2019-05-16T01:30:39.026Z,5.70
2019-05-16T01:36:09.023Z,5.70
2019-05-16T01:41:38.439Z,5.70
2019-05-16T01:47:09.016Z,5.80
2019-05-16T01:52:39.438Z,5.80
2019-05-16T01:58:08.720Z,5.80
2019-05-16T02:03:38.718Z,5.70
2019-05-16T02:09:11.446Z,5.70
2019-05-16T02:14:39.469Z,5.70
2019-05-16T02:20:09.088Z,5.70
2019-05-16T02:25:40.804Z,5.70
2019-05-16T02:31:14.813Z,5.70
2019-05-16T02:36:40.851Z,5.70
2019-05-16T02:42:11.815Z,5.70
2019-05-16T02:47:42.855Z,5.70
2019-05-16T02:53:12.837Z,5.70
2019-05-16T02:58:44.941Z,5.70
2019-05-16T03:04:14.236Z,5.70
2019-05-16T03:09:45.024Z,5.60
2019-05-16T03:15:14.523Z,5.50
2019-05-16T03:20:46.623Z,5.40
2019-05-16T03:26:15.982Z,5.30
2019-05-16T03:31:45.664Z,5.20
2019-05-16T03:37:15.230Z,5.20
2019-05-16T03:42:44.560Z,5.10
2019-05-16T03:48:13.903Z,5.00
2019-05-16T03:53:43.176Z,5.00
2019-05-16T03:59:13.447Z,5.00
2019-05-16T04:04:42.712Z,5.10
2019-05-16T04:10:13.406Z,5.10
2019-05-16T04:15:42.697Z,5.10
2019-05-16T04:21:12.277Z,5.10
2019-05-16T04:26:41.522Z,5.10
2019-05-16T04:32:11.162Z,5.20
2019-05-16T04:37:42.089Z,5.30
2019-05-16T04:43:12.470Z,5.30
2019-05-16T04:48:42.064Z,5.30
2019-05-16T04:54:13.594Z,5.30
2019-05-16T04:59:42.941Z,5.30
2019-05-16T05:05:13.065Z,5.30
2019-05-16T05:10:42.405Z,5.40
2019-05-16T05:16:12.619Z,5.30
2019-05-16T05:21:41.882Z,5.40
2019-05-16T05:27:11.158Z,5.50
2019-05-16T05:32:41.331Z,5.50
2019-05-16T05:38:10.746Z,5.80
2019-05-16T05:43:40.054Z,6.00
2019-05-16T05:49:10.513Z,6.10
2019-05-16T05:54:40.792Z,6.10
2019-05-16T06:00:11.505Z,6.10
2019-05-16T06:05:41.362Z,6.20
2019-05-16T06:11:10.709Z,6.20
2019-05-16T06:16:40.338Z,6.30
2019-05-16T06:22:10.276Z,6.30
2019-05-16T06:27:40.730Z,6.60
2019-05-16T06:33:10.358Z,6.60
2019-05-16T06:38:40.569Z,6.70
2019-05-16T06:44:10.703Z,6.80
2019-05-16T06:49:40.329Z,7.10
2019-05-16T06:55:10.286Z,7.40
2019-05-16T07:00:40.638Z,7.70
2019-05-16T07:06:26.204Z,7.90
2019-05-16T07:11:41.050Z,8.20
2019-05-16T07:17:10.401Z,8.50
2019-05-16T07:22:40.604Z,8.70
2019-05-16T07:28:10.346Z,8.70
2019-05-16T07:33:40.654Z,8.80
2019-05-16T07:39:10.721Z,8.70
2019-05-16T07:44:40.836Z,8.60
2019-05-16T07:50:10.688Z,8.60
2019-05-16T07:55:40.113Z,8.70
2019-05-16T08:01:12.609Z,8.90
2019-05-16T08:06:40.979Z,9.30
2019-05-16T08:12:10.966Z,9.90
2019-05-16T08:23:11.785Z,10.60
2019-05-16T08:28:41.652Z,10.60
2019-05-16T08:34:12.365Z,10.60
2019-05-16T08:39:41.660Z,10.50
2019-05-16T08:45:12.678Z,10.20
2019-05-16T08:50:04.936Z,10.40
2019-05-16T08:50:50.321Z,10.10
2019-05-16T08:56:16.319Z,10.10
2019-05-16T09:01:56.503Z,10.10
2019-05-16T09:07:16.655Z,10.10
2019-05-16T09:12:47.739Z,10.00
2019-05-16T09:18:17.750Z,10.20
2019-05-16T09:23:47.362Z,10.40
2019-05-16T09:29:16.931Z,10.60
2019-05-16T09:34:47.846Z,10.70
2019-05-16T09:40:18.073Z,10.50
2019-05-16T09:45:47.651Z,10.50
2019-05-16T09:51:17.639Z,10.70
2019-05-16T09:56:48.081Z,11.00
2019-05-16T10:02:17.906Z,11.00
2019-05-16T10:07:49.462Z,11.00
2019-05-16T10:13:18.660Z,11.30
2019-05-16T10:18:47.933Z,11.50
2019-05-16T10:24:17.218Z,11.70
2019-05-16T10:29:48.431Z,11.90
2019-05-16T10:35:17.703Z,11.90
2019-05-16T10:40:47.668Z,12.00
2019-05-16T10:46:17.854Z,12.00
2019-05-16T10:51:47.263Z,12.00
2019-05-16T10:57:16.670Z,12.20
2019-05-16T11:02:46.088Z,12.30
2019-05-16T11:08:15.336Z,12.40
2019-05-16T11:13:44.619Z,12.50
2019-05-16T11:19:20.270Z,12.60
2019-05-16T11:24:47.141Z,13.00
2019-05-16T11:30:18.272Z,13.30
2019-05-16T11:35:47.877Z,13.40
2019-05-16T11:41:17.193Z,13.50
2019-05-16T11:46:48.976Z,13.60
2019-05-16T11:52:18.018Z,13.60
2019-05-16T11:57:47.833Z,13.30
2019-05-16T12:03:17.369Z,13.10
2019-05-16T12:08:46.797Z,13.10
2019-05-16T12:14:16.595Z,12.90
2019-05-16T12:19:48.218Z,12.70
2019-05-16T12:25:17.019Z,12.60
2019-05-16T12:30:47.241Z,12.50
2019-05-16T12:36:17.570Z,12.20
2019-05-16T12:41:49.127Z,12.10
2019-05-16T12:47:18.973Z,12.00
2019-05-16T12:52:48.281Z,12.00
2019-05-16T12:58:25.001Z,11.90
2019-05-16T13:03:48.564Z,11.80
2019-05-16T13:09:18.616Z,11.80
2019-05-16T13:14:48.180Z,11.80
2019-05-16T13:20:17.900Z,11.90
2019-05-16T13:25:48.208Z,11.90
2019-05-16T13:31:17.575Z,11.90
2019-05-16T13:36:47.572Z,11.80
2019-05-16T13:42:17.061Z,11.80
2019-05-16T13:47:48.529Z,11.70
2019-05-16T13:53:17.391Z,11.60
2019-05-16T13:58:47.134Z,11.40
2019-05-16T14:04:17.279Z,11.30
2019-05-16T14:09:47.321Z,11.10
2019-05-16T14:15:18.143Z,11.10
2019-05-16T14:20:47.688Z,11.10
2019-05-16T14:26:17.418Z,11.10
2019-05-16T14:31:47.069Z,11.10
2019-05-16T14:37:17.622Z,11.00
2019-05-16T14:42:47.969Z,10.90
2019-05-16T14:48:18.393Z,10.80
2019-05-16T14:53:47.815Z,10.70
2019-05-16T14:59:17.115Z,10.80
2019-05-16T15:04:49.577Z,10.70
2019-05-16T15:10:18.158Z,10.70
2019-05-16T15:15:47.521Z,10.70
2019-05-16T15:21:17.611Z,10.70
2019-05-16T15:26:47.387Z,10.60
2019-05-16T15:32:17.670Z,10.60
2019-05-16T15:37:48.634Z,10.60
2019-05-16T15:43:18.728Z,10.60
2019-05-16T15:48:48.915Z,10.50
2019-05-16T15:54:22.880Z,10.50
2019-05-16T15:59:52.167Z,10.40
2019-05-16T16:05:21.530Z,10.40
2019-05-16T16:10:50.812Z,10.40
2019-05-16T16:16:20.085Z,10.30
2019-05-16T16:21:49.398Z,10.30
2019-05-16T16:27:18.669Z,10.30
2019-05-16T16:32:47.995Z,10.20
2019-05-16T16:38:17.371Z,10.20
2019-05-16T16:43:47.676Z,10.20
2019-05-16T16:49:17.551Z,10.10
2019-05-16T16:54:47.634Z,10.10
2019-05-16T17:00:18.265Z,10.00
2019-05-16T17:05:48.974Z,10.00
2019-05-16T17:11:18.272Z,9.90
2019-05-16T17:16:47.609Z,9.90
2019-05-16T17:22:20.524Z,9.90
2019-05-16T17:27:47.971Z,9.90
2019-05-16T17:33:18.323Z,9.80
2019-05-16T17:38:48.739Z,9.80
2019-05-16T17:44:18.015Z,9.80
2019-05-16T17:49:47.376Z,9.80
2019-05-16T17:55:18.456Z,9.80
2019-05-16T18:00:47.740Z,9.80
2019-05-16T18:06:17.135Z,9.80
2019-05-16T18:11:46.916Z,9.80
2019-05-16T18:17:17.809Z,9.80
2019-05-16T18:22:47.318Z,9.80
2019-05-16T18:28:17.507Z,9.80
2019-05-16T18:33:47.274Z,9.70
2019-05-16T18:39:16.540Z,9.70
2019-05-16T18:44:47.176Z,9.70
2019-05-16T18:50:18.342Z,9.60
2019-05-16T18:55:48.685Z,9.70
2019-05-16T19:01:17.973Z,9.60
2019-05-16T19:06:47.320Z,9.60
2019-05-16T19:12:17.044Z,9.60
2019-05-16T19:17:46.707Z,9.60
2019-05-16T19:23:17.516Z,9.60
2019-05-16T19:28:49.927Z,9.50
2019-05-16T19:34:22.091Z,9.40
2019-05-16T19:39:51.374Z,9.40
2019-05-16T19:45:21.196Z,9.20
2019-05-16T19:50:50.443Z,9.20
2019-05-16T19:56:19.714Z,9.20
2019-05-16T20:01:49.020Z,9.20
2019-05-16T20:07:18.277Z,9.10
2019-05-16T20:12:47.624Z,9.10
2019-05-16T20:18:18.464Z,9.10
2019-05-16T20:23:49.030Z,9.10
2019-05-16T20:29:18.333Z,9.10
2019-05-16T20:34:47.674Z,9.10
2019-05-16T20:40:17.521Z,9.10
2019-05-16T20:45:47.624Z,9.10
2019-05-16T20:51:20.045Z,9.10
2019-05-16T20:56:49.495Z,9.10
2019-05-16T21:02:19.095Z,9.10
2019-05-16T21:07:48.886Z,9.70
2019-05-16T21:13:18.280Z,9.40
2019-05-16T21:18:47.822Z,9.30
2019-05-16T21:24:17.161Z,9.20
2019-05-16T21:29:47.206Z,9.20
2019-05-16T21:35:16.618Z,9.20
2019-05-16T21:40:45.990Z,9.10
2019-05-16T21:46:17.198Z,9.10
2019-05-16T21:51:46.599Z,9.10
2019-05-16T21:57:19.620Z,9.10
2019-05-16T22:02:47.304Z,9.10
2019-05-16T22:08:16.896Z,9.10
2019-05-16T22:13:46.516Z,9.10
2019-05-16T22:19:16.475Z,9.00
2019-05-16T22:24:46.198Z,9.00
2019-05-16T22:30:18.746Z,9.00
2019-05-16T22:35:49.640Z,8.90
2019-05-16T22:41:19.025Z,8.80
2019-05-16T22:46:48.306Z,8.80
2019-05-16T22:52:17.722Z,8.60
2019-05-16T22:57:47.438Z,8.60
2019-05-16T23:03:17.401Z,8.50
2019-05-16T23:08:47.185Z,8.40
2019-05-16T23:14:17.056Z,8.30
2019-05-16T23:19:47.441Z,8.20
2019-05-16T23:25:17.222Z,8.20
2019-05-16T23:30:47.118Z,8.20
2019-05-16T23:36:17.427Z,8.10
2019-05-16T23:41:47.475Z,8.00
2019-05-16T23:47:16.932Z,8.00
2019-05-16T23:52:47.179Z,7.90
2019-05-16T23:58:16.812Z,7.80
