createdAt,value
2023-05-06T05:01:28.982Z,11.51
2023-05-06T05:03:55.725Z,11.46
2023-05-06T05:06:22.918Z,11.51
2023-05-06T05:08:50.941Z,11.55
2023-05-06T05:11:18.743Z,11.54
2023-05-06T05:13:46.292Z,11.59
2023-05-06T05:16:13.332Z,11.58
2023-05-06T05:18:42.262Z,11.61
2023-05-06T05:21:16.844Z,11.55
2023-05-06T05:23:43.604Z,11.52
2023-05-06T05:26:10.285Z,11.63
2023-05-06T05:28:38.889Z,11.75
2023-05-06T05:31:07.887Z,11.82
2023-05-06T05:33:36.758Z,11.87
2023-05-06T05:36:07.900Z,11.93
2023-05-06T05:38:36.787Z,11.96
2023-05-06T05:41:04.441Z,12.01
2023-05-06T05:43:32.505Z,12.08
2023-05-06T05:46:01.411Z,12.12
2023-05-06T05:48:32.977Z,12.12
2023-05-06T05:51:02.261Z,12.13
2023-05-06T05:53:29.526Z,12.19
2023-05-06T05:55:56.598Z,12.28
2023-05-06T05:58:24.128Z,12.24
2023-05-06T06:00:53.906Z,12.30
2023-05-06T06:03:20.701Z,12.34
2023-05-06T06:05:49.280Z,12.39
2023-05-06T06:08:19.704Z,12.48
2023-05-06T06:10:49.317Z,12.44
2023-05-06T06:13:20.894Z,12.42
2023-05-06T06:15:48.510Z,12.45
2023-05-06T06:18:15.434Z,12.43
2023-05-06T06:20:42.896Z,12.48
2023-05-06T06:23:10.025Z,12.55
2023-05-06T06:25:36.795Z,12.47
2023-05-06T06:28:04.012Z,12.41
2023-05-06T06:30:31.744Z,12.50
2023-05-06T06:33:01.194Z,12.56
2023-05-06T06:35:29.376Z,12.68
2023-05-06T06:37:56.042Z,12.69
2023-05-06T06:40:22.869Z,12.62
2023-05-06T06:42:50.352Z,12.58
2023-05-06T06:45:35.646Z,12.61
2023-05-06T06:48:03.202Z,12.50
2023-05-06T06:50:29.887Z,12.57
2023-05-06T06:52:56.464Z,12.74
2023-05-06T06:55:24.114Z,12.89
2023-05-06T06:57:51.062Z,12.92
2023-05-06T07:00:18.472Z,12.90
2023-05-06T07:02:48.015Z,12.92
2023-05-06T07:05:15.345Z,12.88
2023-05-06T07:07:42.886Z,12.91
2023-05-06T07:10:09.787Z,12.93
2023-05-06T07:12:37.257Z,12.98
2023-05-06T07:15:06.889Z,13.09
2023-05-06T07:17:33.797Z,13.11
2023-05-06T07:20:00.764Z,13.24
2023-05-06T07:22:29.433Z,13.43
2023-05-06T07:24:56.156Z,13.58
2023-05-06T07:27:24.130Z,13.71
2023-05-06T07:29:51.299Z,13.79
2023-05-06T07:32:18.394Z,13.82
2023-05-06T07:34:45.425Z,13.87
2023-05-06T07:37:12.511Z,13.91
2023-05-06T07:39:39.103Z,13.86
2023-05-06T07:42:07.460Z,13.88
2023-05-06T07:44:36.717Z,13.91
2023-05-06T07:47:03.763Z,13.91
2023-05-06T07:49:33.211Z,13.98
2023-05-06T07:51:59.836Z,14.07
2023-05-06T07:54:26.905Z,14.13
2023-05-06T07:56:54.421Z,14.24
2023-05-06T07:59:21.159Z,14.35
2023-05-06T08:01:48.712Z,14.41
2023-05-06T08:04:15.474Z,14.41
2023-05-06T08:06:43.137Z,14.39
2023-05-06T08:09:11.384Z,14.41
2023-05-06T08:11:40.043Z,14.29
2023-05-06T08:14:07.576Z,14.35
2023-05-06T08:16:35.534Z,14.50
2023-05-06T08:19:03.145Z,14.64
2023-05-06T08:21:29.765Z,14.89
2023-05-06T08:23:56.775Z,15.11
2023-05-06T08:26:23.769Z,15.30
2023-05-06T08:28:50.499Z,15.42
2023-05-06T08:31:18.106Z,15.53
2023-05-06T08:33:44.730Z,15.56
2023-05-06T08:36:11.775Z,15.57
2023-05-06T08:38:39.310Z,15.54
2023-05-06T08:41:11.625Z,15.85
2023-05-06T08:43:44.625Z,16.19
2023-05-06T08:46:11.452Z,16.48
2023-05-06T08:48:39.803Z,16.62
2023-05-06T08:51:07.910Z,16.67
2023-05-06T08:53:35.373Z,16.80
2023-05-06T08:56:07.298Z,16.94
2023-05-06T08:58:43.455Z,17.35
2023-05-06T09:01:11.258Z,17.71
2023-05-06T09:03:38.017Z,17.91
2023-05-06T09:06:04.739Z,18.28
2023-05-06T09:08:32.297Z,18.72
2023-05-06T09:10:58.902Z,19.13
2023-05-06T09:13:26.025Z,19.35
2023-05-06T09:15:55.520Z,19.66
2023-05-06T09:18:22.597Z,19.83
2023-05-06T09:20:50.978Z,19.83
2023-05-06T09:23:18.185Z,20.17
2023-05-06T09:25:46.721Z,20.67
2023-05-06T09:28:14.994Z,20.90
2023-05-06T09:30:47.459Z,21.27
2023-05-06T09:33:15.111Z,21.12
2023-05-06T09:35:44.166Z,20.69
2023-05-06T09:38:10.940Z,20.75
2023-05-06T09:40:39.219Z,20.87
2023-05-06T09:43:06.082Z,21.02
2023-05-06T09:45:33.344Z,21.37
2023-05-06T09:48:01.441Z,21.69
2023-05-06T09:50:28.676Z,21.91
2023-05-06T09:52:56.584Z,22.06
2023-05-06T09:55:27.234Z,22.07
2023-05-06T09:57:55.623Z,22.14
2023-05-06T10:00:28.067Z,22.38
2023-05-06T10:02:56.771Z,22.60
2023-05-06T10:05:25.979Z,22.61
2023-05-06T10:07:53.444Z,22.40
2023-05-06T10:10:24.108Z,22.51
2023-05-06T10:12:52.850Z,22.70
2023-05-06T10:15:19.995Z,22.93
2023-05-06T10:17:48.942Z,22.96
2023-05-06T10:20:17.265Z,23.10
2023-05-06T10:23:13.581Z,23.35
2023-05-06T10:25:45.551Z,23.48
2023-05-06T10:28:16.073Z,23.47
2023-05-06T10:30:53.887Z,23.48
2023-05-06T10:33:23.835Z,23.17
2023-05-06T10:36:22.614Z,23.51
2023-05-06T10:38:57.326Z,24.01
2023-05-06T10:41:27.819Z,23.92
2023-05-06T10:43:56.784Z,23.73
2023-05-06T10:46:26.526Z,23.94
2023-05-06T10:49:09.194Z,24.24
2023-05-06T10:51:41.331Z,24.61
2023-05-06T10:54:10.448Z,24.76
2023-05-06T10:56:58.871Z,25.21
2023-05-06T10:59:31.356Z,25.02
2023-05-06T11:02:06.826Z,24.51
2023-05-06T11:04:34.716Z,24.06
2023-05-06T11:07:24.584Z,23.90
2023-05-06T11:10:05.198Z,24.09
2023-05-06T11:12:47.285Z,24.30
2023-05-06T11:15:24.658Z,23.95
2023-05-06T11:17:53.554Z,23.78
2023-05-06T11:20:22.918Z,23.88
2023-05-06T11:22:50.242Z,23.96
2023-05-06T11:25:50.616Z,23.62
2023-05-06T11:28:17.654Z,23.52
2023-05-06T11:30:54.884Z,24.05
2023-05-06T11:33:24.368Z,24.33
2023-05-06T11:35:51.037Z,24.08
2023-05-06T11:38:18.115Z,23.83
2023-05-06T11:40:45.356Z,23.91
2023-05-06T11:43:12.824Z,24.16
2023-05-06T11:45:49.336Z,24.28
2023-05-06T11:48:17.357Z,24.41
2023-05-06T11:50:46.580Z,24.58
2023-05-06T11:53:16.759Z,24.66
2023-05-06T11:55:44.518Z,24.90
2023-05-06T11:58:20.376Z,24.66
2023-05-06T12:00:53.318Z,24.64
2023-05-06T12:03:21.772Z,24.93
2023-05-06T12:05:49.913Z,25.03
2023-05-06T12:08:38.297Z,25.29
2023-05-06T12:11:07.493Z,25.71
2023-05-06T12:13:37.239Z,25.95
2023-05-06T12:16:05.802Z,26.18
2023-05-06T12:18:33.668Z,26.22
2023-05-06T12:21:03.732Z,25.99
2023-05-06T12:23:31.130Z,25.75
2023-05-06T12:26:03.731Z,25.87
2023-05-06T12:28:32.392Z,25.41
2023-05-06T12:30:59.241Z,25.42
2023-05-06T12:33:26.302Z,25.47
2023-05-06T12:35:54.716Z,24.78
2023-05-06T12:38:21.590Z,24.73
2023-05-06T12:40:55.643Z,24.44
2023-05-06T12:43:31.820Z,24.46
2023-05-06T12:46:06.457Z,24.12
2023-05-06T12:48:34.131Z,24.01
2023-05-06T12:51:17.357Z,24.13
2023-05-06T12:53:44.630Z,24.27
2023-05-06T12:56:11.278Z,24.53
2023-05-06T12:58:39.820Z,24.84
2023-05-06T13:01:07.605Z,24.65
2023-05-06T13:03:38.206Z,24.44
2023-05-06T13:06:06.121Z,24.59
2023-05-06T13:08:33.823Z,24.66
2023-05-06T13:11:02.747Z,24.92
2023-05-06T13:13:29.327Z,24.87
2023-05-06T13:15:56.703Z,25.03
2023-05-06T13:18:23.338Z,25.14
2023-05-06T13:20:52.000Z,25.01
2023-05-06T13:23:19.514Z,24.98
2023-05-06T13:26:00.723Z,24.73
2023-05-06T13:28:33.204Z,24.60
2023-05-06T13:30:59.891Z,24.61
2023-05-06T13:33:26.843Z,24.45
2023-05-06T13:35:54.162Z,24.13
2023-05-06T13:38:21.045Z,24.02
2023-05-06T13:40:53.015Z,23.84
2023-05-06T13:43:20.643Z,23.83
2023-05-06T13:45:48.011Z,23.71
2023-05-06T13:48:15.083Z,23.38
2023-05-06T13:50:43.023Z,23.13
2023-05-06T13:53:10.592Z,22.87
2023-05-06T13:55:38.170Z,22.59
2023-05-06T13:58:06.677Z,22.55
2023-05-06T14:00:34.658Z,22.53
2023-05-06T14:03:02.138Z,22.21
2023-05-06T14:05:29.327Z,22.19
2023-05-06T14:07:56.031Z,21.95
2023-05-06T14:10:23.278Z,21.88
2023-05-06T14:12:49.858Z,21.82
2023-05-06T14:15:17.375Z,21.87
2023-05-06T14:17:44.083Z,21.93
2023-05-06T14:20:11.755Z,21.95
2023-05-06T14:22:40.731Z,21.96
2023-05-06T14:25:08.827Z,21.99
2023-05-06T14:27:36.190Z,21.90
2023-05-06T14:30:08.198Z,21.94
2023-05-06T14:32:35.879Z,22.00
2023-05-06T14:35:02.928Z,21.85
2023-05-06T14:37:29.835Z,21.71
2023-05-06T14:39:57.936Z,21.65
2023-05-06T14:42:24.545Z,21.70
2023-05-06T14:44:51.828Z,21.70
2023-05-06T14:47:18.943Z,21.60
2023-05-06T14:49:46.234Z,21.57
2023-05-06T14:52:12.869Z,21.66
2023-05-06T14:54:43.245Z,21.67
2023-05-06T14:57:11.682Z,21.71
2023-05-06T14:59:38.866Z,21.61
2023-05-06T15:02:07.710Z,21.55
2023-05-06T15:04:34.974Z,21.45
2023-05-06T15:07:01.638Z,21.45
2023-05-06T15:09:28.810Z,21.39
2023-05-06T15:11:55.410Z,21.39
2023-05-06T15:14:22.176Z,21.33
2023-05-06T15:16:48.845Z,21.22
2023-05-06T15:19:15.805Z,21.11
2023-05-06T15:21:42.402Z,21.09
2023-05-06T15:24:09.050Z,20.99
2023-05-06T15:26:35.639Z,21.05
2023-05-06T15:29:02.733Z,21.05
2023-05-06T15:31:32.197Z,20.96
2023-05-06T15:34:00.652Z,20.93
2023-05-06T15:36:27.610Z,20.90
2023-05-06T15:39:00.714Z,20.81
2023-05-06T15:41:35.359Z,20.79
2023-05-06T15:44:06.160Z,20.74
2023-05-06T15:46:33.372Z,20.69
2023-05-06T15:51:30.776Z,20.46
2023-05-06T15:53:58.400Z,20.38
2023-05-06T15:56:26.907Z,20.35
2023-05-06T15:58:55.290Z,20.30
2023-05-06T16:01:31.583Z,20.17
2023-05-06T16:04:09.667Z,20.07
2023-05-06T16:06:36.412Z,19.98
2023-05-06T16:09:03.739Z,19.91
2023-05-06T16:11:30.436Z,19.82
2023-05-06T16:13:58.055Z,19.81
2023-05-06T16:16:24.778Z,19.84
2023-05-06T16:18:52.115Z,19.78
2023-05-06T16:21:18.701Z,19.76
2023-05-06T16:23:46.338Z,19.71
2023-05-06T16:26:14.644Z,19.69
2023-05-06T16:28:41.929Z,19.73
2023-05-06T16:31:08.853Z,19.73
2023-05-06T16:33:36.195Z,19.73
2023-05-06T16:36:03.509Z,19.74
2023-05-06T16:38:30.847Z,19.72
2023-05-06T16:40:57.537Z,19.65
2023-05-06T16:43:24.897Z,19.63
2023-05-06T16:45:51.487Z,19.63
2023-05-06T16:48:18.546Z,19.56
2023-05-06T16:50:45.380Z,19.48
2023-05-06T16:53:12.779Z,19.47
2023-05-06T16:55:39.738Z,19.42
2023-05-06T16:58:06.957Z,19.37
2023-05-06T17:00:33.997Z,19.34
2023-05-06T17:03:01.221Z,19.35
2023-05-06T17:05:28.110Z,19.30
2023-05-06T17:07:56.154Z,19.26
2023-05-06T17:10:24.512Z,19.25
2023-05-06T17:12:51.996Z,19.20
2023-05-06T17:15:18.759Z,19.14
2023-05-06T17:17:46.025Z,19.08
2023-05-06T17:20:13.287Z,18.99
2023-05-06T17:22:40.452Z,18.95
2023-05-06T17:25:07.816Z,18.91
2023-05-06T17:27:35.291Z,18.80
2023-05-06T17:30:02.067Z,18.76
2023-05-06T17:32:29.142Z,18.71
2023-05-06T17:34:55.992Z,18.68
2023-05-06T17:37:23.118Z,18.66
2023-05-06T17:39:49.831Z,18.61
2023-05-06T17:42:17.091Z,18.60
2023-05-06T17:44:43.784Z,18.59
2023-05-06T17:47:11.290Z,18.58
2023-05-06T17:49:37.953Z,18.52
2023-05-06T17:52:05.054Z,18.44
2023-05-06T17:54:36.267Z,18.35
2023-05-06T17:57:03.973Z,18.28
2023-05-06T17:59:30.752Z,18.16
2023-05-06T18:01:58.299Z,18.06
2023-05-06T18:04:25.009Z,17.96
2023-05-06T18:06:52.286Z,17.91
2023-05-06T18:09:19.105Z,17.85
2023-05-06T18:11:46.506Z,17.79
2023-05-06T18:14:14.810Z,17.74
2023-05-06T18:16:42.229Z,17.66
2023-05-06T18:19:09.574Z,17.64
2023-05-06T18:21:36.306Z,17.61
2023-05-06T18:24:15.453Z,17.55
2023-05-06T18:26:45.803Z,17.50
2023-05-06T18:29:13.858Z,17.48
2023-05-06T18:31:40.538Z,17.42
2023-05-06T18:34:07.519Z,17.38
2023-05-06T18:36:35.248Z,17.29
2023-05-06T18:39:06.312Z,17.20
2023-05-06T18:41:33.127Z,17.16
2023-05-06T18:44:02.593Z,17.12
2023-05-06T18:46:29.159Z,17.07
2023-05-06T18:48:56.614Z,17.05
2023-05-06T18:51:23.594Z,16.96
2023-05-06T18:53:50.762Z,16.92
2023-05-06T18:56:17.379Z,16.91
2023-05-06T18:58:44.703Z,16.84
2023-05-06T19:01:11.517Z,16.81
2023-05-06T19:03:38.943Z,16.79
2023-05-06T19:06:10.505Z,16.74
2023-05-06T19:08:37.893Z,16.66
2023-05-06T19:11:04.618Z,16.59
2023-05-06T19:13:32.005Z,16.59
2023-05-06T19:15:58.842Z,16.55
2023-05-06T19:18:26.346Z,16.52
2023-05-06T19:20:53.536Z,16.53
2023-05-06T19:23:22.086Z,16.52
2023-05-06T19:25:48.708Z,16.47
2023-05-06T19:28:16.111Z,16.44
2023-05-06T19:30:42.787Z,16.38
2023-05-06T19:33:10.355Z,16.36
2023-05-06T19:35:40.662Z,16.37
2023-05-06T19:38:09.330Z,16.33
2023-05-06T19:40:35.958Z,16.29
2023-05-06T19:43:06.155Z,16.28
2023-05-06T19:45:34.222Z,16.25
2023-05-06T19:48:04.277Z,16.24
2023-05-06T19:50:33.209Z,16.25
2023-05-06T19:53:00.262Z,16.20
2023-05-06T19:55:27.116Z,16.21
2023-05-06T19:57:57.319Z,16.18
2023-05-06T20:00:25.467Z,16.14
2023-05-06T20:02:52.912Z,16.12
2023-05-06T20:05:19.673Z,16.09
2023-05-06T20:07:47.428Z,15.97
2023-05-06T20:10:14.160Z,15.94
2023-05-06T20:12:41.658Z,15.91
2023-05-06T20:15:09.328Z,15.87
2023-05-06T20:17:36.521Z,15.78
2023-05-06T20:20:09.248Z,15.75
2023-05-06T20:22:40.405Z,15.74
2023-05-06T20:25:11.425Z,15.74
2023-05-06T20:27:39.488Z,15.76
