createdAt,value
2022-09-23T07:53:16.602Z,16.20
2022-09-23T07:55:44.903Z,16.50
2022-09-23T07:58:14.590Z,16.50
2022-09-23T08:00:42.816Z,16.60
2022-09-23T08:03:11.138Z,16.80
2022-09-23T08:05:40.156Z,16.90
2022-09-23T08:08:09.151Z,16.90
2022-09-23T08:10:38.739Z,17.10
2022-09-23T08:13:07.136Z,17.10
2022-09-23T08:15:35.811Z,17.10
2022-09-23T08:18:04.293Z,17.30
2022-09-23T08:20:48.145Z,17.30
2022-09-23T08:23:18.486Z,17.40
2022-09-23T08:25:48.511Z,17.30
2022-09-23T08:28:19.171Z,17.40
2022-09-23T08:30:50.026Z,17.40
2022-09-23T08:33:23.159Z,17.30
2022-09-23T08:35:52.701Z,17.50
2022-09-23T08:38:21.183Z,17.50
2022-09-23T08:40:51.231Z,17.70
2022-09-23T08:43:26.571Z,17.70
2022-09-23T08:45:56.553Z,17.70
2022-09-23T08:48:30.274Z,17.90
2022-09-23T08:51:05.536Z,17.90
2022-09-23T08:53:36.265Z,18.00
2022-09-23T08:56:08.821Z,18.10
2022-09-23T08:58:50.823Z,18.20
2022-09-23T09:01:26.171Z,18.50
2022-09-23T09:03:57.247Z,18.70
2022-09-23T09:06:32.091Z,18.80
2022-09-23T09:09:03.433Z,18.80
2022-09-23T09:11:38.124Z,18.80
2022-09-23T09:14:17.064Z,18.60
2022-09-23T09:16:59.868Z,18.80
2022-09-23T09:19:53.073Z,18.80
2022-09-23T09:22:24.986Z,18.90
2022-09-23T09:25:00.161Z,19.00
2022-09-23T09:27:29.943Z,19.00
2022-09-23T09:30:01.442Z,19.10
2022-09-23T09:32:44.029Z,19.10
2022-09-23T09:35:29.349Z,19.10
2022-09-23T09:37:57.668Z,19.40
2022-09-23T09:40:25.951Z,19.30
2022-09-23T09:42:55.609Z,19.40
2022-09-23T09:45:37.951Z,19.50
2022-09-23T09:48:13.303Z,19.50
2022-09-23T09:50:49.234Z,19.70
2022-09-23T09:53:26.621Z,19.70
2022-09-23T09:56:05.746Z,19.70
2022-09-23T09:58:43.978Z,19.80
2022-09-23T10:01:21.059Z,19.90
2022-09-23T10:03:52.115Z,19.90
2022-09-23T10:06:26.049Z,19.80
2022-09-23T10:09:13.889Z,20.10
2022-09-23T10:11:43.183Z,20.20
2022-09-23T10:14:18.671Z,20.20
2022-09-23T10:16:49.039Z,20.30
2022-09-23T10:22:21.353Z,20.50
2022-09-23T10:24:51.215Z,20.50
2022-09-23T10:27:28.918Z,20.50
2022-09-23T10:30:00.285Z,20.50
2022-09-23T10:32:31.483Z,20.50
2022-09-23T10:35:04.729Z,20.60
2022-09-23T10:37:37.301Z,20.60
2022-09-23T10:40:36.295Z,20.70
2022-09-23T10:43:53.952Z,20.70
2022-09-23T10:46:42.455Z,20.60
2022-09-23T10:49:46.619Z,20.70
2022-09-23T10:52:39.175Z,20.80
2022-09-23T10:55:23.987Z,20.70
2022-09-23T10:58:28.458Z,20.90
2022-09-23T11:01:13.098Z,21.10
2022-09-23T11:04:14.643Z,21.30
2022-09-23T11:07:00.530Z,21.20
2022-09-23T11:09:43.293Z,21.00
2022-09-23T11:12:26.838Z,20.90
2022-09-23T11:15:11.142Z,20.90
2022-09-23T11:18:11.591Z,20.70
2022-09-23T11:20:52.878Z,20.60
2022-09-23T11:23:56.643Z,20.90
2022-09-23T11:26:36.809Z,21.00
2022-09-23T11:29:42.630Z,21.10
2022-09-23T11:32:34.144Z,20.80
2022-09-23T11:35:12.661Z,20.90
2022-09-23T11:37:46.089Z,20.60
2022-09-23T11:40:19.397Z,20.50
2022-09-23T11:42:55.242Z,20.60
2022-09-23T11:45:29.173Z,20.60
2022-09-23T11:48:01.806Z,20.50
2022-09-23T11:50:33.978Z,20.30
2022-09-23T11:53:09.947Z,20.40
2022-09-23T11:55:54.885Z,20.40
2022-09-23T11:58:27.996Z,20.30
2022-09-23T12:01:02.282Z,20.60
2022-09-23T12:03:44.388Z,20.60
2022-09-23T12:06:18.639Z,20.50
2022-09-23T12:08:51.153Z,20.50
2022-09-23T12:11:29.020Z,20.50
2022-09-23T12:14:11.000Z,20.60
2022-09-23T12:17:08.261Z,20.90
2022-09-23T12:19:41.610Z,21.10
2022-09-23T12:22:24.122Z,21.20
2022-09-23T12:25:00.385Z,21.10
2022-09-23T12:27:36.232Z,21.20
2022-09-23T12:30:15.691Z,21.30
2022-09-23T12:32:44.553Z,21.40
2022-09-23T12:35:23.484Z,21.70
2022-09-23T12:37:53.178Z,21.70
2022-09-23T12:40:31.209Z,21.80
2022-09-23T12:43:01.258Z,21.90
2022-09-23T12:45:39.046Z,21.80
2022-09-23T12:48:43.855Z,22.00
2022-09-23T12:51:19.032Z,21.90
2022-09-23T12:54:15.358Z,22.00
2022-09-23T12:57:03.949Z,21.90
2022-09-23T12:59:53.160Z,21.70
2022-09-23T13:02:34.747Z,21.60
2022-09-23T13:05:36.446Z,21.60
2022-09-23T13:08:08.720Z,21.60
2022-09-23T13:10:44.173Z,21.60
2022-09-23T13:13:22.919Z,21.50
2022-09-23T13:15:51.476Z,21.50
2022-09-23T13:18:42.178Z,21.70
2022-09-23T13:21:20.128Z,21.80
2022-09-23T13:24:18.567Z,21.90
2022-09-23T13:26:48.105Z,22.00
2022-09-23T13:29:23.211Z,22.00
2022-09-23T13:31:51.672Z,22.20
2022-09-23T13:34:24.509Z,22.20
2022-09-23T13:36:53.679Z,22.30
2022-09-23T13:39:24.726Z,22.30
2022-09-23T13:41:56.234Z,22.40
2022-09-23T13:44:25.991Z,22.40
2022-09-23T13:46:58.174Z,22.30
2022-09-23T13:49:29.047Z,22.20
2022-09-23T13:51:58.238Z,22.20
2022-09-23T13:54:31.041Z,22.10
2022-09-23T13:57:00.149Z,22.10
2022-09-23T13:59:31.524Z,22.00
2022-09-23T14:02:08.385Z,22.10
2022-09-23T14:04:37.621Z,22.20
2022-09-23T14:07:08.412Z,22.10
2022-09-23T14:09:38.028Z,22.00
2022-09-23T14:12:08.553Z,22.00
2022-09-23T14:14:40.569Z,22.00
2022-09-23T14:17:10.211Z,22.00
2022-09-23T14:22:26.290Z,21.90
2022-09-23T14:24:56.282Z,21.80
2022-09-23T14:27:29.937Z,21.60
2022-09-23T14:30:00.367Z,21.50
2022-09-23T14:32:30.016Z,21.40
2022-09-23T14:35:18.782Z,21.30
2022-09-23T14:38:06.978Z,21.30
2022-09-23T14:40:38.196Z,21.30
2022-09-23T14:43:17.043Z,21.40
2022-09-23T14:45:50.892Z,21.50
2022-09-23T14:48:25.616Z,21.60
2022-09-23T14:50:59.090Z,21.50
2022-09-23T14:53:37.750Z,21.40
2022-09-23T14:56:20.694Z,21.40
2022-09-23T14:58:53.236Z,21.50
2022-09-23T15:01:40.326Z,21.50
2022-09-23T15:04:30.530Z,21.50
2022-09-23T15:07:01.717Z,21.40
2022-09-23T15:09:33.769Z,21.30
2022-09-23T15:12:06.213Z,21.30
2022-09-23T15:14:39.774Z,21.30
2022-09-23T15:17:21.670Z,21.20
2022-09-23T15:22:26.258Z,21.20
2022-09-23T15:24:56.475Z,21.10
2022-09-23T15:27:30.837Z,21.10
2022-09-23T15:30:17.203Z,21.10
2022-09-23T15:32:47.822Z,21.00
2022-09-23T15:35:18.828Z,21.10
2022-09-23T15:37:49.638Z,21.00
2022-09-23T15:40:22.130Z,20.90
2022-09-23T15:42:52.725Z,20.90
2022-09-23T15:45:27.492Z,20.90
2022-09-23T15:48:02.215Z,20.80
2022-09-23T15:50:31.455Z,20.70
2022-09-23T15:52:59.857Z,20.60
2022-09-23T15:55:28.301Z,20.60
2022-09-23T15:57:56.719Z,20.50
2022-09-23T16:00:25.063Z,20.50
2022-09-23T16:02:54.075Z,20.40
2022-09-23T16:05:31.063Z,20.40
2022-09-23T16:08:03.728Z,20.20
2022-09-23T16:10:35.245Z,20.30
2022-09-23T16:13:05.775Z,20.30
2022-09-23T16:15:34.770Z,20.30
2022-09-23T16:18:03.141Z,20.40
2022-09-23T16:20:33.163Z,20.30
2022-09-23T16:23:03.249Z,20.30
2022-09-23T16:25:36.741Z,20.30
2022-09-23T16:28:05.860Z,20.30
2022-09-23T16:30:36.582Z,20.10
2022-09-23T16:33:04.871Z,20.10
2022-09-23T16:35:34.920Z,20.00
2022-09-23T16:38:03.183Z,20.00
2022-09-23T16:40:32.714Z,20.00
2022-09-23T16:43:04.291Z,19.90
2022-09-23T16:45:32.869Z,19.90
2022-09-23T16:48:01.415Z,19.90
2022-09-23T16:50:29.899Z,19.80
2022-09-23T16:52:59.606Z,19.70
2022-09-23T16:55:27.924Z,19.80
2022-09-23T16:57:56.521Z,19.70
2022-09-23T17:00:42.506Z,19.80
2022-09-23T17:03:30.891Z,19.70
2022-09-23T17:06:03.474Z,19.70
2022-09-23T17:08:35.551Z,19.60
2022-09-23T17:11:04.043Z,19.50
2022-09-23T17:13:32.531Z,19.50
2022-09-23T17:16:06.766Z,19.50
2022-09-23T17:18:39.059Z,19.50
2022-09-23T17:21:08.901Z,19.40
2022-09-23T17:23:38.513Z,19.40
2022-09-23T17:26:09.799Z,19.30
2022-09-23T17:28:38.197Z,19.20
2022-09-23T17:31:09.227Z,19.20
2022-09-23T17:33:38.869Z,19.20
2022-09-23T17:36:09.356Z,19.20
2022-09-23T17:38:40.306Z,19.40
2022-09-23T17:41:09.922Z,19.30
2022-09-23T17:43:38.945Z,19.20
2022-09-23T17:46:09.988Z,19.20
2022-09-23T17:48:41.341Z,19.20
2022-09-23T17:51:13.833Z,19.20
2022-09-23T17:53:45.178Z,19.10
2022-09-23T17:56:16.846Z,19.00
2022-09-23T17:58:46.421Z,18.90
2022-09-23T18:01:16.771Z,19.10
2022-09-23T18:03:45.227Z,19.00
2022-09-23T18:06:15.781Z,19.00
2022-09-23T18:08:48.747Z,18.80
2022-09-23T18:11:19.233Z,18.90
2022-09-23T18:13:52.469Z,18.80
2022-09-23T18:16:22.254Z,18.90
2022-09-23T18:18:54.527Z,18.80
2022-09-23T18:21:23.850Z,18.70
2022-09-23T18:23:53.668Z,18.80
2022-09-23T18:26:23.161Z,18.70
2022-09-23T18:28:53.055Z,18.70
2022-09-23T18:31:22.606Z,18.70
2022-09-23T18:33:51.704Z,18.60
2022-09-23T18:36:20.752Z,18.60
2022-09-23T18:38:49.463Z,18.60
2022-09-23T18:41:20.082Z,18.60
2022-09-23T18:43:48.795Z,18.50
2022-09-23T18:46:18.859Z,18.50
2022-09-23T18:49:04.473Z,18.50
2022-09-23T18:51:35.049Z,18.50
2022-09-23T18:54:05.407Z,18.50
2022-09-23T18:56:41.119Z,18.40
2022-09-23T18:59:12.027Z,18.30
2022-09-23T19:01:40.355Z,18.40
2022-09-23T19:04:08.747Z,18.30
2022-09-23T19:06:37.434Z,18.40
2022-09-23T19:09:07.700Z,18.30
2022-09-23T19:11:37.711Z,18.30
2022-09-23T19:14:10.866Z,18.30
2022-09-23T19:16:40.166Z,18.30
2022-09-23T19:19:09.494Z,18.20
2022-09-23T19:21:37.774Z,18.30
2022-09-23T19:24:08.191Z,18.20
2022-09-23T19:26:40.370Z,18.20
2022-09-23T19:29:12.845Z,18.20
2022-09-23T19:31:42.207Z,18.20
2022-09-23T19:34:14.430Z,18.30
2022-09-23T19:36:44.038Z,18.20
2022-09-23T19:39:17.817Z,18.30
2022-09-23T19:41:48.708Z,18.20
2022-09-23T19:44:17.103Z,18.20
2022-09-23T19:46:53.476Z,18.10
2022-09-23T19:49:25.065Z,18.10
2022-09-23T19:51:55.784Z,18.10
2022-09-23T19:54:26.981Z,18.00
2022-09-23T19:56:56.613Z,18.00
2022-09-23T19:59:26.390Z,18.00
2022-09-23T20:01:54.771Z,18.10
2022-09-23T20:04:23.223Z,18.10
2022-09-23T20:06:51.664Z,18.10
2022-09-23T20:09:20.048Z,18.10
2022-09-23T20:11:48.260Z,18.00
2022-09-23T20:14:19.885Z,18.10
2022-09-23T20:16:48.399Z,18.20
2022-09-23T20:19:16.716Z,18.20
2022-09-23T20:21:44.815Z,18.20
2022-09-23T20:24:13.178Z,18.10
2022-09-23T20:26:58.779Z,18.00
2022-09-23T20:29:28.318Z,18.10
2022-09-23T20:31:58.698Z,18.00
2022-09-23T20:34:27.373Z,18.00
2022-09-23T20:36:55.624Z,18.10
2022-09-23T20:39:23.803Z,18.20
2022-09-23T20:41:53.047Z,18.10
2022-09-23T20:44:21.266Z,18.00
2022-09-23T20:46:51.380Z,18.00
2022-09-23T20:49:20.918Z,17.80
2022-09-23T20:51:50.917Z,17.80
2022-09-23T20:54:19.455Z,17.90
2022-09-23T20:56:48.057Z,17.80
2022-09-23T20:59:18.206Z,17.70
2022-09-23T21:01:47.563Z,17.70
2022-09-23T21:04:17.929Z,17.70
2022-09-23T21:06:46.188Z,17.80
2022-09-23T21:09:14.602Z,17.80
2022-09-23T21:11:42.681Z,17.80
2022-09-23T21:14:11.111Z,17.70
2022-09-23T21:16:39.614Z,17.80
2022-09-23T21:19:10.712Z,17.70
2022-09-23T21:21:40.351Z,17.40
2022-09-23T21:24:36.036Z,17.10
2022-09-23T21:26:56.848Z,16.70
2022-09-23T21:29:25.099Z,16.50
2022-09-23T21:31:53.302Z,16.60
2022-09-23T21:34:21.667Z,16.40
2022-09-23T21:36:51.123Z,16.40
2022-09-23T21:39:19.534Z,16.30
2022-09-23T21:41:47.710Z,16.30
2022-09-23T21:44:16.026Z,16.40
2022-09-23T21:46:44.266Z,16.50
2022-09-23T21:49:12.507Z,16.50
2022-09-23T21:51:41.738Z,16.60
2022-09-23T21:54:14.101Z,16.70
2022-09-23T21:56:42.804Z,16.60
2022-09-23T21:59:11.386Z,16.70
2022-09-23T22:01:42.059Z,16.60
2022-09-23T22:04:15.775Z,16.60
2022-09-23T22:06:44.376Z,16.70
2022-09-23T22:09:15.893Z,16.80
2022-09-23T22:12:02.665Z,16.80
2022-09-23T22:14:31.135Z,16.80
2022-09-23T22:17:01.465Z,16.90
2022-09-23T22:19:35.574Z,16.80
2022-09-23T22:22:13.384Z,16.70
2022-09-23T22:24:43.296Z,16.50
2022-09-23T22:27:13.308Z,16.60
2022-09-23T22:29:59.020Z,16.50
2022-09-23T22:32:41.621Z,16.50
2022-09-23T22:35:11.003Z,16.40
2022-09-23T22:37:39.648Z,16.60
2022-09-23T22:40:14.311Z,16.50
2022-09-23T22:42:43.502Z,16.70
2022-09-23T22:45:13.499Z,16.60
2022-09-23T22:47:45.381Z,16.30
2022-09-23T22:50:15.312Z,16.30
2022-09-23T22:52:44.084Z,16.30
2022-09-23T22:55:13.693Z,16.40
2022-09-23T22:57:41.854Z,16.40
2022-09-23T23:00:12.291Z,16.30
2022-09-23T23:02:42.705Z,16.50
2022-09-23T23:05:11.246Z,16.50
2022-09-23T23:07:39.360Z,16.60
2022-09-23T23:10:10.270Z,16.50
2022-09-23T23:12:41.657Z,16.40
2022-09-23T23:15:12.807Z,16.40
2022-09-23T23:17:43.646Z,16.30
2022-09-23T23:20:12.115Z,16.10
2022-09-23T23:22:40.387Z,16.20
2022-09-23T23:25:09.770Z,16.40
2022-09-23T23:27:39.375Z,16.40
2022-09-23T23:30:09.413Z,16.20
2022-09-23T23:32:37.569Z,16.20
2022-09-23T23:35:06.489Z,16.40
2022-09-23T23:37:34.544Z,16.50
2022-09-23T23:40:03.221Z,16.40
2022-09-23T23:42:31.826Z,16.40
2022-09-23T23:45:01.448Z,16.50
2022-09-23T23:47:29.551Z,16.60
2022-09-23T23:49:57.755Z,16.80
2022-09-23T23:52:25.922Z,16.70
2022-09-23T23:54:54.126Z,16.90
2022-09-23T23:57:22.222Z,16.60
2022-09-23T23:59:50.359Z,16.40
