createdAt,value
2022-12-16T00:00:40.158Z,2.60
2022-12-16T00:03:14.091Z,2.60
2022-12-16T00:05:48.081Z,2.60
2022-12-16T00:08:15.177Z,2.50
2022-12-16T00:11:01.094Z,2.50
2022-12-16T00:13:31.133Z,2.50
2022-12-16T00:16:05.128Z,2.50
2022-12-16T00:18:32.328Z,2.40
2022-12-16T00:21:06.164Z,2.40
2022-12-16T00:23:34.631Z,2.40
2022-12-16T00:26:09.158Z,2.50
2022-12-16T00:28:43.079Z,2.50
2022-12-16T00:31:10.217Z,2.50
2022-12-16T00:33:44.120Z,2.50
2022-12-16T00:36:18.161Z,2.50
2022-12-16T00:38:45.163Z,2.50
2022-12-16T00:41:19.118Z,2.50
2022-12-16T00:43:46.209Z,2.50
2022-12-16T00:46:20.136Z,2.50
2022-12-16T00:48:54.088Z,2.50
2022-12-16T00:51:42.150Z,2.40
2022-12-16T00:54:16.088Z,2.40
2022-12-16T00:56:43.093Z,2.50
2022-12-16T00:59:17.082Z,2.50
2022-12-16T01:01:44.365Z,2.50
2022-12-16T01:04:18.136Z,2.60
2022-12-16T01:06:46.482Z,2.60
2022-12-16T01:09:20.117Z,2.50
2022-12-16T01:11:47.485Z,2.60
2022-12-16T01:14:21.126Z,2.60
2022-12-16T01:16:48.227Z,2.60
2022-12-16T01:19:22.216Z,2.60
2022-12-16T01:21:49.357Z,2.60
2022-12-16T01:24:24.106Z,2.70
2022-12-16T01:26:51.147Z,2.60
2022-12-16T01:29:25.096Z,2.60
2022-12-16T01:31:52.345Z,2.60
2022-12-16T01:34:26.245Z,2.60
2022-12-16T01:36:53.360Z,2.60
2022-12-16T01:39:27.116Z,2.60
2022-12-16T01:41:54.276Z,2.60
2022-12-16T01:44:31.178Z,2.70
2022-12-16T01:47:03.939Z,2.70
2022-12-16T01:50:10.126Z,2.70
2022-12-16T01:52:46.795Z,2.70
2022-12-16T01:55:34.138Z,2.60
2022-12-16T01:58:15.881Z,2.70
2022-12-16T02:00:49.226Z,2.60
2022-12-16T02:03:16.879Z,2.60
2022-12-16T02:05:53.116Z,2.60
2022-12-16T02:08:20.797Z,2.60
2022-12-16T02:11:03.136Z,2.60
2022-12-16T02:13:45.357Z,2.60
2022-12-16T02:16:25.197Z,2.60
2022-12-16T02:19:26.180Z,2.60
2022-12-16T02:22:03.768Z,2.60
2022-12-16T02:25:05.158Z,2.60
2022-12-16T02:27:39.217Z,2.60
2022-12-16T02:30:13.138Z,2.60
2022-12-16T02:33:08.117Z,2.60
2022-12-16T02:36:24.147Z,2.60
2022-12-16T02:39:01.620Z,2.60
2022-12-16T02:41:57.127Z,2.60
2022-12-16T02:44:42.182Z,2.60
2022-12-16T02:47:16.105Z,2.60
2022-12-16T02:49:50.299Z,2.60
2022-12-16T02:52:35.104Z,2.60
2022-12-16T02:55:17.164Z,2.60
2022-12-16T02:57:47.327Z,2.70
2022-12-16T03:00:28.121Z,2.70
2022-12-16T03:03:02.918Z,2.70
2022-12-16T03:05:55.104Z,2.70
2022-12-16T03:08:37.439Z,2.80
2022-12-16T03:11:15.087Z,2.80
2022-12-16T03:14:01.540Z,2.80
2022-12-16T03:16:39.157Z,2.80
2022-12-16T03:19:08.879Z,2.90
2022-12-16T03:21:53.125Z,2.90
2022-12-16T03:24:20.845Z,2.90
2022-12-16T03:27:00.118Z,2.90
2022-12-16T03:29:47.305Z,3.00
2022-12-16T03:32:27.105Z,3.00
2022-12-16T03:35:00.994Z,3.00
2022-12-16T03:37:40.087Z,3.00
2022-12-16T03:40:09.665Z,3.00
2022-12-16T03:42:45.128Z,3.00
2022-12-16T03:45:17.474Z,3.00
2022-12-16T03:47:57.094Z,3.00
2022-12-16T03:50:36.184Z,3.00
2022-12-16T03:53:16.119Z,3.00
2022-12-16T03:55:43.153Z,3.00
2022-12-16T03:58:17.155Z,3.00
2022-12-16T04:00:44.278Z,3.00
2022-12-16T04:03:18.150Z,3.00
2022-12-16T04:05:46.759Z,3.00
2022-12-16T04:08:21.101Z,3.00
2022-12-16T04:11:17.115Z,3.00
2022-12-16T04:14:03.067Z,3.00
2022-12-16T04:16:56.185Z,3.10
2022-12-16T04:19:47.264Z,3.10
2022-12-16T04:22:45.114Z,3.20
2022-12-16T04:25:26.133Z,3.20
2022-12-16T04:28:00.120Z,3.20
2022-12-16T04:30:37.145Z,3.30
2022-12-16T04:33:28.953Z,3.30
2022-12-16T04:36:21.104Z,3.30
2022-12-16T04:39:06.469Z,3.30
2022-12-16T04:41:59.084Z,3.30
2022-12-16T04:44:44.747Z,3.30
2022-12-16T04:47:37.174Z,3.20
2022-12-16T04:50:23.219Z,3.20
2022-12-16T04:53:42.088Z,3.20
2022-12-16T04:56:28.313Z,3.20
2022-12-16T04:59:21.209Z,3.20
2022-12-16T05:02:13.319Z,3.20
2022-12-16T05:04:59.102Z,3.30
2022-12-16T05:07:51.129Z,3.30
2022-12-16T05:10:50.200Z,3.30
2022-12-16T05:13:42.110Z,3.40
2022-12-16T05:16:27.884Z,3.40
2022-12-16T05:19:20.324Z,3.40
2022-12-16T05:22:05.899Z,3.40
2022-12-16T05:24:58.113Z,3.40
2022-12-16T05:27:50.108Z,3.40
2022-12-16T05:30:43.134Z,3.40
2022-12-16T05:33:28.529Z,3.50
2022-12-16T05:36:21.079Z,3.40
2022-12-16T05:39:13.119Z,3.40
2022-12-16T05:41:59.120Z,3.50
2022-12-16T05:44:52.129Z,3.40
2022-12-16T05:47:38.019Z,3.40
2022-12-16T05:50:31.179Z,3.50
2022-12-16T05:53:30.389Z,3.40
2022-12-16T05:56:16.439Z,3.40
2022-12-16T05:59:08.100Z,3.40
2022-12-16T06:01:53.606Z,3.40
2022-12-16T06:04:46.125Z,3.50
2022-12-16T06:07:38.095Z,3.50
2022-12-16T06:10:24.103Z,3.50
2022-12-16T06:13:16.128Z,3.50
2022-12-16T06:16:06.750Z,3.50
2022-12-16T06:19:00.129Z,3.50
2022-12-16T06:21:45.569Z,3.50
2022-12-16T06:24:38.127Z,3.50
2022-12-16T06:27:23.583Z,3.50
2022-12-16T06:30:16.125Z,3.50
2022-12-16T06:33:02.129Z,3.50
2022-12-16T06:35:54.116Z,3.50
2022-12-16T06:38:46.149Z,3.40
2022-12-16T06:41:31.652Z,3.50
2022-12-16T06:44:24.219Z,3.50
2022-12-16T06:47:09.809Z,3.50
2022-12-16T06:50:02.151Z,3.50
2022-12-16T06:52:54.123Z,3.50
2022-12-16T06:55:53.214Z,3.50
2022-12-16T06:58:38.583Z,3.40
2022-12-16T07:01:30.258Z,3.40
2022-12-16T07:04:16.095Z,3.40
2022-12-16T07:07:08.098Z,3.40
2022-12-16T07:09:53.567Z,3.40
2022-12-16T07:12:45.122Z,3.40
2022-12-16T07:15:31.086Z,3.40
2022-12-16T07:18:23.107Z,3.40
2022-12-16T07:21:08.490Z,3.40
2022-12-16T07:24:11.111Z,3.40
2022-12-16T07:26:56.883Z,3.40
2022-12-16T07:29:49.140Z,3.40
2022-12-16T07:32:34.852Z,3.40
2022-12-16T07:35:27.239Z,3.40
2022-12-16T07:38:19.226Z,3.40
2022-12-16T07:41:13.205Z,3.40
2022-12-16T07:44:05.345Z,3.40
2022-12-16T07:46:51.079Z,3.40
2022-12-16T07:49:43.159Z,3.40
2022-12-16T07:52:35.028Z,3.50
2022-12-16T07:55:27.191Z,3.40
2022-12-16T07:58:12.668Z,3.40
2022-12-16T08:01:09.458Z,3.50
2022-12-16T08:04:02.190Z,3.50
2022-12-16T08:06:54.151Z,3.50
2022-12-16T08:09:46.158Z,3.50
2022-12-16T08:12:31.531Z,3.50
2022-12-16T08:15:23.119Z,3.50
2022-12-16T08:18:18.114Z,3.50
2022-12-16T08:21:10.116Z,3.60
2022-12-16T08:23:55.405Z,3.60
2022-12-16T08:26:48.366Z,3.60
2022-12-16T08:29:49.438Z,3.60
2022-12-16T08:32:42.206Z,3.60
2022-12-16T08:35:28.056Z,3.60
2022-12-16T08:38:22.177Z,3.60
2022-12-16T08:41:14.244Z,3.60
2022-12-16T08:44:06.230Z,3.60
2022-12-16T08:46:58.246Z,3.60
2022-12-16T08:49:43.635Z,3.60
2022-12-16T08:52:35.245Z,3.60
2022-12-16T08:55:34.260Z,3.60
2022-12-16T08:58:19.544Z,3.60
2022-12-16T09:01:11.204Z,3.60
2022-12-16T09:03:57.240Z,3.60
2022-12-16T09:06:50.168Z,3.60
2022-12-16T09:09:35.588Z,3.70
2022-12-16T09:12:45.165Z,3.70
2022-12-16T09:15:37.413Z,3.70
2022-12-16T09:18:33.825Z,3.70
2022-12-16T09:21:30.289Z,3.70
2022-12-16T09:24:18.630Z,3.80
2022-12-16T09:27:10.183Z,3.80
2022-12-16T09:29:56.084Z,3.80
2022-12-16T09:32:49.253Z,3.80
2022-12-16T09:35:34.813Z,3.80
2022-12-16T09:38:27.175Z,3.80
2022-12-16T09:42:12.196Z,3.80
2022-12-16T09:45:23.176Z,3.80
2022-12-16T09:48:24.111Z,3.90
2022-12-16T09:51:19.742Z,3.90
2022-12-16T09:54:20.241Z,3.90
2022-12-16T09:57:06.540Z,3.90
2022-12-16T10:00:07.260Z,3.90
2022-12-16T10:03:04.852Z,3.90
2022-12-16T10:06:35.660Z,3.90
2022-12-16T10:09:45.291Z,3.90
2022-12-16T10:13:02.244Z,3.80
2022-12-16T10:16:01.886Z,3.80
2022-12-16T10:18:59.283Z,3.80
2022-12-16T10:22:03.991Z,3.80
2022-12-16T10:25:24.959Z,3.90
2022-12-16T10:28:16.390Z,3.90
2022-12-16T10:31:08.194Z,3.90
2022-12-16T10:34:02.240Z,3.90
2022-12-16T10:36:55.240Z,3.90
2022-12-16T10:39:49.391Z,3.90
2022-12-16T10:42:52.186Z,3.90
2022-12-16T10:45:41.433Z,3.90
2022-12-16T10:48:36.693Z,3.90
2022-12-16T10:51:46.290Z,3.90
2022-12-16T10:54:59.424Z,3.90
2022-12-16T10:58:10.154Z,3.90
2022-12-16T11:01:10.128Z,3.90
2022-12-16T11:04:09.257Z,3.90
2022-12-16T11:07:04.184Z,3.90
2022-12-16T11:09:54.479Z,3.90
2022-12-16T11:12:53.140Z,3.90
2022-12-16T11:15:55.487Z,3.90
2022-12-16T11:18:48.254Z,3.90
2022-12-16T11:21:39.319Z,3.90
2022-12-16T11:24:42.139Z,3.90
2022-12-16T11:27:48.392Z,3.90
2022-12-16T11:30:41.228Z,3.90
2022-12-16T11:33:49.174Z,3.90
2022-12-16T11:36:41.790Z,3.90
2022-12-16T11:39:40.189Z,3.90
2022-12-16T11:42:29.662Z,3.90
2022-12-16T11:45:25.234Z,3.90
2022-12-16T11:48:46.289Z,3.80
2022-12-16T11:51:42.191Z,3.80
2022-12-16T11:54:52.241Z,3.80
2022-12-16T11:58:24.031Z,3.90
2022-12-16T12:01:41.519Z,3.90
2022-12-16T12:04:31.648Z,3.90
2022-12-16T12:07:42.747Z,3.90
2022-12-16T12:10:42.204Z,3.90
2022-12-16T12:13:46.322Z,3.90
2022-12-16T12:16:59.162Z,3.90
2022-12-16T12:20:18.806Z,3.90
2022-12-16T12:23:12.183Z,3.90
2022-12-16T12:26:37.305Z,3.90
2022-12-16T12:29:29.235Z,3.90
2022-12-16T12:32:33.185Z,3.80
2022-12-16T12:35:28.171Z,3.80
2022-12-16T12:38:48.135Z,3.80
2022-12-16T12:42:34.201Z,3.80
2022-12-16T12:45:38.466Z,3.70
2022-12-16T12:48:58.161Z,3.70
2022-12-16T12:52:15.151Z,3.80
2022-12-16T12:55:11.691Z,3.80
2022-12-16T12:58:06.204Z,3.80
2022-12-16T13:00:59.166Z,3.80
2022-12-16T13:04:00.139Z,3.80
2022-12-16T13:06:53.149Z,3.80
2022-12-16T13:09:50.252Z,3.80
2022-12-16T13:12:53.172Z,3.80
2022-12-16T13:15:58.413Z,3.80
2022-12-16T13:18:54.610Z,3.80
2022-12-16T13:21:56.982Z,3.80
2022-12-16T13:24:52.582Z,3.80
2022-12-16T13:27:45.201Z,3.80
2022-12-16T13:30:30.780Z,3.80
2022-12-16T13:33:28.181Z,3.80
2022-12-16T13:36:19.003Z,3.80
2022-12-16T13:39:17.262Z,3.80
2022-12-16T13:42:02.628Z,3.80
2022-12-16T13:45:07.258Z,3.80
2022-12-16T13:48:08.225Z,3.70
2022-12-16T13:51:01.122Z,3.80
2022-12-16T13:54:21.286Z,3.70
2022-12-16T13:57:15.232Z,3.80
2022-12-16T14:00:02.186Z,3.80
2022-12-16T14:03:04.326Z,3.80
2022-12-16T14:05:55.009Z,3.80
2022-12-16T14:08:50.306Z,3.80
2022-12-16T14:11:57.266Z,3.80
2022-12-16T14:14:49.996Z,3.80
2022-12-16T14:17:52.296Z,3.80
2022-12-16T14:20:48.290Z,3.80
2022-12-16T14:24:21.200Z,3.80
2022-12-16T14:27:14.203Z,3.80
2022-12-16T14:30:09.207Z,3.70
2022-12-16T14:33:01.207Z,3.70
2022-12-16T14:35:47.102Z,3.70
2022-12-16T14:39:02.214Z,3.70
2022-12-16T14:41:47.733Z,3.70
2022-12-16T14:44:44.197Z,3.70
2022-12-16T14:47:40.503Z,3.70
2022-12-16T14:50:55.244Z,3.80
2022-12-16T14:54:11.231Z,3.80
2022-12-16T14:56:56.832Z,3.80
2022-12-16T14:59:49.248Z,3.80
2022-12-16T15:03:12.444Z,3.80
2022-12-16T15:06:06.188Z,3.80
2022-12-16T15:09:01.220Z,3.80
2022-12-16T15:11:47.207Z,3.80
2022-12-16T15:14:48.187Z,3.80
2022-12-16T15:17:42.701Z,3.70
2022-12-16T15:20:52.186Z,3.70
2022-12-16T15:23:44.746Z,3.70
2022-12-16T15:26:51.211Z,3.70
2022-12-16T15:30:08.235Z,3.70
2022-12-16T15:32:54.648Z,3.70
2022-12-16T15:36:01.235Z,3.70
2022-12-16T15:38:48.754Z,3.70
2022-12-16T15:42:00.261Z,3.70
2022-12-16T15:44:53.410Z,3.70
2022-12-16T15:47:59.318Z,3.70
2022-12-16T15:50:47.256Z,3.70
2022-12-16T15:53:55.380Z,3.80
2022-12-16T15:57:08.889Z,3.70
2022-12-16T16:00:03.226Z,3.70
2022-12-16T16:02:56.376Z,3.60
2022-12-16T16:05:43.316Z,3.60
2022-12-16T16:08:36.275Z,3.60
2022-12-16T16:11:21.711Z,3.60
2022-12-16T16:14:14.701Z,3.60
2022-12-16T16:17:07.278Z,3.60
2022-12-16T16:19:52.729Z,3.60
2022-12-16T16:22:45.220Z,3.60
2022-12-16T16:25:37.225Z,3.60
2022-12-16T16:28:22.771Z,3.60
2022-12-16T16:31:15.259Z,3.60
2022-12-16T16:34:00.722Z,3.60
2022-12-16T16:36:53.209Z,3.60
2022-12-16T16:39:39.155Z,3.60
2022-12-16T16:42:31.208Z,3.60
2022-12-16T16:45:16.700Z,3.60
2022-12-16T16:48:09.205Z,3.60
2022-12-16T16:50:54.853Z,3.60
2022-12-16T16:53:54.185Z,3.60
2022-12-16T16:56:47.065Z,3.60
2022-12-16T16:59:39.209Z,3.60
2022-12-16T17:02:48.280Z,3.60
2022-12-16T17:05:34.147Z,3.60
2022-12-16T17:08:26.229Z,3.60
2022-12-16T17:11:19.203Z,3.60
2022-12-16T17:14:04.746Z,3.60
2022-12-16T17:16:56.500Z,3.60
2022-12-16T17:19:42.168Z,3.60
2022-12-16T17:22:34.225Z,3.60
2022-12-16T17:25:26.239Z,3.60
2022-12-16T17:28:11.751Z,3.60
2022-12-16T17:31:03.362Z,3.60
2022-12-16T17:33:49.160Z,3.60
2022-12-16T17:36:42.260Z,3.60
2022-12-16T17:39:29.819Z,3.60
2022-12-16T17:42:22.267Z,3.60
2022-12-16T17:45:07.719Z,3.50
2022-12-16T17:47:59.203Z,3.50
2022-12-16T17:50:51.211Z,3.50
2022-12-16T17:54:00.827Z,3.40
2022-12-16T17:56:54.380Z,3.40
2022-12-16T17:59:50.409Z,3.40
2022-12-16T18:02:38.696Z,3.30
2022-12-16T18:05:38.879Z,3.30
2022-12-16T18:08:35.316Z,3.30
2022-12-16T18:11:28.271Z,3.30
2022-12-16T18:14:20.290Z,3.30
2022-12-16T18:17:12.300Z,3.30
2022-12-16T18:20:04.276Z,3.30
2022-12-16T18:22:56.289Z,3.30
2022-12-16T18:25:48.300Z,3.30
2022-12-16T18:28:40.331Z,3.30
2022-12-16T18:31:26.411Z,3.30
2022-12-16T18:34:18.300Z,3.30
2022-12-16T18:37:10.286Z,3.30
2022-12-16T18:39:55.934Z,3.30
2022-12-16T18:42:48.290Z,3.40
2022-12-16T18:45:33.944Z,3.40
2022-12-16T18:48:26.266Z,3.40
2022-12-16T18:51:17.064Z,3.30
2022-12-16T18:54:16.261Z,3.30
2022-12-16T18:57:09.140Z,3.30
2022-12-16T19:00:01.267Z,3.30
2022-12-16T19:02:53.494Z,3.30
2022-12-16T19:05:39.153Z,3.30
2022-12-16T19:08:31.670Z,3.20
2022-12-16T19:11:17.812Z,3.20
2022-12-16T19:14:10.203Z,3.20
2022-12-16T19:16:55.626Z,3.20
2022-12-16T19:19:48.275Z,3.20
2022-12-16T19:22:33.660Z,3.20
2022-12-16T19:25:26.288Z,3.20
2022-12-16T19:28:22.569Z,3.20
2022-12-16T19:31:22.348Z,3.20
2022-12-16T19:34:13.157Z,3.10
2022-12-16T19:37:06.229Z,3.10
2022-12-16T19:39:51.834Z,3.10
2022-12-16T19:42:44.368Z,3.10
2022-12-16T19:45:36.317Z,3.10
2022-12-16T19:48:23.726Z,3.10
2022-12-16T19:51:23.270Z,3.10
2022-12-16T19:54:17.248Z,3.10
2022-12-16T19:57:09.219Z,3.10
2022-12-16T20:00:01.209Z,3.10
2022-12-16T20:02:46.702Z,3.10
2022-12-16T20:05:46.275Z,3.00
2022-12-16T20:08:32.897Z,3.00
2022-12-16T20:11:33.271Z,3.00
2022-12-16T20:14:27.254Z,3.00
2022-12-16T20:17:12.758Z,3.10
2022-12-16T20:20:04.250Z,3.10
2022-12-16T20:22:49.631Z,3.00
2022-12-16T20:25:42.253Z,3.00
2022-12-16T20:28:28.253Z,3.00
2022-12-16T20:31:25.289Z,3.00
2022-12-16T20:34:14.861Z,3.10
2022-12-16T20:37:07.249Z,3.10
2022-12-16T20:43:05.257Z,3.10
2022-12-16T20:45:51.737Z,3.10
2022-12-16T20:48:51.255Z,3.10
2022-12-16T20:51:44.303Z,3.10
2022-12-16T20:54:37.235Z,3.10
2022-12-16T20:57:37.215Z,3.00
2022-12-16T21:00:23.458Z,3.00
2022-12-16T21:03:15.273Z,3.00
2022-12-16T21:06:08.277Z,3.00
2022-12-16T21:08:53.836Z,3.00
2022-12-16T21:11:48.362Z,2.90
2022-12-16T21:14:40.315Z,2.90
2022-12-16T21:17:32.386Z,2.90
2022-12-16T21:20:17.979Z,2.90
2022-12-16T21:23:10.342Z,2.90
2022-12-16T21:26:04.419Z,2.90
2022-12-16T21:28:50.299Z,2.90
2022-12-16T21:31:43.294Z,2.90
2022-12-16T21:34:29.295Z,2.90
2022-12-16T21:37:23.815Z,2.90
2022-12-16T21:40:16.411Z,2.90
2022-12-16T21:43:01.997Z,2.90
2022-12-16T21:45:54.267Z,2.90
2022-12-16T21:48:46.055Z,2.90
2022-12-16T21:51:38.255Z,2.90
2022-12-16T21:54:31.039Z,2.90
2022-12-16T21:57:30.325Z,2.80
2022-12-16T22:00:22.295Z,2.80
2022-12-16T22:03:14.438Z,2.80
2022-12-16T22:06:00.349Z,2.80
2022-12-16T22:08:52.275Z,2.80
2022-12-16T22:11:37.722Z,2.80
2022-12-16T22:14:29.311Z,2.80
2022-12-16T22:17:14.981Z,2.80
2022-12-16T22:20:07.375Z,2.80
2022-12-16T22:22:52.739Z,2.80
2022-12-16T22:25:45.367Z,2.80
2022-12-16T22:28:30.699Z,2.80
2022-12-16T22:31:23.290Z,2.80
2022-12-16T22:34:09.923Z,2.80
2022-12-16T22:37:02.260Z,2.80
2022-12-16T22:39:54.319Z,2.80
2022-12-16T22:42:41.810Z,2.80
2022-12-16T22:45:34.341Z,2.90
2022-12-16T22:48:19.881Z,2.90
2022-12-16T22:51:12.252Z,2.90
2022-12-16T22:54:04.282Z,2.90
2022-12-16T22:57:03.320Z,2.90
2022-12-16T22:59:55.283Z,2.90
2022-12-16T23:02:42.249Z,2.90
2022-12-16T23:05:34.252Z,2.90
2022-12-16T23:08:19.767Z,2.90
2022-12-16T23:11:21.278Z,2.90
2022-12-16T23:14:13.281Z,2.90
2022-12-16T23:17:05.294Z,2.90
2022-12-16T23:20:04.306Z,2.90
2022-12-16T23:22:50.248Z,2.90
2022-12-16T23:25:42.287Z,2.90
2022-12-16T23:28:27.716Z,2.90
2022-12-16T23:31:21.380Z,2.80
2022-12-16T23:34:07.273Z,2.80
2022-12-16T23:36:59.336Z,2.80
2022-12-16T23:39:51.318Z,2.80
2022-12-16T23:42:54.097Z,2.80
2022-12-16T23:45:48.297Z,2.80
2022-12-16T23:48:42.268Z,2.80
2022-12-16T23:51:27.941Z,2.80
2022-12-16T23:54:27.267Z,2.80
2022-12-16T23:57:19.266Z,2.80
