createdAt,value
2023-02-06T00:01:28.847Z,9.40
2023-02-06T00:03:55.349Z,9.50
2023-02-06T00:06:22.146Z,17.40
2023-02-06T00:08:48.648Z,10.50
2023-02-06T00:11:16.819Z,9.53
2023-02-06T00:13:44.621Z,11.10
2023-02-06T00:16:22.896Z,9.53
2023-02-06T00:18:49.822Z,11.03
2023-02-06T00:21:20.170Z,11.73
2023-02-06T00:23:46.644Z,14.47
2023-02-06T00:26:13.107Z,9.30
2023-02-06T00:28:39.841Z,19.00
2023-02-06T00:31:08.122Z,12.00
2023-02-06T00:33:37.935Z,13.57
2023-02-06T00:36:05.609Z,20.27
2023-02-06T00:38:32.680Z,8.33
2023-02-06T00:40:59.218Z,12.47
2023-02-06T00:43:28.313Z,17.13
2023-02-06T00:45:56.720Z,13.00
2023-02-06T00:48:24.409Z,17.00
2023-02-06T00:50:52.653Z,12.37
2023-02-06T00:53:19.470Z,22.13
2023-02-06T00:55:45.987Z,12.73
2023-02-06T00:58:12.484Z,17.93
2023-02-06T01:00:39.020Z,12.50
2023-02-06T01:03:05.600Z,15.30
2023-02-06T01:05:32.392Z,12.60
2023-02-06T01:07:58.869Z,18.10
2023-02-06T01:10:25.349Z,12.37
2023-02-06T01:12:51.843Z,25.13
2023-02-06T01:15:18.414Z,28.27
2023-02-06T01:17:44.929Z,17.47
2023-02-06T01:20:12.974Z,26.57
2023-02-06T01:22:39.608Z,19.00
2023-02-06T01:25:08.908Z,8.27
2023-02-06T01:27:38.239Z,5.83
2023-02-06T01:30:08.925Z,16.83
2023-02-06T01:32:41.906Z,12.93
2023-02-06T01:35:10.144Z,20.67
2023-02-06T01:37:39.596Z,10.10
2023-02-06T01:40:08.583Z,27.67
2023-02-06T01:42:36.618Z,23.43
2023-02-06T01:45:40.824Z,8.17
2023-02-06T01:48:12.165Z,13.87
2023-02-06T01:50:41.510Z,15.50
2023-02-06T01:53:12.007Z,20.73
2023-02-06T01:55:41.794Z,15.20
2023-02-06T01:58:15.309Z,13.23
2023-02-06T02:00:42.175Z,20.50
2023-02-06T02:03:08.984Z,12.20
2023-02-06T02:05:36.098Z,20.57
2023-02-06T02:08:11.347Z,12.57
2023-02-06T02:10:37.869Z,11.40
2023-02-06T02:13:04.319Z,12.83
2023-02-06T02:15:48.920Z,16.50
2023-02-06T02:18:29.660Z,13.17
2023-02-06T02:21:20.348Z,11.23
2023-02-06T02:24:02.664Z,15.90
2023-02-06T02:27:02.296Z,15.27
2023-02-06T02:29:49.053Z,12.30
2023-02-06T02:32:31.434Z,18.87
2023-02-06T02:35:33.021Z,17.50
2023-02-06T02:38:05.662Z,7.53
2023-02-06T02:40:38.058Z,9.40
2023-02-06T02:43:29.952Z,18.60
2023-02-06T02:46:15.837Z,13.67
2023-02-06T02:48:47.238Z,11.30
2023-02-06T02:51:16.326Z,11.10
2023-02-06T02:53:45.973Z,13.83
2023-02-06T02:56:18.559Z,15.87
2023-02-06T02:58:48.819Z,16.57
2023-02-06T03:01:21.338Z,19.80
2023-02-06T03:03:49.174Z,16.33
2023-02-06T03:06:28.750Z,16.87
2023-02-06T03:09:03.109Z,17.17
2023-02-06T03:11:30.102Z,16.30
2023-02-06T03:14:18.195Z,14.40
2023-02-06T03:16:50.669Z,4.77
2023-02-06T03:19:21.619Z,6.50
2023-02-06T03:21:49.945Z,9.07
2023-02-06T03:24:29.812Z,10.57
2023-02-06T03:27:01.969Z,10.60
2023-02-06T03:29:31.537Z,11.43
2023-02-06T03:32:07.348Z,17.30
2023-02-06T03:35:01.854Z,17.00
2023-02-06T03:37:29.395Z,14.83
2023-02-06T03:39:59.223Z,12.90
2023-02-06T03:42:27.500Z,11.00
2023-02-06T03:45:00.576Z,10.73
2023-02-06T03:47:29.616Z,13.30
2023-02-06T03:49:59.982Z,12.70
2023-02-06T03:52:32.809Z,14.80
2023-02-06T03:55:04.261Z,12.60
2023-02-06T03:57:32.801Z,11.97
2023-02-06T03:59:59.360Z,11.97
2023-02-06T04:02:26.082Z,10.80
2023-02-06T04:04:52.701Z,8.80
2023-02-06T04:07:27.346Z,7.90
2023-02-06T04:09:54.002Z,9.37
2023-02-06T04:12:21.441Z,31.73
2023-02-06T04:14:51.228Z,12.20
2023-02-06T04:17:38.532Z,17.03
2023-02-06T04:20:08.216Z,14.43
2023-02-06T04:22:35.027Z,7.50
2023-02-06T04:25:01.839Z,8.20
2023-02-06T04:27:28.400Z,11.53
2023-02-06T04:29:54.856Z,7.20
2023-02-06T04:32:21.323Z,9.50
2023-02-06T04:34:51.828Z,9.77
2023-02-06T04:37:19.805Z,14.07
2023-02-06T04:39:49.975Z,15.23
2023-02-06T04:42:16.430Z,6.90
2023-02-06T04:44:42.881Z,7.40
2023-02-06T04:47:09.379Z,12.77
2023-02-06T04:49:35.883Z,14.70
2023-02-06T04:52:02.339Z,8.40
2023-02-06T04:54:29.775Z,11.07
2023-02-06T04:56:57.763Z,7.40
2023-02-06T04:59:24.258Z,13.70
2023-02-06T05:01:53.781Z,13.63
2023-02-06T05:04:23.962Z,12.17
2023-02-06T05:06:53.297Z,9.97
2023-02-06T05:09:22.689Z,16.07
2023-02-06T05:11:51.182Z,7.27
2023-02-06T05:14:17.646Z,7.10
2023-02-06T05:16:45.403Z,10.47
2023-02-06T05:19:11.850Z,11.30
2023-02-06T05:21:38.349Z,13.00
2023-02-06T05:24:05.195Z,12.37
2023-02-06T05:26:31.657Z,8.83
2023-02-06T05:28:58.124Z,8.83
2023-02-06T05:31:24.744Z,13.07
2023-02-06T05:33:55.198Z,7.17
2023-02-06T05:36:25.031Z,7.43
2023-02-06T05:38:54.275Z,13.67
2023-02-06T05:41:23.097Z,10.47
2023-02-06T05:43:49.573Z,6.63
2023-02-06T05:46:16.112Z,10.93
2023-02-06T05:48:42.582Z,17.07
2023-02-06T05:51:09.041Z,11.37
2023-02-06T05:53:35.543Z,6.37
2023-02-06T05:56:02.165Z,12.67
2023-02-06T05:58:28.714Z,3.90
2023-02-06T06:00:55.255Z,15.50
2023-02-06T06:03:24.958Z,10.20
2023-02-06T06:05:55.057Z,6.97
2023-02-06T06:08:23.569Z,9.20
2023-02-06T06:10:54.387Z,10.27
2023-02-06T06:13:21.737Z,14.57
2023-02-06T06:15:53.631Z,9.00
2023-02-06T06:18:23.952Z,10.33
2023-02-06T06:20:50.727Z,15.50
2023-02-06T06:23:17.850Z,18.40
2023-02-06T06:25:46.783Z,11.97
2023-02-06T06:28:13.413Z,6.53
2023-02-06T06:30:39.958Z,14.47
2023-02-06T06:33:06.484Z,6.90
2023-02-06T06:35:33.425Z,8.73
2023-02-06T06:38:00.075Z,17.97
2023-02-06T06:40:26.603Z,7.77
2023-02-06T06:42:56.283Z,6.63
2023-02-06T06:45:26.070Z,10.10
2023-02-06T06:47:55.448Z,14.67
2023-02-06T06:50:26.519Z,6.50
2023-02-06T06:52:55.805Z,9.07
2023-02-06T06:55:23.937Z,11.43
2023-02-06T06:57:54.798Z,11.03
2023-02-06T07:00:24.354Z,8.77
2023-02-06T07:02:55.792Z,10.73
2023-02-06T07:05:25.446Z,14.70
2023-02-06T07:07:53.712Z,9.73
2023-02-06T07:10:20.272Z,14.33
2023-02-06T07:12:46.703Z,10.50
2023-02-06T07:15:13.192Z,10.13
2023-02-06T07:17:39.929Z,15.47
2023-02-06T07:20:07.049Z,11.97
2023-02-06T07:22:33.564Z,11.60
2023-02-06T07:25:00.038Z,7.70
2023-02-06T07:27:26.570Z,12.30
2023-02-06T07:29:56.200Z,10.67
2023-02-06T07:32:28.116Z,12.63
2023-02-06T07:34:54.604Z,7.23
2023-02-06T07:37:23.498Z,10.87
2023-02-06T07:39:50.062Z,15.97
2023-02-06T07:42:16.701Z,16.57
2023-02-06T07:44:43.201Z,19.43
2023-02-06T07:47:10.428Z,6.40
2023-02-06T07:49:36.941Z,9.40
2023-02-06T07:52:03.913Z,10.30
2023-02-06T07:54:31.266Z,9.00
2023-02-06T07:56:57.731Z,6.90
2023-02-06T07:59:24.876Z,8.13
2023-02-06T08:01:55.705Z,12.37
2023-02-06T08:04:25.503Z,6.60
2023-02-06T08:06:54.719Z,5.90
2023-02-06T08:09:23.560Z,12.23
2023-02-06T08:11:53.089Z,9.03
2023-02-06T08:14:19.550Z,7.60
2023-02-06T08:16:46.378Z,10.07
2023-02-06T08:19:12.871Z,8.90
2023-02-06T08:21:39.421Z,11.53
2023-02-06T08:24:06.189Z,7.80
2023-02-06T08:26:33.213Z,14.90
2023-02-06T08:29:02.977Z,11.60
2023-02-06T08:31:35.533Z,7.33
2023-02-06T08:34:02.805Z,6.10
2023-02-06T08:36:31.931Z,12.30
2023-02-06T08:38:59.819Z,6.83
2023-02-06T08:41:41.055Z,10.37
2023-02-06T08:44:11.852Z,6.57
2023-02-06T08:46:39.358Z,9.13
2023-02-06T08:49:08.327Z,5.33
2023-02-06T08:51:36.805Z,4.20
2023-02-06T08:54:06.396Z,11.20
2023-02-06T08:56:34.638Z,8.70
2023-02-06T08:59:01.389Z,11.33
2023-02-06T09:01:30.693Z,5.37
2023-02-06T09:03:59.380Z,3.97
2023-02-06T09:06:26.547Z,11.17
2023-02-06T09:08:57.278Z,12.67
2023-02-06T09:11:26.017Z,13.20
2023-02-06T09:13:57.739Z,5.53
2023-02-06T09:16:26.087Z,8.30
2023-02-06T09:19:01.221Z,8.27
2023-02-06T09:21:30.353Z,5.90
2023-02-06T09:23:59.633Z,9.93
2023-02-06T09:26:44.875Z,10.53
2023-02-06T09:29:17.298Z,10.53
2023-02-06T09:31:43.977Z,10.00
2023-02-06T09:34:12.418Z,5.93
2023-02-06T09:36:39.458Z,10.67
2023-02-06T09:39:07.679Z,5.43
2023-02-06T09:41:36.747Z,14.00
2023-02-06T09:44:18.488Z,12.63
2023-02-06T09:46:50.163Z,9.27
2023-02-06T09:49:39.634Z,18.73
2023-02-06T09:52:35.089Z,10.10
2023-02-06T09:55:23.371Z,5.27
2023-02-06T09:58:06.574Z,8.20
2023-02-06T10:00:53.656Z,8.43
2023-02-06T10:03:48.483Z,18.17
2023-02-06T10:06:21.764Z,5.93
2023-02-06T10:09:16.293Z,8.60
2023-02-06T10:12:07.310Z,11.17
2023-02-06T10:14:46.848Z,9.70
2023-02-06T10:17:29.192Z,7.53
2023-02-06T10:20:12.399Z,6.17
2023-02-06T10:23:49.959Z,9.53
2023-02-06T10:26:18.440Z,6.80
2023-02-06T10:28:56.818Z,7.70
2023-02-06T10:31:29.474Z,7.43
2023-02-06T10:34:14.617Z,5.33
2023-02-06T10:36:53.766Z,7.13
2023-02-06T10:39:38.331Z,6.37
2023-02-06T10:42:26.319Z,6.27
2023-02-06T10:45:27.620Z,5.03
2023-02-06T10:47:55.673Z,5.30
2023-02-06T10:50:58.754Z,5.63
2023-02-06T10:53:34.716Z,9.83
2023-02-06T10:56:14.882Z,7.17
2023-02-06T10:59:20.488Z,3.57
2023-02-06T11:01:48.298Z,5.33
2023-02-06T11:04:25.757Z,7.97
2023-02-06T11:07:01.098Z,3.33
2023-02-06T11:09:28.208Z,4.50
2023-02-06T11:12:00.395Z,4.00
2023-02-06T11:14:38.539Z,3.00
2023-02-06T11:17:05.043Z,3.93
2023-02-06T11:19:39.001Z,3.50
2023-02-06T11:22:07.244Z,3.90
2023-02-06T11:24:35.092Z,6.13
2023-02-06T11:27:11.665Z,6.20
2023-02-06T11:29:44.980Z,4.53
2023-02-06T11:33:02.681Z,4.60
2023-02-06T11:35:36.625Z,5.63
2023-02-06T11:38:27.767Z,4.90
2023-02-06T11:40:55.694Z,3.57
2023-02-06T11:43:25.525Z,3.97
2023-02-06T11:46:14.283Z,4.40
2023-02-06T11:48:45.830Z,15.53
2023-02-06T11:51:14.121Z,11.23
2023-02-06T11:54:01.252Z,7.00
2023-02-06T11:56:29.907Z,4.00
2023-02-06T11:59:15.547Z,4.23
2023-02-06T12:01:47.288Z,4.77
2023-02-06T12:04:23.936Z,3.42
2023-02-06T12:06:56.512Z,5.93
2023-02-06T12:09:26.776Z,6.97
2023-02-06T12:12:11.806Z,4.87
2023-02-06T12:14:55.921Z,4.83
2023-02-06T12:17:32.772Z,5.30
2023-02-06T12:20:08.070Z,5.90
2023-02-06T12:22:40.400Z,4.03
2023-02-06T12:25:23.065Z,3.27
2023-02-06T12:27:54.292Z,3.80
2023-02-06T12:30:34.585Z,5.27
2023-02-06T12:33:33.301Z,4.20
2023-02-06T12:36:07.971Z,3.97
2023-02-06T12:38:43.916Z,3.73
2023-02-06T12:41:10.356Z,6.30
2023-02-06T12:43:38.509Z,4.85
2023-02-06T12:46:17.301Z,7.70
2023-02-06T12:49:07.684Z,5.90
2023-02-06T12:51:45.660Z,5.18
2023-02-06T12:54:26.418Z,4.38
2023-02-06T12:57:03.180Z,3.88
2023-02-06T13:00:06.759Z,7.32
2023-02-06T13:02:57.769Z,4.90
2023-02-06T13:05:38.415Z,4.60
2023-02-06T13:08:11.034Z,2.50
2023-02-06T13:10:39.004Z,5.30
2023-02-06T13:13:06.111Z,3.28
2023-02-06T13:15:41.106Z,5.65
2023-02-06T13:18:37.496Z,4.50
2023-02-06T13:21:28.768Z,3.97
2023-02-06T13:24:17.115Z,5.78
2023-02-06T13:26:47.862Z,5.72
2023-02-06T13:29:25.618Z,6.43
2023-02-06T13:32:10.708Z,7.38
2023-02-06T13:34:43.389Z,12.13
2023-02-06T13:37:34.948Z,7.13
2023-02-06T13:40:23.117Z,9.13
2023-02-06T13:43:07.727Z,5.72
2023-02-06T13:45:49.511Z,14.18
2023-02-06T13:48:28.265Z,7.80
2023-02-06T13:51:21.303Z,4.43
2023-02-06T13:54:15.863Z,4.90
2023-02-06T13:57:31.300Z,5.27
2023-02-06T14:00:23.038Z,4.43
2023-02-06T14:03:04.806Z,4.90
2023-02-06T14:05:44.064Z,4.70
2023-02-06T14:08:25.698Z,5.03
2023-02-06T14:11:39.558Z,4.35
2023-02-06T14:14:28.417Z,3.55
2023-02-06T14:17:10.742Z,5.68
2023-02-06T14:19:48.280Z,6.65
2023-02-06T14:22:49.226Z,3.58
2023-02-06T14:25:34.056Z,4.72
2023-02-06T14:28:19.117Z,3.88
2023-02-06T14:31:07.611Z,3.90
2023-02-06T14:33:59.714Z,3.72
2023-02-06T14:36:51.229Z,4.55
2023-02-06T14:39:52.794Z,3.88
2023-02-06T14:42:25.440Z,4.68
2023-02-06T14:45:03.136Z,4.15
2023-02-06T14:47:33.443Z,4.65
2023-02-06T14:50:00.946Z,3.45
2023-02-06T14:52:33.155Z,5.43
2023-02-06T14:54:59.765Z,4.13
2023-02-06T14:57:31.428Z,5.93
2023-02-06T15:00:01.730Z,6.70
2023-02-06T15:02:34.415Z,4.05
2023-02-06T15:05:02.370Z,6.53
2023-02-06T15:07:33.285Z,3.85
2023-02-06T15:10:07.602Z,4.93
2023-02-06T15:12:34.997Z,5.03
2023-02-06T15:15:23.554Z,4.07
2023-02-06T15:18:02.136Z,3.13
2023-02-06T15:20:40.232Z,9.52
2023-02-06T15:23:18.137Z,4.25
2023-02-06T15:25:58.950Z,4.05
2023-02-06T15:28:33.616Z,5.90
2023-02-06T15:31:01.992Z,3.80
2023-02-06T15:33:34.169Z,3.55
2023-02-06T15:36:03.304Z,4.82
2023-02-06T15:38:32.972Z,7.55
2023-02-06T15:41:06.511Z,3.63
2023-02-06T15:43:34.432Z,6.40
2023-02-06T15:46:03.198Z,5.63
2023-02-06T15:48:50.837Z,4.35
2023-02-06T15:51:30.043Z,5.20
2023-02-06T15:54:22.620Z,4.00
2023-02-06T15:57:17.182Z,4.78
2023-02-06T15:59:44.026Z,7.38
2023-02-06T16:02:24.911Z,6.43
2023-02-06T16:04:54.009Z,4.68
2023-02-06T16:07:31.748Z,5.05
2023-02-06T16:10:24.783Z,5.60
2023-02-06T16:12:52.778Z,4.25
2023-02-06T16:15:25.195Z,19.40
2023-02-06T16:17:52.395Z,33.53
2023-02-06T16:20:40.074Z,22.85
2023-02-06T16:23:47.653Z,13.05
2023-02-06T16:26:34.041Z,5.88
2023-02-06T16:29:12.803Z,6.07
2023-02-06T16:32:08.568Z,6.65
2023-02-06T16:34:45.807Z,7.70
2023-02-06T16:37:23.215Z,8.40
2023-02-06T16:39:49.822Z,8.13
2023-02-06T16:42:18.226Z,6.87
2023-02-06T16:44:50.260Z,5.37
2023-02-06T16:47:20.450Z,11.37
2023-02-06T16:49:51.071Z,12.77
2023-02-06T16:52:31.278Z,11.20
2023-02-06T16:55:00.105Z,13.53
2023-02-06T16:57:38.170Z,10.03
2023-02-06T17:00:25.550Z,16.87
2023-02-06T17:02:53.200Z,21.63
2023-02-06T17:05:23.702Z,28.70
2023-02-06T17:07:50.853Z,23.87
2023-02-06T17:10:19.760Z,42.33
2023-02-06T17:12:47.115Z,28.33
2023-02-06T17:15:18.280Z,29.20
2023-02-06T17:17:45.440Z,24.90
2023-02-06T17:20:41.073Z,11.87
2023-02-06T17:23:10.540Z,8.67
2023-02-06T17:26:15.512Z,11.30
2023-02-06T17:28:53.130Z,12.80
2023-02-06T17:31:20.126Z,12.07
2023-02-06T17:33:46.867Z,6.27
2023-02-06T17:36:18.635Z,7.20
2023-02-06T17:38:45.525Z,7.73
2023-02-06T17:41:12.318Z,5.67
2023-02-06T17:43:38.870Z,6.17
2023-02-06T17:46:06.592Z,9.97
2023-02-06T17:48:36.688Z,9.67
2023-02-06T17:51:05.735Z,6.47
2023-02-06T17:53:32.514Z,6.80
2023-02-06T17:56:07.148Z,8.47
2023-02-06T17:58:35.094Z,6.30
2023-02-06T18:01:01.804Z,5.53
2023-02-06T18:03:31.961Z,5.23
2023-02-06T18:06:02.788Z,7.63
2023-02-06T18:08:40.960Z,6.90
2023-02-06T18:11:32.279Z,6.33
2023-02-06T18:14:02.603Z,9.27
2023-02-06T18:16:32.305Z,10.80
2023-02-06T18:19:02.058Z,9.00
2023-02-06T18:21:31.548Z,8.43
2023-02-06T18:24:07.161Z,8.57
2023-02-06T18:26:33.872Z,7.07
2023-02-06T18:29:06.455Z,6.37
2023-02-06T18:31:38.842Z,7.40
2023-02-06T18:34:08.917Z,4.50
2023-02-06T18:36:36.918Z,7.30
2023-02-06T18:39:37.421Z,5.70
2023-02-06T18:42:23.534Z,5.60
2023-02-06T18:45:02.096Z,15.23
2023-02-06T18:47:30.705Z,7.73
2023-02-06T18:50:32.306Z,7.57
2023-02-06T18:54:53.398Z,9.10
2023-02-06T18:59:33.906Z,6.90
2023-02-06T19:00:47.777Z,5.20
2023-02-06T19:03:14.684Z,6.13
2023-02-06T19:06:48.436Z,6.73
2023-02-06T19:09:15.826Z,7.03
2023-02-06T19:11:43.004Z,4.90
2023-02-06T19:14:15.188Z,6.17
2023-02-06T19:16:44.458Z,8.10
2023-02-06T19:19:12.149Z,6.80
2023-02-06T19:21:39.200Z,5.77
2023-02-06T19:24:06.161Z,8.50
2023-02-06T19:26:34.033Z,9.97
2023-02-06T19:29:00.981Z,8.77
2023-02-06T19:31:31.677Z,6.63
2023-02-06T19:34:01.759Z,7.17
2023-02-06T19:36:35.836Z,5.37
2023-02-06T19:39:07.310Z,6.30
2023-02-06T19:41:34.357Z,4.67
2023-02-06T19:44:12.163Z,5.17
2023-02-06T19:46:45.025Z,5.40
2023-02-06T19:50:28.312Z,5.60
2023-02-06T19:52:35.233Z,7.43
2023-02-06T19:55:04.856Z,9.07
2023-02-06T19:57:47.070Z,4.90
2023-02-06T20:00:14.104Z,7.00
2023-02-06T20:02:40.610Z,9.57
2023-02-06T20:05:07.684Z,14.43
2023-02-06T20:07:45.157Z,10.70
2023-02-06T20:10:13.926Z,22.77
2023-02-06T20:12:42.750Z,17.47
2023-02-06T20:15:13.475Z,9.17
2023-02-06T20:18:06.894Z,7.27
2023-02-06T20:20:53.910Z,6.57
2023-02-06T20:26:35.386Z,8.83
2023-02-06T20:29:10.845Z,4.73
2023-02-06T20:31:37.365Z,7.13
2023-02-06T20:34:04.001Z,6.83
2023-02-06T20:36:31.145Z,4.67
2023-02-06T20:39:02.803Z,8.60
2023-02-06T20:41:32.283Z,7.90
2023-02-06T20:44:00.780Z,6.03
2023-02-06T20:46:30.851Z,6.63
2023-02-06T20:49:02.463Z,4.10
2023-02-06T20:51:32.321Z,5.03
2023-02-06T20:54:01.732Z,3.90
2023-02-06T20:56:30.618Z,6.77
2023-02-06T20:59:03.032Z,5.90
2023-02-06T21:01:31.523Z,8.53
2023-02-06T21:04:04.346Z,4.23
2023-02-06T21:06:35.974Z,4.87
2023-02-06T21:09:04.414Z,5.37
2023-02-06T21:11:36.262Z,5.43
2023-02-06T21:14:04.683Z,5.13
2023-02-06T21:16:32.444Z,4.43
2023-02-06T21:19:04.631Z,3.33
2023-02-06T21:21:34.533Z,3.67
2023-02-06T21:24:01.634Z,5.97
2023-02-06T21:26:29.246Z,5.13
2023-02-06T21:28:58.695Z,4.97
2023-02-06T21:31:37.883Z,6.03
2023-02-06T21:34:12.005Z,3.77
2023-02-06T21:36:39.607Z,7.70
2023-02-06T21:39:07.199Z,3.93
2023-02-06T21:41:34.575Z,4.33
2023-02-06T21:44:02.239Z,3.07
2023-02-06T21:46:34.621Z,5.20
2023-02-06T21:49:06.308Z,2.83
2023-02-06T21:51:41.470Z,5.33
2023-02-06T21:54:08.555Z,4.70
2023-02-06T21:56:38.038Z,6.50
2023-02-06T21:59:06.571Z,5.43
2023-02-06T22:01:34.081Z,6.00
2023-02-06T22:04:26.788Z,3.63
2023-02-06T22:06:53.338Z,3.77
2023-02-06T22:09:20.782Z,3.77
2023-02-06T22:11:47.374Z,7.13
2023-02-06T22:14:17.053Z,2.97
2023-02-06T22:16:46.528Z,3.40
2023-02-06T22:19:13.566Z,4.27
2023-02-06T22:21:41.518Z,4.97
2023-02-06T22:24:10.424Z,4.67
2023-02-06T22:26:38.816Z,7.97
2023-02-06T22:29:07.407Z,6.67
2023-02-06T22:31:36.409Z,5.77
2023-02-06T22:34:33.703Z,7.70
2023-02-06T22:37:02.323Z,6.50
2023-02-06T22:39:28.854Z,5.40
2023-02-06T22:41:55.370Z,7.57
2023-02-06T22:44:43.919Z,7.23
2023-02-06T22:47:10.518Z,4.37
2023-02-06T22:49:37.023Z,5.07
2023-02-06T22:52:26.675Z,4.80
2023-02-06T22:54:53.564Z,4.43
2023-02-06T22:57:20.344Z,4.67
2023-02-06T22:59:47.153Z,4.17
2023-02-06T23:02:13.982Z,4.73
2023-02-06T23:04:40.778Z,7.37
2023-02-06T23:07:07.494Z,4.13
2023-02-06T23:09:38.350Z,5.13
2023-02-06T23:12:05.544Z,4.87
2023-02-06T23:14:34.634Z,5.17
2023-02-06T23:17:04.516Z,3.77
2023-02-06T23:19:31.163Z,3.73
2023-02-06T23:21:57.898Z,4.20
2023-02-06T23:24:24.442Z,3.93
2023-02-06T23:26:51.874Z,3.43
2023-02-06T23:29:19.658Z,5.63
2023-02-06T23:31:47.428Z,4.20
2023-02-06T23:34:15.206Z,3.43
2023-02-06T23:36:42.747Z,4.10
2023-02-06T23:39:09.328Z,3.93
2023-02-06T23:41:39.189Z,2.93
2023-02-06T23:44:07.617Z,4.03
2023-02-06T23:46:39.860Z,4.37
2023-02-06T23:49:10.278Z,4.93
2023-02-06T23:51:38.068Z,3.53
2023-02-06T23:54:06.905Z,5.13
2023-02-06T23:56:33.598Z,3.53
2023-02-06T23:59:01.705Z,6.73
