createdAt,value
2023-02-16T00:00:11.785Z,95790.03
2023-02-16T00:02:38.130Z,95791.94
2023-02-16T00:05:04.390Z,95795.63
2023-02-16T00:07:30.670Z,95802.63
2023-02-16T00:09:56.936Z,95795.84
2023-02-16T00:12:23.205Z,95801.06
2023-02-16T00:14:49.486Z,95801.66
2023-02-16T00:17:15.740Z,95807.81
2023-02-16T00:19:42.067Z,95806.28
2023-02-16T00:22:08.331Z,95805.81
2023-02-16T00:24:34.620Z,95803.53
2023-02-16T00:27:00.900Z,95804.28
2023-02-16T00:29:27.179Z,95802.72
2023-02-16T00:31:53.535Z,95805.00
2023-02-16T00:34:19.797Z,95801.66
2023-02-16T00:36:46.078Z,95791.84
2023-02-16T00:39:12.542Z,95787.78
2023-02-16T00:41:38.846Z,95777.00
2023-02-16T00:44:05.126Z,95782.34
2023-02-16T00:46:31.463Z,95778.56
2023-02-16T00:48:57.803Z,95786.84
2023-02-16T00:51:26.285Z,95784.22
2023-02-16T00:53:52.851Z,95792.78
2023-02-16T00:56:19.111Z,95795.50
2023-02-16T00:58:45.366Z,95790.41
2023-02-16T01:01:11.650Z,95790.53
2023-02-16T01:03:37.956Z,95789.69
2023-02-16T01:06:04.222Z,95791.59
2023-02-16T01:08:30.505Z,95790.63
2023-02-16T01:10:56.785Z,95796.94
2023-02-16T01:13:23.059Z,95784.97
2023-02-16T01:15:49.335Z,95791.38
2023-02-16T01:18:15.671Z,95792.66
2023-02-16T01:20:41.943Z,95809.75
2023-02-16T01:23:08.212Z,95800.03
2023-02-16T01:25:34.491Z,95801.09
2023-02-16T01:28:00.778Z,95802.16
2023-02-16T01:30:27.089Z,95801.09
2023-02-16T01:32:53.397Z,95802.06
2023-02-16T01:35:19.669Z,95802.88
2023-02-16T01:37:45.919Z,95801.56
2023-02-16T01:40:12.196Z,95790.16
2023-02-16T01:42:38.469Z,95791.72
2023-02-16T01:45:04.844Z,95784.59
2023-02-16T01:47:31.109Z,95774.38
2023-02-16T01:49:57.377Z,95769.91
2023-02-16T01:52:23.628Z,95773.56
2023-02-16T01:54:49.904Z,95771.25
2023-02-16T01:57:16.158Z,95768.16
2023-02-16T01:59:42.410Z,95768.25
2023-02-16T02:02:08.666Z,95772.78
2023-02-16T02:04:34.919Z,95767.81
2023-02-16T02:07:01.183Z,95766.53
2023-02-16T02:09:27.433Z,95760.59
2023-02-16T02:11:53.709Z,95767.97
2023-02-16T02:14:19.976Z,95766.16
2023-02-16T02:16:46.241Z,95773.06
2023-02-16T02:19:12.501Z,95778.53
2023-02-16T02:21:38.806Z,95775.69
2023-02-16T02:24:05.071Z,95782.59
2023-02-16T02:26:31.342Z,95778.22
2023-02-16T02:28:57.604Z,95782.09
2023-02-16T02:31:23.960Z,95777.09
2023-02-16T02:33:50.259Z,95760.50
2023-02-16T02:36:16.504Z,95755.75
2023-02-16T02:38:42.792Z,95755.44
2023-02-16T02:41:09.051Z,95760.38
2023-02-16T02:43:35.312Z,95762.59
2023-02-16T02:46:01.574Z,95763.78
2023-02-16T02:48:27.846Z,95751.16
2023-02-16T02:50:54.117Z,95764.50
2023-02-16T02:53:20.387Z,95769.59
2023-02-16T02:55:46.630Z,95766.94
2023-02-16T02:58:12.922Z,95773.13
2023-02-16T03:00:39.351Z,95775.59
2023-02-16T03:03:05.622Z,95777.84
2023-02-16T03:05:31.890Z,95766.09
2023-02-16T03:07:58.147Z,95768.44
2023-02-16T03:10:24.410Z,95768.38
2023-02-16T03:12:50.678Z,95773.25
2023-02-16T03:15:16.949Z,95758.31
2023-02-16T03:17:43.196Z,95760.47
2023-02-16T03:20:09.439Z,95769.41
2023-02-16T03:22:35.682Z,95758.63
2023-02-16T03:25:01.964Z,95751.75
2023-02-16T03:27:28.245Z,95757.22
2023-02-16T03:29:54.645Z,95754.28
2023-02-16T03:32:20.928Z,95758.09
2023-02-16T03:34:47.193Z,95751.19
2023-02-16T03:37:13.466Z,95757.03
2023-02-16T03:39:39.751Z,95750.72
2023-02-16T03:42:06.003Z,95752.63
2023-02-16T03:44:32.277Z,95750.72
2023-02-16T03:46:58.550Z,95748.59
2023-02-16T03:49:24.816Z,95757.97
2023-02-16T03:51:51.089Z,95762.22
2023-02-16T03:54:17.377Z,95760.09
2023-02-16T03:56:43.652Z,95759.81
2023-02-16T03:59:09.943Z,95763.34
2023-02-16T04:01:36.194Z,95758.72
2023-02-16T04:04:02.490Z,95765.63
2023-02-16T04:06:28.775Z,95766.81
2023-02-16T04:08:55.048Z,95771.34
2023-02-16T04:11:21.302Z,95769.91
2023-02-16T04:13:47.546Z,95765.19
2023-02-16T04:16:13.853Z,95775.28
2023-02-16T04:18:40.114Z,95775.75
2023-02-16T04:21:06.355Z,95772.69
2023-02-16T04:23:32.615Z,95780.09
2023-02-16T04:25:58.890Z,95777.22
2023-02-16T04:28:25.158Z,95773.41
2023-02-16T04:30:51.526Z,95777.22
2023-02-16T04:33:17.813Z,95775.47
2023-02-16T04:35:44.064Z,95777.41
2023-02-16T04:38:10.329Z,95781.19
2023-02-16T04:40:36.601Z,95779.31
2023-02-16T04:43:02.877Z,95780.88
2023-02-16T04:45:29.136Z,95783.94
2023-02-16T04:47:55.383Z,95777.50
2023-02-16T04:50:21.649Z,95783.50
2023-02-16T04:52:47.933Z,95780.50
2023-02-16T04:55:14.199Z,95785.19
2023-02-16T04:57:40.470Z,95790.28
2023-02-16T05:00:06.726Z,95785.34
2023-02-16T05:02:32.973Z,95789.59
2023-02-16T05:04:59.255Z,95790.19
2023-02-16T05:07:25.517Z,95796.84
2023-02-16T05:09:51.772Z,95792.47
2023-02-16T05:12:18.034Z,95787.09
2023-02-16T05:14:44.320Z,95796.28
2023-02-16T05:17:10.591Z,95792.63
2023-02-16T05:19:36.863Z,95793.97
2023-02-16T05:22:03.145Z,95790.41
2023-02-16T05:24:29.390Z,95797.94
2023-02-16T05:26:55.657Z,95799.13
2023-02-16T05:29:21.928Z,95797.06
2023-02-16T05:31:48.276Z,95800.22
2023-02-16T05:34:14.585Z,95802.84
2023-02-16T05:36:40.837Z,95804.19
2023-02-16T05:39:07.097Z,95801.53
2023-02-16T05:41:33.408Z,95810.38
2023-02-16T05:43:59.704Z,95807.44
2023-02-16T05:46:26.018Z,95801.31
2023-02-16T05:48:52.288Z,95804.31
2023-02-16T05:51:18.537Z,95800.41
2023-02-16T05:53:44.794Z,95798.50
2023-02-16T05:56:11.069Z,95797.91
2023-02-16T05:58:37.338Z,95797.16
2023-02-16T06:01:03.852Z,95797.69
2023-02-16T06:03:30.359Z,95800.50
2023-02-16T06:05:56.645Z,95797.19
2023-02-16T06:08:22.922Z,95806.31
2023-02-16T06:10:49.175Z,95816.31
2023-02-16T06:13:15.430Z,95812.22
2023-02-16T06:15:41.725Z,95811.94
2023-02-16T06:18:08.105Z,95807.66
2023-02-16T06:20:34.390Z,95813.97
2023-02-16T06:23:00.657Z,95802.34
2023-02-16T06:25:27.032Z,95805.47
2023-02-16T06:27:53.313Z,95810.78
2023-02-16T06:30:19.705Z,95809.06
2023-02-16T06:32:46.013Z,95818.78
2023-02-16T06:35:12.285Z,95819.75
2023-02-16T06:37:38.557Z,95823.25
2023-02-16T06:40:04.906Z,95823.84
2023-02-16T06:42:31.180Z,95826.16
2023-02-16T06:44:57.444Z,95818.44
2023-02-16T06:47:23.715Z,95827.78
2023-02-16T06:49:49.988Z,95823.34
2023-02-16T06:52:16.461Z,95830.44
2023-02-16T06:54:42.743Z,95829.38
2023-02-16T06:57:08.990Z,95828.13
2023-02-16T06:59:35.262Z,95823.31
2023-02-16T07:02:01.512Z,95831.81
2023-02-16T07:04:27.761Z,95826.97
2023-02-16T07:06:54.024Z,95835.50
2023-02-16T07:09:20.278Z,95836.94
2023-02-16T07:11:46.526Z,95839.50
2023-02-16T07:14:12.798Z,95839.34
2023-02-16T07:16:39.068Z,95831.97
2023-02-16T07:19:05.354Z,95833.16
2023-02-16T07:21:31.636Z,95843.63
2023-02-16T07:23:57.922Z,95847.88
2023-02-16T07:26:24.191Z,95848.16
2023-02-16T07:28:50.486Z,95844.94
2023-02-16T07:31:16.828Z,95840.59
2023-02-16T07:33:43.147Z,95840.34
2023-02-16T07:36:09.414Z,95841.31
2023-02-16T07:38:35.686Z,95838.88
2023-02-16T07:41:02.184Z,95853.66
2023-02-16T07:43:28.738Z,95850.25
2023-02-16T07:45:55.104Z,95850.47
2023-02-16T07:48:21.365Z,95857.91
2023-02-16T07:50:47.629Z,95856.94
2023-02-16T07:53:13.881Z,95854.13
2023-02-16T07:55:40.133Z,95854.50
2023-02-16T07:58:06.379Z,95855.34
2023-02-16T08:00:32.647Z,95854.63
2023-02-16T08:02:59.005Z,95847.16
2023-02-16T08:05:25.342Z,95848.47
2023-02-16T08:07:51.613Z,95854.88
2023-02-16T08:10:17.888Z,95857.25
2023-02-16T08:12:44.150Z,95858.66
2023-02-16T08:15:10.406Z,95863.66
2023-02-16T08:17:36.656Z,95861.88
2023-02-16T08:20:02.920Z,95863.53
2023-02-16T08:22:29.174Z,95863.19
2023-02-16T08:24:55.455Z,95861.16
2023-02-16T08:27:21.721Z,95874.56
2023-02-16T08:29:47.995Z,95864.47
2023-02-16T08:32:14.312Z,95874.19
2023-02-16T08:34:43.222Z,95872.97
2023-02-16T08:37:09.710Z,95878.91
2023-02-16T08:39:35.990Z,95884.25
2023-02-16T08:42:02.256Z,95881.41
2023-02-16T08:44:28.565Z,95884.47
2023-02-16T08:46:54.841Z,95887.09
2023-02-16T08:49:21.089Z,95894.56
2023-02-16T08:51:47.359Z,95886.25
2023-02-16T08:54:13.630Z,95893.47
2023-02-16T08:56:39.896Z,95888.47
2023-02-16T08:59:06.164Z,95886.81
2023-02-16T09:01:32.525Z,95889.31
2023-02-16T09:03:58.826Z,95890.13
2023-02-16T09:06:25.089Z,95887.28
2023-02-16T09:08:51.344Z,95888.75
2023-02-16T09:11:17.616Z,95893.50
2023-02-16T09:13:44.175Z,95896.81
2023-02-16T09:16:10.455Z,95895.88
2023-02-16T09:18:36.746Z,95882.56
2023-02-16T09:21:03.016Z,95899.00
2023-02-16T09:23:29.288Z,95904.44
2023-02-16T09:25:55.564Z,95909.06
2023-02-16T09:28:21.822Z,95906.44
2023-02-16T09:30:48.099Z,95907.50
2023-02-16T09:33:14.401Z,95903.47
2023-02-16T09:35:40.659Z,95914.28
2023-02-16T09:38:06.938Z,95904.31
2023-02-16T09:40:33.211Z,95904.78
2023-02-16T09:42:59.468Z,95899.63
2023-02-16T09:45:25.753Z,95903.31
2023-02-16T09:47:52.029Z,95901.22
2023-02-16T09:50:23.619Z,95907.78
2023-02-16T09:52:53.869Z,95908.81
2023-02-16T09:55:20.131Z,95912.34
2023-02-16T09:57:46.677Z,95911.25
2023-02-16T10:00:13.009Z,95906.06
2023-02-16T10:02:39.304Z,95906.53
2023-02-16T10:05:05.607Z,95912.69
2023-02-16T10:07:31.856Z,95907.41
2023-02-16T10:09:58.129Z,95904.78
2023-02-16T10:12:24.388Z,95909.75
2023-02-16T10:14:50.648Z,95903.66
2023-02-16T10:17:16.923Z,95901.91
2023-02-16T10:19:43.178Z,95897.97
2023-02-16T10:22:09.445Z,95896.09
2023-02-16T10:24:35.726Z,95896.53
2023-02-16T10:27:02.010Z,95893.38
2023-02-16T10:29:28.265Z,95901.13
2023-02-16T10:31:54.606Z,95901.44
2023-02-16T10:34:23.039Z,95899.81
2023-02-16T10:36:49.602Z,95896.94
2023-02-16T10:39:15.855Z,95890.16
2023-02-16T10:41:42.102Z,95891.72
2023-02-16T10:44:08.352Z,95884.81
2023-02-16T10:46:34.697Z,95895.88
2023-02-16T10:49:01.017Z,95901.66
2023-02-16T10:51:27.280Z,95904.88
2023-02-16T10:53:53.536Z,95898.78
2023-02-16T10:56:19.792Z,95894.22
2023-02-16T10:58:46.147Z,95897.38
2023-02-16T11:01:12.455Z,95898.06
2023-02-16T11:03:38.729Z,95892.69
2023-02-16T11:06:05.419Z,95891.28
2023-02-16T11:08:31.866Z,95881.19
2023-02-16T11:10:58.122Z,95877.66
2023-02-16T11:13:24.383Z,95869.72
2023-02-16T11:15:50.733Z,95865.31
2023-02-16T11:18:17.049Z,95869.00
2023-02-16T11:20:43.312Z,95869.00
2023-02-16T11:23:09.589Z,95870.50
2023-02-16T11:25:35.839Z,95868.13
2023-02-16T11:28:02.115Z,95866.72
2023-02-16T11:30:28.441Z,95866.97
2023-02-16T11:32:54.712Z,95864.72
2023-02-16T11:35:20.986Z,95864.50
2023-02-16T11:37:47.265Z,95857.81
2023-02-16T11:40:13.567Z,95858.06
2023-02-16T11:42:39.843Z,95851.91
2023-02-16T11:45:06.102Z,95850.03
2023-02-16T11:47:32.659Z,95835.31
2023-02-16T11:49:58.986Z,95839.69
2023-02-16T11:52:25.263Z,95840.06
2023-02-16T11:54:51.528Z,95828.47
2023-02-16T11:57:17.801Z,95832.91
2023-02-16T11:59:44.078Z,95822.75
2023-02-16T12:02:10.364Z,95819.28
2023-02-16T12:04:36.690Z,95831.31
2023-02-16T12:07:02.958Z,95827.09
2023-02-16T12:09:30.999Z,95828.56
2023-02-16T12:11:57.395Z,95823.63
2023-02-16T12:14:23.666Z,95814.81
2023-02-16T12:16:49.929Z,95817.22
2023-02-16T12:19:16.210Z,95804.94
2023-02-16T12:21:42.450Z,95804.94
2023-02-16T12:24:08.716Z,95808.44
2023-02-16T12:26:35.012Z,95811.75
2023-02-16T12:29:01.271Z,95806.53
2023-02-16T12:31:27.603Z,95805.13
2023-02-16T12:33:53.950Z,95802.28
2023-02-16T12:36:20.260Z,95803.00
2023-02-16T12:38:46.520Z,95807.31
2023-02-16T12:41:12.770Z,95800.75
2023-02-16T12:43:39.138Z,95801.63
2023-02-16T12:46:05.756Z,95801.25
2023-02-16T12:48:32.237Z,95799.16
2023-02-16T12:50:58.507Z,95794.19
2023-02-16T12:53:24.815Z,95791.56
2023-02-16T12:55:51.149Z,95788.94
2023-02-16T12:58:17.422Z,95777.78
2023-02-16T13:00:43.757Z,95775.47
2023-02-16T13:03:10.086Z,95763.31
2023-02-16T13:05:36.394Z,95764.28
2023-02-16T13:08:02.670Z,95761.16
2023-02-16T13:10:28.919Z,95761.84
2023-02-16T13:12:55.188Z,95764.63
2023-02-16T13:15:21.461Z,95754.25
2023-02-16T13:17:47.738Z,95751.81
2023-02-16T13:20:14.012Z,95749.84
2023-02-16T13:22:40.325Z,95741.25
2023-02-16T13:25:06.667Z,95741.41
2023-02-16T13:27:32.938Z,95740.44
2023-02-16T13:29:59.312Z,95739.06
2023-02-16T13:32:25.585Z,95733.63
2023-02-16T13:34:51.845Z,95731.69
2023-02-16T13:37:18.143Z,95733.97
2023-02-16T13:39:44.410Z,95733.50
2023-02-16T13:42:10.777Z,95729.16
2023-02-16T13:44:37.025Z,95735.91
2023-02-16T13:47:03.298Z,95737.72
2023-02-16T13:49:29.559Z,95730.06
2023-02-16T13:51:55.874Z,95732.69
2023-02-16T13:54:22.118Z,95729.50
2023-02-16T13:56:48.380Z,95718.75
2023-02-16T13:59:14.652Z,95709.97
2023-02-16T14:01:40.927Z,95713.63
2023-02-16T14:04:07.166Z,95721.38
2023-02-16T14:06:33.418Z,95718.44
2023-02-16T14:08:59.691Z,95718.47
2023-02-16T14:11:25.954Z,95715.78
2023-02-16T14:13:52.216Z,95719.47
2023-02-16T14:16:18.543Z,95721.09
2023-02-16T14:18:44.837Z,95718.78
2023-02-16T14:21:11.087Z,95713.47
2023-02-16T14:23:37.335Z,95726.84
2023-02-16T14:26:03.892Z,95721.50
2023-02-16T14:28:30.289Z,95719.16
2023-02-16T14:30:56.731Z,95718.63
2023-02-16T14:33:23.002Z,95715.25
2023-02-16T14:35:49.258Z,95717.78
2023-02-16T14:38:15.512Z,95711.91
2023-02-16T14:40:41.771Z,95704.66
2023-02-16T14:43:08.017Z,95706.34
2023-02-16T14:45:34.282Z,95708.50
2023-02-16T14:48:00.536Z,95707.91
2023-02-16T14:50:26.795Z,95709.97
2023-02-16T14:52:53.046Z,95706.88
2023-02-16T14:55:19.308Z,95700.78
2023-02-16T14:57:45.578Z,95698.97
2023-02-16T15:00:11.918Z,95709.53
2023-02-16T15:02:38.197Z,95706.56
2023-02-16T15:05:04.464Z,95708.66
2023-02-16T15:07:30.706Z,95712.19
2023-02-16T15:09:56.962Z,95709.22
2023-02-16T15:12:23.231Z,95716.31
2023-02-16T15:14:49.514Z,95715.47
2023-02-16T15:17:15.857Z,95712.47
2023-02-16T15:19:42.102Z,95716.16
2023-02-16T15:22:08.362Z,95704.63
2023-02-16T15:24:34.639Z,95703.78
2023-02-16T15:27:00.905Z,95707.84
2023-02-16T15:29:27.180Z,95705.31
2023-02-16T15:31:53.542Z,95708.31
2023-02-16T15:34:19.874Z,95703.66
2023-02-16T15:36:46.140Z,95708.53
2023-02-16T15:39:12.407Z,95710.06
2023-02-16T15:41:38.650Z,95706.78
2023-02-16T15:44:04.898Z,95705.31
2023-02-16T15:46:31.201Z,95702.88
2023-02-16T15:48:57.486Z,95697.44
2023-02-16T15:51:23.746Z,95701.59
2023-02-16T15:53:49.994Z,95696.31
2023-02-16T15:56:16.259Z,95700.59
2023-02-16T15:58:42.531Z,95695.81
2023-02-16T16:01:08.802Z,95685.75
2023-02-16T16:03:35.061Z,95700.28
2023-02-16T16:06:01.307Z,95697.31
2023-02-16T16:08:27.554Z,95692.72
2023-02-16T16:10:53.817Z,95690.38
2023-02-16T16:13:20.161Z,95691.53
2023-02-16T16:15:46.425Z,95693.16
2023-02-16T16:18:12.689Z,95697.16
2023-02-16T16:20:38.949Z,95693.84
2023-02-16T16:23:05.239Z,95688.41
2023-02-16T16:25:31.520Z,95696.50
2023-02-16T16:27:57.789Z,95694.00
2023-02-16T16:30:24.105Z,95702.25
2023-02-16T16:32:50.384Z,95692.16
2023-02-16T16:35:16.627Z,95696.78
2023-02-16T16:37:42.900Z,95697.13
2023-02-16T16:40:09.157Z,95698.41
2023-02-16T16:42:35.414Z,95706.47
2023-02-16T16:45:01.672Z,95706.44
2023-02-16T16:47:27.925Z,95701.34
2023-02-16T16:49:54.191Z,95712.53
2023-02-16T16:52:20.439Z,95714.50
2023-02-16T16:54:46.685Z,95718.75
2023-02-16T16:57:12.938Z,95712.66
2023-02-16T16:59:39.197Z,95710.50
2023-02-16T17:02:05.465Z,95719.88
2023-02-16T17:04:31.712Z,95715.56
2023-02-16T17:06:57.995Z,95709.44
2023-02-16T17:09:24.240Z,95710.72
2023-02-16T17:11:50.488Z,95715.50
2023-02-16T17:14:16.755Z,95713.94
2023-02-16T17:16:43.062Z,95710.66
2023-02-16T17:19:09.348Z,95707.97
2023-02-16T17:21:35.608Z,95713.69
2023-02-16T17:24:01.875Z,95725.88
2023-02-16T17:26:28.153Z,95726.47
2023-02-16T17:28:54.411Z,95731.38
2023-02-16T17:31:20.782Z,95732.31
2023-02-16T17:33:47.133Z,95722.75
2023-02-16T17:36:13.383Z,95732.63
2023-02-16T17:38:39.659Z,95729.28
2023-02-16T17:41:05.918Z,95726.00
2023-02-16T17:43:32.165Z,95729.63
2023-02-16T17:45:58.475Z,95741.44
2023-02-16T17:48:25.711Z,95737.47
2023-02-16T17:50:52.734Z,95739.56
2023-02-16T17:53:19.123Z,95733.78
2023-02-16T17:55:45.423Z,95742.81
2023-02-16T17:58:11.683Z,95744.25
2023-02-16T18:00:37.951Z,95744.16
2023-02-16T18:03:04.191Z,95752.97
2023-02-16T18:05:30.436Z,95751.69
2023-02-16T18:07:56.704Z,95750.72
2023-02-16T18:10:22.955Z,95758.91
2023-02-16T18:12:49.223Z,95753.50
2023-02-16T18:15:15.479Z,95751.56
2023-02-16T18:17:41.755Z,95752.38
2023-02-16T18:20:08.031Z,95750.28
2023-02-16T18:22:34.291Z,95750.94
2023-02-16T18:25:00.571Z,95744.84
2023-02-16T18:27:29.326Z,95741.63
2023-02-16T18:29:55.809Z,95754.13
2023-02-16T18:32:22.133Z,95763.13
2023-02-16T18:34:48.394Z,95760.41
2023-02-16T18:37:14.662Z,95761.69
2023-02-16T18:39:40.919Z,95769.06
2023-02-16T18:42:07.165Z,95768.28
2023-02-16T18:44:33.429Z,95769.00
2023-02-16T18:46:59.690Z,95778.81
2023-02-16T18:49:25.939Z,95790.75
2023-02-16T18:51:52.196Z,95780.16
2023-02-16T18:54:18.451Z,95793.06
2023-02-16T18:56:44.721Z,95794.03
2023-02-16T18:59:10.974Z,95794.97
2023-02-16T19:01:37.254Z,95792.16
2023-02-16T19:04:03.610Z,95798.00
2023-02-16T19:06:29.927Z,95798.31
2023-02-16T19:08:56.198Z,95795.88
2023-02-16T19:11:22.478Z,95806.03
2023-02-16T19:13:48.735Z,95796.75
2023-02-16T19:16:15.036Z,95799.94
2023-02-16T19:18:41.342Z,95807.16
2023-02-16T19:21:07.603Z,95803.69
2023-02-16T19:23:33.865Z,95803.56
2023-02-16T19:26:00.176Z,95809.63
2023-02-16T19:28:26.462Z,95803.84
2023-02-16T19:30:52.767Z,95803.44
2023-02-16T19:33:19.068Z,95802.75
2023-02-16T19:35:45.326Z,95808.88
2023-02-16T19:38:11.574Z,95802.25
2023-02-16T19:40:37.840Z,95805.84
2023-02-16T19:43:04.110Z,95802.53
2023-02-16T19:45:30.359Z,95810.72
2023-02-16T19:47:56.626Z,95810.56
2023-02-16T19:50:22.889Z,95819.00
2023-02-16T19:52:49.151Z,95815.25
2023-02-16T19:55:15.437Z,95823.13
2023-02-16T19:57:41.708Z,95816.66
2023-02-16T20:00:07.980Z,95824.09
2023-02-16T20:02:34.263Z,95819.00
2023-02-16T20:05:00.533Z,95823.44
2023-02-16T20:07:26.788Z,95826.06
2023-02-16T20:09:53.034Z,95829.09
2023-02-16T20:12:19.284Z,95836.69
2023-02-16T20:14:45.537Z,95834.59
2023-02-16T20:17:11.801Z,95834.72
2023-02-16T20:19:38.059Z,95836.94
2023-02-16T20:22:04.375Z,95842.75
2023-02-16T20:24:30.673Z,95838.56
2023-02-16T20:26:56.982Z,95843.97
2023-02-16T20:29:23.239Z,95841.75
2023-02-16T20:31:49.604Z,95836.53
2023-02-16T20:34:15.967Z,95836.94
2023-02-16T20:36:42.237Z,95834.94
2023-02-16T20:39:08.522Z,95836.97
2023-02-16T20:41:34.790Z,95838.34
2023-02-16T20:44:01.071Z,95839.25
2023-02-16T20:46:27.404Z,95841.41
2023-02-16T20:48:53.666Z,95840.13
2023-02-16T20:51:19.923Z,95835.03
2023-02-16T20:53:46.199Z,95837.41
2023-02-16T20:56:12.453Z,95830.94
2023-02-16T20:58:38.719Z,95836.06
2023-02-16T21:01:05.046Z,95839.81
2023-02-16T21:03:31.359Z,95833.84
2023-02-16T21:05:57.636Z,95835.50
2023-02-16T21:08:23.920Z,95835.94
2023-02-16T21:10:50.205Z,95841.78
2023-02-16T21:13:16.484Z,95833.91
2023-02-16T21:15:42.746Z,95838.06
2023-02-16T21:18:09.006Z,95827.28
2023-02-16T21:20:35.270Z,95820.59
2023-02-16T21:23:01.537Z,95828.22
2023-02-16T21:25:27.809Z,95824.63
2023-02-16T21:27:54.066Z,95826.84
2023-02-16T21:30:20.352Z,95827.81
2023-02-16T21:32:46.694Z,95833.75
2023-02-16T21:35:12.941Z,95836.69
2023-02-16T21:37:39.195Z,95838.22
2023-02-16T21:40:05.494Z,95842.50
2023-02-16T21:42:31.762Z,95832.88
2023-02-16T21:44:58.033Z,95845.75
2023-02-16T21:47:24.303Z,95843.31
2023-02-16T21:49:50.578Z,95844.16
2023-02-16T21:52:17.855Z,95833.22
2023-02-16T21:54:44.123Z,95838.06
2023-02-16T21:57:10.373Z,95836.56
2023-02-16T21:59:36.654Z,95830.63
2023-02-16T22:02:02.922Z,95831.84
2023-02-16T22:04:29.192Z,95835.88
2023-02-16T22:06:55.544Z,95828.13
2023-02-16T22:09:21.816Z,95838.88
2023-02-16T22:11:48.094Z,95839.41
2023-02-16T22:14:14.388Z,95845.84
2023-02-16T22:16:40.687Z,95846.03
2023-02-16T22:19:07.454Z,95845.69
2023-02-16T22:21:33.826Z,95840.88
2023-02-16T22:24:00.108Z,95838.25
2023-02-16T22:26:26.379Z,95846.69
2023-02-16T22:28:52.655Z,95845.16
2023-02-16T22:31:19.142Z,95848.22
2023-02-16T22:33:45.465Z,95850.13
2023-02-16T22:36:11.770Z,95845.16
2023-02-16T22:38:38.024Z,95850.25
2023-02-16T22:41:04.290Z,95850.25
2023-02-16T22:43:30.543Z,95855.50
2023-02-16T22:45:56.882Z,95848.59
2023-02-16T22:48:23.162Z,95852.19
2023-02-16T22:50:49.587Z,95851.63
2023-02-16T22:53:15.887Z,95853.03
2023-02-16T22:55:42.146Z,95856.75
2023-02-16T22:58:08.410Z,95858.00
2023-02-16T23:00:34.680Z,95856.63
2023-02-16T23:03:00.930Z,95859.63
2023-02-16T23:05:27.192Z,95855.06
2023-02-16T23:07:53.457Z,95862.09
2023-02-16T23:10:19.709Z,95851.47
2023-02-16T23:12:45.970Z,95855.72
2023-02-16T23:15:12.221Z,95852.13
2023-02-16T23:17:38.490Z,95860.16
2023-02-16T23:20:04.773Z,95865.97
2023-02-16T23:22:31.052Z,95855.72
2023-02-16T23:24:57.326Z,95865.69
2023-02-16T23:27:23.605Z,95867.31
2023-02-16T23:29:49.854Z,95861.94
2023-02-16T23:32:16.155Z,95854.34
2023-02-16T23:34:42.428Z,95851.59
2023-02-16T23:37:08.689Z,95850.09
2023-02-16T23:39:34.955Z,95851.84
2023-02-16T23:42:01.207Z,95852.69
2023-02-16T23:44:27.492Z,95857.22
2023-02-16T23:46:53.744Z,95858.88
2023-02-16T23:49:20.061Z,95864.28
2023-02-16T23:51:46.322Z,95864.84
2023-02-16T23:54:12.589Z,95864.44
2023-02-16T23:56:38.882Z,95861.56
2023-02-16T23:59:05.141Z,95865.69
