createdAt,value
2023-05-24T00:00:06.326Z,16.10
2023-05-24T00:02:33.731Z,16.10
2023-05-24T00:05:01.443Z,16.10
2023-05-24T00:07:28.843Z,16.00
2023-05-24T00:09:56.269Z,16.00
2023-05-24T00:12:23.481Z,16.00
2023-05-24T00:14:51.376Z,16.00
2023-05-24T00:17:18.728Z,16.00
2023-05-24T00:19:46.020Z,15.90
2023-05-24T00:22:14.293Z,15.90
2023-05-24T00:24:41.657Z,15.90
2023-05-24T00:27:08.902Z,15.80
2023-05-24T00:29:36.116Z,15.80
2023-05-24T00:32:03.298Z,15.80
2023-05-24T00:34:30.617Z,15.80
2023-05-24T00:36:58.099Z,15.80
2023-05-24T00:39:25.487Z,15.80
2023-05-24T00:41:52.710Z,15.80
2023-05-24T00:44:19.861Z,15.80
2023-05-24T00:46:47.713Z,15.80
2023-05-24T00:49:14.955Z,15.80
2023-05-24T00:51:42.251Z,15.70
2023-05-24T00:54:09.631Z,15.70
2023-05-24T00:56:36.905Z,15.70
2023-05-24T00:59:04.113Z,15.70
2023-05-24T01:01:35.567Z,15.70
2023-05-24T01:04:03.690Z,15.70
2023-05-24T01:06:33.334Z,15.60
2023-05-24T01:09:20.249Z,15.60
2023-05-24T01:12:20.145Z,15.60
2023-05-24T01:14:53.209Z,15.60
2023-05-24T01:17:34.054Z,15.50
2023-05-24T01:20:21.153Z,15.40
2023-05-24T01:23:06.718Z,15.40
2023-05-24T01:25:49.120Z,15.40
2023-05-24T01:28:19.154Z,15.30
2023-05-24T01:30:46.961Z,15.30
2023-05-24T01:33:14.743Z,15.20
2023-05-24T01:35:42.877Z,15.20
2023-05-24T01:38:13.311Z,15.20
2023-05-24T01:40:41.506Z,15.10
2023-05-24T01:43:34.084Z,15.10
2023-05-24T01:46:08.793Z,15.10
2023-05-24T01:49:02.518Z,15.10
2023-05-24T01:51:38.922Z,15.10
2023-05-24T01:54:08.147Z,15.10
2023-05-24T01:56:37.327Z,15.10
2023-05-24T01:59:06.253Z,15.10
2023-05-24T02:01:34.894Z,15.10
2023-05-24T02:04:02.809Z,15.10
2023-05-24T02:06:30.336Z,15.00
2023-05-24T02:08:57.539Z,15.00
2023-05-24T02:11:24.720Z,15.00
2023-05-24T02:13:51.982Z,15.00
2023-05-24T02:16:19.260Z,15.00
2023-05-24T02:18:47.039Z,15.00
2023-05-24T02:21:14.328Z,15.00
2023-05-24T02:23:41.932Z,15.00
2023-05-24T02:26:11.796Z,15.00
2023-05-24T02:28:39.022Z,14.90
2023-05-24T02:31:06.699Z,14.90
2023-05-24T02:33:34.020Z,14.90
2023-05-24T02:36:01.736Z,14.90
2023-05-24T02:38:28.996Z,14.90
2023-05-24T02:40:56.494Z,14.80
2023-05-24T02:43:23.681Z,14.80
2023-05-24T02:45:50.968Z,14.80
2023-05-24T02:48:18.171Z,14.80
2023-05-24T02:50:45.501Z,14.80
2023-05-24T02:53:12.845Z,14.90
2023-05-24T02:55:40.191Z,14.90
2023-05-24T02:58:08.588Z,14.90
2023-05-24T03:00:36.240Z,14.90
2023-05-24T03:03:03.504Z,14.90
2023-05-24T03:05:30.931Z,14.90
2023-05-24T03:07:58.681Z,14.90
2023-05-24T03:10:25.873Z,14.90
2023-05-24T03:12:53.045Z,14.90
2023-05-24T03:15:20.240Z,14.90
2023-05-24T03:17:47.499Z,15.00
2023-05-24T03:20:16.061Z,15.00
2023-05-24T03:22:43.406Z,15.00
2023-05-24T03:25:10.664Z,15.00
2023-05-24T03:27:37.881Z,15.00
2023-05-24T03:30:06.878Z,15.00
2023-05-24T03:32:34.201Z,15.10
2023-05-24T03:35:01.785Z,15.20
2023-05-24T03:37:29.054Z,15.20
2023-05-24T03:39:56.213Z,15.30
2023-05-24T03:42:23.486Z,15.40
2023-05-24T03:44:50.716Z,15.60
2023-05-24T03:47:17.909Z,15.70
2023-05-24T03:49:45.195Z,15.90
2023-05-24T03:52:12.345Z,15.90
2023-05-24T03:54:39.649Z,16.10
2023-05-24T03:57:07.256Z,16.10
2023-05-24T03:59:34.553Z,16.20
2023-05-24T04:02:01.858Z,16.20
2023-05-24T04:04:29.155Z,16.30
2023-05-24T04:06:56.473Z,16.30
2023-05-24T04:09:24.396Z,16.30
2023-05-24T04:11:51.701Z,16.30
2023-05-24T04:14:18.931Z,16.30
2023-05-24T04:16:47.027Z,16.20
2023-05-24T04:19:14.448Z,16.20
2023-05-24T04:21:41.787Z,16.30
2023-05-24T04:24:09.632Z,16.30
2023-05-24T04:26:38.080Z,16.40
2023-05-24T04:29:05.358Z,16.50
2023-05-24T04:31:34.463Z,16.50
2023-05-24T04:34:02.303Z,16.60
2023-05-24T04:36:31.583Z,16.60
2023-05-24T04:39:03.186Z,16.70
2023-05-24T04:41:32.292Z,16.90
2023-05-24T04:44:02.327Z,17.00
2023-05-24T04:46:29.797Z,17.20
2023-05-24T04:48:57.111Z,17.30
2023-05-24T04:51:24.427Z,17.40
2023-05-24T04:53:51.540Z,17.50
2023-05-24T04:56:19.789Z,17.70
2023-05-24T04:58:48.224Z,17.90
2023-05-24T05:01:15.588Z,18.00
2023-05-24T05:03:46.557Z,18.30
2023-05-24T05:06:13.926Z,18.50
2023-05-24T05:08:41.151Z,18.80
2023-05-24T05:11:08.651Z,19.00
2023-05-24T05:13:36.080Z,19.20
2023-05-24T05:16:03.426Z,19.50
2023-05-24T05:18:30.621Z,19.60
2023-05-24T05:20:58.621Z,19.80
2023-05-24T05:23:25.911Z,20.00
2023-05-24T05:25:53.184Z,20.10
2023-05-24T05:28:20.961Z,20.00
2023-05-24T05:30:48.122Z,20.20
2023-05-24T05:33:15.550Z,20.40
2023-05-24T05:35:42.771Z,20.60
2023-05-24T05:38:10.839Z,20.90
2023-05-24T05:40:38.106Z,21.00
2023-05-24T05:43:05.280Z,21.20
2023-05-24T05:45:32.747Z,21.30
2023-05-24T05:48:00.154Z,21.40
2023-05-24T05:50:27.499Z,21.20
2023-05-24T05:52:54.825Z,21.10
2023-05-24T05:55:22.287Z,21.10
2023-05-24T05:57:49.535Z,21.40
2023-05-24T06:00:17.026Z,21.00
2023-05-24T06:02:44.382Z,20.90
2023-05-24T06:05:12.902Z,21.00
2023-05-24T06:07:41.324Z,21.40
2023-05-24T06:10:08.791Z,21.70
2023-05-24T06:12:36.196Z,21.80
2023-05-24T06:15:06.646Z,22.10
2023-05-24T06:17:34.736Z,22.10
2023-05-24T06:20:02.084Z,22.50
2023-05-24T06:22:30.040Z,22.90
2023-05-24T06:24:57.161Z,23.20
2023-05-24T06:27:24.435Z,23.30
2023-05-24T06:29:51.738Z,23.30
2023-05-24T06:32:18.948Z,23.30
2023-05-24T06:34:46.253Z,23.30
2023-05-24T06:37:26.760Z,23.30
2023-05-24T06:40:00.200Z,23.20
2023-05-24T06:42:28.047Z,23.30
2023-05-24T06:44:55.207Z,23.20
2023-05-24T06:47:25.738Z,23.30
2023-05-24T06:49:53.892Z,23.30
2023-05-24T06:52:21.203Z,23.40
2023-05-24T06:54:48.579Z,23.60
2023-05-24T06:57:15.710Z,23.90
2023-05-24T06:59:42.869Z,24.00
2023-05-24T07:02:10.822Z,24.30
2023-05-24T07:04:38.195Z,24.30
2023-05-24T07:07:05.367Z,24.20
2023-05-24T07:09:32.652Z,24.20
2023-05-24T07:12:00.128Z,24.50
2023-05-24T07:14:28.349Z,24.60
2023-05-24T07:16:57.749Z,24.50
2023-05-24T07:19:29.397Z,23.50
2023-05-24T07:21:57.350Z,23.30
2023-05-24T07:24:25.198Z,23.70
2023-05-24T07:26:53.880Z,24.00
2023-05-24T07:29:22.608Z,24.10
2023-05-24T07:31:50.296Z,24.00
2023-05-24T07:34:18.775Z,24.00
2023-05-24T07:36:48.688Z,24.10
2023-05-24T07:39:16.702Z,23.70
2023-05-24T07:41:43.942Z,24.00
2023-05-24T07:44:12.281Z,24.00
2023-05-24T07:46:39.598Z,24.20
2023-05-24T07:49:07.329Z,24.40
2023-05-24T07:51:34.628Z,24.90
2023-05-24T07:54:02.204Z,25.00
2023-05-24T07:56:29.561Z,24.60
2023-05-24T07:59:03.602Z,24.90
2023-05-24T08:01:35.407Z,25.20
2023-05-24T08:04:04.400Z,25.60
2023-05-24T08:06:35.343Z,25.20
2023-05-24T08:09:04.635Z,25.20
2023-05-24T08:11:32.038Z,25.20
2023-05-24T08:13:59.381Z,25.20
2023-05-24T08:16:26.998Z,24.60
2023-05-24T08:18:55.283Z,23.90
2023-05-24T08:21:22.811Z,23.70
2023-05-24T08:23:50.107Z,23.80
2023-05-24T08:26:19.528Z,23.70
2023-05-24T08:28:46.746Z,23.80
2023-05-24T08:31:13.999Z,23.80
2023-05-24T08:33:41.652Z,23.20
2023-05-24T08:36:09.214Z,23.30
2023-05-24T08:38:36.456Z,23.60
2023-05-24T08:41:07.593Z,24.20
2023-05-24T08:43:35.743Z,24.50
2023-05-24T08:46:04.265Z,24.80
2023-05-24T08:48:31.772Z,25.00
2023-05-24T08:50:59.714Z,25.30
2023-05-24T08:53:27.543Z,25.60
2023-05-24T08:55:56.406Z,26.00
2023-05-24T08:58:23.712Z,26.00
2023-05-24T09:00:51.243Z,26.00
2023-05-24T09:03:19.819Z,26.10
2023-05-24T09:05:47.135Z,26.00
2023-05-24T09:08:18.325Z,26.00
2023-05-24T09:10:54.872Z,25.80
2023-05-24T09:13:27.226Z,25.60
2023-05-24T09:15:54.616Z,25.30
2023-05-24T09:18:22.135Z,25.40
2023-05-24T09:20:49.349Z,25.10
2023-05-24T09:23:17.862Z,25.10
2023-05-24T09:25:46.807Z,25.30
2023-05-24T09:28:24.905Z,25.00
2023-05-24T09:31:06.193Z,25.00
2023-05-24T09:33:34.956Z,24.60
2023-05-24T09:36:04.280Z,24.60
2023-05-24T09:38:31.695Z,24.70
2023-05-24T09:41:05.800Z,24.90
2023-05-24T09:43:37.443Z,25.20
2023-05-24T09:46:05.013Z,25.60
2023-05-24T09:48:32.731Z,25.90
2023-05-24T09:51:09.972Z,26.20
2023-05-24T09:53:37.592Z,25.70
2023-05-24T09:56:06.409Z,25.80
2023-05-24T09:58:33.818Z,26.10
2023-05-24T10:01:07.499Z,26.10
2023-05-24T10:03:38.021Z,26.20
2023-05-24T10:06:08.031Z,26.90
2023-05-24T10:08:36.762Z,27.20
2023-05-24T10:11:07.426Z,26.20
2023-05-24T10:13:36.448Z,26.10
2023-05-24T10:16:04.269Z,26.00
2023-05-24T10:18:31.716Z,25.90
2023-05-24T10:21:00.021Z,25.60
2023-05-24T10:23:31.127Z,25.70
2023-05-24T10:26:12.843Z,25.70
2023-05-24T10:28:44.719Z,25.40
2023-05-24T10:31:25.881Z,25.40
2023-05-24T10:34:04.115Z,25.30
2023-05-24T10:36:35.458Z,25.90
2023-05-24T10:39:03.819Z,25.80
2023-05-24T10:41:40.814Z,25.90
2023-05-24T10:44:13.484Z,26.30
2023-05-24T10:47:13.502Z,26.30
2023-05-24T10:49:53.147Z,26.10
2023-05-24T10:52:20.922Z,26.00
2023-05-24T10:55:05.376Z,26.30
2023-05-24T10:57:33.297Z,26.60
2023-05-24T11:00:35.408Z,26.10
2023-05-24T11:03:09.091Z,25.70
2023-05-24T11:05:57.549Z,25.70
2023-05-24T11:08:35.836Z,25.40
2023-05-24T11:13:42.516Z,25.90
2023-05-24T11:16:09.746Z,26.20
2023-05-24T11:18:39.234Z,26.10
2023-05-24T11:21:09.464Z,25.90
2023-05-24T11:23:38.427Z,25.90
2023-05-24T11:26:07.508Z,25.50
2023-05-24T11:28:38.103Z,25.20
2023-05-24T11:31:10.013Z,25.10
2023-05-24T11:33:42.818Z,25.20
2023-05-24T11:36:11.057Z,25.50
2023-05-24T11:38:38.290Z,25.60
2023-05-24T11:41:05.830Z,25.90
2023-05-24T11:43:33.120Z,26.00
2023-05-24T11:46:01.699Z,25.90
2023-05-24T11:48:30.082Z,26.00
2023-05-24T11:50:58.030Z,25.70
2023-05-24T11:53:25.223Z,25.80
2023-05-24T11:55:54.689Z,25.90
2023-05-24T11:58:29.906Z,26.00
2023-05-24T12:00:57.258Z,26.30
2023-05-24T12:03:24.979Z,26.50
2023-05-24T12:05:53.000Z,26.30
2023-05-24T12:08:20.717Z,26.40
2023-05-24T12:10:49.549Z,26.40
2023-05-24T12:13:25.487Z,26.40
2023-05-24T12:15:56.483Z,26.20
2023-05-24T12:18:28.875Z,26.10
2023-05-24T12:20:56.079Z,26.30
2023-05-24T12:23:29.676Z,26.10
2023-05-24T12:26:00.526Z,26.20
2023-05-24T12:28:32.526Z,26.10
2023-05-24T12:30:59.556Z,26.40
2023-05-24T12:33:26.988Z,26.40
2023-05-24T12:35:56.444Z,26.10
2023-05-24T12:38:25.865Z,26.00
2023-05-24T12:41:08.139Z,26.10
2023-05-24T12:43:39.802Z,26.40
2023-05-24T12:46:07.242Z,26.10
2023-05-24T12:48:34.558Z,26.00
2023-05-24T12:51:02.494Z,25.90
2023-05-24T12:53:29.880Z,25.90
2023-05-24T12:55:57.300Z,25.80
2023-05-24T12:58:24.679Z,25.50
2023-05-24T13:00:52.426Z,25.60
2023-05-24T13:03:19.688Z,25.70
2023-05-24T13:05:47.506Z,25.70
2023-05-24T13:08:14.932Z,25.60
2023-05-24T13:10:42.402Z,25.90
2023-05-24T13:13:09.863Z,26.40
2023-05-24T13:15:38.232Z,26.90
2023-05-24T13:18:06.932Z,26.90
2023-05-24T13:20:34.401Z,26.60
2023-05-24T13:23:01.645Z,26.40
2023-05-24T13:25:29.812Z,26.00
2023-05-24T13:27:57.500Z,26.10
2023-05-24T13:30:27.918Z,25.80
2023-05-24T13:32:56.275Z,25.90
2023-05-24T13:35:23.605Z,25.60
2023-05-24T13:37:54.409Z,25.60
2023-05-24T13:40:22.381Z,25.70
2023-05-24T13:42:49.798Z,25.70
2023-05-24T13:45:17.798Z,26.00
2023-05-24T13:47:45.823Z,25.90
2023-05-24T13:50:16.391Z,26.00
2023-05-24T13:52:44.229Z,26.10
2023-05-24T13:55:11.831Z,26.20
2023-05-24T13:57:51.186Z,26.60
2023-05-24T14:00:20.082Z,26.80
2023-05-24T14:02:57.393Z,26.70
2023-05-24T14:05:28.062Z,26.90
2023-05-24T14:08:00.886Z,27.10
2023-05-24T14:10:28.336Z,27.20
2023-05-24T14:13:12.859Z,27.30
2023-05-24T14:15:44.973Z,27.20
2023-05-24T14:18:12.952Z,27.20
2023-05-24T14:20:41.010Z,26.90
2023-05-24T14:23:08.563Z,26.50
2023-05-24T14:25:36.348Z,26.10
2023-05-24T14:28:08.786Z,25.70
2023-05-24T14:30:38.014Z,25.30
2023-05-24T14:33:06.619Z,25.20
2023-05-24T14:35:40.136Z,25.10
2023-05-24T14:38:09.757Z,24.90
2023-05-24T14:40:40.145Z,24.70
2023-05-24T14:43:10.798Z,24.70
2023-05-24T14:45:39.778Z,24.70
2023-05-24T14:48:15.117Z,24.70
2023-05-24T14:50:43.408Z,24.70
2023-05-24T14:53:15.170Z,24.70
2023-05-24T14:55:44.592Z,24.60
2023-05-24T14:58:13.741Z,24.40
2023-05-24T15:00:44.272Z,23.90
2023-05-24T15:03:15.180Z,23.50
2023-05-24T15:05:44.281Z,23.30
2023-05-24T15:08:12.188Z,23.10
2023-05-24T15:10:40.027Z,22.80
2023-05-24T15:13:09.108Z,22.40
2023-05-24T15:15:37.352Z,21.60
2023-05-24T15:18:06.693Z,21.10
2023-05-24T15:20:36.034Z,20.50
2023-05-24T15:23:05.473Z,19.90
2023-05-24T15:25:33.449Z,19.60
2023-05-24T15:28:02.117Z,19.30
2023-05-24T15:30:30.942Z,19.10
2023-05-24T15:32:59.666Z,18.80
2023-05-24T15:35:28.444Z,18.20
2023-05-24T15:37:57.420Z,18.00
2023-05-24T15:40:24.908Z,17.50
2023-05-24T15:42:53.123Z,17.40
2023-05-24T15:45:20.566Z,17.20
2023-05-24T15:47:47.889Z,17.10
2023-05-24T15:50:15.240Z,17.10
2023-05-24T15:52:42.465Z,17.10
2023-05-24T15:55:10.076Z,17.10
2023-05-24T15:57:37.221Z,17.20
2023-05-24T16:00:04.604Z,17.30
2023-05-24T16:02:31.834Z,17.30
2023-05-24T16:04:59.050Z,17.20
2023-05-24T16:07:26.546Z,17.20
2023-05-24T16:09:54.260Z,17.20
2023-05-24T16:12:22.157Z,17.20
2023-05-24T16:14:49.532Z,17.10
2023-05-24T16:17:16.771Z,17.10
2023-05-24T16:19:46.547Z,16.90
2023-05-24T16:22:15.020Z,16.90
2023-05-24T16:24:44.156Z,16.90
2023-05-24T16:27:13.306Z,17.00
2023-05-24T16:29:42.391Z,17.00
2023-05-24T16:32:12.747Z,17.00
2023-05-24T16:34:56.325Z,17.00
2023-05-24T16:37:26.677Z,17.10
2023-05-24T16:39:58.433Z,17.10
2023-05-24T16:42:27.740Z,17.00
2023-05-24T16:44:58.316Z,17.00
2023-05-24T16:47:29.535Z,17.00
2023-05-24T16:49:59.063Z,17.00
2023-05-24T16:52:31.881Z,17.00
2023-05-24T16:55:04.622Z,17.00
2023-05-24T16:57:34.154Z,17.00
2023-05-24T17:00:08.454Z,17.00
2023-05-24T17:02:43.214Z,17.00
2023-05-24T17:05:13.292Z,17.00
2023-05-24T17:07:42.490Z,17.00
2023-05-24T17:10:15.833Z,17.10
2023-05-24T17:12:44.359Z,17.10
2023-05-24T17:15:13.295Z,17.20
2023-05-24T17:17:46.162Z,17.20
2023-05-24T17:20:15.560Z,17.30
2023-05-24T17:22:44.653Z,17.30
2023-05-24T17:25:18.709Z,17.30
2023-05-24T17:27:52.966Z,17.40
2023-05-24T17:30:21.600Z,17.30
2023-05-24T17:32:54.462Z,17.30
2023-05-24T17:35:24.666Z,17.30
2023-05-24T17:37:54.438Z,17.20
2023-05-24T17:40:23.376Z,17.30
2023-05-24T17:42:58.203Z,17.20
2023-05-24T17:45:32.184Z,17.20
2023-05-24T17:48:01.133Z,17.20
2023-05-24T17:50:30.818Z,17.20
2023-05-24T17:53:01.288Z,17.10
2023-05-24T17:55:32.511Z,17.10
2023-05-24T17:58:01.174Z,17.10
2023-05-24T18:00:34.979Z,17.10
2023-05-24T18:03:08.848Z,17.00
2023-05-24T18:05:37.792Z,17.00
2023-05-24T18:08:06.766Z,17.00
2023-05-24T18:10:36.775Z,17.00
2023-05-24T18:13:13.309Z,17.00
2023-05-24T18:15:43.023Z,17.00
2023-05-24T18:18:17.437Z,16.90
2023-05-24T18:20:48.064Z,16.90
2023-05-24T18:23:18.458Z,16.90
2023-05-24T18:25:50.621Z,16.90
2023-05-24T18:28:31.141Z,16.80
2023-05-24T18:31:03.227Z,16.80
2023-05-24T18:33:33.663Z,16.80
2023-05-24T18:36:05.778Z,16.80
2023-05-24T18:38:43.810Z,16.80
2023-05-24T18:41:13.078Z,16.70
2023-05-24T18:43:43.825Z,16.80
2023-05-24T18:46:16.281Z,16.70
2023-05-24T18:48:51.091Z,16.70
2023-05-24T18:51:24.519Z,16.70
2023-05-24T18:53:55.664Z,16.70
2023-05-24T18:56:28.840Z,16.70
2023-05-24T18:59:02.241Z,16.70
2023-05-24T19:01:31.900Z,16.70
2023-05-24T19:04:07.561Z,16.70
2023-05-24T19:06:38.403Z,16.60
2023-05-24T19:09:16.860Z,16.60
2023-05-24T19:11:47.798Z,16.60
2023-05-24T19:14:19.970Z,16.60
2023-05-24T19:16:50.580Z,16.60
2023-05-24T19:19:18.700Z,16.50
2023-05-24T19:21:49.098Z,16.50
2023-05-24T19:24:20.029Z,16.50
2023-05-24T19:26:48.283Z,16.60
2023-05-24T19:29:24.772Z,16.60
2023-05-24T19:31:57.066Z,16.60
2023-05-24T19:34:26.380Z,16.60
2023-05-24T19:36:55.389Z,16.60
2023-05-24T19:39:26.561Z,16.50
2023-05-24T19:41:57.803Z,16.50
2023-05-24T19:44:28.204Z,16.60
2023-05-24T19:47:01.265Z,16.50
2023-05-24T19:49:32.202Z,16.50
2023-05-24T19:52:05.631Z,16.50
2023-05-24T19:54:43.089Z,16.50
2023-05-24T19:57:12.930Z,16.50
2023-05-24T19:59:40.177Z,16.40
2023-05-24T20:02:07.628Z,16.40
2023-05-24T20:04:36.296Z,16.40
2023-05-24T20:07:03.902Z,16.40
2023-05-24T20:09:33.296Z,16.40
2023-05-24T20:12:02.784Z,16.40
2023-05-24T20:14:33.924Z,16.40
2023-05-24T20:17:01.483Z,16.40
2023-05-24T20:19:31.593Z,16.50
2023-05-24T20:21:59.833Z,16.40
2023-05-24T20:24:28.645Z,16.50
2023-05-24T20:26:58.385Z,16.50
2023-05-24T20:29:26.183Z,16.50
2023-05-24T20:31:54.635Z,16.50
2023-05-24T20:34:22.471Z,16.50
2023-05-24T20:36:50.094Z,16.50
2023-05-24T20:39:17.627Z,16.50
2023-05-24T20:41:44.780Z,16.60
2023-05-24T20:44:12.004Z,16.50
2023-05-24T20:46:39.180Z,16.50
2023-05-24T20:49:06.356Z,16.50
2023-05-24T20:51:34.322Z,16.40
2023-05-24T20:54:01.449Z,16.40
2023-05-24T20:56:28.802Z,16.40
2023-05-24T20:58:59.369Z,16.30
2023-05-24T21:01:27.182Z,16.30
2023-05-24T21:03:54.509Z,16.30
2023-05-24T21:06:22.009Z,16.30
2023-05-24T21:08:49.447Z,16.30
2023-05-24T21:11:16.599Z,16.30
2023-05-24T21:13:43.783Z,16.30
2023-05-24T21:16:12.267Z,16.20
2023-05-24T21:18:39.469Z,16.20
2023-05-24T21:21:07.056Z,16.20
2023-05-24T21:23:34.242Z,16.10
2023-05-24T21:26:02.555Z,16.10
2023-05-24T21:28:29.810Z,16.10
2023-05-24T21:30:57.028Z,16.00
2023-05-24T21:33:24.366Z,16.00
2023-05-24T21:35:51.631Z,16.00
2023-05-24T21:38:18.781Z,15.90
2023-05-24T21:40:46.100Z,15.90
2023-05-24T21:43:13.411Z,15.90
2023-05-24T21:45:42.018Z,15.80
2023-05-24T21:48:09.757Z,15.80
2023-05-24T21:50:37.007Z,15.80
2023-05-24T21:53:04.288Z,15.80
2023-05-24T21:55:31.461Z,15.70
2023-05-24T21:57:58.752Z,15.70
2023-05-24T22:00:29.152Z,15.70
2023-05-24T22:02:56.466Z,15.60
2023-05-24T22:05:25.534Z,15.60
2023-05-24T22:07:54.165Z,15.60
2023-05-24T22:10:21.443Z,15.50
2023-05-24T22:12:49.213Z,15.50
2023-05-24T22:15:16.837Z,15.40
2023-05-24T22:17:44.190Z,15.40
2023-05-24T22:20:12.038Z,15.40
2023-05-24T22:22:48.524Z,15.30
2023-05-24T22:25:19.534Z,15.30
2023-05-24T22:27:50.609Z,15.30
2023-05-24T22:30:18.328Z,15.30
2023-05-24T22:32:45.744Z,15.20
2023-05-24T22:35:13.245Z,15.20
2023-05-24T22:37:40.380Z,15.20
2023-05-24T22:40:08.248Z,15.10
2023-05-24T22:42:35.550Z,15.10
2023-05-24T22:45:02.812Z,15.10
2023-05-24T22:47:33.709Z,15.10
2023-05-24T22:50:02.462Z,15.10
2023-05-24T22:52:33.931Z,15.10
2023-05-24T22:55:02.455Z,15.10
2023-05-24T22:57:29.641Z,15.10
2023-05-24T22:59:56.903Z,15.20
2023-05-24T23:02:24.219Z,15.10
2023-05-24T23:04:51.651Z,15.10
2023-05-24T23:07:21.819Z,15.10
2023-05-24T23:09:49.172Z,15.10
2023-05-24T23:12:18.637Z,15.00
2023-05-24T23:14:46.726Z,15.00
2023-05-24T23:17:14.298Z,15.00
2023-05-24T23:19:46.742Z,14.90
2023-05-24T23:22:18.699Z,14.90
2023-05-24T23:24:49.857Z,14.80
2023-05-24T23:27:17.483Z,14.80
2023-05-24T23:29:44.986Z,14.80
2023-05-24T23:32:12.210Z,14.80
2023-05-24T23:34:39.489Z,14.80
2023-05-24T23:37:07.557Z,14.70
2023-05-24T23:39:34.989Z,14.80
2023-05-24T23:42:02.688Z,14.80
2023-05-24T23:44:30.606Z,14.80
2023-05-24T23:46:58.070Z,14.80
2023-05-24T23:49:26.020Z,14.80
2023-05-24T23:51:53.227Z,14.80
2023-05-24T23:54:20.414Z,14.80
2023-05-24T23:56:47.854Z,14.80
2023-05-24T23:59:17.183Z,14.90
