createdAt,value
2017-06-12T00:00:54.290Z,1006.19
2017-06-12T00:02:04.262Z,1006.17
2017-06-12T00:03:14.542Z,1006.07
2017-06-12T00:04:24.816Z,1005.97
2017-06-12T00:05:34.798Z,1005.93
2017-06-12T00:06:45.080Z,1005.92
2017-06-12T00:07:55.358Z,1005.84
2017-06-12T00:09:05.647Z,1005.87
2017-06-12T00:10:15.931Z,1005.82
2017-06-12T00:11:25.908Z,1005.72
2017-06-12T00:12:36.176Z,1005.66
2017-06-12T00:13:45.831Z,1005.63
2017-06-12T00:14:56.106Z,1005.66
2017-06-12T00:16:06.073Z,1005.68
2017-06-12T00:17:16.044Z,1005.68
2017-06-12T00:18:26.314Z,1005.7
2017-06-12T00:19:36.592Z,1005.73
2017-06-12T00:20:46.565Z,1005.74
2017-06-12T00:21:56.849Z,1005.74
2017-06-12T00:23:06.814Z,1005.77
2017-06-12T00:24:17.096Z,1005.78
2017-06-12T00:25:27.379Z,1005.79
2017-06-12T00:26:37.664Z,1005.8
2017-06-12T00:27:47.940Z,1005.85
2017-06-12T00:28:57.904Z,1005.86
2017-06-12T00:30:07.586Z,1005.9
2017-06-12T00:31:17.877Z,1005.91
2017-06-12T00:32:27.849Z,1005.92
2017-06-12T00:33:37.818Z,1005.94
2017-06-12T00:34:47.791Z,1005.93
2017-06-12T00:35:58.075Z,1005.94
2017-06-12T00:37:08.353Z,1005.94
2017-06-12T00:38:18.637Z,1005.87
2017-06-12T00:39:28.913Z,1005.75
2017-06-12T00:40:38.890Z,1005.6
2017-06-12T00:41:49.172Z,1005.52
2017-06-12T00:42:59.451Z,1005.48
2017-06-12T00:44:09.733Z,1005.56
2017-06-12T00:45:20.019Z,1005.65
2017-06-12T00:46:30.296Z,1005.72
2017-06-12T00:47:40.268Z,1005.74
2017-06-12T00:48:50.541Z,1005.8
2017-06-12T00:50:00.505Z,1005.79
2017-06-12T00:51:10.786Z,1005.78
2017-06-12T00:52:20.759Z,1005.73
2017-06-12T00:53:31.037Z,1005.66
2017-06-12T00:54:41.003Z,1005.6
2017-06-12T00:55:51.286Z,1005.55
2017-06-12T00:57:01.570Z,1005.53
2017-06-12T00:58:11.854Z,1005.5
2017-06-12T00:59:22.133Z,1005.43
2017-06-12T01:00:32.100Z,1005.41
2017-06-12T01:01:42.385Z,1005.38
2017-06-12T01:02:52.665Z,1005.3
2017-06-12T01:04:02.939Z,1005.3
2017-06-12T01:05:13.218Z,1005.25
2017-06-12T01:06:23.523Z,1005.26
2017-06-12T01:07:33.487Z,1005.28
2017-06-12T01:08:43.783Z,1005.24
2017-06-12T01:09:54.070Z,1005.21
2017-06-12T01:11:04.053Z,1005.23
2017-06-12T01:12:14.338Z,1005.24
2017-06-12T01:13:24.327Z,1005.28
2017-06-12T01:14:34.612Z,1005.2
2017-06-12T01:15:44.900Z,1005.2
2017-06-12T01:16:54.865Z,1005.2
2017-06-12T01:18:05.142Z,1005.2
2017-06-12T01:19:15.115Z,1005.24
2017-06-12T01:20:25.398Z,1005.19
2017-06-12T01:21:35.690Z,1005.2
2017-06-12T01:22:45.968Z,1005.16
2017-06-12T01:23:56.243Z,1005.11
2017-06-12T01:25:06.214Z,1005.12
2017-06-12T01:26:15.554Z,1005.14
2017-06-12T01:27:25.542Z,1005.11
2017-06-12T01:28:35.520Z,1005.08
2017-06-12T01:29:45.804Z,1005.07
2017-06-12T01:30:56.079Z,1005.05
2017-06-12T01:32:06.044Z,1005.09
2017-06-12T01:33:16.324Z,1005.16
2017-06-12T01:34:26.308Z,1005.16
2017-06-12T01:35:36.270Z,1005.18
2017-06-12T01:36:46.550Z,1005.22
2017-06-12T01:37:56.525Z,1005.17
2017-06-12T01:39:06.501Z,1005.19
2017-06-12T01:40:16.776Z,1005.19
2017-06-12T01:41:26.745Z,1005.18
2017-06-12T01:42:37.025Z,1005.18
2017-06-12T01:43:47.306Z,1005.11
2017-06-12T01:44:57.579Z,1005.08
2017-06-12T01:46:07.550Z,1005.06
2017-06-12T01:47:17.830Z,1005.09
2017-06-12T01:48:27.789Z,1005.11
2017-06-12T01:49:38.084Z,1005.1
2017-06-12T01:50:48.361Z,1005.04
2017-06-12T01:51:58.638Z,1004.95
2017-06-12T01:53:08.604Z,1004.99
2017-06-12T01:54:18.584Z,1004.95
2017-06-12T01:55:28.859Z,1005.02
2017-06-12T01:56:38.817Z,1005.05
2017-06-12T01:57:48.783Z,1005.08
2017-06-12T01:58:59.076Z,1005.04
2017-06-12T02:00:09.371Z,1004.95
2017-06-12T02:01:19.647Z,1004.87
2017-06-12T02:02:29.926Z,1004.84
2017-06-12T02:03:40.210Z,1004.78
2017-06-12T02:04:50.489Z,1004.77
2017-06-12T02:06:00.770Z,1004.73
2017-06-12T02:07:10.113Z,1004.75
2017-06-12T02:08:20.394Z,1004.72
2017-06-12T02:09:30.696Z,1004.7
2017-06-12T02:10:40.980Z,1004.69
2017-06-12T02:11:51.260Z,1004.67
2017-06-12T02:13:01.231Z,1004.71
2017-06-12T02:14:11.194Z,1004.71
2017-06-12T02:15:21.471Z,1004.72
2017-06-12T02:16:31.753Z,1004.69
2017-06-12T02:17:42.035Z,1004.62
2017-06-12T02:18:52.018Z,1004.65
2017-06-12T02:20:02.298Z,1004.61
2017-06-12T02:21:12.268Z,1004.62
2017-06-12T02:22:22.548Z,1004.68
2017-06-12T02:23:32.835Z,1004.64
2017-06-12T02:24:43.128Z,1004.61
2017-06-12T02:25:53.415Z,1004.58
2017-06-12T02:27:03.699Z,1004.59
2017-06-12T02:28:13.981Z,1004.63
2017-06-12T02:29:24.248Z,1004.67
2017-06-12T02:30:34.526Z,1004.67
2017-06-12T02:31:44.196Z,1004.67
2017-06-12T02:32:54.527Z,1004.69
2017-06-12T02:34:04.511Z,1004.75
2017-06-12T02:35:14.478Z,1004.85
2017-06-12T02:36:24.446Z,1004.86
2017-06-12T02:37:34.097Z,1004.92
2017-06-12T02:38:44.382Z,1004.89
2017-06-12T02:39:54.357Z,1004.83
2017-06-12T02:41:04.024Z,1004.81
2017-06-12T02:42:14.299Z,1004.81
2017-06-12T02:43:24.576Z,1004.83
2017-06-12T02:44:34.544Z,1004.78
2017-06-12T02:45:44.832Z,1004.75
2017-06-12T02:46:55.110Z,1004.71
2017-06-12T02:48:05.379Z,1004.65
2017-06-12T02:49:15.036Z,1004.65
2017-06-12T02:50:25.308Z,1004.64
2017-06-12T02:51:35.286Z,1004.63
2017-06-12T02:52:45.570Z,1004.61
2017-06-12T02:53:55.850Z,1004.62
2017-06-12T02:55:06.122Z,1004.65
2017-06-12T02:56:16.408Z,1004.59
2017-06-12T02:57:26.680Z,1004.63
2017-06-12T02:58:36.954Z,1004.64
2017-06-12T02:59:47.245Z,1004.61
2017-06-12T03:00:57.526Z,1004.65
2017-06-12T03:02:07.811Z,1004.64
2017-06-12T03:03:18.091Z,1004.63
2017-06-12T03:04:27.747Z,1004.62
2017-06-12T03:05:38.031Z,1004.7
2017-06-12T03:06:48.323Z,1004.7
2017-06-12T03:07:58.291Z,1004.73
2017-06-12T03:09:08.588Z,1004.68
2017-06-12T03:10:18.566Z,1004.71
2017-06-12T03:11:28.844Z,1004.71
2017-06-12T03:12:39.127Z,1004.69
2017-06-12T03:13:49.415Z,1004.63
2017-06-12T03:14:58.753Z,1004.64
2017-06-12T03:16:08.719Z,1004.61
2017-06-12T03:17:18.999Z,1004.62
2017-06-12T03:18:29.276Z,1004.62
2017-06-12T03:19:39.556Z,1004.64
2017-06-12T03:20:49.525Z,1004.61
2017-06-12T03:21:59.496Z,1004.62
2017-06-12T03:23:09.782Z,1004.62
2017-06-12T03:24:20.083Z,1004.55
2017-06-12T03:25:30.384Z,1004.53
2017-06-12T03:26:40.667Z,1004.49
2017-06-12T03:27:50.965Z,1004.49
2017-06-12T03:29:01.246Z,1004.51
2017-06-12T03:30:11.220Z,1004.45
2017-06-12T03:31:21.503Z,1004.46
2017-06-12T03:32:31.775Z,1004.38
2017-06-12T03:33:42.086Z,1004.37
2017-06-12T03:34:52.377Z,1004.35
2017-06-12T03:36:02.651Z,1004.37
2017-06-12T03:37:12.618Z,1004.47
2017-06-12T03:38:22.587Z,1004.47
2017-06-12T03:39:32.866Z,1004.55
2017-06-12T03:40:43.145Z,1004.55
2017-06-12T03:41:53.431Z,1004.49
2017-06-12T03:43:03.713Z,1004.42
2017-06-12T03:44:14.031Z,1004.44
2017-06-12T03:45:24.312Z,1004.46
2017-06-12T03:46:34.594Z,1004.43
2017-06-12T03:47:44.564Z,1004.41
2017-06-12T03:48:54.850Z,1004.42
2017-06-12T03:50:05.123Z,1004.42
2017-06-12T03:51:15.094Z,1004.45
2017-06-12T03:52:25.377Z,1004.48
2017-06-12T03:53:35.344Z,1004.43
2017-06-12T03:54:45.616Z,1004.4
2017-06-12T03:55:55.574Z,1004.44
2017-06-12T03:57:05.849Z,1004.42
2017-06-12T03:58:16.127Z,1004.47
2017-06-12T03:59:26.405Z,1004.43
2017-06-12T04:00:36.365Z,1004.44
2017-06-12T04:01:46.335Z,1004.43
2017-06-12T04:02:56.612Z,1004.39
2017-06-12T04:04:06.899Z,1004.39
2017-06-12T04:05:17.177Z,1004.37
2017-06-12T04:06:27.141Z,1004.39
2017-06-12T04:07:37.430Z,1004.29
2017-06-12T04:08:47.710Z,1004.31
2017-06-12T04:09:57.980Z,1004.35
2017-06-12T04:11:07.971Z,1004.36
2017-06-12T04:12:18.241Z,1004.35
2017-06-12T04:13:28.212Z,1004.31
2017-06-12T04:14:38.485Z,1004.33
2017-06-12T04:15:48.762Z,1004.34
2017-06-12T04:16:59.053Z,1004.27
2017-06-12T04:18:09.334Z,1004.26
2017-06-12T04:19:19.295Z,1004.25
2017-06-12T04:20:29.278Z,1004.23
2017-06-12T04:21:39.560Z,1004.24
2017-06-12T04:22:48.904Z,1004.28
2017-06-12T04:23:59.185Z,1004.28
2017-06-12T04:25:09.477Z,1004.31
2017-06-12T04:26:19.756Z,1004.3
2017-06-12T04:27:30.032Z,1004.24
2017-06-12T04:28:40.319Z,1004.24
2017-06-12T04:29:50.277Z,1004.29
2017-06-12T04:31:00.565Z,1004.3
2017-06-12T04:32:10.846Z,1004.48
2017-06-12T04:33:21.132Z,1004.59
2017-06-12T04:34:31.101Z,1004.58
2017-06-12T04:35:41.378Z,1004.56
2017-06-12T04:36:51.656Z,1004.49
2017-06-12T04:38:01.063Z,1004.44
2017-06-12T04:39:11.032Z,1004.44
2017-06-12T04:40:21.002Z,1004.53
2017-06-12T04:41:30.661Z,1004.57
2017-06-12T04:42:40.620Z,1004.66
2017-06-12T04:43:50.904Z,1004.75
2017-06-12T04:45:01.177Z,1004.68
2017-06-12T04:46:11.475Z,1004.57
2017-06-12T04:47:21.775Z,1004.61
2017-06-12T04:48:31.755Z,1004.54
2017-06-12T04:49:42.028Z,1004.59
2017-06-12T04:50:52.325Z,1004.62
2017-06-12T04:52:02.605Z,1004.58
2017-06-12T04:53:12.885Z,1004.6
2017-06-12T04:54:23.161Z,1004.64
2017-06-12T04:55:33.133Z,1004.62
2017-06-12T04:56:43.425Z,1004.58
2017-06-12T04:57:53.695Z,1004.59
2017-06-12T04:59:04.209Z,1004.58
2017-06-12T05:00:14.511Z,1004.66
2017-06-12T05:01:24.798Z,1004.64
2017-06-12T05:02:35.077Z,1004.72
2017-06-12T05:03:45.057Z,1004.77
2017-06-12T05:04:55.341Z,1004.73
2017-06-12T05:06:05.622Z,1004.8
2017-06-12T05:07:15.903Z,1004.82
2017-06-12T05:08:25.884Z,1004.84
2017-06-12T05:09:36.158Z,1004.85
2017-06-12T05:10:46.428Z,1004.89
2017-06-12T05:11:56.400Z,1004.84
2017-06-12T05:13:06.372Z,1004.89
2017-06-12T05:14:16.379Z,1004.9
2017-06-12T05:15:26.812Z,1004.89
2017-06-12T05:16:37.100Z,1004.91
2017-06-12T05:17:47.390Z,1004.89
2017-06-12T05:18:57.668Z,1004.77
2017-06-12T05:20:07.961Z,1004.79
2017-06-12T05:21:18.240Z,1004.78
2017-06-12T05:22:28.223Z,1004.88
2017-06-12T05:23:38.510Z,1004.87
2017-06-12T05:24:48.805Z,1004.83
2017-06-12T05:25:59.083Z,1004.9
2017-06-12T05:27:08.740Z,1004.87
2017-06-12T05:28:19.025Z,1004.93
2017-06-12T05:29:29.314Z,1004.94
2017-06-12T05:30:39.591Z,1004.91
2017-06-12T05:31:49.882Z,1004.9
2017-06-12T05:33:00.169Z,1004.93
2017-06-12T05:34:10.137Z,1004.93
2017-06-12T05:35:20.421Z,1004.94
2017-06-12T05:36:30.719Z,1004.89
2017-06-12T05:37:41.040Z,1004.87
2017-06-12T05:38:51.081Z,1004.85
2017-06-12T05:40:01.407Z,1004.9
2017-06-12T05:41:11.703Z,1004.96
2017-06-12T05:42:22.062Z,1004.97
2017-06-12T05:43:31.769Z,1004.99
2017-06-12T05:44:42.058Z,1005.04
2017-06-12T05:45:52.336Z,1005.05
2017-06-12T05:47:02.310Z,1004.96
2017-06-12T05:48:12.670Z,1004.99
2017-06-12T05:49:22.959Z,1004.99
2017-06-12T05:50:32.633Z,1005.01
2017-06-12T05:51:42.314Z,1005.02
2017-06-12T05:52:52.620Z,1005.05
2017-06-12T05:54:02.977Z,1005.03
2017-06-12T05:55:13.301Z,1005.01
2017-06-12T05:56:23.623Z,1005.04
2017-06-12T05:57:33.663Z,1005.05
2017-06-12T05:58:43.950Z,1005.15
2017-06-12T05:59:53.611Z,1005.17
2017-06-12T06:01:03.908Z,1005.21
2017-06-12T06:02:14.210Z,1005.26
2017-06-12T06:03:24.575Z,1005.26
2017-06-12T06:04:34.911Z,1005.25
2017-06-12T06:05:44.636Z,1005.23
2017-06-12T06:06:54.933Z,1005.21
2017-06-12T06:08:05.315Z,1005.21
2017-06-12T06:09:15.732Z,1005.16
2017-06-12T06:10:26.072Z,1005.23
2017-06-12T06:11:36.443Z,1005.28
2017-06-12T06:12:46.442Z,1005.28
2017-06-12T06:13:56.738Z,1005.25
2017-06-12T06:15:07.074Z,1005.32
2017-06-12T06:16:17.055Z,1005.35
2017-06-12T06:17:27.422Z,1005.4
2017-06-12T06:18:37.748Z,1005.38
2017-06-12T06:19:47.770Z,1005.45
2017-06-12T06:20:58.085Z,1005.44
2017-06-12T06:22:08.395Z,1005.44
2017-06-12T06:23:18.710Z,1005.43
2017-06-12T06:24:28.709Z,1005.45
2017-06-12T06:25:38.689Z,1005.46
2017-06-12T06:26:48.712Z,1005.45
2017-06-12T06:27:59.012Z,1005.43
2017-06-12T06:29:09.006Z,1005.4
2017-06-12T06:30:19.310Z,1005.35
2017-06-12T06:31:29.633Z,1005.36
2017-06-12T06:32:39.638Z,1005.34
2017-06-12T06:33:49.939Z,1005.38
2017-06-12T06:34:59.657Z,1005.42
2017-06-12T06:36:09.726Z,1005.43
2017-06-12T06:37:20.082Z,1005.47
2017-06-12T06:38:30.162Z,1005.46
2017-06-12T06:39:40.487Z,1005.45
2017-06-12T06:40:50.827Z,1005.41
2017-06-12T06:42:01.191Z,1005.44
2017-06-12T06:43:11.563Z,1005.48
2017-06-12T06:44:21.275Z,1005.5
2017-06-12T06:45:31.633Z,1005.53
2017-06-12T06:46:41.923Z,1005.57
2017-06-12T06:47:51.937Z,1005.63
2017-06-12T06:49:02.266Z,1005.64
2017-06-12T06:50:12.553Z,1005.65
2017-06-12T06:51:22.850Z,1005.69
2017-06-12T06:52:33.184Z,1005.69
2017-06-12T06:53:43.066Z,1005.65
2017-06-12T06:54:53.383Z,1005.61
2017-06-12T06:56:03.690Z,1005.69
2017-06-12T06:57:13.725Z,1005.56
2017-06-12T06:58:24.142Z,1005.63
2017-06-12T06:59:34.453Z,1005.64
2017-06-12T07:00:44.439Z,1005.69
2017-06-12T07:01:54.460Z,1005.63
2017-06-12T07:03:04.436Z,1005.64
2017-06-12T07:04:14.767Z,1005.63
2017-06-12T07:05:24.752Z,1005.68
2017-06-12T07:06:35.065Z,1005.73
2017-06-12T07:07:45.419Z,1005.7
2017-06-12T07:08:55.727Z,1005.77
2017-06-12T07:10:06.065Z,1005.68
2017-06-12T07:11:15.745Z,1005.7
2017-06-12T07:12:25.967Z,1005.7
2017-06-12T07:13:36.263Z,1005.68
2017-06-12T07:14:46.551Z,1005.79
2017-06-12T07:15:56.955Z,1005.73
2017-06-12T07:17:07.064Z,1005.7
2017-06-12T07:18:17.298Z,1005.67
2017-06-12T07:19:27.306Z,1005.7
2017-06-12T07:20:37.649Z,1005.74
2017-06-12T07:21:47.980Z,1005.72
2017-06-12T07:22:57.982Z,1005.77
2017-06-12T07:24:08.290Z,1005.76
2017-06-12T07:25:18.596Z,1005.73
2017-06-12T07:26:28.907Z,1005.7
2017-06-12T07:27:38.275Z,1005.68
2017-06-12T07:28:48.582Z,1005.64
2017-06-12T07:29:58.960Z,1005.69
2017-06-12T07:31:08.659Z,1005.67
2017-06-12T07:32:18.965Z,1005.72
2017-06-12T07:33:29.265Z,1005.72
2017-06-12T07:34:39.604Z,1005.64
2017-06-12T07:35:49.580Z,1005.69
2017-06-12T07:36:59.876Z,1005.62
2017-06-12T07:38:09.856Z,1005.59
2017-06-12T07:39:19.840Z,1005.59
2017-06-12T07:40:30.132Z,1005.66
2017-06-12T07:41:40.458Z,1005.59
2017-06-12T07:42:50.756Z,1005.64
2017-06-12T07:44:01.049Z,1005.59
2017-06-12T07:45:11.354Z,1005.65
2017-06-12T07:46:21.360Z,1005.58
2017-06-12T07:47:31.649Z,1005.59
2017-06-12T07:48:41.932Z,1005.6
2017-06-12T07:49:52.221Z,1005.63
2017-06-12T07:51:02.528Z,1005.63
2017-06-12T07:52:12.191Z,1005.61
2017-06-12T07:53:22.479Z,1005.74
2017-06-12T07:54:32.769Z,1005.72
2017-06-12T07:55:43.069Z,1005.73
2017-06-12T07:56:53.365Z,1005.76
2017-06-12T07:58:03.652Z,1005.74
2017-06-12T07:59:13.948Z,1005.74
2017-06-12T08:00:24.255Z,1005.75
2017-06-12T08:01:34.555Z,1005.72
2017-06-12T08:02:44.589Z,1005.72
2017-06-12T08:03:54.903Z,1005.73
2017-06-12T08:05:05.188Z,1005.69
2017-06-12T08:06:15.496Z,1005.65
2017-06-12T08:07:26.073Z,1005.7
2017-06-12T08:08:36.362Z,1005.7
2017-06-12T08:09:46.674Z,1005.75
2017-06-12T08:10:56.652Z,1005.78
2017-06-12T08:12:06.932Z,1005.77
2017-06-12T08:13:16.899Z,1005.8
2017-06-12T08:14:26.878Z,1005.78
2017-06-12T08:15:36.845Z,1005.75
2017-06-12T08:16:46.820Z,1005.77
2017-06-12T08:17:56.803Z,1005.77
2017-06-12T08:19:06.825Z,1005.73
2017-06-12T08:20:17.121Z,1005.82
2017-06-12T08:21:27.424Z,1005.84
2017-06-12T08:22:37.724Z,1005.91
2017-06-12T08:23:48.031Z,1005.88
2017-06-12T08:24:58.051Z,1005.85
2017-06-12T08:26:08.351Z,1005.88
2017-06-12T08:27:18.876Z,1005.81
2017-06-12T08:28:28.853Z,1005.79
2017-06-12T08:29:38.845Z,1005.76
2017-06-12T08:30:49.176Z,1005.66
2017-06-12T08:31:59.176Z,1005.69
2017-06-12T08:33:08.855Z,1005.71
2017-06-12T08:34:18.535Z,1005.75
2017-06-12T08:35:28.836Z,1005.86
2017-06-12T08:36:39.137Z,1005.77
2017-06-12T08:37:49.437Z,1005.79
2017-06-12T08:38:59.733Z,1005.81
2017-06-12T08:40:09.724Z,1005.79
2017-06-12T08:41:20.031Z,1005.8
2017-06-12T08:42:30.347Z,1005.77
2017-06-12T08:43:40.649Z,1005.7
2017-06-12T08:44:50.324Z,1005.74
2017-06-12T08:46:00.315Z,1005.67
2017-06-12T08:47:10.639Z,1005.63
2017-06-12T08:48:20.932Z,1005.69
2017-06-12T08:49:31.221Z,1005.8
2017-06-12T08:50:41.223Z,1005.82
2017-06-12T08:51:51.530Z,1005.88
2017-06-12T08:53:01.514Z,1005.87
2017-06-12T08:54:11.525Z,1005.82
2017-06-12T08:55:21.855Z,1005.85
2017-06-12T08:56:32.170Z,1005.76
2017-06-12T08:57:42.477Z,1005.78
2017-06-12T08:58:52.797Z,1005.83
2017-06-12T09:00:02.779Z,1005.89
2017-06-12T09:01:12.775Z,1005.84
2017-06-12T09:02:22.764Z,1005.85
2017-06-12T09:03:32.782Z,1005.8
2017-06-12T09:04:42.774Z,1005.89
2017-06-12T09:05:52.789Z,1005.89
2017-06-12T09:07:03.123Z,1005.94
2017-06-12T09:08:13.137Z,1005.98
2017-06-12T09:09:23.454Z,1005.99
2017-06-12T09:10:33.158Z,1005.98
2017-06-12T09:11:43.473Z,1005.99
2017-06-12T09:12:53.850Z,1006.04
2017-06-12T09:14:04.160Z,1005.95
2017-06-12T09:15:14.143Z,1006.02
2017-06-12T09:16:24.447Z,1005.99
2017-06-12T09:17:34.738Z,1005.98
2017-06-12T09:18:44.742Z,1006.07
2017-06-12T09:19:55.069Z,1006.03
2017-06-12T09:21:05.624Z,1006.04
2017-06-12T09:22:15.921Z,1006.11
2017-06-12T09:23:26.265Z,1006.17
2017-06-12T09:24:35.964Z,1006.14
2017-06-12T09:25:45.970Z,1006.15
2017-06-12T09:26:56.274Z,1006.16
2017-06-12T09:28:06.581Z,1006.15
2017-06-12T09:29:16.583Z,1006.25
2017-06-12T09:30:26.876Z,1006.17
2017-06-12T09:31:37.166Z,1006.16
2017-06-12T09:32:47.469Z,1006.14
2017-06-12T09:33:57.757Z,1006.16
2017-06-12T09:35:07.735Z,1006.21
2017-06-12T09:36:18.027Z,1006.18
2017-06-12T09:37:28.333Z,1006.2
2017-06-12T09:38:38.616Z,1006.27
2017-06-12T09:39:48.291Z,1006.29
2017-06-12T09:40:58.580Z,1006.27
2017-06-12T09:42:08.599Z,1006.28
2017-06-12T09:43:18.893Z,1006.35
2017-06-12T09:44:29.204Z,1006.4
2017-06-12T09:45:39.501Z,1006.4
2017-06-12T09:46:49.574Z,1006.43
2017-06-12T09:47:59.563Z,1006.37
2017-06-12T09:49:09.876Z,1006.41
2017-06-12T09:50:20.176Z,1006.42
2017-06-12T09:51:30.465Z,1006.46
2017-06-12T09:52:40.443Z,1006.48
2017-06-12T09:53:50.784Z,1006.43
2017-06-12T09:55:00.768Z,1006.34
2017-06-12T09:56:10.750Z,1006.38
2017-06-12T09:57:20.409Z,1006.31
2017-06-12T09:58:30.722Z,1006.45
2017-06-12T09:59:40.700Z,1006.42
2017-06-12T10:00:50.997Z,1006.39
2017-06-12T10:02:01.298Z,1006.43
2017-06-12T10:03:10.967Z,1006.42
2017-06-12T10:04:21.289Z,1006.44
2017-06-12T10:05:31.579Z,1006.47
2017-06-12T10:06:41.866Z,1006.46
2017-06-12T10:07:51.843Z,1006.36
2017-06-12T10:09:01.825Z,1006.36
2017-06-12T10:10:12.113Z,1006.34
2017-06-12T10:11:22.394Z,1006.43
2017-06-12T10:12:32.391Z,1006.38
2017-06-12T10:13:42.708Z,1006.35
2017-06-12T10:14:52.380Z,1006.32
2017-06-12T10:16:02.686Z,1006.34
2017-06-12T10:17:12.974Z,1006.41
2017-06-12T10:18:22.967Z,1006.47
2017-06-12T10:19:33.263Z,1006.33
2017-06-12T10:20:43.555Z,1006.35
2017-06-12T10:21:53.844Z,1006.43
2017-06-12T10:23:04.129Z,1006.41
2017-06-12T10:24:14.145Z,1006.42
2017-06-12T10:25:24.221Z,1006.43
2017-06-12T10:26:34.223Z,1006.37
2017-06-12T10:27:44.233Z,1006.42
2017-06-12T10:28:54.554Z,1006.37
2017-06-12T10:30:04.549Z,1006.37
2017-06-12T10:31:13.907Z,1006.44
2017-06-12T10:32:24.234Z,1006.42
2017-06-12T10:33:34.534Z,1006.47
2017-06-12T10:34:44.844Z,1006.48
2017-06-12T10:35:55.155Z,1006.45
2017-06-12T10:37:05.460Z,1006.39
2017-06-12T10:38:15.752Z,1006.46
2017-06-12T10:39:26.044Z,1006.42
2017-06-12T10:40:36.016Z,1006.4
2017-06-12T10:41:46.305Z,1006.42
2017-06-12T10:42:56.616Z,1006.41
2017-06-12T10:44:06.938Z,1006.47
2017-06-12T10:45:17.229Z,1006.38
2017-06-12T10:46:27.509Z,1006.45
2017-06-12T10:47:37.799Z,1006.59
2017-06-12T10:48:48.092Z,1006.55
2017-06-12T10:49:58.388Z,1006.65
2017-06-12T10:51:08.676Z,1006.59
2017-06-12T10:52:18.654Z,1006.69
2017-06-12T10:53:28.934Z,1006.6
2017-06-12T10:54:39.215Z,1006.63
2017-06-12T10:55:49.189Z,1006.61
2017-06-12T10:56:59.179Z,1006.6
2017-06-12T10:58:09.500Z,1006.61
2017-06-12T10:59:19.477Z,1006.57
2017-06-12T11:00:29.766Z,1006.64
2017-06-12T11:01:40.064Z,1006.62
2017-06-12T11:02:49.732Z,1006.62
2017-06-12T11:04:00.023Z,1006.57
2017-06-12T11:05:09.996Z,1006.62
2017-06-12T11:06:20.291Z,1006.58
2017-06-12T11:07:30.579Z,1006.65
2017-06-12T11:08:40.852Z,1006.78
2017-06-12T11:09:51.139Z,1006.78
2017-06-12T11:11:01.422Z,1006.8
2017-06-12T11:12:11.416Z,1006.84
2017-06-12T11:13:21.703Z,1006.83
2017-06-12T11:14:31.995Z,1006.92
2017-06-12T11:15:42.515Z,1006.92
2017-06-12T11:16:52.808Z,1006.85
2017-06-12T11:18:02.835Z,1006.85
2017-06-12T11:19:13.133Z,1006.89
2017-06-12T11:20:23.122Z,1006.9
2017-06-12T11:21:33.100Z,1006.86
2017-06-12T11:22:43.082Z,1006.9
2017-06-12T11:23:53.374Z,1006.92
2017-06-12T11:25:03.399Z,1006.88
2017-06-12T11:26:13.691Z,1006.89
2017-06-12T11:27:23.671Z,1006.93
2017-06-12T11:28:33.969Z,1006.93
2017-06-12T11:29:43.974Z,1006.93
2017-06-12T11:30:54.267Z,1006.99
2017-06-12T11:32:04.555Z,1006.97
2017-06-12T11:33:14.525Z,1006.95
2017-06-12T11:34:24.813Z,1006.93
2017-06-12T11:35:35.105Z,1006.92
2017-06-12T11:36:45.392Z,1006.89
2017-06-12T11:37:55.683Z,1006.94
2017-06-12T11:39:05.667Z,1006.95
2017-06-12T11:40:15.946Z,1006.96
2017-06-12T11:41:26.242Z,1006.96
2017-06-12T11:42:36.248Z,1006.97
2017-06-12T11:43:46.235Z,1006.97
2017-06-12T11:44:55.903Z,1006.95
2017-06-12T11:46:06.197Z,1006.98
2017-06-12T11:47:16.484Z,1007
2017-06-12T11:48:26.769Z,1006.98
2017-06-12T11:49:37.067Z,1007.02
2017-06-12T11:50:47.047Z,1007.06
2017-06-12T11:51:57.026Z,1007.03
2017-06-12T11:53:06.995Z,1007.07
2017-06-12T11:54:17.285Z,1007.08
2017-06-12T11:55:27.254Z,1007.03
2017-06-12T11:56:37.266Z,1007.07
2017-06-12T11:57:47.234Z,1007.02
2017-06-12T11:58:57.200Z,1007.11
2017-06-12T12:00:07.169Z,1007.09
2017-06-12T12:01:17.462Z,1007.12
2017-06-12T12:02:27.750Z,1007.07
2017-06-12T12:03:37.409Z,1007.11
2017-06-12T12:04:47.386Z,1007.11
2017-06-12T12:05:57.374Z,1007.08
2017-06-12T12:07:07.645Z,1007.11
2017-06-12T12:08:17.941Z,1007.06
2017-06-12T12:09:28.232Z,1007.1
2017-06-12T12:10:38.515Z,1007.18
2017-06-12T12:11:48.793Z,1007.25
2017-06-12T12:12:59.073Z,1007.2
2017-06-12T12:14:09.039Z,1007.14
2017-06-12T12:15:19.005Z,1007.22
2017-06-12T12:16:29.297Z,1007.14
2017-06-12T12:17:39.591Z,1007.2
2017-06-12T12:18:49.908Z,1007.18
2017-06-12T12:20:00.189Z,1007.16
2017-06-12T12:21:10.478Z,1007.14
2017-06-12T12:22:20.460Z,1007.19
2017-06-12T12:23:30.428Z,1007.1
2017-06-12T12:24:39.783Z,1007.15
2017-06-12T12:25:50.077Z,1007.16
2017-06-12T12:27:00.374Z,1007.18
2017-06-12T12:28:10.659Z,1007.2
2017-06-12T12:29:20.938Z,1007.24
2017-06-12T12:30:31.216Z,1007.24
2017-06-12T12:31:41.503Z,1007.18
2017-06-12T12:32:51.477Z,1007.29
2017-06-12T12:34:01.767Z,1007.4
2017-06-12T12:35:11.748Z,1007.3
2017-06-12T12:36:22.041Z,1007.35
2017-06-12T12:37:32.028Z,1007.32
2017-06-12T12:38:42.320Z,1007.36
2017-06-12T12:39:52.340Z,1007.35
2017-06-12T12:41:02.627Z,1007.35
2017-06-12T12:42:12.908Z,1007.41
2017-06-12T12:43:23.198Z,1007.45
2017-06-12T12:44:33.176Z,1007.39
2017-06-12T12:45:43.456Z,1007.34
2017-06-12T12:46:53.744Z,1007.38
2017-06-12T12:48:03.717Z,1007.39
2017-06-12T12:49:14.002Z,1007.45
2017-06-12T12:50:24.282Z,1007.38
2017-06-12T12:51:34.595Z,1007.36
2017-06-12T12:52:44.879Z,1007.33
2017-06-12T12:53:54.861Z,1007.33
2017-06-12T12:55:05.155Z,1007.36
2017-06-12T12:56:15.445Z,1007.43
2017-06-12T12:57:25.744Z,1007.26
2017-06-12T12:58:36.036Z,1007.33
2017-06-12T12:59:46.013Z,1007.45
2017-06-12T13:00:55.794Z,1007.4
2017-06-12T13:02:05.765Z,1007.48
2017-06-12T13:03:16.063Z,1007.48
2017-06-12T13:04:26.356Z,1007.47
2017-06-12T13:05:36.355Z,1007.43
2017-06-12T13:06:46.650Z,1007.36
2017-06-12T13:07:56.960Z,1007.36
2017-06-12T13:09:07.263Z,1007.43
2017-06-12T13:10:17.233Z,1007.41
2017-06-12T13:11:27.519Z,1007.42
2017-06-12T13:12:37.816Z,1007.47
2017-06-12T13:13:47.796Z,1007.42
2017-06-12T13:14:58.081Z,1007.4
2017-06-12T13:16:08.381Z,1007.39
2017-06-12T13:17:18.695Z,1007.38
2017-06-12T13:18:28.983Z,1007.37
2017-06-12T13:19:39.287Z,1007.4
2017-06-12T13:20:49.262Z,1007.41
2017-06-12T13:21:59.250Z,1007.41
2017-06-12T13:23:09.611Z,1007.46
2017-06-12T13:24:19.897Z,1007.59
2017-06-12T13:25:30.178Z,1007.48
2017-06-12T13:26:40.477Z,1007.49
2017-06-12T13:27:50.454Z,1007.52
2017-06-12T13:29:00.119Z,1007.52
2017-06-12T13:30:10.403Z,1007.66
2017-06-12T13:31:20.681Z,1007.62
2017-06-12T13:32:30.663Z,1007.66
2017-06-12T13:33:40.957Z,1007.71
2017-06-12T13:34:50.940Z,1007.7
2017-06-12T13:36:00.922Z,1007.74
2017-06-12T13:37:11.221Z,1007.78
2017-06-12T13:38:21.433Z,1007.7
2017-06-12T13:39:31.401Z,1007.62
2017-06-12T13:40:41.686Z,1007.68
2017-06-12T13:41:51.977Z,1007.7
2017-06-12T13:43:02.280Z,1007.82
2017-06-12T13:44:12.577Z,1007.7
2017-06-12T13:45:22.869Z,1007.74
2017-06-12T13:46:33.170Z,1007.67
2017-06-12T13:47:43.460Z,1007.71
2017-06-12T13:48:53.451Z,1007.71
2017-06-12T13:50:03.745Z,1007.74
2017-06-12T13:51:14.039Z,1007.7
2017-06-12T13:52:24.016Z,1007.68
2017-06-12T13:53:33.988Z,1007.68
2017-06-12T13:54:44.283Z,1007.74
2017-06-12T13:55:54.254Z,1007.72
2017-06-12T13:57:04.235Z,1007.71
2017-06-12T13:58:14.528Z,1007.71
2017-06-12T13:59:24.832Z,1007.7
2017-06-12T14:00:35.117Z,1007.7
2017-06-12T14:01:45.410Z,1007.66
2017-06-12T14:02:55.386Z,1007.69
2017-06-12T14:04:05.683Z,1007.71
2017-06-12T14:05:15.653Z,1007.66
2017-06-12T14:06:25.961Z,1007.71
2017-06-12T14:07:36.256Z,1007.52
2017-06-12T14:08:46.558Z,1007.64
2017-06-12T14:09:56.527Z,1007.71
2017-06-12T14:11:06.530Z,1007.65
2017-06-12T14:12:16.816Z,1007.61