createdAt,value
2019-04-25T00:00:36.796Z,100481.20
2019-04-25T00:03:06.836Z,100484.26
2019-04-25T00:05:39.393Z,100503.30
2019-04-25T00:08:11.494Z,100501.48
2019-04-25T00:10:43.629Z,100525.67
2019-04-25T00:13:16.766Z,100531.48
2019-04-25T00:15:47.128Z,100532.97
2019-04-25T00:18:17.998Z,100548.09
2019-04-25T00:20:52.414Z,100552.84
2019-04-25T00:23:22.046Z,100537.02
2019-04-25T00:26:01.368Z,100554.69
2019-04-25T00:28:31.567Z,100533.27
2019-04-25T00:31:03.097Z,100506.59
2019-04-25T00:33:33.134Z,100514.11
2019-04-25T00:36:03.877Z,100501.98
2019-04-25T00:38:33.483Z,100507.19
2019-04-25T00:41:04.074Z,100501.34
2019-04-25T00:43:33.702Z,100501.27
2019-04-25T00:46:03.233Z,100502.44
2019-04-25T00:48:34.491Z,100515.45
2019-04-25T00:51:04.900Z,100527.95
2019-04-25T00:53:34.407Z,100537.61
2019-04-25T00:56:05.781Z,100548.87
2019-04-25T00:59:02.021Z,100537.80
2019-04-25T01:01:44.188Z,100534.50
2019-04-25T01:04:14.616Z,100533.82
2019-04-25T01:06:44.324Z,100515.09
2019-04-25T01:09:17.947Z,100520.59
2019-04-25T01:11:47.969Z,100523.75
2019-04-25T01:14:17.630Z,100515.91
2019-04-25T01:16:53.001Z,100504.11
2019-04-25T01:19:23.512Z,100482.95
2019-04-25T01:21:54.805Z,100473.30
2019-04-25T01:24:24.845Z,100481.03
2019-04-25T01:26:55.895Z,100484.50
2019-04-25T01:29:25.355Z,100487.91
2019-04-25T01:31:55.291Z,100499.20
2019-04-25T01:34:48.475Z,100507.66
2019-04-25T01:37:35.580Z,100520.44
2019-04-25T01:40:23.700Z,100523.27
2019-04-25T01:43:06.479Z,100548.59
2019-04-25T01:45:36.268Z,100557.95
2019-04-25T01:48:06.301Z,100580.41
2019-04-25T01:50:36.013Z,100585.50
2019-04-25T01:53:05.540Z,100582.47
2019-04-25T01:55:38.125Z,100608.30
2019-04-25T01:58:08.154Z,100603.98
2019-04-25T02:00:43.175Z,100610.41
2019-04-25T02:03:14.276Z,100613.35
2019-04-25T02:05:47.307Z,100621.31
2019-04-25T02:08:16.993Z,100626.45
2019-04-25T02:10:50.748Z,100624.01
2019-04-25T02:13:21.118Z,100629.17
2019-04-25T02:15:50.649Z,100635.16
2019-04-25T02:18:25.295Z,100646.75
2019-04-25T02:20:59.070Z,100639.16
2019-04-25T02:23:29.453Z,100642.81
2019-04-25T02:26:13.411Z,100648.56
2019-04-25T02:28:33.799Z,100646.23
2019-04-25T02:31:08.587Z,100648.44
2019-04-25T02:33:39.641Z,100648.09
2019-04-25T02:36:09.147Z,100658.18
2019-04-25T02:38:38.789Z,100657.58
2019-04-25T02:41:09.809Z,100647.36
2019-04-25T02:43:39.419Z,100657.23
2019-04-25T02:46:29.691Z,100657.23
2019-04-25T02:49:29.813Z,100646.84
2019-04-25T02:51:59.151Z,100655.41
2019-04-25T02:54:28.418Z,100656.75
2019-04-25T02:56:58.423Z,100654.55
2019-04-25T02:59:28.565Z,100655.28
2019-04-25T03:01:59.063Z,100656.02
2019-04-25T03:04:30.109Z,100666.14
2019-04-25T03:07:07.502Z,100666.36
2019-04-25T03:09:35.535Z,100664.28
2019-04-25T03:12:07.614Z,100664.19
2019-04-25T03:14:37.798Z,100664.17
2019-04-25T03:17:09.736Z,100663.06
2019-04-25T03:19:59.310Z,100658.69
2019-04-25T03:22:30.582Z,100671.58
2019-04-25T03:25:01.840Z,100657.95
2019-04-25T03:27:31.543Z,100658.17
2019-04-25T03:30:02.007Z,100660.16
2019-04-25T03:32:31.450Z,100655.40
2019-04-25T03:35:01.291Z,100657.56
2019-04-25T03:37:35.280Z,100660.50
2019-04-25T03:40:06.568Z,100657.47
2019-04-25T03:42:38.224Z,100665.61
2019-04-25T03:45:07.951Z,100670.62
2019-04-25T03:47:41.124Z,100679.39
2019-04-25T03:50:13.836Z,100679.00
2019-04-25T03:52:43.586Z,100686.44
2019-04-25T03:55:14.430Z,100689.49
2019-04-25T03:57:46.872Z,100686.80
2019-04-25T04:00:17.766Z,100679.48
2019-04-25T04:02:47.221Z,100688.25
2019-04-25T04:05:17.760Z,100690.95
2019-04-25T04:07:49.361Z,100698.98
2019-04-25T04:10:21.235Z,100699.59
2019-04-25T04:12:54.266Z,100701.66
2019-04-25T04:15:25.235Z,100699.48
2019-04-25T04:18:21.808Z,100706.17
2019-04-25T04:21:25.673Z,100714.42
2019-04-25T04:24:14.940Z,100721.37
2019-04-25T04:27:06.679Z,100736.11
2019-04-25T04:29:37.635Z,100749.20
2019-04-25T04:32:08.692Z,100757.06
2019-04-25T04:34:40.191Z,100767.70
2019-04-25T04:37:11.158Z,100765.97
2019-04-25T04:39:43.736Z,100764.16
2019-04-25T04:42:14.045Z,100765.49
2019-04-25T04:44:44.454Z,100769.86
2019-04-25T04:47:15.776Z,100773.41
2019-04-25T04:49:48.792Z,100776.51
2019-04-25T04:52:20.189Z,100786.13
2019-04-25T04:55:03.753Z,100781.24
2019-04-25T04:57:32.561Z,100789.28
2019-04-25T04:59:56.660Z,100787.58
2019-04-25T05:02:46.178Z,100782.94
2019-04-25T05:05:34.529Z,100793.21
2019-04-25T05:08:10.911Z,100799.67
2019-04-25T05:10:43.072Z,100813.22
2019-04-25T05:13:14.590Z,100817.84
2019-04-25T05:15:46.941Z,100830.76
2019-04-25T05:18:31.580Z,100838.88
2019-04-25T05:20:48.608Z,100841.83
2019-04-25T05:23:19.678Z,100848.06
2019-04-25T05:25:49.106Z,100847.67
2019-04-25T05:28:19.595Z,100847.67
2019-04-25T05:30:59.683Z,100859.29
2019-04-25T05:33:29.109Z,100860.91
2019-04-25T05:36:01.242Z,100871.09
2019-04-25T05:38:33.298Z,100872.17
2019-04-25T05:41:07.691Z,100873.66
2019-04-25T05:43:37.286Z,100868.66
2019-04-25T05:46:06.683Z,100878.55
2019-04-25T05:48:37.054Z,100881.58
2019-04-25T05:51:06.665Z,100885.05
2019-04-25T05:53:37.079Z,100895.46
2019-04-25T05:56:06.484Z,100890.22
2019-04-25T05:58:36.255Z,100891.98
2019-04-25T06:01:07.104Z,100898.72
2019-04-25T06:03:36.501Z,100902.50
2019-04-25T06:06:07.107Z,100906.80
2019-04-25T06:08:40.961Z,100912.88
2019-04-25T06:11:26.561Z,100912.52
2019-04-25T06:14:09.276Z,100919.88
2019-04-25T06:16:43.662Z,100924.92
2019-04-25T06:19:34.059Z,100915.91
2019-04-25T06:22:03.997Z,100919.02
2019-04-25T06:24:40.718Z,100930.91
2019-04-25T06:27:31.225Z,100931.69
2019-04-25T06:30:08.836Z,100923.78
2019-04-25T06:32:38.878Z,100927.73
2019-04-25T06:35:11.007Z,100934.20
2019-04-25T06:37:40.660Z,100934.73
2019-04-25T06:40:13.685Z,100933.67
2019-04-25T06:42:46.682Z,100940.28
2019-04-25T06:45:57.703Z,100930.05
2019-04-25T06:48:40.401Z,100929.70
2019-04-25T06:51:10.486Z,100936.45
2019-04-25T06:53:43.608Z,100933.56
2019-04-25T06:56:13.758Z,100938.87
2019-04-25T06:58:43.980Z,100936.42
2019-04-25T07:01:14.655Z,100937.63
2019-04-25T07:03:45.848Z,100938.09
2019-04-25T07:06:16.343Z,100938.14
2019-04-25T07:08:46.079Z,100938.38
2019-04-25T07:11:15.709Z,100937.72
2019-04-25T07:13:46.652Z,100945.70
2019-04-25T07:16:17.562Z,100939.28
2019-04-25T07:18:48.827Z,100935.23
2019-04-25T07:21:20.011Z,100932.44
2019-04-25T07:23:49.483Z,100926.75
2019-04-25T07:26:41.534Z,100925.55
2019-04-25T07:29:33.731Z,100912.05
2019-04-25T07:32:22.006Z,100923.83
2019-04-25T07:34:51.428Z,100909.22
2019-04-25T07:37:21.824Z,100910.40
2019-04-25T07:39:54.115Z,100920.63
2019-04-25T07:42:24.002Z,100921.98
2019-04-25T07:44:55.404Z,100921.55
2019-04-25T07:47:26.921Z,100922.64
2019-04-25T07:49:57.513Z,100925.00
2019-04-25T07:52:28.792Z,100925.60
2019-04-25T07:54:58.314Z,100930.38
2019-04-25T07:57:29.561Z,100932.55
2019-04-25T07:59:59.079Z,100937.11
2019-04-25T08:02:29.717Z,100920.33
2019-04-25T08:05:02.182Z,100925.31
2019-04-25T08:07:33.957Z,100925.95
2019-04-25T08:10:06.577Z,100919.40
2019-04-25T08:12:37.285Z,100924.30
2019-04-25T08:15:24.017Z,100917.44
2019-04-25T08:18:00.621Z,100916.44
2019-04-25T08:20:32.827Z,100918.54
2019-04-25T08:23:04.479Z,100913.48
2019-04-25T08:25:37.856Z,100913.64
2019-04-25T08:28:06.520Z,100917.95
2019-04-25T08:30:38.077Z,100917.55
2019-04-25T08:33:07.852Z,100921.75
2019-04-25T08:35:38.254Z,100919.58
2019-04-25T08:38:10.705Z,100915.19
2019-04-25T08:40:42.117Z,100914.98
2019-04-25T08:43:12.602Z,100921.14
2019-04-25T08:45:42.109Z,100915.23
2019-04-25T08:48:13.446Z,100915.28
2019-04-25T08:50:50.445Z,100906.02
2019-04-25T08:53:20.914Z,100920.20
2019-04-25T08:56:00.284Z,100907.46
2019-04-25T08:58:44.800Z,100905.55
2019-04-25T09:01:34.333Z,100904.45
2019-04-25T09:04:13.592Z,100904.94
2019-04-25T09:06:44.285Z,100909.58
2019-04-25T09:09:13.940Z,100918.66
2019-04-25T09:11:47.074Z,100928.29
2019-04-25T09:14:17.655Z,100927.83
2019-04-25T09:16:50.206Z,100919.38
2019-04-25T09:19:19.914Z,100928.71
2019-04-25T09:21:53.298Z,100925.58
2019-04-25T09:24:24.626Z,100924.32
2019-04-25T09:26:54.219Z,100924.20
2019-04-25T09:29:25.247Z,100907.17
2019-04-25T09:31:56.463Z,100918.75
2019-04-25T09:34:27.796Z,100911.90
2019-04-25T09:36:57.825Z,100916.53
2019-04-25T09:39:58.337Z,100914.95
2019-04-25T09:42:28.280Z,100922.78
2019-04-25T09:45:21.109Z,100921.57
2019-04-25T09:47:54.507Z,100924.80
2019-04-25T09:50:46.389Z,100927.77
2019-04-25T09:53:23.269Z,100932.73
2019-04-25T09:55:59.462Z,100933.34
2019-04-25T09:58:36.447Z,100938.16
2019-04-25T10:01:11.001Z,100938.13
2019-04-25T10:03:43.567Z,100934.41
2019-04-25T10:06:15.175Z,100927.98
2019-04-25T10:08:45.401Z,100922.59
2019-04-25T10:11:17.391Z,100928.16
2019-04-25T10:14:04.585Z,100915.70
2019-04-25T10:16:35.131Z,100918.00
2019-04-25T10:19:07.257Z,100916.36
2019-04-25T10:21:38.093Z,100928.34
2019-04-25T10:24:10.253Z,100924.31
2019-04-25T10:26:41.603Z,100923.14
2019-04-25T10:29:11.172Z,100927.81
2019-04-25T10:31:41.385Z,100924.45
2019-04-25T10:34:10.847Z,100927.88
2019-04-25T10:36:42.134Z,100922.81
2019-04-25T10:39:11.774Z,100928.36
2019-04-25T10:41:41.494Z,100920.60
2019-04-25T10:44:14.124Z,100924.09
2019-04-25T10:46:46.855Z,100923.97
2019-04-25T10:49:15.298Z,100916.19
2019-04-25T10:51:46.470Z,100918.37
2019-04-25T10:54:16.216Z,100912.58
2019-04-25T10:56:59.891Z,100914.86
2019-04-25T10:59:28.647Z,100915.05
2019-04-25T11:01:58.268Z,100916.42
2019-04-25T11:04:36.938Z,100910.40
2019-04-25T11:07:06.564Z,100913.69
2019-04-25T11:09:36.224Z,100908.16
2019-04-25T11:12:08.720Z,100923.34
2019-04-25T11:14:38.466Z,100914.36
2019-04-25T11:17:07.958Z,100923.11
2019-04-25T11:19:39.003Z,100921.06
2019-04-25T11:22:10.251Z,100927.86
2019-04-25T11:24:41.517Z,100918.53
2019-04-25T11:27:13.535Z,100913.50
2019-04-25T11:29:45.054Z,100902.01
2019-04-25T11:32:19.759Z,100902.01
2019-04-25T11:34:49.360Z,100915.61
2019-04-25T11:37:20.723Z,100908.13
2019-04-25T11:40:04.318Z,100911.33
2019-04-25T11:42:33.989Z,100903.20
2019-04-25T11:45:06.028Z,100910.70
2019-04-25T11:47:37.069Z,100904.23
2019-04-25T11:50:08.938Z,100903.38
2019-04-25T11:52:39.604Z,100906.62
2019-04-25T11:55:10.199Z,100889.42
2019-04-25T11:57:39.698Z,100896.08
2019-04-25T12:00:21.519Z,100897.77
2019-04-25T12:02:43.934Z,100900.63
2019-04-25T12:05:16.387Z,100905.39
2019-04-25T12:07:46.610Z,100891.84
2019-04-25T12:10:17.685Z,100896.91
2019-04-25T12:12:50.181Z,100901.68
2019-04-25T12:15:19.871Z,100905.44
2019-04-25T12:17:49.563Z,100905.94
2019-04-25T12:20:19.230Z,100897.59
2019-04-25T12:22:48.982Z,100899.31
2019-04-25T12:25:18.980Z,100901.22
2019-04-25T12:27:49.962Z,100898.82
2019-04-25T12:30:36.802Z,100900.04
2019-04-25T12:32:55.161Z,100905.77
2019-04-25T12:35:27.224Z,100910.01
2019-04-25T12:37:56.759Z,100906.08
2019-04-25T12:40:26.543Z,100917.88
2019-04-25T12:42:56.551Z,100902.67
2019-04-25T12:45:47.939Z,100918.52
2019-04-25T12:48:17.567Z,100909.81
2019-04-25T12:50:48.817Z,100905.05
2019-04-25T12:53:18.366Z,100909.69
2019-04-25T12:55:49.222Z,100907.66
2019-04-25T12:58:20.303Z,100904.04
2019-04-25T13:00:54.220Z,100905.45
2019-04-25T13:03:21.560Z,100913.47
2019-04-25T13:05:52.096Z,100910.92
2019-04-25T13:08:24.226Z,100919.05
2019-04-25T13:10:54.338Z,100919.41
2019-04-25T13:13:25.008Z,100908.84
2019-04-25T13:15:56.419Z,100907.16
2019-04-25T13:18:25.960Z,100906.80
2019-04-25T13:20:57.175Z,100910.16
2019-04-25T13:23:28.201Z,100901.84
2019-04-25T13:25:57.730Z,100901.98
2019-04-25T13:28:45.143Z,100900.47
2019-04-25T13:31:33.187Z,100900.59
2019-04-25T13:34:16.577Z,100894.66
2019-04-25T13:36:48.415Z,100900.44
2019-04-25T13:39:24.049Z,100899.02
2019-04-25T13:41:54.385Z,100902.89
2019-04-25T13:44:25.747Z,100901.34
2019-04-25T13:46:56.390Z,100891.50
2019-04-25T13:49:25.814Z,100885.70
2019-04-25T13:51:56.307Z,100888.79
2019-04-25T13:54:28.700Z,100885.71
2019-04-25T13:56:58.095Z,100880.73
2019-04-25T13:59:28.996Z,100887.20
2019-04-25T14:02:01.704Z,100883.44
2019-04-25T14:04:34.374Z,100883.63
2019-04-25T14:07:03.810Z,100875.08
2019-04-25T14:09:34.690Z,100884.52
2019-04-25T14:12:06.282Z,100880.05
2019-04-25T14:14:36.782Z,100875.26
2019-04-25T14:17:24.809Z,100867.06
2019-04-25T14:20:11.663Z,100861.19
2019-04-25T14:22:43.204Z,100865.11
2019-04-25T14:25:15.421Z,100857.52
2019-04-25T14:27:44.891Z,100851.04
2019-04-25T14:30:17.912Z,100851.81
2019-04-25T14:32:47.417Z,100854.48
2019-04-25T14:35:16.880Z,100850.13
2019-04-25T14:37:48.080Z,100855.56
2019-04-25T14:40:17.662Z,100842.52
2019-04-25T14:42:48.362Z,100843.45
2019-04-25T14:45:18.765Z,100838.46
2019-04-25T14:47:48.348Z,100838.30
2019-04-25T14:50:18.282Z,100844.38
2019-04-25T14:52:48.203Z,100844.08
2019-04-25T14:55:46.941Z,100832.34
2019-04-25T14:58:18.034Z,100830.77
2019-04-25T15:00:49.512Z,100823.55
2019-04-25T15:03:23.083Z,100820.16
2019-04-25T15:05:53.486Z,100819.64
2019-04-25T15:08:23.989Z,100816.28
2019-04-25T15:10:55.620Z,100824.67
2019-04-25T15:13:25.828Z,100822.80
2019-04-25T15:15:55.524Z,100824.44
2019-04-25T15:18:25.344Z,100841.64
2019-04-25T15:20:54.860Z,100832.47
2019-04-25T15:23:25.334Z,100830.09
2019-04-25T15:25:56.211Z,100829.36
2019-04-25T15:28:27.558Z,100826.16
2019-04-25T15:30:57.365Z,100830.51
2019-04-25T15:33:30.361Z,100830.48
2019-04-25T15:36:07.007Z,100833.20
2019-04-25T15:38:45.735Z,100833.02
2019-04-25T15:41:38.559Z,100828.64
2019-04-25T15:44:27.677Z,100825.05
2019-04-25T15:46:58.353Z,100815.31
2019-04-25T15:49:29.010Z,100816.87
2019-04-25T15:51:58.755Z,100818.14
2019-04-25T15:54:29.703Z,100817.84
2019-04-25T15:56:59.075Z,100808.61
2019-04-25T15:59:30.779Z,100799.52
2019-04-25T16:02:08.002Z,100797.94
2019-04-25T16:04:33.452Z,100797.94
2019-04-25T16:07:06.154Z,100793.35
2019-04-25T16:09:36.541Z,100799.13
2019-04-25T16:12:07.259Z,100800.00
2019-04-25T16:14:36.971Z,100801.31
2019-04-25T16:17:07.965Z,100796.11
2019-04-25T16:19:37.607Z,100798.16
2019-04-25T16:22:07.352Z,100798.45
2019-04-25T16:24:37.101Z,100797.66
2019-04-25T16:27:08.310Z,100794.62
2019-04-25T16:29:39.474Z,100789.55
2019-04-25T16:32:20.364Z,100782.41
2019-04-25T16:34:43.047Z,100782.70
2019-04-25T16:37:14.270Z,100777.45
2019-04-25T16:39:46.420Z,100780.63
2019-04-25T16:42:15.971Z,100781.14
2019-04-25T16:44:45.833Z,100774.80
2019-04-25T16:47:16.809Z,100775.02
2019-04-25T16:49:46.158Z,100778.55
2019-04-25T16:52:17.706Z,100779.60
2019-04-25T16:54:49.307Z,100779.78
2019-04-25T16:57:18.817Z,100775.91
2019-04-25T16:59:49.664Z,100774.70
2019-04-25T17:02:32.427Z,100783.56
2019-04-25T17:04:55.500Z,100772.73
2019-04-25T17:07:26.660Z,100770.33
2019-04-25T17:09:56.094Z,100773.73
2019-04-25T17:12:26.184Z,100775.50
2019-04-25T17:15:12.499Z,100773.63
2019-04-25T17:17:48.877Z,100779.37
2019-04-25T17:20:25.138Z,100786.58
2019-04-25T17:22:54.690Z,100783.06
2019-04-25T17:25:26.161Z,100786.65
2019-04-25T17:27:56.764Z,100787.66
2019-04-25T17:30:31.202Z,100781.73
2019-04-25T17:33:22.409Z,100782.95
2019-04-25T17:36:01.766Z,100788.09
2019-04-25T17:38:38.655Z,100782.13
2019-04-25T17:41:10.583Z,100789.09
2019-04-25T17:43:40.206Z,100790.81
2019-04-25T17:46:11.130Z,100785.38
2019-04-25T17:48:43.113Z,100789.27
2019-04-25T17:51:14.408Z,100786.38
2019-04-25T17:53:45.336Z,100789.79
2019-04-25T17:56:16.153Z,100782.50
2019-04-25T17:58:45.663Z,100789.85
2019-04-25T18:01:19.559Z,100787.81
2019-04-25T18:03:48.992Z,100789.03
2019-04-25T18:06:18.632Z,100790.22
2019-04-25T18:08:49.042Z,100787.86
2019-04-25T18:11:18.763Z,100793.63
2019-04-25T18:16:21.983Z,100788.05
2019-04-25T18:19:10.443Z,100791.27
2019-04-25T18:21:40.717Z,100786.52
2019-04-25T18:24:27.194Z,100791.27
2019-04-25T18:27:08.654Z,100789.77
2019-04-25T18:29:41.625Z,100787.90
2019-04-25T18:32:11.204Z,100785.36
2019-04-25T18:34:47.058Z,100792.14
2019-04-25T18:37:45.066Z,100786.37
2019-04-25T18:40:27.745Z,100790.94
2019-04-25T18:43:28.475Z,100784.48
2019-04-25T18:46:06.046Z,100799.77
2019-04-25T18:48:36.895Z,100797.86
2019-04-25T18:51:07.817Z,100798.02
2019-04-25T18:54:01.566Z,100807.70
2019-04-25T18:56:39.000Z,100807.86
2019-04-25T18:59:32.005Z,100805.47
2019-04-25T19:02:23.932Z,100806.11
2019-04-25T19:05:21.293Z,100816.63
2019-04-25T19:07:51.600Z,100812.17
2019-04-25T19:10:21.592Z,100809.09
2019-04-25T19:12:51.923Z,100805.69
2019-04-25T19:15:22.720Z,100806.22
2019-04-25T19:17:52.293Z,100807.39
2019-04-25T19:20:22.442Z,100804.62
2019-04-25T19:22:52.617Z,100811.25
2019-04-25T19:25:22.152Z,100805.47
2019-04-25T19:27:51.682Z,100802.90
2019-04-25T19:30:21.144Z,100799.47
2019-04-25T19:32:51.596Z,100801.80
2019-04-25T19:35:22.227Z,100800.03
2019-04-25T19:37:54.363Z,100798.42
2019-04-25T19:40:41.183Z,100799.31
2019-04-25T19:43:19.092Z,100792.17
2019-04-25T19:45:52.072Z,100793.17
2019-04-25T19:48:25.479Z,100794.66
2019-04-25T19:50:56.035Z,100792.58
2019-04-25T19:53:26.565Z,100794.80
2019-04-25T19:55:57.821Z,100793.67
2019-04-25T19:58:28.720Z,100784.81
2019-04-25T20:00:58.480Z,100786.00
2019-04-25T20:04:04.932Z,100786.00
2019-04-25T20:06:54.674Z,100792.41
2019-04-25T20:09:47.065Z,100797.62
2019-04-25T20:12:18.064Z,100790.63
2019-04-25T20:14:51.288Z,100790.20
2019-04-25T20:17:22.840Z,100790.09
2019-04-25T20:19:52.279Z,100788.03
2019-04-25T20:22:21.843Z,100791.81
2019-04-25T20:24:52.491Z,100784.67
2019-04-25T20:27:22.180Z,100782.45
2019-04-25T20:29:54.618Z,100775.11
2019-04-25T20:32:24.506Z,100782.70
2019-04-25T20:34:55.051Z,100769.48
2019-04-25T20:37:25.757Z,100774.70
2019-04-25T20:39:56.953Z,100770.52
2019-04-25T20:42:26.452Z,100773.38
2019-04-25T20:44:57.756Z,100763.41
2019-04-25T20:47:28.803Z,100767.31
2019-04-25T20:49:59.288Z,100765.46
2019-04-25T20:52:28.810Z,100764.64
2019-04-25T20:54:58.452Z,100762.59
2019-04-25T20:57:29.755Z,100761.23
2019-04-25T21:00:00.993Z,100759.55
2019-04-25T21:02:30.871Z,100763.16
2019-04-25T21:05:01.281Z,100765.87
2019-04-25T21:07:32.566Z,100765.33
2019-04-25T21:10:03.300Z,100766.73
2019-04-25T21:12:34.134Z,100758.41
2019-04-25T21:15:33.727Z,100755.20
2019-04-25T21:18:22.283Z,100756.52
2019-04-25T21:20:53.200Z,100757.58
2019-04-25T21:23:24.047Z,100756.34
2019-04-25T21:25:54.750Z,100751.74
2019-04-25T21:28:25.658Z,100749.37
2019-04-25T21:30:55.215Z,100745.63
2019-04-25T21:33:24.591Z,100749.28
2019-04-25T21:35:55.516Z,100746.58
2019-04-25T21:38:25.182Z,100751.98
2019-04-25T21:41:07.639Z,100749.22
2019-04-25T21:43:41.900Z,100743.43
2019-04-25T21:46:12.751Z,100745.33
2019-04-25T21:48:43.048Z,100752.00
2019-04-25T21:51:30.396Z,100748.87
2019-04-25T21:54:00.404Z,100750.39
2019-04-25T21:56:31.502Z,100749.43
2019-04-25T21:59:04.115Z,100745.14
2019-04-25T22:01:37.813Z,100744.63
2019-04-25T22:04:07.497Z,100741.09
2019-04-25T22:06:37.193Z,100741.09
2019-04-25T22:09:10.637Z,100737.89
2019-04-25T22:11:41.918Z,100737.89
2019-04-25T22:14:13.741Z,100734.64
2019-04-25T22:16:43.637Z,100729.52
2019-04-25T22:19:13.781Z,100732.33
2019-04-25T22:21:44.548Z,100725.88
2019-04-25T22:24:16.592Z,100734.09
2019-04-25T22:26:49.660Z,100733.13
2019-04-25T22:29:19.294Z,100734.64
2019-04-25T22:31:59.375Z,100726.47
2019-04-25T22:34:37.953Z,100724.88
2019-04-25T22:37:09.240Z,100721.69
2019-04-25T22:39:41.555Z,100723.69
2019-04-25T22:42:11.207Z,100729.98
2019-04-25T22:44:44.714Z,100723.92
2019-04-25T22:47:17.606Z,100721.43
2019-04-25T22:49:47.302Z,100720.26
2019-04-25T22:52:18.149Z,100723.12
2019-04-25T22:54:49.249Z,100721.77
2019-04-25T22:57:19.036Z,100714.30
2019-04-25T22:59:48.954Z,100712.33
2019-04-25T23:02:45.174Z,100712.27
2019-04-25T23:05:39.674Z,100706.31
2019-04-25T23:08:10.110Z,100706.11
2019-04-25T23:10:39.608Z,100703.89
2019-04-25T23:13:10.939Z,100695.73
2019-04-25T23:15:43.904Z,100704.05
2019-04-25T23:18:13.611Z,100710.26
2019-04-25T23:20:45.175Z,100699.66
2019-04-25T23:23:16.332Z,100702.09
2019-04-25T23:25:58.784Z,100695.88
2019-04-25T23:28:33.650Z,100699.45
2019-04-25T23:31:19.236Z,100706.75
2019-04-25T23:33:49.995Z,100705.22
2019-04-25T23:36:20.578Z,100698.80
2019-04-25T23:38:51.864Z,100702.21
2019-04-25T23:41:21.637Z,100702.15
2019-04-25T23:43:53.962Z,100699.39
2019-04-25T23:46:24.129Z,100693.12
2019-04-25T23:48:53.679Z,100696.44
2019-04-25T23:51:26.928Z,100694.25
2019-04-25T23:53:56.997Z,100696.41
2019-04-25T23:56:28.048Z,100693.39
2019-04-25T23:58:58.000Z,100694.16
