createdAt,value
2023-04-18T00:00:12.780Z,71.21
2023-04-18T00:01:09.817Z,70.46
2023-04-18T00:02:05.839Z,70.70
2023-04-18T00:03:04.683Z,70.46
2023-04-18T00:03:59.114Z,70.67
2023-04-18T00:04:55.153Z,70.50
2023-04-18T00:05:52.162Z,70.39
2023-04-18T00:06:49.233Z,70.29
2023-04-18T00:07:45.212Z,70.36
2023-04-18T00:08:41.234Z,70.29
2023-04-18T00:09:38.316Z,71.18
2023-04-18T00:10:35.323Z,70.46
2023-04-18T00:11:33.870Z,70.50
2023-04-18T00:12:30.915Z,70.29
2023-04-18T00:13:27.972Z,70.56
2023-04-18T00:14:25.041Z,70.56
2023-04-18T00:15:22.171Z,70.46
2023-04-18T00:16:19.067Z,70.46
2023-04-18T00:17:15.086Z,70.26
2023-04-18T00:18:13.675Z,70.29
2023-04-18T00:19:09.718Z,70.36
2023-04-18T00:20:06.908Z,70.29
2023-04-18T00:21:02.862Z,70.08
2023-04-18T00:21:59.954Z,70.60
2023-04-18T00:22:55.987Z,70.36
2023-04-18T00:23:53.018Z,70.39
2023-04-18T00:24:49.107Z,70.39
2023-04-18T00:25:45.200Z,70.39
2023-04-18T00:26:43.763Z,70.29
2023-04-18T00:27:40.712Z,70.29
2023-04-18T00:28:37.878Z,70.50
2023-04-18T00:29:36.494Z,70.39
2023-04-18T00:30:32.564Z,70.39
2023-04-18T00:31:28.560Z,70.46
2023-04-18T00:32:24.681Z,70.29
2023-04-18T00:33:20.676Z,70.29
2023-04-18T00:34:16.668Z,70.60
2023-04-18T00:35:13.710Z,70.70
2023-04-18T00:36:10.817Z,70.50
2023-04-18T00:37:07.900Z,70.90
2023-04-18T00:38:04.924Z,70.56
2023-04-18T00:39:00.965Z,70.50
2023-04-18T00:39:58.060Z,70.29
2023-04-18T00:40:55.067Z,70.39
2023-04-18T00:41:51.111Z,70.29
2023-04-18T00:42:47.153Z,70.50
2023-04-18T00:43:43.168Z,70.50
2023-04-18T00:44:39.235Z,70.39
2023-04-18T00:45:35.328Z,70.18
2023-04-18T00:46:33.981Z,70.63
2023-04-18T00:47:32.555Z,70.70
2023-04-18T00:48:28.418Z,70.22
2023-04-18T00:49:25.478Z,70.39
2023-04-18T00:50:21.620Z,70.42
2023-04-18T00:51:18.694Z,70.32
2023-04-18T00:52:15.683Z,70.39
2023-04-18T00:53:12.692Z,70.60
2023-04-18T00:54:09.749Z,70.39
2023-04-18T00:55:06.808Z,70.39
2023-04-18T00:56:03.875Z,70.29
2023-04-18T00:57:02.363Z,70.39
2023-04-18T00:57:58.460Z,70.08
2023-04-18T00:58:54.446Z,70.53
2023-04-18T00:59:50.548Z,70.08
2023-04-18T01:00:49.236Z,69.88
2023-04-18T01:01:47.228Z,70.29
2023-04-18T01:02:46.863Z,70.29
2023-04-18T01:03:43.905Z,69.91
2023-04-18T01:04:40.837Z,70.29
2023-04-18T01:05:39.506Z,70.12
2023-04-18T01:06:36.472Z,70.42
2023-04-18T01:07:33.433Z,70.53
2023-04-18T01:08:30.592Z,70.53
2023-04-18T01:09:29.072Z,70.42
2023-04-18T01:10:25.168Z,70.73
2023-04-18T01:11:23.689Z,70.73
2023-04-18T01:12:21.368Z,70.32
2023-04-18T01:13:17.466Z,70.22
2023-04-18T01:14:14.690Z,70.63
2023-04-18T01:15:11.501Z,70.32
2023-04-18T01:16:09.671Z,70.63
2023-04-18T01:17:06.657Z,70.32
2023-04-18T01:18:02.736Z,70.63
2023-04-18T01:18:59.720Z,70.53
2023-04-18T01:19:55.836Z,70.63
2023-04-18T01:20:51.876Z,70.73
2023-04-18T01:21:48.979Z,70.53
2023-04-18T01:22:45.095Z,70.53
2023-04-18T01:23:42.149Z,70.22
2023-04-18T01:24:39.102Z,70.32
2023-04-18T01:25:35.160Z,70.53
2023-04-18T01:26:31.261Z,70.22
2023-04-18T01:27:28.284Z,70.73
2023-04-18T01:28:24.310Z,70.32
2023-04-18T01:29:22.329Z,70.32
2023-04-18T01:30:18.423Z,70.32
2023-04-18T01:31:14.435Z,70.32
2023-04-18T01:32:11.517Z,70.36
2023-04-18T01:33:08.621Z,70.97
2023-04-18T01:34:05.622Z,70.36
2023-04-18T01:35:02.667Z,70.56
2023-04-18T01:35:59.664Z,70.25
2023-04-18T01:36:56.781Z,70.36
2023-04-18T01:37:52.782Z,70.46
2023-04-18T01:38:48.849Z,70.15
2023-04-18T01:39:45.907Z,70.15
2023-04-18T01:40:41.955Z,70.56
2023-04-18T01:41:37.998Z,70.25
2023-04-18T01:42:34.052Z,69.94
2023-04-18T01:43:31.171Z,70.46
2023-04-18T01:44:27.152Z,70.25
2023-04-18T01:45:24.258Z,70.36
2023-04-18T01:46:20.399Z,70.46
2023-04-18T01:47:17.343Z,70.56
2023-04-18T01:48:14.465Z,70.36
2023-04-18T01:49:11.542Z,70.25
2023-04-18T01:50:07.489Z,70.36
2023-04-18T01:51:04.519Z,70.46
2023-04-18T01:52:01.890Z,70.76
2023-04-18T01:52:57.943Z,70.97
2023-04-18T01:53:54.900Z,70.56
2023-04-18T01:54:53.016Z,70.79
2023-04-18T01:55:50.054Z,70.46
2023-04-18T01:56:46.999Z,70.70
2023-04-18T01:57:43.112Z,70.25
2023-04-18T01:58:40.105Z,70.76
2023-04-18T01:59:37.200Z,71.08
2023-04-18T02:00:33.231Z,71.00
2023-04-18T02:01:29.283Z,70.56
2023-04-18T02:02:25.510Z,70.79
2023-04-18T02:03:21.555Z,70.46
2023-04-18T02:04:18.515Z,71.21
2023-04-18T02:05:15.492Z,70.49
2023-04-18T02:06:11.518Z,71.00
2023-04-18T02:07:07.571Z,71.51
2023-04-18T02:08:04.628Z,71.51
2023-04-18T02:09:01.633Z,71.41
2023-04-18T02:09:58.721Z,70.79
2023-04-18T02:10:54.779Z,71.00
2023-04-18T02:11:50.788Z,70.79
2023-04-18T02:12:47.873Z,70.90
2023-04-18T02:13:44.005Z,71.00
2023-04-18T02:14:40.995Z,70.59
2023-04-18T02:15:38.033Z,70.79
2023-04-18T02:16:34.095Z,70.83
2023-04-18T02:17:31.176Z,71.11
2023-04-18T02:18:27.214Z,71.00
2023-04-18T02:19:23.184Z,70.83
2023-04-18T02:20:19.216Z,70.90
2023-04-18T02:21:16.340Z,70.70
2023-04-18T02:22:13.324Z,70.83
2023-04-18T02:23:09.422Z,70.90
2023-04-18T02:24:06.451Z,70.73
2023-04-18T02:25:03.479Z,70.62
2023-04-18T02:25:59.494Z,71.14
2023-04-18T02:26:56.503Z,70.94
2023-04-18T02:27:53.562Z,70.83
2023-04-18T02:28:49.719Z,70.62
2023-04-18T02:29:46.715Z,70.90
2023-04-18T02:30:42.755Z,70.83
2023-04-18T02:31:39.852Z,71.55
2023-04-18T02:32:35.936Z,71.45
2023-04-18T02:33:32.954Z,71.55
2023-04-18T02:34:29.012Z,71.45
2023-04-18T02:35:25.098Z,71.34
2023-04-18T02:36:21.104Z,71.55
2023-04-18T02:37:18.176Z,71.66
2023-04-18T02:38:14.179Z,71.45
2023-04-18T02:39:11.245Z,71.24
2023-04-18T02:40:10.823Z,71.45
2023-04-18T02:41:06.959Z,71.48
2023-04-18T02:42:02.942Z,71.69
2023-04-18T02:42:59.019Z,71.48
2023-04-18T02:43:56.072Z,71.69
2023-04-18T02:44:52.050Z,71.48
2023-04-18T02:45:49.121Z,71.86
2023-04-18T02:46:46.350Z,71.48
2023-04-18T02:47:53.885Z,71.45
2023-04-18T02:48:38.362Z,71.75
2023-04-18T02:49:35.332Z,71.66
2023-04-18T02:50:31.502Z,71.55
2023-04-18T02:51:28.512Z,71.55
2023-04-18T02:52:24.552Z,71.66
2023-04-18T02:53:20.599Z,71.69
2023-04-18T02:54:16.827Z,71.69
2023-04-18T02:55:15.214Z,71.75
2023-04-18T02:56:11.266Z,71.79
2023-04-18T02:57:07.345Z,71.45
2023-04-18T02:58:05.858Z,71.17
2023-04-18T02:59:02.872Z,71.17
2023-04-18T02:59:59.923Z,71.04
2023-04-18T03:00:57.986Z,71.28
2023-04-18T03:01:54.951Z,71.14
2023-04-18T03:02:53.659Z,71.66
2023-04-18T03:03:50.374Z,71.86
2023-04-18T03:04:47.513Z,71.45
2023-04-18T03:05:43.550Z,71.55
2023-04-18T03:06:42.133Z,71.75
2023-04-18T03:07:39.205Z,71.28
2023-04-18T03:08:37.698Z,71.14
2023-04-18T03:09:34.848Z,71.34
2023-04-18T03:10:30.822Z,71.45
2023-04-18T03:11:26.867Z,71.17
2023-04-18T03:12:23.040Z,71.28
2023-04-18T03:13:20.013Z,71.14
2023-04-18T03:14:16.093Z,71.58
2023-04-18T03:15:12.114Z,71.86
2023-04-18T03:16:08.165Z,71.45
2023-04-18T03:17:04.282Z,71.28
2023-04-18T03:18:07.976Z,71.55
2023-04-18T03:19:03.996Z,71.17
2023-04-18T03:20:00.017Z,71.14
2023-04-18T03:20:45.191Z,71.79
2023-04-18T03:21:41.218Z,71.45
2023-04-18T03:22:37.256Z,71.34
2023-04-18T03:23:33.279Z,71.75
2023-04-18T03:24:29.316Z,71.14
2023-04-18T03:25:25.356Z,71.24
2023-04-18T03:26:21.362Z,71.28
2023-04-18T03:27:17.402Z,71.24
2023-04-18T03:28:13.424Z,71.45
2023-04-18T03:29:09.442Z,71.66
2023-04-18T03:30:05.505Z,71.66
2023-04-18T03:31:01.545Z,71.45
2023-04-18T03:31:58.592Z,71.55
2023-04-18T03:33:02.310Z,71.34
2023-04-18T03:33:58.312Z,71.66
2023-04-18T03:34:54.349Z,71.66
2023-04-18T03:35:50.739Z,71.66
2023-04-18T03:36:47.973Z,71.34
2023-04-18T03:37:42.777Z,71.55
2023-04-18T03:38:38.770Z,71.66
2023-04-18T03:39:34.818Z,71.66
2023-04-18T03:40:30.897Z,71.66
2023-04-18T03:41:26.940Z,71.66
2023-04-18T03:42:23.010Z,71.55
2023-04-18T03:43:19.039Z,71.55
2023-04-18T03:44:15.234Z,71.55
2023-04-18T03:45:11.103Z,71.66
2023-04-18T03:46:07.185Z,71.24
2023-04-18T03:47:03.159Z,71.55
2023-04-18T03:47:59.271Z,71.66
2023-04-18T03:48:55.256Z,71.55
2023-04-18T03:49:51.297Z,71.66
2023-04-18T03:50:47.317Z,71.66
2023-04-18T03:51:43.363Z,71.55
2023-04-18T03:52:39.355Z,71.04
2023-04-18T03:53:35.395Z,71.24
2023-04-18T03:54:32.421Z,71.14
2023-04-18T03:55:28.457Z,71.14
2023-04-18T03:56:24.481Z,71.45
2023-04-18T03:57:20.530Z,71.55
2023-04-18T03:58:16.543Z,70.94
2023-04-18T03:59:12.575Z,71.55
2023-04-18T04:00:08.610Z,70.83
2023-04-18T04:01:04.641Z,70.83
2023-04-18T04:02:00.711Z,70.62
2023-04-18T04:02:56.945Z,70.73
2023-04-18T04:03:52.920Z,71.04
2023-04-18T04:04:48.840Z,70.62
2023-04-18T04:05:44.792Z,70.83
2023-04-18T04:06:40.337Z,70.94
2023-04-18T04:07:36.410Z,70.83
2023-04-18T04:08:31.947Z,70.73
2023-04-18T04:09:27.981Z,70.83
2023-04-18T04:10:24.022Z,70.62
2023-04-18T04:11:20.041Z,70.83
2023-04-18T04:12:16.064Z,70.73
2023-04-18T04:13:12.098Z,70.73
2023-04-18T04:14:08.134Z,71.04
2023-04-18T04:15:04.176Z,70.83
2023-04-18T04:16:00.264Z,70.62
2023-04-18T04:16:55.735Z,70.83
2023-04-18T04:17:51.784Z,71.04
2023-04-18T04:18:48.319Z,71.04
2023-04-18T04:19:44.373Z,70.52
2023-04-18T04:20:40.475Z,71.24
2023-04-18T04:21:36.412Z,70.73
2023-04-18T04:22:32.444Z,70.32
2023-04-18T04:23:28.465Z,70.52
2023-04-18T04:24:24.482Z,70.52
2023-04-18T04:25:20.508Z,70.32
2023-04-18T04:26:16.528Z,71.14
2023-04-18T04:27:12.113Z,70.62
2023-04-18T04:28:08.151Z,70.94
2023-04-18T04:29:04.201Z,71.04
2023-04-18T04:30:01.289Z,70.62
2023-04-18T04:30:57.300Z,71.45
2023-04-18T04:31:53.361Z,70.62
2023-04-18T04:32:49.386Z,70.52
2023-04-18T04:33:44.883Z,71.55
2023-04-18T04:34:40.931Z,70.32
2023-04-18T04:35:36.969Z,71.55
2023-04-18T04:36:33.005Z,71.04
2023-04-18T04:37:29.044Z,70.66
2023-04-18T04:38:36.336Z,70.83
2023-04-18T04:39:33.397Z,70.73
2023-04-18T04:40:29.459Z,70.83
2023-04-18T04:41:25.524Z,70.73
2023-04-18T04:42:21.508Z,70.94
2023-04-18T04:43:17.542Z,70.52
2023-04-18T04:44:13.411Z,71.45
2023-04-18T04:45:09.137Z,71.55
2023-04-18T04:46:05.194Z,71.55
2023-04-18T04:47:01.210Z,70.52
2023-04-18T04:47:57.274Z,70.52
2023-04-18T04:48:53.290Z,70.62
2023-04-18T04:49:49.321Z,70.62
2023-04-18T04:50:45.351Z,71.04
2023-04-18T04:51:40.920Z,70.73
2023-04-18T04:52:37.029Z,70.62
2023-04-18T04:53:33.056Z,70.62
2023-04-18T04:54:29.064Z,70.73
2023-04-18T04:55:25.123Z,70.62
2023-04-18T04:56:21.178Z,70.73
2023-04-18T04:57:17.197Z,70.94
2023-04-18T04:58:13.227Z,70.62
2023-04-18T04:59:09.283Z,70.45
2023-04-18T05:00:05.324Z,70.62
2023-04-18T05:01:01.373Z,70.73
2023-04-18T05:01:57.499Z,70.66
2023-04-18T05:02:53.794Z,70.73
2023-04-18T05:03:50.864Z,70.62
2023-04-18T05:04:46.834Z,70.62
2023-04-18T05:05:42.860Z,70.83
2023-04-18T05:06:40.284Z,71.07
2023-04-18T05:07:34.988Z,70.73
2023-04-18T05:08:30.937Z,70.52
2023-04-18T05:09:27.006Z,70.56
2023-04-18T05:10:23.048Z,70.66
2023-04-18T05:11:18.707Z,70.52
2023-04-18T05:12:14.242Z,70.42
2023-04-18T05:13:09.792Z,70.52
2023-04-18T05:14:05.823Z,71.34
2023-04-18T05:15:01.857Z,70.76
2023-04-18T05:15:57.949Z,71.14
2023-04-18T05:16:53.555Z,70.73
2023-04-18T05:17:49.078Z,71.55
2023-04-18T05:18:45.074Z,70.83
2023-04-18T05:19:41.414Z,70.83
2023-04-18T05:20:37.062Z,70.73
2023-04-18T05:21:32.607Z,70.73
2023-04-18T05:22:28.705Z,70.62
2023-04-18T05:23:24.233Z,70.94
2023-04-18T05:24:19.780Z,70.73
2023-04-18T05:25:15.343Z,70.52
2023-04-18T05:26:10.902Z,71.55
2023-04-18T05:27:06.435Z,70.94
2023-04-18T05:28:02.465Z,70.83
2023-04-18T05:28:58.507Z,71.04
2023-04-18T05:29:54.052Z,70.94
2023-04-18T05:30:49.686Z,70.94
2023-04-18T05:31:45.208Z,70.94
2023-04-18T05:32:41.355Z,70.83
2023-04-18T05:33:36.786Z,70.52
2023-04-18T05:34:37.370Z,70.42
2023-04-18T05:35:31.368Z,71.55
2023-04-18T05:36:27.396Z,70.83
2023-04-18T05:37:23.412Z,70.62
2023-04-18T05:38:19.512Z,70.62
2023-04-18T05:39:15.887Z,70.42
2023-04-18T05:40:11.963Z,70.83
2023-04-18T05:41:09.075Z,70.94
2023-04-18T05:42:05.119Z,70.94
2023-04-18T05:43:01.254Z,70.73
2023-04-18T05:44:04.854Z,70.62
2023-04-18T05:44:53.288Z,70.32
2023-04-18T05:45:49.507Z,71.00
2023-04-18T05:46:46.520Z,71.00
2023-04-18T05:47:45.040Z,70.59
2023-04-18T05:48:42.107Z,71.00
2023-04-18T05:49:38.155Z,70.59
2023-04-18T05:50:34.243Z,70.59
2023-04-18T05:51:30.286Z,70.28
2023-04-18T05:52:27.388Z,70.39
2023-04-18T05:53:23.481Z,70.70
2023-04-18T05:54:19.567Z,70.90
2023-04-18T05:55:16.601Z,70.59
2023-04-18T05:56:12.707Z,70.49
2023-04-18T05:57:08.720Z,70.46
2023-04-18T05:58:04.872Z,70.36
2023-04-18T05:59:00.952Z,70.36
2023-04-18T06:00:00.531Z,70.56
2023-04-18T06:00:56.607Z,70.46
2023-04-18T06:01:52.712Z,70.56
2023-04-18T06:02:49.826Z,70.36
2023-04-18T06:03:47.147Z,70.36
2023-04-18T06:04:44.050Z,70.56
2023-04-18T06:05:40.969Z,70.04
2023-04-18T06:06:36.979Z,70.25
2023-04-18T06:07:33.046Z,69.91
2023-04-18T06:08:30.152Z,70.22
2023-04-18T06:09:26.168Z,69.43
2023-04-18T06:10:22.200Z,69.19
2023-04-18T06:11:18.400Z,70.01
2023-04-18T06:12:14.422Z,69.19
2023-04-18T06:13:10.522Z,70.01
2023-04-18T06:14:07.574Z,69.60
2023-04-18T06:15:03.682Z,68.99
2023-04-18T06:15:59.736Z,69.50
2023-04-18T06:16:55.835Z,69.60
2023-04-18T06:17:52.937Z,69.60
2023-04-18T06:18:48.964Z,69.70
2023-04-18T06:19:45.010Z,69.81
2023-04-18T06:20:52.383Z,69.50
2023-04-18T06:21:49.511Z,69.09
2023-04-18T06:22:46.551Z,69.50
2023-04-18T06:23:43.704Z,69.70
2023-04-18T06:24:40.005Z,69.40
2023-04-18T06:25:35.779Z,69.19
2023-04-18T06:26:32.960Z,69.67
2023-04-18T06:27:31.889Z,69.60
2023-04-18T06:28:25.101Z,69.47
2023-04-18T06:29:22.383Z,69.37
2023-04-18T06:30:19.187Z,69.37
2023-04-18T06:31:16.276Z,69.47
2023-04-18T06:32:13.282Z,69.37
2023-04-18T06:33:10.372Z,69.47
2023-04-18T06:34:07.450Z,69.06
2023-04-18T06:35:04.492Z,69.33
2023-04-18T06:36:00.532Z,69.16
2023-04-18T06:36:57.602Z,69.26
2023-04-18T06:37:54.766Z,68.54
2023-04-18T06:38:50.807Z,68.72
2023-04-18T06:39:46.902Z,68.72
2023-04-18T06:40:43.967Z,69.02
2023-04-18T06:41:42.146Z,69.13
2023-04-18T06:42:38.229Z,68.92
2023-04-18T06:43:35.323Z,69.02
2023-04-18T06:44:33.815Z,68.30
2023-04-18T06:45:29.901Z,68.62
2023-04-18T06:46:27.035Z,68.21
2023-04-18T06:47:23.030Z,68.79
2023-04-18T06:48:21.555Z,68.17
2023-04-18T06:49:17.583Z,68.27
2023-04-18T06:50:14.639Z,68.17
2023-04-18T06:51:10.683Z,68.17
2023-04-18T06:52:07.769Z,68.48
2023-04-18T06:53:03.782Z,68.14
2023-04-18T06:54:00.857Z,68.24
2023-04-18T06:54:57.933Z,67.94
2023-04-18T06:55:53.964Z,67.94
2023-04-18T06:56:50.152Z,68.14
2023-04-18T06:57:47.168Z,68.04
2023-04-18T06:58:44.329Z,68.24
2023-04-18T06:59:30.520Z,67.73
2023-04-18T07:00:26.547Z,67.73
2023-04-18T07:01:22.636Z,67.80
2023-04-18T07:02:08.894Z,68.21
2023-04-18T07:03:04.987Z,68.32
2023-04-18T07:04:01.984Z,67.80
2023-04-18T07:04:58.968Z,67.80
2023-04-18T07:05:55.013Z,66.98
2023-04-18T07:06:51.073Z,67.70
2023-04-18T07:07:47.100Z,67.08
2023-04-18T07:08:43.173Z,67.08
2023-04-18T07:09:39.233Z,67.80
2023-04-18T07:10:35.492Z,67.08
2023-04-18T07:11:31.409Z,67.05
2023-04-18T07:12:27.438Z,67.16
2023-04-18T07:13:23.490Z,67.46
2023-04-18T07:14:19.552Z,67.26
2023-04-18T07:15:15.597Z,67.05
2023-04-18T07:16:11.694Z,67.16
2023-04-18T07:17:07.930Z,66.95
2023-04-18T07:18:03.845Z,67.05
2023-04-18T07:18:59.829Z,67.26
2023-04-18T07:19:56.873Z,66.85
2023-04-18T07:20:52.973Z,66.75
2023-04-18T07:21:48.988Z,66.85
2023-04-18T07:22:45.062Z,66.75
2023-04-18T07:23:42.108Z,66.72
2023-04-18T07:24:39.149Z,66.82
2023-04-18T07:25:36.215Z,66.82
2023-04-18T07:26:32.505Z,66.61
2023-04-18T07:27:28.340Z,66.72
2023-04-18T07:28:24.415Z,66.72
2023-04-18T07:29:20.448Z,66.38
2023-04-18T07:30:17.480Z,66.69
2023-04-18T07:31:14.518Z,65.87
2023-04-18T07:32:10.432Z,66.58
2023-04-18T07:33:07.374Z,66.38
2023-04-18T07:34:04.401Z,65.94
2023-04-18T07:35:01.530Z,64.95
2023-04-18T07:35:57.589Z,65.46
2023-04-18T07:36:53.649Z,65.56
2023-04-18T07:38:00.959Z,66.14
2023-04-18T07:38:59.152Z,66.14
2023-04-18T07:39:56.183Z,65.50
2023-04-18T07:40:52.231Z,65.40
2023-04-18T07:41:48.374Z,65.80
2023-04-18T07:42:44.345Z,66.52
2023-04-18T07:43:40.406Z,65.26
2023-04-18T07:44:36.459Z,65.26
2023-04-18T07:45:32.515Z,65.77
2023-04-18T07:46:28.850Z,64.86
2023-04-18T07:47:24.880Z,64.75
2023-04-18T07:48:21.874Z,64.93
2023-04-18T07:49:29.280Z,64.83
2023-04-18T07:50:26.370Z,64.31
2023-04-18T07:51:23.366Z,64.93
2023-04-18T07:52:20.446Z,64.62
2023-04-18T07:53:19.032Z,64.31
2023-04-18T07:54:17.682Z,64.42
2023-04-18T07:55:14.173Z,64.49
2023-04-18T07:56:10.230Z,64.28
2023-04-18T07:57:06.396Z,64.18
2023-04-18T07:58:03.362Z,64.39
2023-04-18T07:58:59.512Z,64.28
2023-04-18T07:59:56.613Z,64.46
2023-04-18T08:00:52.612Z,63.54
2023-04-18T08:01:48.689Z,64.05
2023-04-18T08:02:44.837Z,64.46
2023-04-18T08:03:41.089Z,64.15
2023-04-18T08:04:37.317Z,63.64
2023-04-18T08:05:33.342Z,63.92
2023-04-18T08:06:29.248Z,62.90
2023-04-18T08:07:25.321Z,63.07
2023-04-18T08:08:22.384Z,63.20
2023-04-18T08:09:20.410Z,63.10
2023-04-18T08:10:28.728Z,62.70
2023-04-18T08:11:26.898Z,62.80
2023-04-18T08:12:24.093Z,63.10
2023-04-18T08:13:20.000Z,62.77
2023-04-18T08:14:18.542Z,63.31
2023-04-18T08:15:15.602Z,63.51
2023-04-18T08:16:14.786Z,63.28
2023-04-18T08:17:11.304Z,62.49
2023-04-18T08:18:08.400Z,62.87
2023-04-18T08:19:05.522Z,62.16
2023-04-18T08:20:02.592Z,61.88
2023-04-18T08:20:58.633Z,62.80
2023-04-18T08:21:54.678Z,62.70
2023-04-18T08:23:46.817Z,62.77
2023-04-18T08:25:00.999Z,63.07
2023-04-18T08:25:41.590Z,62.56
2023-04-18T08:26:37.612Z,62.46
2023-04-18T08:27:33.737Z,62.26
2023-04-18T08:28:30.694Z,62.66
2023-04-18T08:29:26.766Z,62.59
2023-04-18T08:30:22.823Z,62.56
2023-04-18T08:31:18.900Z,62.77
2023-04-18T08:32:14.916Z,62.56
2023-04-18T08:33:10.995Z,63.28
2023-04-18T08:34:07.014Z,62.66
2023-04-18T08:35:03.070Z,62.66
2023-04-18T08:35:59.115Z,62.26
2023-04-18T08:36:55.156Z,62.66
2023-04-18T08:37:51.192Z,62.77
2023-04-18T08:38:47.227Z,62.46
2023-04-18T08:39:43.311Z,61.95
2023-04-18T08:40:39.360Z,62.16
2023-04-18T08:41:35.401Z,62.56
2023-04-18T08:42:31.445Z,62.87
2023-04-18T08:43:27.514Z,62.49
2023-04-18T08:44:23.561Z,62.49
2023-04-18T08:45:19.603Z,62.77
2023-04-18T08:46:16.703Z,62.70
2023-04-18T08:47:12.683Z,61.98
2023-04-18T08:48:08.793Z,62.49
2023-04-18T08:49:04.801Z,62.49
2023-04-18T08:50:12.107Z,62.39
2023-04-18T08:51:08.200Z,62.90
2023-04-18T08:52:04.257Z,62.29
2023-04-18T08:53:00.385Z,62.80
2023-04-18T08:53:56.484Z,62.80
2023-04-18T08:54:52.689Z,62.39
2023-04-18T08:55:48.700Z,62.59
2023-04-18T08:56:47.407Z,62.21
2023-04-18T08:57:34.869Z,62.82
2023-04-18T08:58:30.938Z,62.62
2023-04-18T08:59:29.160Z,62.59
2023-04-18T09:00:27.552Z,62.70
2023-04-18T09:01:23.582Z,62.59
2023-04-18T09:02:20.820Z,62.80
2023-04-18T09:03:17.902Z,62.62
2023-04-18T09:04:15.077Z,62.59
2023-04-18T09:05:12.054Z,62.80
2023-04-18T09:06:09.881Z,61.91
2023-04-18T09:07:05.548Z,62.82
2023-04-18T09:07:52.546Z,62.73
2023-04-18T09:08:51.085Z,62.93
2023-04-18T09:09:47.134Z,63.00
2023-04-18T09:10:46.764Z,62.80
2023-04-18T09:11:41.457Z,63.10
2023-04-18T09:12:40.001Z,62.80
2023-04-18T09:13:36.988Z,62.80
2023-04-18T09:14:46.011Z,63.23
2023-04-18T09:15:42.847Z,63.34
2023-04-18T09:16:39.939Z,63.41
2023-04-18T09:17:36.460Z,63.31
2023-04-18T09:18:34.580Z,63.00
2023-04-18T09:19:30.690Z,62.42
2023-04-18T09:20:26.687Z,63.34
2023-04-18T09:21:22.713Z,63.10
2023-04-18T09:22:18.770Z,63.20
2023-04-18T09:23:15.014Z,62.90
2023-04-18T09:24:11.114Z,63.00
2023-04-18T09:25:07.164Z,63.00
2023-04-18T09:26:03.187Z,63.10
2023-04-18T09:27:04.463Z,63.20
2023-04-18T09:28:00.486Z,63.20
2023-04-18T09:28:59.006Z,62.87
2023-04-18T09:30:05.806Z,63.51
2023-04-18T09:31:14.742Z,63.07
2023-04-18T09:32:10.769Z,63.10
2023-04-18T09:33:07.058Z,63.68
2023-04-18T09:34:02.821Z,63.10
2023-04-18T09:34:58.947Z,63.07
2023-04-18T09:35:55.958Z,63.20
2023-04-18T09:36:53.073Z,63.38
2023-04-18T09:37:49.169Z,63.28
2023-04-18T09:38:46.326Z,63.07
2023-04-18T09:39:42.296Z,63.89
2023-04-18T09:40:39.330Z,63.56
2023-04-18T09:41:35.382Z,63.24
2023-04-18T09:42:31.428Z,62.84
2023-04-18T09:43:27.483Z,62.74
2023-04-18T09:44:23.601Z,63.15
2023-04-18T09:45:19.759Z,62.81
2023-04-18T09:46:15.776Z,62.51
2023-04-18T09:47:11.758Z,63.01
2023-04-18T09:48:07.855Z,62.51
2023-04-18T09:49:03.889Z,62.40
2023-04-18T09:50:00.930Z,62.51
2023-04-18T09:50:59.485Z,62.48
2023-04-18T09:51:55.532Z,62.37
2023-04-18T09:52:51.592Z,62.88
2023-04-18T09:53:47.904Z,62.68
2023-04-18T09:54:43.753Z,62.14
2023-04-18T09:55:40.824Z,62.17
2023-04-18T09:56:36.918Z,62.45
2023-04-18T09:57:32.929Z,62.14
2023-04-18T09:58:28.985Z,62.24
2023-04-18T09:59:25.017Z,61.94
2023-04-18T10:00:21.633Z,62.04
2023-04-18T10:01:17.711Z,62.35
2023-04-18T10:02:13.809Z,62.41
2023-04-18T10:03:09.986Z,61.71
2023-04-18T10:04:05.932Z,62.32
2023-04-18T10:05:03.117Z,60.69
2023-04-18T10:05:59.040Z,61.81
2023-04-18T10:06:55.115Z,62.11
2023-04-18T10:07:51.196Z,60.59
2023-04-18T10:08:47.221Z,61.47
2023-04-18T10:09:44.135Z,60.86
2023-04-18T10:10:40.167Z,61.07
2023-04-18T10:11:37.340Z,60.86
2023-04-18T10:12:33.400Z,60.86
2023-04-18T10:13:29.477Z,61.17
2023-04-18T10:14:26.893Z,60.53
2023-04-18T10:15:22.554Z,61.07
2023-04-18T10:16:18.712Z,61.07
2023-04-18T10:17:14.688Z,60.43
2023-04-18T10:18:10.806Z,61.04
2023-04-18T10:19:07.351Z,60.43
2023-04-18T10:20:03.394Z,60.63
2023-04-18T10:20:59.442Z,59.82
2023-04-18T10:21:55.476Z,60.22
2023-04-18T10:22:51.536Z,60.33
2023-04-18T10:23:48.568Z,60.13
2023-04-18T10:24:44.624Z,60.33
2023-04-18T10:25:40.672Z,59.72
2023-04-18T10:26:36.760Z,59.31
2023-04-18T10:27:32.819Z,59.82
2023-04-18T10:28:29.883Z,60.02
2023-04-18T10:29:25.951Z,59.72
2023-04-18T10:30:21.970Z,59.89
2023-04-18T10:31:18.081Z,59.89
2023-04-18T10:32:15.160Z,60.30
2023-04-18T10:33:18.397Z,60.10
2023-04-18T10:34:07.273Z,59.56
2023-04-18T10:35:03.315Z,59.66
2023-04-18T10:35:59.373Z,59.77
2023-04-18T10:36:56.531Z,59.97
2023-04-18T10:37:52.528Z,58.95
2023-04-18T10:38:48.583Z,58.54
2023-04-18T10:39:44.615Z,59.66
2023-04-18T10:40:40.789Z,59.77
2023-04-18T10:41:37.801Z,59.94
2023-04-18T10:42:33.815Z,60.14
2023-04-18T10:43:29.868Z,58.22
2023-04-18T10:44:25.953Z,58.11
2023-04-18T10:45:24.506Z,58.52
2023-04-18T10:46:31.172Z,59.74
2023-04-18T10:47:16.653Z,59.74
2023-04-18T10:48:12.754Z,59.00
2023-04-18T10:49:08.715Z,59.00
2023-04-18T10:50:06.634Z,59.00
2023-04-18T10:51:03.307Z,59.00
2023-04-18T10:51:59.363Z,58.90
2023-04-18T10:52:56.468Z,58.49
2023-04-18T10:53:53.592Z,59.00
2023-04-18T10:54:50.632Z,58.47
2023-04-18T10:55:47.772Z,58.26
2023-04-18T10:56:43.852Z,58.87
2023-04-18T10:57:39.975Z,57.96
2023-04-18T10:58:38.609Z,57.28
2023-04-18T10:59:34.729Z,56.87
2023-04-18T11:00:30.887Z,57.98
2023-04-18T11:01:28.577Z,57.07
2023-04-18T11:02:23.110Z,56.77
2023-04-18T11:03:19.275Z,57.68
2023-04-18T11:04:15.818Z,58.39
2023-04-18T11:05:11.188Z,57.37
2023-04-18T11:06:09.256Z,57.28
2023-04-18T11:07:05.269Z,58.62
2023-04-18T11:08:01.327Z,58.80
2023-04-18T11:08:57.411Z,58.26
2023-04-18T11:09:53.416Z,58.06
2023-04-18T11:10:50.023Z,57.75
2023-04-18T11:11:46.062Z,57.73
2023-04-18T11:12:42.119Z,57.96
2023-04-18T11:13:38.174Z,57.86
2023-04-18T11:14:34.257Z,57.75
2023-04-18T11:15:31.313Z,57.15
2023-04-18T11:16:27.432Z,57.86
2023-04-18T11:17:24.555Z,58.97
2023-04-18T11:18:23.096Z,57.86
2023-04-18T11:19:20.129Z,57.96
2023-04-18T11:20:17.224Z,57.86
2023-04-18T11:21:13.231Z,57.96
2023-04-18T11:22:09.313Z,57.93
2023-04-18T11:23:05.428Z,57.53
2023-04-18T11:24:02.588Z,57.73
2023-04-18T11:25:02.211Z,58.13
2023-04-18T11:25:59.058Z,58.13
2023-04-18T11:26:56.450Z,58.44
2023-04-18T11:27:52.151Z,57.53
2023-04-18T11:28:49.223Z,56.92
2023-04-18T11:29:45.249Z,57.62
2023-04-18T11:30:42.308Z,57.62
2023-04-18T11:31:38.376Z,57.40
2023-04-18T11:32:34.664Z,57.62
2023-04-18T11:33:30.484Z,56.92
2023-04-18T11:34:26.514Z,57.62
2023-04-18T11:35:11.718Z,56.95
2023-04-18T11:36:08.892Z,57.02
2023-04-18T11:37:07.394Z,58.13
2023-04-18T11:38:03.536Z,56.71
2023-04-18T11:38:59.539Z,57.32
2023-04-18T11:39:55.612Z,58.13
2023-04-18T11:40:51.684Z,57.93
2023-04-18T11:41:47.756Z,57.60
2023-04-18T11:42:43.779Z,57.60
2023-04-18T11:43:39.899Z,57.02
2023-04-18T11:44:36.303Z,57.32
2023-04-18T11:45:31.989Z,57.12
2023-04-18T11:46:29.062Z,57.32
2023-04-18T11:47:25.115Z,57.24
2023-04-18T11:48:21.173Z,57.12
2023-04-18T11:49:17.309Z,57.32
2023-04-18T11:50:14.361Z,57.60
2023-04-18T11:51:10.346Z,57.70
2023-04-18T11:52:06.410Z,57.60
2023-04-18T11:53:02.475Z,56.89
2023-04-18T11:53:58.480Z,57.90
2023-04-18T11:54:54.539Z,57.60
2023-04-18T11:55:50.589Z,57.09
2023-04-18T11:56:46.638Z,56.79
2023-04-18T11:57:42.761Z,57.09
2023-04-18T11:58:39.801Z,57.29
2023-04-18T11:59:35.887Z,57.70
2023-04-18T12:00:22.058Z,57.73
2023-04-18T12:01:18.177Z,57.29
2023-04-18T12:02:16.766Z,57.60
2023-04-18T12:03:13.352Z,56.96
2023-04-18T12:04:06.609Z,56.89
2023-04-18T12:05:02.706Z,56.69
2023-04-18T12:05:58.673Z,56.18
2023-04-18T12:06:55.489Z,56.89
2023-04-18T12:07:51.523Z,56.69
2023-04-18T12:08:48.569Z,56.28