createdAt,value
2022-07-29T00:03:01.972Z,2.2
2022-07-29T00:08:01.661Z,1.9
2022-07-29T00:13:01.669Z,1.9
2022-07-29T00:18:01.726Z,1.6
2022-07-29T00:23:02.047Z,1.6
2022-07-29T00:28:01.626Z,1.7
2022-07-29T00:33:01.634Z,2.2
2022-07-29T00:48:02.504Z,2.2
2022-07-29T00:53:03.402Z,2.2
2022-07-29T00:58:01.803Z,2.1
2022-07-29T01:03:02.208Z,2.0
2022-07-29T01:08:02.906Z,2.3
2022-07-29T01:13:01.806Z,2.5
2022-07-29T01:18:07.450Z,2.3
2022-07-29T01:23:01.771Z,2.1
2022-07-29T01:28:02.603Z,2.4
2022-07-29T01:33:01.777Z,2.6
2022-07-29T01:38:01.694Z,2.6
2022-07-29T01:43:01.784Z,2.9
2022-07-29T01:48:01.650Z,3.1
2022-07-29T01:53:01.616Z,2.9
2022-07-29T01:58:01.841Z,2.5
2022-07-29T02:03:01.744Z,2.3
2022-07-29T02:08:01.836Z,2.2
2022-07-29T02:18:05.203Z,2.3
2022-07-29T02:23:01.740Z,2.4
2022-07-29T02:28:01.729Z,2.4
2022-07-29T02:33:01.837Z,2.6
2022-07-29T02:38:01.771Z,2.7
2022-07-29T02:43:01.756Z,2.9
2022-07-29T02:48:01.627Z,2.6
2022-07-29T02:53:01.723Z,2.6
2022-07-29T03:03:01.759Z,2.3
2022-07-29T03:08:01.711Z,2.2
2022-07-29T03:13:01.607Z,2.2
2022-07-29T03:23:01.787Z,2.2
2022-07-29T03:28:01.728Z,2.3
2022-07-29T03:33:14.059Z,2.2
2022-07-29T03:38:01.712Z,2.9
2022-07-29T03:48:08.542Z,3.5
2022-07-29T03:53:01.726Z,3.6
2022-07-29T03:58:01.713Z,3.8
2022-07-29T04:03:02.018Z,3.6
2022-07-29T04:08:01.730Z,4.0
2022-07-29T04:13:01.745Z,3.6
2022-07-29T04:18:01.753Z,4.2
2022-07-29T04:28:02.141Z,4.6
2022-07-29T04:33:02.043Z,5.0
2022-07-29T04:38:01.739Z,5.4
2022-07-29T04:43:07.440Z,5.8
2022-07-29T04:48:01.721Z,6.0
2022-07-29T04:53:02.242Z,6.6
2022-07-29T04:58:03.218Z,7.0
2022-07-29T05:03:03.226Z,7.6
2022-07-29T05:08:01.598Z,7.6
2022-07-29T05:13:01.613Z,7.9
2022-07-29T05:18:01.530Z,8.0
2022-07-29T05:23:01.383Z,7.8
2022-07-29T05:28:01.448Z,8.4
2022-07-29T05:33:01.427Z,9.0
2022-07-29T05:38:02.104Z,9.9
2022-07-29T05:43:02.004Z,11.4
2022-07-29T05:48:02.598Z,14.6
2022-07-29T05:53:21.249Z,17.4
2022-07-29T05:58:02.358Z,20.8
2022-07-29T06:03:02.182Z,23.5
2022-07-29T06:08:02.946Z,25.6
2022-07-29T06:13:01.847Z,26.0
2022-07-29T06:18:02.779Z,25.5
2022-07-29T06:23:01.578Z,25.0
2022-07-29T06:28:01.512Z,24.3
2022-07-29T06:33:01.446Z,23.3
2022-07-29T06:38:01.443Z,23.1
2022-07-29T06:43:02.025Z,23.6
2022-07-29T06:48:01.565Z,23.6
2022-07-29T06:53:02.013Z,23.7
2022-07-29T06:58:01.765Z,24.6
2022-07-29T07:03:01.756Z,24.5
2022-07-29T07:08:02.194Z,24.6
2022-07-29T07:13:01.639Z,24.2
2022-07-29T07:18:01.534Z,24.8
2022-07-29T07:23:01.294Z,24.1
2022-07-29T07:28:01.635Z,24.0
2022-07-29T07:33:01.740Z,23.4
2022-07-29T07:38:01.733Z,23.2
2022-07-29T07:43:01.435Z,22.6
2022-07-29T07:48:01.739Z,22.7
2022-07-29T07:53:02.163Z,22.3
2022-07-29T07:58:02.188Z,22.4
2022-07-29T08:03:02.781Z,22.7
2022-07-29T08:08:02.465Z,22.4
2022-07-29T08:13:01.776Z,22.4
2022-07-29T08:18:09.434Z,22.8
2022-07-29T08:23:01.763Z,23.0
2022-07-29T08:28:02.340Z,22.7
2022-07-29T08:33:01.890Z,22.4
2022-07-29T08:38:02.776Z,22.3
2022-07-29T08:43:07.089Z,22.1
2022-07-29T08:48:01.850Z,21.4
2022-07-29T08:53:03.002Z,21.2
2022-07-29T08:58:02.192Z,21.1
2022-07-29T09:03:01.757Z,20.9
2022-07-29T09:08:04.663Z,20.2
2022-07-29T09:13:01.457Z,19.9
2022-07-29T09:18:02.382Z,19.8
2022-07-29T09:23:01.629Z,20.0
2022-07-29T09:28:01.223Z,20.0
2022-07-29T09:33:03.508Z,20.2
2022-07-29T09:38:01.750Z,20.2
2022-07-29T09:43:10.240Z,19.6
2022-07-29T09:48:01.755Z,19.5
2022-07-29T09:53:01.795Z,18.9
2022-07-29T10:03:01.977Z,19.1
2022-07-29T10:08:01.958Z,19.1
2022-07-29T10:13:15.309Z,18.7
2022-07-29T10:18:02.108Z,19.0
2022-07-29T10:23:02.705Z,18.4
2022-07-29T10:28:01.965Z,18.2
2022-07-29T10:34:09.865Z,18.1
2022-07-29T10:39:03.637Z,17.9
2022-07-29T10:44:01.761Z,16.6
2022-07-29T10:49:05.091Z,15.9
2022-07-29T10:54:03.777Z,15.9
2022-07-29T10:59:01.571Z,15.5
2022-07-29T11:04:02.132Z,14.9
2022-07-29T11:14:02.188Z,14.4
2022-07-29T11:19:31.012Z,13.2
2022-07-29T11:24:30.555Z,12.8
2022-07-29T11:29:01.642Z,12.9
2022-07-29T11:34:22.891Z,13.8
2022-07-29T11:39:25.570Z,14.3
2022-07-29T11:44:01.854Z,15.6
2022-07-29T11:49:01.860Z,15.6
2022-07-29T11:54:28.020Z,15.4
2022-07-29T11:59:08.728Z,14.7
2022-07-29T12:04:01.761Z,13.6
2022-07-29T12:30:07.277Z,7.9
2022-07-29T12:35:01.618Z,7.8
2022-07-29T12:40:01.633Z,7.5
2022-07-29T12:45:02.255Z,7.0
2022-07-29T12:55:03.204Z,7.2
2022-07-29T13:00:07.907Z,7.7
2022-07-29T13:05:01.691Z,9.0
2022-07-29T13:10:01.519Z,10.3
2022-07-29T13:15:12.612Z,12.0
2022-07-29T13:20:09.040Z,12.2
2022-07-29T13:25:01.622Z,13.1
2022-07-29T13:30:04.046Z,13.2
2022-07-29T13:35:05.869Z,12.5
2022-07-29T13:40:01.649Z,10.7
2022-07-29T13:45:02.864Z,10.2
2022-07-29T13:50:03.095Z,9.0
2022-07-29T13:55:01.651Z,8.1
2022-07-29T14:00:02.328Z,8.0
2022-07-29T14:05:09.174Z,8.3
2022-07-29T14:10:01.741Z,8.9
2022-07-29T14:15:07.625Z,8.8
2022-07-29T14:20:01.746Z,8.5
2022-07-29T14:25:15.923Z,8.8
2022-07-29T14:30:02.091Z,8.6
2022-07-29T14:35:01.686Z,8.0
2022-07-29T14:40:01.654Z,8.5
2022-07-29T14:45:02.195Z,8.9
2022-07-29T14:50:02.797Z,9.0
2022-07-29T15:00:03.794Z,9.5
2022-07-29T15:10:03.709Z,9.6
2022-07-29T15:15:04.850Z,9.1
2022-07-29T15:25:01.607Z,8.8
2022-07-29T15:30:03.203Z,9.9
2022-07-29T15:35:02.367Z,11.2
2022-07-29T15:40:01.607Z,13.6
2022-07-29T15:45:02.239Z,15.7
2022-07-29T15:50:01.782Z,18.3
2022-07-29T15:55:01.607Z,20.0
2022-07-29T16:00:04.160Z,20.8
2022-07-29T16:05:01.608Z,21.0
2022-07-29T16:10:02.094Z,21.7
2022-07-29T16:15:11.478Z,21.7
2022-07-29T16:20:01.694Z,21.5
2022-07-29T16:25:01.429Z,21.3
2022-07-29T16:30:03.315Z,21.4
2022-07-29T16:35:07.384Z,20.7
2022-07-29T16:40:01.407Z,20.0
2022-07-29T16:45:05.535Z,19.0
2022-07-29T16:50:01.450Z,18.0
2022-07-29T16:55:01.457Z,16.8
2022-07-29T17:00:03.327Z,16.4
2022-07-29T17:05:03.230Z,15.8
2022-07-29T17:10:04.741Z,15.1
2022-07-29T17:15:04.625Z,14.2
2022-07-29T17:20:03.025Z,13.2
2022-07-29T17:25:01.419Z,11.7
2022-07-29T17:30:02.145Z,11.3
2022-07-29T17:35:01.419Z,11.0
2022-07-29T17:45:01.940Z,11.4
2022-07-29T17:50:01.653Z,11.5
2022-07-29T17:55:01.645Z,11.0
2022-07-29T18:00:01.602Z,10.5
2022-07-29T18:05:01.519Z,10.0
2022-07-29T18:10:01.956Z,9.7
2022-07-29T18:15:02.039Z,9.5
2022-07-29T18:20:01.592Z,9.7
2022-07-29T18:25:01.569Z,10.3
2022-07-29T18:30:06.101Z,10.6
2022-07-29T18:35:01.974Z,10.6
2022-07-29T18:40:04.151Z,10.7
2022-07-29T18:45:20.572Z,10.5
2022-07-29T18:50:02.093Z,10.2
2022-07-29T18:55:02.386Z,10.1
2022-07-29T19:00:02.818Z,10.3
2022-07-29T19:05:01.664Z,10.4
2022-07-29T19:10:01.743Z,10.3
2022-07-29T19:15:02.232Z,10.4
2022-07-29T19:20:02.122Z,10.4
2022-07-29T19:25:01.706Z,10.1
2022-07-29T19:30:02.715Z,10.2
2022-07-29T19:35:01.721Z,9.8
2022-07-29T19:40:02.515Z,9.8
2022-07-29T19:45:02.936Z,9.8
2022-07-29T19:55:08.197Z,9.6
2022-07-29T20:00:03.562Z,9.4
2022-07-29T20:05:01.660Z,9.2
2022-07-29T20:10:02.870Z,9.0
2022-07-29T20:15:02.537Z,8.8
2022-07-29T20:20:01.459Z,9.0
2022-07-29T20:25:01.872Z,10.8
2022-07-29T20:30:02.417Z,10.9
2022-07-29T20:35:01.855Z,11.7
2022-07-29T20:40:01.390Z,12.5
2022-07-29T20:45:09.660Z,12.9
2022-07-29T20:50:01.396Z,11.9
2022-07-29T20:55:02.196Z,12.4
2022-07-29T21:00:02.128Z,11.8
2022-07-29T21:05:02.207Z,11.9
2022-07-29T21:10:02.384Z,11.4
2022-07-29T21:15:02.016Z,10.5
2022-07-29T21:20:01.811Z,9.9
2022-07-29T21:25:01.893Z,10.0
2022-07-29T21:30:02.987Z,9.5
2022-07-29T21:35:01.690Z,9.5
2022-07-29T21:40:01.676Z,10.6
2022-07-29T21:45:02.634Z,10.8
2022-07-29T21:50:01.584Z,11.5
2022-07-29T21:55:02.558Z,12.1
2022-07-29T22:00:05.446Z,12.8
2022-07-29T22:05:01.749Z,12.6
2022-07-29T22:10:01.724Z,12.8
2022-07-29T22:15:03.785Z,12.4
2022-07-29T22:20:01.701Z,11.9
2022-07-29T22:25:01.699Z,11.6
2022-07-29T22:30:02.995Z,12.0
2022-07-29T22:35:01.677Z,11.8
2022-07-29T22:40:01.786Z,12.0
2022-07-29T22:45:03.632Z,12.0
2022-07-29T22:50:01.675Z,12.2
2022-07-29T22:55:01.677Z,11.8
2022-07-29T23:00:03.512Z,11.8
2022-07-29T23:05:01.672Z,11.4
2022-07-29T23:10:01.702Z,11.6
2022-07-29T23:15:05.865Z,11.5
2022-07-29T23:20:01.766Z,11.6
2022-07-29T23:25:01.788Z,12.0
2022-07-29T23:30:02.919Z,12.2
2022-07-29T23:35:01.665Z,11.6
2022-07-29T23:40:02.645Z,11.8
2022-07-29T23:45:02.365Z,12.0
2022-07-29T23:50:02.363Z,12.0
