createdAt,value
2023-02-17T00:01:22.794Z,161.63
2023-02-17T00:03:50.831Z,162.88
2023-02-17T00:06:21.040Z,151.32
2023-02-17T00:08:49.223Z,160.75
2023-02-17T00:11:17.929Z,156.00
2023-02-17T00:13:45.681Z,151.45
2023-02-17T00:16:20.264Z,162.02
2023-02-17T00:18:58.440Z,181.88
2023-02-17T00:21:28.501Z,175.70
2023-02-17T00:23:57.815Z,176.45
2023-02-17T00:26:25.057Z,162.15
2023-02-17T00:28:52.316Z,134.10
2023-02-17T00:31:22.273Z,133.65
2023-02-17T00:33:50.215Z,136.15
2023-02-17T00:36:19.500Z,136.25
2023-02-17T00:38:48.302Z,142.68
2023-02-17T00:41:17.234Z,146.60
2023-02-17T00:43:44.854Z,152.38
2023-02-17T00:46:12.248Z,157.52
2023-02-17T00:48:40.196Z,166.35
2023-02-17T00:51:07.544Z,158.27
2023-02-17T00:53:35.733Z,161.55
2023-02-17T00:56:04.085Z,151.50
2023-02-17T00:58:31.519Z,166.48
2023-02-17T01:00:59.697Z,152.25
2023-02-17T01:03:27.619Z,198.10
2023-02-17T01:05:55.747Z,170.50
2023-02-17T01:08:24.339Z,161.68
2023-02-17T01:10:52.926Z,159.27
2023-02-17T01:13:20.525Z,161.18
2023-02-17T01:15:52.225Z,146.15
2023-02-17T01:18:23.658Z,160.48
2023-02-17T01:20:51.680Z,163.60
2023-02-17T01:23:19.385Z,151.27
2023-02-17T01:25:47.886Z,148.23
2023-02-17T01:28:19.929Z,141.70
2023-02-17T01:30:48.267Z,132.05
2023-02-17T01:33:15.633Z,145.90
2023-02-17T01:35:42.975Z,138.30
2023-02-17T01:38:13.017Z,138.43
2023-02-17T01:40:48.125Z,140.32
2023-02-17T01:43:18.568Z,161.90
2023-02-17T01:46:07.553Z,141.15
2023-02-17T01:48:47.255Z,137.52
2023-02-17T01:51:21.733Z,139.32
2023-02-17T01:56:19.407Z,135.73
2023-02-17T01:59:01.286Z,149.35
2023-02-17T02:01:29.752Z,142.68
2023-02-17T02:04:00.639Z,137.27
2023-02-17T02:06:30.572Z,152.30
2023-02-17T02:09:14.917Z,159.48
2023-02-17T02:11:42.718Z,170.93
2023-02-17T02:14:11.490Z,161.45
2023-02-17T02:16:41.957Z,144.48
2023-02-17T02:19:40.334Z,151.07
2023-02-17T02:23:12.056Z,155.73
2023-02-17T02:25:50.963Z,132.07
2023-02-17T02:28:37.414Z,134.30
2023-02-17T02:31:35.189Z,135.90
2023-02-17T02:34:23.534Z,138.43
2023-02-17T02:36:58.399Z,140.35
2023-02-17T02:39:29.197Z,144.52
2023-02-17T02:42:01.727Z,134.70
2023-02-17T02:44:29.005Z,138.90
2023-02-17T02:47:05.828Z,135.70
2023-02-17T02:49:35.587Z,135.02
2023-02-17T02:52:25.810Z,152.43
2023-02-17T02:55:14.850Z,145.73
2023-02-17T02:58:01.433Z,148.48
2023-02-17T03:00:39.092Z,142.32
2023-02-17T03:03:16.249Z,144.68
2023-02-17T03:06:08.175Z,145.63
2023-02-17T03:08:44.136Z,139.27
2023-02-17T03:11:15.040Z,146.85
2023-02-17T03:13:42.700Z,130.80
2023-02-17T03:16:14.836Z,149.50
2023-02-17T03:18:42.549Z,147.60
2023-02-17T03:21:15.654Z,142.00
2023-02-17T03:23:43.720Z,151.88
2023-02-17T03:26:10.987Z,145.50
2023-02-17T03:28:38.224Z,130.07
2023-02-17T03:31:05.697Z,124.45
2023-02-17T03:33:32.950Z,142.80
2023-02-17T03:36:00.182Z,143.63
2023-02-17T03:38:27.370Z,154.75
2023-02-17T03:40:54.745Z,141.00
2023-02-17T03:43:21.898Z,130.35
2023-02-17T03:45:49.303Z,120.68
2023-02-17T03:48:16.533Z,134.63
2023-02-17T03:50:43.968Z,131.55
2023-02-17T03:53:12.006Z,135.05
2023-02-17T03:55:39.363Z,126.78
2023-02-17T03:58:06.521Z,130.02
2023-02-17T04:00:33.819Z,127.72
2023-02-17T04:03:01.045Z,120.00
2023-02-17T04:05:28.372Z,108.82
2023-02-17T04:07:55.802Z,109.88
2023-02-17T04:10:23.197Z,114.03
2023-02-17T04:12:50.385Z,115.80
2023-02-17T04:15:17.622Z,125.57
2023-02-17T04:17:44.893Z,125.18
2023-02-17T04:20:12.680Z,134.98
2023-02-17T04:22:39.893Z,133.95
2023-02-17T04:25:07.327Z,137.90
2023-02-17T04:27:34.617Z,146.68
2023-02-17T04:30:02.095Z,154.63
2023-02-17T04:32:30.522Z,154.77
2023-02-17T04:34:57.839Z,144.20
2023-02-17T04:37:25.269Z,135.70
2023-02-17T04:39:52.461Z,137.52
2023-02-17T04:42:19.709Z,141.80
2023-02-17T04:44:47.048Z,141.00
2023-02-17T04:47:14.341Z,141.73
2023-02-17T04:49:41.556Z,152.07
2023-02-17T04:52:08.821Z,145.70
2023-02-17T04:54:36.186Z,142.52
2023-02-17T04:57:03.400Z,141.40
2023-02-17T04:59:30.610Z,131.00
2023-02-17T05:01:57.835Z,138.90
2023-02-17T05:04:25.068Z,177.13
2023-02-17T05:06:52.401Z,249.10
2023-02-17T05:09:19.689Z,236.07
2023-02-17T05:11:46.902Z,178.90
2023-02-17T05:14:14.138Z,179.98
2023-02-17T05:16:41.509Z,143.05
2023-02-17T05:19:08.858Z,122.85
2023-02-17T05:21:36.208Z,131.10
2023-02-17T05:24:03.569Z,126.88
2023-02-17T05:26:30.994Z,124.47
2023-02-17T05:28:58.286Z,126.38
2023-02-17T05:31:25.467Z,131.82
2023-02-17T05:33:54.786Z,128.27
2023-02-17T05:36:22.301Z,125.30
2023-02-17T05:38:51.324Z,130.68
2023-02-17T05:41:19.809Z,128.25
2023-02-17T05:43:47.534Z,128.02
2023-02-17T05:46:15.411Z,131.60
2023-02-17T05:48:44.294Z,128.63
2023-02-17T05:51:13.879Z,126.40
2023-02-17T05:53:41.448Z,124.20
2023-02-17T05:56:10.017Z,125.18
2023-02-17T05:58:37.668Z,131.32
2023-02-17T06:01:09.979Z,133.13
2023-02-17T06:03:37.704Z,129.73
2023-02-17T06:06:06.447Z,129.50
2023-02-17T06:08:34.794Z,132.18
2023-02-17T06:11:02.371Z,134.80
2023-02-17T06:13:29.627Z,130.93
2023-02-17T06:15:59.632Z,128.90
2023-02-17T06:18:29.750Z,134.35
2023-02-17T06:20:57.996Z,137.40
2023-02-17T06:23:26.454Z,133.40
2023-02-17T06:25:54.513Z,127.40
2023-02-17T06:28:21.796Z,132.75
2023-02-17T06:30:49.076Z,127.82
2023-02-17T06:33:16.376Z,129.02
2023-02-17T06:35:47.727Z,132.48
2023-02-17T06:38:14.950Z,124.30
2023-02-17T06:40:42.458Z,143.05
2023-02-17T06:43:09.754Z,142.85
2023-02-17T06:45:37.130Z,155.60
2023-02-17T06:48:04.563Z,151.98
2023-02-17T06:50:32.019Z,146.90
2023-02-17T06:52:59.285Z,150.15
2023-02-17T06:55:26.617Z,144.60
2023-02-17T06:57:53.939Z,133.07
2023-02-17T07:00:22.204Z,117.90
2023-02-17T07:02:49.648Z,127.05
2023-02-17T07:05:17.092Z,134.38
2023-02-17T07:07:44.301Z,132.82
2023-02-17T07:10:11.932Z,133.32
2023-02-17T07:12:39.724Z,133.65
2023-02-17T07:15:09.440Z,136.45
2023-02-17T07:17:39.274Z,126.13
2023-02-17T07:20:07.252Z,126.20
2023-02-17T07:22:34.458Z,129.20
2023-02-17T07:25:01.735Z,132.45
2023-02-17T07:27:31.734Z,145.52
2023-02-17T07:29:59.228Z,146.95
2023-02-17T07:32:26.472Z,157.07
2023-02-17T07:34:53.758Z,150.20
2023-02-17T07:37:21.934Z,147.52
2023-02-17T07:39:49.394Z,152.07
2023-02-17T07:42:16.590Z,158.57
2023-02-17T07:44:45.802Z,146.27
2023-02-17T07:47:13.071Z,145.63
2023-02-17T07:49:40.372Z,134.18
2023-02-17T07:52:07.566Z,134.40
2023-02-17T07:54:34.819Z,132.77
2023-02-17T07:57:01.997Z,140.70
2023-02-17T07:59:29.299Z,135.18
2023-02-17T08:01:56.612Z,147.25
2023-02-17T08:04:24.124Z,145.48
2023-02-17T08:06:51.438Z,150.15
2023-02-17T08:09:37.260Z,137.27
2023-02-17T08:12:23.221Z,144.93
2023-02-17T08:14:50.493Z,145.07
2023-02-17T08:17:17.821Z,149.20
2023-02-17T08:19:49.342Z,140.98
2023-02-17T08:22:17.697Z,141.00
2023-02-17T08:24:45.039Z,135.75
2023-02-17T08:27:13.886Z,139.70
2023-02-17T08:29:41.727Z,129.88
2023-02-17T08:32:09.639Z,136.02
2023-02-17T08:34:37.077Z,125.43
2023-02-17T08:37:06.523Z,120.88
2023-02-17T08:39:35.286Z,120.80
2023-02-17T08:42:03.368Z,120.93
2023-02-17T08:44:30.730Z,115.38
2023-02-17T08:46:58.004Z,113.25
2023-02-17T08:49:27.071Z,108.60
2023-02-17T08:51:54.587Z,108.05
2023-02-17T08:54:22.048Z,106.25
2023-02-17T08:56:49.473Z,101.90
2023-02-17T08:59:17.149Z,104.88
2023-02-17T09:01:44.570Z,100.88
2023-02-17T09:04:14.551Z,99.00
2023-02-17T09:06:47.029Z,97.40
2023-02-17T09:09:18.297Z,90.22
2023-02-17T09:11:46.657Z,98.82
2023-02-17T09:14:14.129Z,84.22
2023-02-17T09:16:41.843Z,78.43
2023-02-17T09:19:09.419Z,68.25
2023-02-17T09:21:36.915Z,59.92
2023-02-17T09:24:04.721Z,69.60
2023-02-17T09:26:32.071Z,70.95
2023-02-17T09:29:04.043Z,75.07
2023-02-17T09:31:32.058Z,76.13
2023-02-17T09:33:59.646Z,74.45
2023-02-17T09:36:33.323Z,83.20
2023-02-17T09:39:01.853Z,70.75
2023-02-17T09:41:43.183Z,86.55
2023-02-17T09:44:43.064Z,66.38
2023-02-17T09:47:22.416Z,54.25
2023-02-17T09:50:01.269Z,54.80
2023-02-17T09:52:41.397Z,51.70
2023-02-17T09:55:20.055Z,47.65
2023-02-17T09:57:55.477Z,52.70
2023-02-17T10:00:41.457Z,50.22
2023-02-17T10:03:31.327Z,50.50
2023-02-17T10:06:25.101Z,54.20
2023-02-17T10:09:19.923Z,55.35
2023-02-17T10:12:05.690Z,59.13
2023-02-17T10:14:48.301Z,55.03
2023-02-17T10:17:37.914Z,53.97
2023-02-17T10:20:24.673Z,57.97
2023-02-17T10:22:59.903Z,53.22
2023-02-17T10:25:55.146Z,54.60
2023-02-17T10:31:19.788Z,51.75
2023-02-17T10:34:04.156Z,58.40
2023-02-17T10:36:34.164Z,50.60
2023-02-17T10:39:20.228Z,57.65
2023-02-17T10:41:51.363Z,58.42
2023-02-17T10:44:23.396Z,64.07
2023-02-17T10:46:52.573Z,65.88
2023-02-17T10:49:34.682Z,65.70
2023-02-17T10:52:23.798Z,59.80
2023-02-17T10:54:54.156Z,58.15
2023-02-17T10:57:25.610Z,56.83
2023-02-17T10:59:54.252Z,56.95
2023-02-17T11:02:23.231Z,64.53
2023-02-17T11:04:55.042Z,67.03
2023-02-17T11:07:42.417Z,62.03
2023-02-17T11:10:34.064Z,66.30
2023-02-17T11:13:03.660Z,64.88
2023-02-17T11:15:44.754Z,65.07
2023-02-17T11:18:20.433Z,58.03
2023-02-17T11:20:48.125Z,52.97
2023-02-17T11:23:15.771Z,56.60
2023-02-17T11:25:54.976Z,50.65
2023-02-17T11:28:26.650Z,53.47
2023-02-17T11:30:58.023Z,52.33
2023-02-17T11:33:39.072Z,48.63
2023-02-17T11:36:10.763Z,53.75
2023-02-17T11:38:42.957Z,47.42
2023-02-17T11:41:11.288Z,39.17
2023-02-17T11:43:40.058Z,38.90
2023-02-17T11:46:36.615Z,37.90
2023-02-17T11:49:29.679Z,39.15
2023-02-17T11:52:12.347Z,35.38
2023-02-17T11:54:58.298Z,37.90
2023-02-17T11:57:45.309Z,31.92
2023-02-17T12:00:23.503Z,32.13
2023-02-17T12:03:30.087Z,34.03
2023-02-17T12:06:26.458Z,30.98
2023-02-17T12:09:13.330Z,31.55
2023-02-17T12:11:49.983Z,32.92
2023-02-17T12:14:41.008Z,32.08
2023-02-17T12:17:18.794Z,28.95
2023-02-17T12:19:57.786Z,28.55
2023-02-17T12:22:36.033Z,29.42
2023-02-17T12:25:31.037Z,29.25
2023-02-17T12:28:17.083Z,22.95
2023-02-17T12:30:47.439Z,26.63
2023-02-17T12:33:36.658Z,23.73
2023-02-17T12:36:11.304Z,23.10
2023-02-17T12:38:52.317Z,19.88
2023-02-17T12:41:28.542Z,19.13
2023-02-17T12:44:00.803Z,16.77
2023-02-17T12:46:46.450Z,16.90
2023-02-17T12:49:27.565Z,13.13
2023-02-17T12:52:00.519Z,13.40
2023-02-17T12:54:34.383Z,16.38
2023-02-17T12:57:10.851Z,13.45
2023-02-17T12:59:40.667Z,16.30
2023-02-17T13:02:20.995Z,14.75
2023-02-17T13:04:51.779Z,17.48
2023-02-17T13:07:45.634Z,14.73
2023-02-17T13:10:40.636Z,13.35
2023-02-17T13:13:14.351Z,14.13
2023-02-17T13:15:44.794Z,10.82
2023-02-17T13:18:27.041Z,15.57
2023-02-17T13:21:20.629Z,14.43
2023-02-17T13:24:30.664Z,14.25
2023-02-17T13:27:08.876Z,12.27
2023-02-17T13:29:36.736Z,12.07
2023-02-17T13:32:13.051Z,10.23
2023-02-17T13:34:43.501Z,12.50
2023-02-17T13:37:32.424Z,11.60
2023-02-17T13:40:01.872Z,13.00
2023-02-17T13:42:38.042Z,13.30
2023-02-17T13:45:17.029Z,13.10
2023-02-17T13:47:46.886Z,12.50
2023-02-17T13:50:32.677Z,9.35
2023-02-17T13:53:01.445Z,15.45
2023-02-17T13:55:28.788Z,10.13
2023-02-17T13:58:01.127Z,10.10
2023-02-17T14:00:32.757Z,9.18
2023-02-17T14:03:39.326Z,11.32
2023-02-17T14:06:11.237Z,11.20
2023-02-17T14:08:40.884Z,10.32
2023-02-17T14:11:12.911Z,9.52
2023-02-17T14:13:45.214Z,9.73
2023-02-17T14:16:35.411Z,8.98
2023-02-17T14:19:18.245Z,11.55
2023-02-17T14:22:01.471Z,14.18
2023-02-17T14:24:35.381Z,11.85
2023-02-17T14:27:14.238Z,15.05
2023-02-17T14:29:43.043Z,13.25
2023-02-17T14:32:32.079Z,11.38
2023-02-17T14:35:10.969Z,11.57
2023-02-17T14:37:40.110Z,16.15
2023-02-17T14:40:17.092Z,13.10
2023-02-17T14:42:45.746Z,12.18
2023-02-17T14:45:15.383Z,16.63
2023-02-17T14:47:43.255Z,15.63
2023-02-17T14:50:11.242Z,11.95
2023-02-17T14:52:53.082Z,13.98
2023-02-17T14:55:35.186Z,14.23
2023-02-17T14:58:02.833Z,11.25
2023-02-17T15:00:30.476Z,12.80
2023-02-17T15:02:57.880Z,15.05
2023-02-17T15:05:25.533Z,13.48
2023-02-17T15:07:52.709Z,13.93
2023-02-17T15:10:28.478Z,17.20
2023-02-17T15:12:57.114Z,15.23
2023-02-17T15:15:24.356Z,14.60
2023-02-17T15:17:51.641Z,15.57
2023-02-17T15:20:19.101Z,12.15
2023-02-17T15:22:47.027Z,14.27
2023-02-17T15:25:24.113Z,15.93
2023-02-17T15:27:51.696Z,13.77
2023-02-17T15:30:20.771Z,12.20
2023-02-17T15:32:48.547Z,19.52
2023-02-17T15:35:20.775Z,14.43
2023-02-17T15:37:48.777Z,17.20
2023-02-17T15:40:22.129Z,12.07
2023-02-17T15:43:03.618Z,14.25
2023-02-17T15:45:31.453Z,18.38
2023-02-17T15:48:07.244Z,14.88
2023-02-17T15:50:34.556Z,15.38
2023-02-17T15:53:01.897Z,26.33
2023-02-17T15:55:29.456Z,32.83
2023-02-17T15:57:59.443Z,25.35
2023-02-17T16:00:29.694Z,21.45
2023-02-17T16:02:57.170Z,21.38
2023-02-17T16:05:27.300Z,23.55
2023-02-17T16:07:55.215Z,20.30
2023-02-17T16:10:29.742Z,22.00
2023-02-17T16:15:26.784Z,28.30
2023-02-17T16:17:55.773Z,27.98
2023-02-17T16:20:29.559Z,26.40
2023-02-17T16:22:56.933Z,24.00
2023-02-17T16:25:24.567Z,24.00
2023-02-17T16:27:52.874Z,22.33
2023-02-17T16:30:35.941Z,28.48
2023-02-17T16:33:03.858Z,21.40
2023-02-17T16:35:32.816Z,21.05
2023-02-17T16:38:13.799Z,21.70
2023-02-17T16:40:47.410Z,24.02
2023-02-17T16:43:23.378Z,22.93
2023-02-17T16:45:59.877Z,31.55
2023-02-17T16:48:30.896Z,61.63
2023-02-17T16:50:58.354Z,32.80
2023-02-17T16:53:26.004Z,35.40
2023-02-17T16:55:55.310Z,35.00
2023-02-17T16:58:25.162Z,29.77
2023-02-17T17:00:54.577Z,30.40
2023-02-17T17:03:22.747Z,38.40
2023-02-17T17:05:52.441Z,29.55
2023-02-17T17:08:21.764Z,88.50
2023-02-17T17:10:49.659Z,87.25
2023-02-17T17:13:17.102Z,65.00
2023-02-17T17:15:45.897Z,50.28
2023-02-17T17:18:21.105Z,52.97
2023-02-17T17:20:49.195Z,37.78
2023-02-17T17:23:16.961Z,56.22
2023-02-17T17:25:47.018Z,54.63
2023-02-17T17:28:22.510Z,39.90
2023-02-17T17:30:49.918Z,39.85
2023-02-17T17:33:17.354Z,37.25
2023-02-17T17:35:44.636Z,54.85
2023-02-17T17:38:16.501Z,62.38
2023-02-17T17:40:53.436Z,56.55
2023-02-17T17:43:22.384Z,44.58
2023-02-17T17:45:50.837Z,46.20
2023-02-17T17:48:18.690Z,48.15
2023-02-17T17:50:46.593Z,54.05
2023-02-17T17:53:13.986Z,57.60
2023-02-17T17:55:41.188Z,54.67
2023-02-17T17:58:08.498Z,51.35
2023-02-17T18:00:35.732Z,56.53
2023-02-17T18:03:03.917Z,57.65
2023-02-17T18:05:31.294Z,47.88
2023-02-17T18:07:58.569Z,48.40
2023-02-17T18:10:25.945Z,43.30
2023-02-17T18:12:53.395Z,49.40
2023-02-17T18:15:21.227Z,48.20
2023-02-17T18:17:49.484Z,44.70
2023-02-17T18:20:17.078Z,45.97
2023-02-17T18:22:44.578Z,49.75
2023-02-17T18:25:12.129Z,42.17
2023-02-17T18:27:46.076Z,41.55
2023-02-17T18:30:17.436Z,45.88
2023-02-17T18:32:45.103Z,46.03
2023-02-17T18:35:13.077Z,53.33
2023-02-17T18:37:41.194Z,51.78
2023-02-17T18:40:13.807Z,56.70
2023-02-17T18:42:42.581Z,55.63
2023-02-17T18:45:10.498Z,76.53
2023-02-17T18:47:38.262Z,83.35
2023-02-17T18:50:08.324Z,103.63
2023-02-17T18:52:38.318Z,86.05
2023-02-17T18:55:06.793Z,85.03
2023-02-17T18:57:34.827Z,75.63
2023-02-17T19:00:02.447Z,53.92
2023-02-17T19:02:31.017Z,55.20
2023-02-17T19:04:58.373Z,74.88
2023-02-17T19:07:25.583Z,88.72
2023-02-17T19:09:54.555Z,121.70
2023-02-17T19:12:22.313Z,129.98
2023-02-17T19:14:53.261Z,93.60
2023-02-17T19:17:20.831Z,81.10
2023-02-17T19:19:48.473Z,78.03
2023-02-17T19:22:15.705Z,63.53
2023-02-17T19:24:43.638Z,71.40
2023-02-17T19:27:11.184Z,74.68
2023-02-17T19:29:38.409Z,57.03
2023-02-17T19:32:05.736Z,64.20
2023-02-17T19:34:32.985Z,70.18
2023-02-17T19:37:00.478Z,69.32
2023-02-17T19:39:27.767Z,78.00
2023-02-17T19:41:54.952Z,79.80
2023-02-17T19:44:22.932Z,83.47
2023-02-17T19:46:50.265Z,72.63
2023-02-17T19:49:17.513Z,69.45
2023-02-17T19:51:45.816Z,67.70
2023-02-17T19:54:13.063Z,67.20
2023-02-17T19:56:40.622Z,69.88
2023-02-17T19:59:08.308Z,64.32
2023-02-17T20:01:35.612Z,56.20
2023-02-17T20:04:05.035Z,59.65
2023-02-17T20:06:40.438Z,63.00
2023-02-17T20:09:11.220Z,63.20
2023-02-17T20:11:38.800Z,62.47
2023-02-17T20:14:06.422Z,76.65
2023-02-17T20:16:36.766Z,79.13
2023-02-17T20:19:05.619Z,86.43
2023-02-17T20:21:38.407Z,89.60
2023-02-17T20:24:06.768Z,94.22
2023-02-17T20:26:39.114Z,91.85
2023-02-17T20:29:06.660Z,103.20
2023-02-17T20:31:35.932Z,89.35
2023-02-17T20:34:05.509Z,85.50
2023-02-17T20:36:32.947Z,80.88
2023-02-17T20:39:00.454Z,69.82
2023-02-17T20:41:27.806Z,63.28
2023-02-17T20:43:55.004Z,65.75
2023-02-17T20:46:28.301Z,63.58
2023-02-17T20:48:56.404Z,60.40
2023-02-17T20:51:24.380Z,61.53
2023-02-17T20:53:52.222Z,63.25
2023-02-17T20:56:22.532Z,66.97
2023-02-17T20:58:51.865Z,72.82
2023-02-17T21:01:20.082Z,72.50
2023-02-17T21:03:47.288Z,70.65
2023-02-17T21:06:26.664Z,66.05
2023-02-17T21:09:03.419Z,63.03
2023-02-17T21:11:30.886Z,61.08
2023-02-17T21:13:58.045Z,51.63
2023-02-17T21:16:31.191Z,52.00
2023-02-17T21:19:00.042Z,62.00
2023-02-17T21:21:27.993Z,64.78
2023-02-17T21:23:56.308Z,63.50
2023-02-17T21:26:25.354Z,62.42
2023-02-17T21:28:52.644Z,81.40
2023-02-17T21:31:20.735Z,88.05
2023-02-17T21:33:48.239Z,67.85
2023-02-17T21:36:18.081Z,76.03
2023-02-17T21:38:46.589Z,94.93
2023-02-17T21:41:20.219Z,84.47
2023-02-17T21:44:06.677Z,76.07
2023-02-17T21:46:34.797Z,56.13
2023-02-17T21:49:02.326Z,57.90
2023-02-17T21:51:30.211Z,55.05
2023-02-17T21:53:59.294Z,51.60
2023-02-17T21:56:26.713Z,60.17
2023-02-17T21:58:56.529Z,63.95
2023-02-17T22:01:26.603Z,61.33
2023-02-17T22:03:54.852Z,60.88
2023-02-17T22:06:24.270Z,67.65
2023-02-17T22:08:51.867Z,64.72
2023-02-17T22:11:25.145Z,61.88
2023-02-17T22:13:58.337Z,56.70
2023-02-17T22:16:26.344Z,65.28
2023-02-17T22:18:53.534Z,59.45
2023-02-17T22:21:20.818Z,58.95
2023-02-17T22:23:48.184Z,57.83
2023-02-17T22:26:18.454Z,58.97
2023-02-17T22:28:46.029Z,63.90
2023-02-17T22:31:15.068Z,62.40
2023-02-17T22:33:43.090Z,57.72
2023-02-17T22:36:12.926Z,66.90
2023-02-17T22:38:44.114Z,59.35
2023-02-17T22:41:13.659Z,56.90
2023-02-17T22:43:42.412Z,56.17
2023-02-17T22:46:11.334Z,62.78
2023-02-17T22:48:39.322Z,56.10
2023-02-17T22:51:12.967Z,43.25
2023-02-17T22:53:40.581Z,49.60
2023-02-17T22:56:09.038Z,47.85
2023-02-17T22:58:37.035Z,53.30
2023-02-17T23:01:20.646Z,42.42
2023-02-17T23:03:52.383Z,51.00
2023-02-17T23:06:27.348Z,50.38
2023-02-17T23:08:55.530Z,46.60
2023-02-17T23:11:47.868Z,43.92
2023-02-17T23:14:18.046Z,42.30
2023-02-17T23:16:45.886Z,43.15
2023-02-17T23:19:15.980Z,44.35
2023-02-17T23:21:49.357Z,62.75
2023-02-17T23:24:18.159Z,41.88
2023-02-17T23:26:45.900Z,48.80
2023-02-17T23:29:13.481Z,43.53
2023-02-17T23:31:40.753Z,39.33
2023-02-17T23:34:08.433Z,45.63
2023-02-17T23:36:37.964Z,38.63
2023-02-17T23:39:05.205Z,39.42
2023-02-17T23:41:32.753Z,42.92
2023-02-17T23:43:59.984Z,38.03
2023-02-17T23:46:28.921Z,35.47
2023-02-17T23:48:56.613Z,41.72
2023-02-17T23:51:23.917Z,38.30
2023-02-17T23:53:51.233Z,35.53
2023-02-17T23:56:38.625Z,36.55
2023-02-17T23:59:06.176Z,36.47
