createdAt,value
2022-09-28T00:01:00.555Z,100.00
2022-09-28T00:04:17.442Z,100.00
2022-09-28T00:07:34.025Z,100.00
2022-09-28T00:10:50.077Z,100.00
2022-09-28T00:14:08.901Z,100.00
2022-09-28T00:17:26.615Z,100.00
2022-09-28T00:20:43.192Z,100.00
2022-09-28T00:24:18.587Z,100.00
2022-09-28T00:27:34.587Z,100.00
2022-09-28T00:30:50.582Z,100.00
2022-09-28T00:34:07.757Z,100.00
2022-09-28T00:37:24.578Z,100.00
2022-09-28T00:40:41.434Z,100.00
2022-09-28T00:43:57.600Z,100.00
2022-09-28T00:50:34.785Z,100.00
2022-09-28T00:53:52.104Z,100.00
2022-09-28T00:57:10.734Z,100.00
2022-09-28T01:00:29.945Z,100.00
2022-09-28T01:03:46.107Z,100.00
2022-09-28T01:07:03.575Z,100.00
2022-09-28T01:10:19.985Z,100.00
2022-09-28T01:13:38.447Z,100.00
2022-09-28T01:17:01.023Z,100.00
2022-09-28T01:20:52.081Z,100.00
2022-09-28T01:24:36.030Z,100.00
2022-09-28T01:27:56.284Z,100.00
2022-09-28T01:34:41.061Z,100.00
2022-09-28T01:38:01.702Z,100.00
2022-09-28T01:41:19.629Z,100.00
2022-09-28T01:44:40.663Z,100.00
2022-09-28T01:51:17.558Z,100.00
2022-09-28T01:54:38.390Z,100.00
2022-09-28T01:57:58.591Z,100.00
2022-09-28T02:01:19.666Z,100.00
2022-09-28T02:04:41.585Z,100.00
2022-09-28T02:08:01.879Z,100.00
2022-09-28T02:11:22.538Z,100.00
2022-09-28T02:14:41.718Z,100.00
2022-09-28T02:17:58.344Z,100.00
2022-09-28T02:21:21.120Z,100.00
2022-09-28T02:24:43.827Z,100.00
2022-09-28T02:28:05.775Z,100.00
2022-09-28T02:31:22.043Z,100.00
2022-09-28T02:34:38.244Z,100.00
2022-09-28T02:37:55.640Z,100.00
2022-09-28T02:41:20.146Z,100.00
2022-09-28T02:44:51.411Z,100.00
2022-09-28T02:48:19.136Z,100.00
2022-09-28T02:51:41.092Z,100.00
2022-09-28T02:55:23.649Z,100.00
2022-09-28T02:58:48.728Z,100.00
2022-09-28T03:02:09.480Z,100.00
2022-09-28T03:05:31.348Z,100.00
2022-09-28T03:08:52.776Z,100.00
2022-09-28T03:12:15.218Z,100.00
2022-09-28T03:15:35.099Z,100.00
2022-09-28T03:18:49.113Z,100.00
2022-09-28T03:22:06.377Z,100.00
2022-09-28T03:25:22.819Z,100.00
2022-09-28T03:28:39.048Z,100.00
2022-09-28T03:31:55.967Z,100.00
2022-09-28T03:35:13.782Z,100.00
2022-09-28T03:38:30.439Z,100.00
2022-09-28T03:41:49.488Z,100.00
2022-09-28T03:45:06.119Z,100.00
2022-09-28T03:48:25.781Z,100.00
2022-09-28T03:51:40.127Z,100.00
2022-09-28T03:54:57.321Z,100.00
2022-09-28T03:58:13.393Z,100.00
2022-09-28T04:07:09.467Z,100.00
2022-09-28T04:10:25.874Z,100.00
2022-09-28T04:13:42.383Z,100.00
2022-09-28T04:20:18.556Z,100.00
2022-09-28T04:23:37.743Z,100.00
2022-09-28T04:26:55.843Z,100.00
2022-09-28T04:30:13.119Z,100.00
2022-09-28T04:33:30.743Z,100.00
2022-09-28T04:36:46.831Z,100.00
2022-09-28T04:40:03.050Z,100.00
2022-09-28T04:43:20.269Z,100.00
2022-09-28T04:46:44.167Z,100.00
2022-09-28T04:50:19.056Z,100.00
2022-09-28T04:53:42.942Z,100.00
2022-09-28T04:56:59.297Z,100.00
2022-09-28T05:00:19.062Z,100.00
2022-09-28T05:03:37.024Z,100.00
2022-09-28T05:06:54.840Z,100.00
2022-09-28T05:10:13.216Z,100.00
2022-09-28T05:13:29.505Z,100.00
2022-09-28T05:16:45.701Z,100.00
2022-09-28T05:20:06.945Z,100.00
2022-09-28T05:23:23.446Z,100.00
2022-09-28T05:26:41.222Z,100.00
2022-09-28T05:29:58.568Z,100.00
2022-09-28T05:33:14.962Z,100.00
2022-09-28T05:36:33.388Z,100.00
2022-09-28T05:39:49.902Z,100.00
2022-09-28T05:43:10.277Z,100.00
2022-09-28T05:46:27.142Z,100.00
2022-09-28T05:53:09.294Z,100.00
2022-09-28T05:56:26.029Z,100.00
2022-09-28T05:59:42.272Z,100.00
2022-09-28T06:03:09.682Z,100.00
2022-09-28T06:06:25.919Z,100.00
2022-09-28T06:09:42.761Z,100.00
2022-09-28T06:13:05.254Z,100.00
2022-09-28T06:16:25.493Z,100.00
2022-09-28T06:19:42.037Z,100.00
2022-09-28T06:23:15.597Z,100.00
2022-09-28T06:26:31.789Z,100.00
2022-09-28T06:29:47.967Z,100.00
2022-09-28T06:36:20.121Z,100.00
2022-09-28T06:39:38.047Z,100.00
2022-09-28T06:43:01.980Z,100.00
2022-09-28T06:46:20.076Z,100.00
2022-09-28T06:52:57.954Z,100.00
2022-09-28T06:56:33.032Z,93.33
2022-09-28T06:59:50.836Z,89.94
2022-09-28T07:03:07.073Z,89.06
2022-09-28T07:06:29.629Z,86.73
2022-09-28T07:09:55.242Z,84.11
2022-09-28T07:13:40.873Z,83.25
2022-09-28T07:16:58.306Z,78.54
2022-09-28T07:19:53.361Z,81.88
2022-09-28T07:23:19.573Z,72.70
2022-09-28T07:26:38.322Z,71.08
2022-09-28T07:30:03.528Z,68.61
2022-09-28T07:36:40.137Z,66.18
2022-09-28T07:40:10.526Z,65.50
2022-09-28T07:43:28.034Z,64.51
2022-09-28T07:46:44.986Z,65.27
2022-09-28T07:50:06.911Z,67.70
2022-09-28T07:53:37.129Z,67.84
2022-09-28T07:56:57.643Z,68.71
2022-09-28T08:00:15.591Z,70.45
2022-09-28T08:03:43.733Z,73.88
2022-09-28T08:07:00.555Z,73.19
2022-09-28T08:10:19.189Z,74.02
2022-09-28T08:13:39.539Z,72.99
2022-09-28T08:17:06.524Z,74.33
2022-09-28T08:20:46.994Z,75.03
2022-09-28T08:24:04.019Z,74.05
2022-09-28T08:27:21.230Z,76.18
2022-09-28T08:30:37.678Z,76.96
2022-09-28T08:37:27.581Z,76.42
2022-09-28T08:41:11.130Z,69.30
2022-09-28T08:44:50.765Z,71.47
2022-09-28T08:48:28.556Z,66.65
2022-09-28T09:26:24.709Z,69.33
2022-09-28T09:29:53.711Z,71.34
2022-09-28T09:33:43.949Z,70.81
2022-09-28T09:37:18.704Z,67.34
2022-09-28T09:40:53.553Z,66.18
2022-09-28T09:44:52.836Z,65.56
2022-09-28T09:48:19.750Z,64.57
2022-09-28T09:51:41.891Z,65.18
2022-09-28T09:55:03.415Z,68.67
2022-09-28T09:58:25.911Z,69.16
2022-09-28T10:01:46.807Z,68.02
2022-09-28T10:08:29.334Z,64.92
2022-09-28T10:11:52.881Z,63.93
2022-09-28T10:15:14.732Z,65.58
2022-09-28T10:18:33.068Z,65.26
2022-09-28T10:21:53.842Z,65.99
2022-09-28T10:25:13.894Z,61.47
2022-09-28T10:28:40.439Z,60.24
2022-09-28T10:31:59.011Z,64.38
2022-09-28T10:35:33.075Z,63.64
2022-09-28T10:38:55.166Z,60.92
2022-09-28T10:42:18.338Z,58.21
2022-09-28T10:45:39.483Z,63.97
2022-09-28T10:49:04.097Z,71.63
2022-09-28T10:52:47.102Z,69.13
2022-09-28T10:56:16.773Z,61.98
2022-09-28T10:59:49.687Z,60.32
2022-09-28T11:03:11.537Z,65.16
2022-09-28T11:06:36.944Z,65.09
2022-09-28T11:09:57.053Z,64.19
2022-09-28T11:13:18.352Z,65.78
2022-09-28T11:16:38.877Z,64.42
2022-09-28T11:19:53.290Z,63.94
2022-09-28T11:23:24.916Z,65.08
2022-09-28T11:26:49.192Z,65.60
2022-09-28T11:30:12.626Z,66.81
2022-09-28T11:40:10.825Z,69.62
2022-09-28T11:43:35.188Z,72.02
2022-09-28T11:46:58.093Z,69.58
2022-09-28T11:50:24.862Z,73.22
2022-09-28T11:53:44.885Z,77.09
2022-09-28T11:57:01.584Z,70.86
2022-09-28T12:00:24.358Z,69.16
2022-09-28T12:03:47.811Z,71.12
2022-09-28T12:07:09.318Z,66.04
2022-09-28T12:10:32.732Z,64.39
2022-09-28T12:13:53.093Z,66.73
2022-09-28T12:17:19.252Z,70.39
2022-09-28T12:20:36.594Z,73.83
2022-09-28T12:23:54.622Z,68.93
2022-09-28T12:27:17.395Z,65.51
2022-09-28T12:30:36.654Z,66.82
2022-09-28T12:33:56.864Z,70.03
2022-09-28T12:37:37.797Z,66.41
2022-09-28T12:41:01.978Z,71.62
2022-09-28T12:44:42.560Z,70.32
2022-09-28T12:48:40.289Z,67.64
2022-09-28T12:52:02.226Z,66.47
2022-09-28T12:55:44.682Z,67.21
2022-09-28T12:59:12.078Z,65.75
2022-09-28T13:02:46.960Z,68.59
2022-09-28T13:06:37.911Z,68.02
2022-09-28T13:10:03.600Z,78.18
2022-09-28T13:13:37.458Z,65.59
2022-09-28T13:17:00.626Z,68.35
2022-09-28T13:20:31.031Z,75.92
2022-09-28T13:23:50.597Z,82.44
2022-09-28T13:27:11.920Z,82.10
2022-09-28T13:30:28.480Z,84.31
2022-09-28T13:37:29.012Z,90.83
2022-09-28T13:41:18.859Z,83.03
2022-09-28T13:45:21.046Z,98.47
2022-09-28T13:52:08.150Z,100.00
2022-09-28T13:55:33.722Z,100.00
2022-09-28T13:58:53.640Z,80.30
2022-09-28T14:02:18.673Z,97.87
2022-09-28T14:09:50.671Z,100.00
2022-09-28T14:13:08.781Z,100.00
2022-09-28T14:16:35.803Z,100.00
2022-09-28T14:19:55.165Z,100.00
2022-09-28T14:23:46.704Z,100.00
2022-09-28T14:27:42.547Z,100.00
2022-09-28T14:31:02.132Z,100.00
2022-09-28T14:37:52.893Z,100.00
2022-09-28T14:41:15.927Z,100.00
2022-09-28T14:44:32.605Z,100.00
2022-09-28T14:47:53.184Z,100.00
2022-09-28T14:51:42.720Z,99.07
2022-09-28T14:55:05.114Z,100.00
2022-09-28T14:58:28.256Z,100.00
2022-09-28T15:01:46.875Z,95.20
2022-09-28T15:05:08.525Z,95.82
2022-09-28T15:08:29.066Z,100.00
2022-09-28T15:11:47.672Z,96.88
2022-09-28T15:15:09.198Z,95.80
2022-09-28T15:19:08.577Z,99.25
2022-09-28T15:22:26.885Z,100.00
2022-09-28T15:25:45.347Z,100.00
2022-09-28T15:29:03.980Z,100.00
2022-09-28T15:32:34.963Z,99.56
2022-09-28T15:35:53.930Z,89.01
2022-09-28T15:39:16.600Z,96.99
2022-09-28T15:42:33.035Z,92.37
2022-09-28T15:45:53.036Z,87.97
2022-09-28T15:52:44.920Z,82.90
2022-09-28T15:56:09.249Z,89.33
2022-09-28T15:59:36.456Z,95.01
2022-09-28T16:03:09.586Z,91.56
2022-09-28T16:06:26.583Z,79.65
2022-09-28T16:09:47.928Z,81.58
2022-09-28T16:13:17.627Z,76.96
2022-09-28T16:16:46.259Z,76.44
2022-09-28T16:20:01.805Z,76.77
2022-09-28T16:23:34.188Z,76.76
2022-09-28T16:26:50.788Z,76.36
2022-09-28T16:30:26.884Z,76.27
2022-09-28T16:38:56.144Z,76.42
2022-09-28T16:42:19.292Z,76.80
2022-09-28T16:45:36.138Z,76.49
2022-09-28T16:48:57.430Z,76.12
2022-09-28T16:52:19.041Z,77.09
2022-09-28T16:55:40.708Z,77.44
2022-09-28T16:58:56.055Z,78.06
2022-09-28T17:02:44.967Z,78.69
2022-09-28T17:05:49.335Z,78.22
2022-09-28T17:09:08.042Z,78.88
2022-09-28T17:12:29.949Z,79.57
2022-09-28T17:15:48.006Z,79.37
2022-09-28T17:22:20.252Z,80.79
2022-09-28T17:25:37.209Z,81.74
2022-09-28T17:28:54.457Z,81.65
2022-09-28T17:32:14.650Z,81.84
2022-09-28T17:35:31.128Z,81.18
2022-09-28T17:38:47.960Z,82.51
2022-09-28T17:42:06.035Z,83.14
2022-09-28T17:45:23.803Z,83.12
2022-09-28T17:48:39.968Z,82.31
2022-09-28T17:51:56.083Z,83.25
2022-09-28T17:55:13.466Z,82.19
2022-09-28T17:58:30.882Z,82.98
2022-09-28T18:01:49.544Z,82.66
2022-09-28T18:05:05.936Z,84.02
2022-09-28T18:08:27.018Z,83.71
2022-09-28T18:11:46.295Z,83.61
2022-09-28T18:15:04.642Z,84.17
2022-09-28T18:18:23.464Z,84.90
2022-09-28T18:24:58.002Z,85.72
2022-09-28T18:28:14.158Z,86.63
2022-09-28T18:31:32.144Z,87.06
2022-09-28T18:34:48.891Z,87.35
2022-09-28T18:38:06.216Z,89.71
2022-09-28T18:41:24.157Z,87.84
2022-09-28T18:44:41.137Z,88.54
2022-09-28T18:47:57.733Z,88.78
2022-09-28T18:51:18.049Z,89.14
2022-09-28T18:54:34.443Z,89.05
2022-09-28T18:57:50.644Z,89.23
2022-09-28T19:01:28.541Z,91.14
2022-09-28T19:04:27.610Z,90.01
2022-09-28T19:07:45.733Z,90.51
2022-09-28T19:11:12.687Z,90.54
2022-09-28T19:14:29.416Z,92.27
2022-09-28T19:17:47.610Z,91.60
2022-09-28T19:24:22.343Z,91.82
2022-09-28T19:27:38.661Z,91.91
2022-09-28T19:37:36.262Z,93.58
2022-09-28T19:40:53.047Z,94.29
2022-09-28T19:44:14.400Z,96.08
2022-09-28T19:47:30.379Z,96.85
2022-09-28T19:50:47.146Z,97.38
2022-09-28T19:54:03.168Z,99.84
2022-09-28T19:57:20.691Z,100.00
2022-09-28T20:00:37.385Z,100.00
2022-09-28T20:03:53.825Z,100.00
2022-09-28T20:07:10.355Z,100.00
2022-09-28T20:10:26.541Z,100.00
2022-09-28T20:13:44.833Z,100.00
2022-09-28T20:17:01.055Z,100.00
2022-09-28T20:20:20.013Z,100.00
2022-09-28T20:23:37.054Z,100.00
2022-09-28T20:26:54.068Z,100.00
2022-09-28T20:30:11.842Z,100.00
2022-09-28T20:33:29.051Z,100.00
2022-09-28T20:36:45.519Z,100.00
2022-09-28T20:40:01.764Z,100.00
2022-09-28T20:43:18.668Z,100.00
2022-09-28T20:46:35.626Z,100.00
2022-09-28T20:53:08.487Z,100.00
2022-09-28T20:56:27.802Z,100.00
2022-09-28T20:59:44.026Z,100.00
2022-09-28T21:03:02.720Z,100.00
2022-09-28T21:06:19.554Z,100.00
2022-09-28T21:09:35.656Z,100.00
2022-09-28T21:12:54.033Z,100.00
2022-09-28T21:16:13.434Z,100.00
2022-09-28T21:19:30.940Z,100.00
2022-09-28T21:22:46.957Z,100.00
2022-09-28T21:26:22.594Z,100.00
2022-09-28T21:29:40.044Z,100.00
2022-09-28T21:32:56.082Z,100.00
2022-09-28T21:39:28.522Z,100.00
2022-09-28T21:42:44.684Z,100.00
2022-09-28T21:46:02.360Z,100.00
2022-09-28T21:49:20.029Z,100.00
2022-09-28T21:53:37.477Z,100.00
2022-09-28T21:56:53.529Z,100.00
2022-09-28T22:00:10.036Z,100.00
2022-09-28T22:03:25.969Z,100.00
2022-09-28T22:06:41.989Z,100.00
2022-09-28T22:10:00.390Z,100.00
2022-09-28T22:13:16.555Z,100.00
2022-09-28T22:16:35.857Z,100.00
2022-09-28T22:19:49.513Z,100.00
2022-09-28T22:23:05.283Z,100.00
2022-09-28T22:26:25.511Z,100.00
2022-09-28T22:29:41.531Z,100.00
2022-09-28T22:32:57.630Z,100.00
2022-09-28T22:39:29.209Z,100.00
2022-09-28T22:42:46.797Z,100.00
2022-09-28T22:46:10.916Z,100.00
2022-09-28T22:49:27.092Z,100.00
2022-09-28T22:52:43.049Z,100.00
2022-09-28T22:55:59.160Z,100.00
2022-09-28T22:59:15.450Z,100.00
2022-09-28T23:02:31.508Z,100.00
2022-09-28T23:05:48.138Z,100.00
2022-09-28T23:09:05.007Z,100.00
2022-09-28T23:12:20.932Z,100.00
2022-09-28T23:15:36.862Z,100.00
2022-09-28T23:18:54.053Z,100.00
2022-09-28T23:22:10.052Z,100.00
2022-09-28T23:25:26.486Z,100.00
2022-09-28T23:28:42.499Z,100.00
2022-09-28T23:32:00.963Z,100.00
2022-09-28T23:35:18.435Z,100.00
2022-09-28T23:38:34.571Z,100.00
2022-09-28T23:41:51.128Z,100.00
2022-09-28T23:45:07.595Z,100.00
2022-09-28T23:48:23.884Z,100.00
2022-09-28T23:51:39.897Z,100.00
2022-09-28T23:54:55.891Z,100.00
2022-09-28T23:58:11.933Z,100.00
