createdAt,value
2018-04-23T00:00:19.588Z,15.1
2018-04-23T00:01:20.313Z,15.0
2018-04-23T00:02:21.042Z,15.1
2018-04-23T00:03:21.781Z,15.1
2018-04-23T00:04:22.567Z,15.2
2018-04-23T00:05:23.388Z,15.1
2018-04-23T00:06:24.183Z,15.2
2018-04-23T00:07:24.943Z,15.1
2018-04-23T00:08:25.748Z,15.1
2018-04-23T00:09:26.472Z,15.1
2018-04-23T00:10:27.216Z,15.1
2018-04-23T00:11:27.943Z,15.1
2018-04-23T00:12:28.692Z,15.0
2018-04-23T00:13:29.442Z,15.1
2018-04-23T00:14:30.179Z,15.1
2018-04-23T00:15:30.933Z,15.1
2018-04-23T00:16:31.654Z,15.0
2018-04-23T00:17:32.460Z,15.0
2018-04-23T00:18:33.263Z,14.9
2018-04-23T00:19:34.006Z,14.9
2018-04-23T00:20:34.832Z,15.0
2018-04-23T00:21:35.573Z,14.9
2018-04-23T00:22:36.409Z,14.9
2018-04-23T00:23:37.164Z,14.8
2018-04-23T00:24:37.910Z,14.8
2018-04-23T00:25:38.596Z,14.8
2018-04-23T00:26:39.321Z,14.8
2018-04-23T00:27:40.062Z,14.8
2018-04-23T00:28:41.098Z,14.7
2018-04-23T00:29:43.254Z,14.7
2018-04-23T00:30:44.170Z,14.7
2018-04-23T00:31:45.713Z,14.7
2018-04-23T00:32:46.470Z,14.7
2018-04-23T00:34:49.335Z,14.7
2018-04-23T00:35:50.121Z,14.5
2018-04-23T00:36:50.853Z,14.7
2018-04-23T00:37:51.601Z,14.5
2018-04-23T00:38:52.453Z,14.8
2018-04-23T00:39:53.261Z,14.9
2018-04-23T00:40:54.014Z,14.8
2018-04-23T00:41:54.815Z,14.9
2018-04-23T00:42:55.543Z,14.9
2018-04-23T00:43:56.280Z,14.8
2018-04-23T00:44:57.021Z,14.8
2018-04-23T00:45:57.740Z,14.8
2018-04-23T00:46:58.492Z,14.7
2018-04-23T00:47:59.283Z,14.7
2018-04-23T00:49:00.029Z,14.6
2018-04-23T00:50:00.871Z,14.8
2018-04-23T00:51:01.608Z,14.7
2018-04-23T00:52:02.323Z,14.6
2018-04-23T00:53:03.072Z,14.7
2018-04-23T00:54:03.811Z,14.7
2018-04-23T00:55:04.647Z,14.9
2018-04-23T00:56:05.395Z,14.8
2018-04-23T00:57:06.153Z,14.8
2018-04-23T00:58:06.973Z,14.8
2018-04-23T00:59:07.784Z,14.9
2018-04-23T01:00:08.892Z,14.9
2018-04-23T01:01:09.642Z,14.8
2018-04-23T01:02:10.430Z,14.8
2018-04-23T01:03:11.154Z,14.8
2018-04-23T01:04:11.903Z,14.8
2018-04-23T01:05:12.742Z,14.9
2018-04-23T01:06:13.469Z,14.8
2018-04-23T01:07:14.185Z,14.9
2018-04-23T01:08:14.943Z,14.9
2018-04-23T01:09:15.684Z,14.8
2018-04-23T01:10:16.508Z,14.8
2018-04-23T01:11:17.342Z,14.8
2018-04-23T01:12:18.098Z,14.8
2018-04-23T01:13:18.842Z,14.8
2018-04-23T01:14:19.667Z,14.8
2018-04-23T01:15:20.411Z,14.9
2018-04-23T01:16:21.141Z,14.9
2018-04-23T01:17:21.891Z,15.0
2018-04-23T01:18:22.622Z,15.1
2018-04-23T01:19:23.422Z,15.0
2018-04-23T01:20:24.171Z,15.1
2018-04-23T01:21:24.940Z,15.2
2018-04-23T01:22:25.771Z,15.2
2018-04-23T01:23:26.501Z,15.2
2018-04-23T01:24:27.318Z,15.3
2018-04-23T01:25:28.053Z,15.3
2018-04-23T01:26:28.772Z,15.2
2018-04-23T01:27:29.520Z,15.3
2018-04-23T01:28:30.316Z,15.4
2018-04-23T01:29:31.064Z,15.6
2018-04-23T01:30:31.797Z,15.7
2018-04-23T01:31:32.539Z,15.7
2018-04-23T01:32:33.282Z,15.8
2018-04-23T01:33:34.039Z,15.9
2018-04-23T01:34:34.838Z,15.9
2018-04-23T01:35:35.577Z,16.0
2018-04-23T01:36:36.498Z,16.0
2018-04-23T01:37:38.478Z,16.0
2018-04-23T01:38:39.656Z,16.1
2018-04-23T01:39:41.334Z,16.1
2018-04-23T01:40:42.013Z,16.2
2018-04-23T01:41:44.619Z,16.2
2018-04-23T01:42:46.449Z,16.3
2018-04-23T01:43:48.177Z,16.3
2018-04-23T01:44:49.513Z,16.4
2018-04-23T01:45:50.901Z,16.3
2018-04-23T01:46:52.789Z,16.4
2018-04-23T01:47:53.485Z,16.3
2018-04-23T01:48:54.209Z,16.4
2018-04-23T01:49:54.961Z,16.4
2018-04-23T01:50:55.817Z,16.3
2018-04-23T01:51:56.633Z,16.4
2018-04-23T01:52:57.363Z,16.4
2018-04-23T01:53:58.153Z,16.4
2018-04-23T01:54:58.998Z,16.3
2018-04-23T01:55:59.724Z,16.3
2018-04-23T01:57:00.483Z,16.3
2018-04-23T01:58:01.232Z,16.4
2018-04-23T01:59:01.964Z,16.3
2018-04-23T02:00:02.821Z,16.3
2018-04-23T02:01:03.538Z,16.2
2018-04-23T02:02:04.277Z,16.2
2018-04-23T02:03:05.022Z,16.1
2018-04-23T02:04:05.802Z,16.1
2018-04-23T02:05:06.551Z,16.1
2018-04-23T02:06:07.343Z,16.1
2018-04-23T02:07:08.073Z,16.0
2018-04-23T02:08:08.828Z,16.0
2018-04-23T02:09:09.582Z,16.0
2018-04-23T02:10:10.325Z,16.0
2018-04-23T02:11:11.458Z,15.9
2018-04-23T02:12:12.193Z,15.9
2018-04-23T02:13:12.928Z,15.8
2018-04-23T02:14:13.721Z,15.8
2018-04-23T02:15:14.444Z,15.8
2018-04-23T02:16:15.158Z,15.8
2018-04-23T02:17:15.891Z,15.7
2018-04-23T02:18:16.629Z,15.7
2018-04-23T02:19:17.472Z,15.6
2018-04-23T02:20:18.216Z,15.7
2018-04-23T02:21:18.933Z,15.7
2018-04-23T02:22:19.664Z,15.6
2018-04-23T02:23:20.463Z,15.7
2018-04-23T02:24:21.187Z,15.6
2018-04-23T02:25:21.931Z,15.5
2018-04-23T02:26:22.723Z,15.6
2018-04-23T02:27:23.479Z,15.6
2018-04-23T02:28:24.232Z,15.5
2018-04-23T02:29:25.021Z,15.5
2018-04-23T02:30:25.802Z,15.5
2018-04-23T02:31:26.551Z,15.6
2018-04-23T02:32:27.289Z,15.5
2018-04-23T02:33:28.089Z,15.5
2018-04-23T02:34:28.937Z,15.5
2018-04-23T02:35:29.738Z,15.5
2018-04-23T02:36:30.469Z,15.5
2018-04-23T02:37:31.215Z,15.5
2018-04-23T02:38:31.964Z,15.5
2018-04-23T02:39:32.713Z,15.6
2018-04-23T02:40:33.478Z,15.6
2018-04-23T02:41:34.319Z,15.5
2018-04-23T02:42:35.129Z,15.6
2018-04-23T02:43:35.875Z,15.6
2018-04-23T02:44:36.606Z,15.6
2018-04-23T02:45:37.376Z,15.6
2018-04-23T02:46:38.127Z,15.6
2018-04-23T02:47:38.873Z,15.6
2018-04-23T02:48:39.600Z,15.5
2018-04-23T02:49:40.337Z,15.5
2018-04-23T02:50:41.428Z,15.5
2018-04-23T02:51:42.165Z,15.6
2018-04-23T02:52:43.369Z,15.5
2018-04-23T02:53:45.490Z,15.4
2018-04-23T02:54:47.180Z,15.4
2018-04-23T02:55:49.429Z,15.3
2018-04-23T02:56:50.563Z,15.5
2018-04-23T02:57:52.526Z,15.4
2018-04-23T02:58:53.177Z,15.4
2018-04-23T02:59:53.893Z,15.5
2018-04-23T03:01:56.525Z,15.4
2018-04-23T03:02:57.466Z,15.4
2018-04-23T03:03:58.426Z,15.3
2018-04-23T03:04:59.240Z,15.2
2018-04-23T03:05:59.972Z,15.3
2018-04-23T03:07:00.716Z,15.3
2018-04-23T03:08:01.446Z,15.3
2018-04-23T03:09:02.244Z,15.2
2018-04-23T03:10:02.952Z,15.3
2018-04-23T03:11:03.729Z,15.3
2018-04-23T03:12:05.263Z,15.3
2018-04-23T03:13:06.022Z,15.3
2018-04-23T03:14:06.752Z,15.4
2018-04-23T03:15:07.506Z,15.2
2018-04-23T03:16:08.224Z,15.2
2018-04-23T03:17:08.987Z,15.2
2018-04-23T03:18:09.729Z,15.2
2018-04-23T03:19:10.445Z,15.2
2018-04-23T03:20:11.273Z,15.2
2018-04-23T03:21:11.995Z,15.2
2018-04-23T03:22:12.730Z,15.1
2018-04-23T03:23:13.468Z,15.1
2018-04-23T03:24:14.304Z,15.2
2018-04-23T03:25:15.062Z,15.1
2018-04-23T03:26:15.832Z,15.1
2018-04-23T03:27:16.557Z,15.1
2018-04-23T03:28:17.304Z,15.1
2018-04-23T03:29:18.038Z,15.1
2018-04-23T03:30:18.787Z,15.1
2018-04-23T03:31:19.500Z,15.1
2018-04-23T03:32:20.250Z,15.1
2018-04-23T03:33:21.071Z,14.9
2018-04-23T03:34:21.822Z,15.1
2018-04-23T03:35:22.631Z,15.0
2018-04-23T03:36:23.373Z,14.9
2018-04-23T03:37:24.052Z,14.9
2018-04-23T03:38:24.854Z,14.9
2018-04-23T03:39:25.593Z,14.9
2018-04-23T03:40:26.330Z,14.9
2018-04-23T03:41:27.080Z,15.0
2018-04-23T03:42:27.831Z,15.0
2018-04-23T03:43:28.591Z,14.9
2018-04-23T03:44:29.490Z,15.0
2018-04-23T03:45:30.151Z,14.9
2018-04-23T03:46:30.898Z,14.9
2018-04-23T03:47:31.627Z,14.9
2018-04-23T03:48:32.364Z,15.0
2018-04-23T03:49:33.470Z,14.9
2018-04-23T03:50:34.348Z,14.9
2018-04-23T03:51:35.041Z,14.9
2018-04-23T03:52:35.832Z,14.8
2018-04-23T03:53:36.578Z,14.9
2018-04-23T03:54:37.672Z,14.7
2018-04-23T03:55:38.483Z,14.9
2018-04-23T03:56:39.202Z,14.8
2018-04-23T03:57:39.995Z,14.9
2018-04-23T03:58:40.687Z,14.9
2018-04-23T03:59:41.531Z,15.0
2018-04-23T04:00:42.263Z,14.9
2018-04-23T04:01:42.992Z,15.0
2018-04-23T04:02:43.733Z,15.0
2018-04-23T04:03:44.478Z,15.0
2018-04-23T04:04:45.221Z,15.1
2018-04-23T04:05:45.960Z,15.1
2018-04-23T04:06:46.669Z,15.2
2018-04-23T04:07:47.393Z,15.2
2018-04-23T04:08:48.140Z,15.3
2018-04-23T04:09:48.892Z,15.2
2018-04-23T04:10:49.625Z,15.2
2018-04-23T04:11:50.457Z,15.2
2018-04-23T04:12:51.197Z,15.3
2018-04-23T04:13:51.941Z,15.2
2018-04-23T04:14:52.682Z,15.2
2018-04-23T04:15:53.488Z,15.2
2018-04-23T04:16:54.441Z,15.1
2018-04-23T04:17:55.184Z,15.2
2018-04-23T04:18:56.010Z,15.2
2018-04-23T04:19:56.757Z,15.1
2018-04-23T04:20:57.492Z,15.1
2018-04-23T04:21:58.227Z,15.1
2018-04-23T04:22:58.961Z,15.1
2018-04-23T04:23:59.794Z,15.1
2018-04-23T04:25:00.945Z,15.1
2018-04-23T04:26:01.668Z,15.1
2018-04-23T04:27:02.405Z,15.1
2018-04-23T04:28:03.157Z,15.2
2018-04-23T04:29:03.891Z,15.1
2018-04-23T04:30:04.623Z,15.2
2018-04-23T04:31:05.746Z,15.2
2018-04-23T04:32:06.485Z,15.1
2018-04-23T04:33:07.311Z,15.1
2018-04-23T04:34:08.053Z,15.2
2018-04-23T04:35:08.793Z,15.3
2018-04-23T04:36:09.655Z,15.1
2018-04-23T04:37:10.406Z,15.2
2018-04-23T04:38:11.195Z,15.3
2018-04-23T04:39:12.038Z,15.3
2018-04-23T04:40:12.808Z,15.2
2018-04-23T04:41:13.658Z,15.4
2018-04-23T04:42:14.452Z,15.3
2018-04-23T04:43:15.202Z,15.3
2018-04-23T04:44:15.941Z,15.4
2018-04-23T04:45:16.692Z,15.3
2018-04-23T04:46:17.482Z,15.2
2018-04-23T04:47:18.222Z,15.3
2018-04-23T04:48:18.976Z,15.3
2018-04-23T04:49:19.722Z,15.3
2018-04-23T04:50:20.464Z,15.4
2018-04-23T04:51:21.272Z,15.3
2018-04-23T04:52:21.960Z,15.3
2018-04-23T04:53:22.804Z,15.4
2018-04-23T04:54:23.502Z,15.3
2018-04-23T04:55:24.254Z,15.4
2018-04-23T04:56:25.098Z,15.3
2018-04-23T04:57:25.828Z,15.4
2018-04-23T04:58:26.698Z,15.4
2018-04-23T04:59:27.463Z,15.3
2018-04-23T05:00:28.231Z,15.3
2018-04-23T05:01:28.982Z,15.4
2018-04-23T05:02:29.720Z,15.4
2018-04-23T05:03:30.513Z,15.5
2018-04-23T05:04:31.307Z,15.5
2018-04-23T05:05:32.062Z,15.4
2018-04-23T05:06:32.816Z,15.6
2018-04-23T05:07:33.642Z,15.6
2018-04-23T05:08:34.381Z,15.5
2018-04-23T05:09:35.145Z,15.5
2018-04-23T05:10:35.977Z,15.5
2018-04-23T05:11:36.787Z,15.5
2018-04-23T05:12:37.532Z,15.5
2018-04-23T05:13:38.375Z,15.5
2018-04-23T05:14:39.187Z,15.4
2018-04-23T05:15:39.932Z,15.3
2018-04-23T05:16:40.675Z,15.3
2018-04-23T05:17:41.496Z,15.3
2018-04-23T05:18:42.309Z,15.4
2018-04-23T05:19:43.063Z,15.4
2018-04-23T05:20:43.879Z,15.3
2018-04-23T05:21:44.633Z,15.2
2018-04-23T05:22:45.452Z,15.3
2018-04-23T05:23:46.224Z,15.3
2018-04-23T05:24:46.949Z,15.3
2018-04-23T05:25:47.703Z,15.3
2018-04-23T05:26:48.443Z,15.2
2018-04-23T05:27:49.200Z,15.3
2018-04-23T05:28:50.042Z,15.3
2018-04-23T05:29:50.794Z,15.3
2018-04-23T05:30:51.539Z,15.3
2018-04-23T05:31:52.365Z,15.3
2018-04-23T05:32:53.107Z,15.4
2018-04-23T05:33:53.848Z,15.5
2018-04-23T05:34:54.574Z,15.5
2018-04-23T05:35:55.309Z,15.5
2018-04-23T05:36:56.133Z,15.5
2018-04-23T05:37:56.877Z,15.5
2018-04-23T05:38:57.696Z,15.5
2018-04-23T05:39:58.505Z,15.5
2018-04-23T05:40:59.233Z,15.6
2018-04-23T05:41:59.996Z,15.6
2018-04-23T05:43:00.805Z,15.5
2018-04-23T05:44:01.664Z,15.6
2018-04-23T05:45:02.436Z,15.5
2018-04-23T05:46:03.341Z,15.6
2018-04-23T05:47:04.155Z,15.6
2018-04-23T05:48:04.988Z,15.7
2018-04-23T05:49:05.729Z,15.8
2018-04-23T05:50:06.540Z,15.7
2018-04-23T05:51:07.366Z,15.7
2018-04-23T05:52:08.098Z,15.8
2018-04-23T05:53:08.837Z,15.9
2018-04-23T05:54:09.660Z,15.9
2018-04-23T05:55:10.433Z,16.0
2018-04-23T05:56:11.218Z,16.2
2018-04-23T05:57:11.970Z,16.2
2018-04-23T05:58:12.782Z,16.3
2018-04-23T05:59:13.538Z,16.4
2018-04-23T06:00:14.282Z,16.4
2018-04-23T06:01:15.031Z,16.4
2018-04-23T06:02:15.931Z,16.5
2018-04-23T06:03:16.657Z,16.4
2018-04-23T06:04:17.408Z,16.5
2018-04-23T06:05:18.208Z,16.5
2018-04-23T06:06:18.958Z,16.4
2018-04-23T06:07:20.095Z,16.4
2018-04-23T06:08:20.858Z,16.4
2018-04-23T06:09:21.682Z,16.3
2018-04-23T06:10:22.408Z,16.3
2018-04-23T06:11:23.153Z,16.3
2018-04-23T06:12:23.978Z,16.2
2018-04-23T06:13:24.760Z,16.3
2018-04-23T06:14:25.508Z,16.3
2018-04-23T06:15:26.333Z,16.3
2018-04-23T06:16:27.066Z,16.2
2018-04-23T06:17:27.880Z,16.2
2018-04-23T06:18:28.681Z,16.2
2018-04-23T06:19:29.435Z,16.0
2018-04-23T06:20:30.201Z,16.0
2018-04-23T06:21:30.929Z,16.0
2018-04-23T06:22:31.680Z,15.9
2018-04-23T06:23:32.501Z,16.0
2018-04-23T06:24:33.318Z,16.1
2018-04-23T06:25:34.123Z,16.2
2018-04-23T06:26:34.860Z,16.2
2018-04-23T06:27:35.628Z,16.3
2018-04-23T06:28:36.366Z,16.2
2018-04-23T06:29:37.132Z,16.4
2018-04-23T06:30:37.905Z,16.5
2018-04-23T06:31:38.644Z,16.6
2018-04-23T06:32:39.400Z,16.6
2018-04-23T06:33:40.160Z,16.6
2018-04-23T06:34:40.909Z,16.9
2018-04-23T06:35:42.060Z,16.9
2018-04-23T06:36:42.846Z,17.0
2018-04-23T06:37:43.590Z,17.1
2018-04-23T06:38:44.339Z,17.2
2018-04-23T06:39:45.098Z,17.3
2018-04-23T06:40:45.942Z,17.3
2018-04-23T06:41:46.770Z,17.3
2018-04-23T06:42:47.577Z,17.4
2018-04-23T06:43:48.279Z,17.5
2018-04-23T06:44:49.014Z,17.6
2018-04-23T06:45:49.765Z,17.6
2018-04-23T06:46:50.589Z,17.8
2018-04-23T06:47:51.402Z,17.8
2018-04-23T06:48:52.158Z,17.8
2018-04-23T06:49:52.981Z,17.8
2018-04-23T06:50:53.785Z,17.6
2018-04-23T06:51:54.598Z,17.4
2018-04-23T06:52:55.381Z,17.5
2018-04-23T06:53:56.144Z,17.6
2018-04-23T06:54:56.979Z,17.5
2018-04-23T06:55:57.800Z,17.5
2018-04-23T06:56:58.546Z,17.4
2018-04-23T06:57:59.559Z,17.3
2018-04-23T06:59:00.371Z,17.2
2018-04-23T07:00:01.073Z,17.2
2018-04-23T07:01:01.874Z,17.1
2018-04-23T07:02:02.652Z,17.0
2018-04-23T07:03:03.405Z,17.0
2018-04-23T07:04:04.170Z,17.0
2018-04-23T07:05:05.056Z,17.2
2018-04-23T07:06:05.737Z,17.3
2018-04-23T07:07:06.521Z,17.4
2018-04-23T07:08:07.289Z,17.8
2018-04-23T07:09:08.027Z,17.8
2018-04-23T07:10:08.841Z,17.9
2018-04-23T07:11:09.592Z,17.9
2018-04-23T07:12:10.391Z,18.0
2018-04-23T07:13:11.132Z,18.1
2018-04-23T07:14:11.874Z,18.3
2018-04-23T07:15:12.612Z,18.4
2018-04-23T07:16:13.422Z,18.4
2018-04-23T07:17:14.165Z,18.4
2018-04-23T07:18:14.963Z,18.5
2018-04-23T07:19:16.057Z,18.5
2018-04-23T07:20:16.800Z,18.8
2018-04-23T07:21:17.616Z,18.9
2018-04-23T07:22:18.361Z,18.9
2018-04-23T07:23:19.108Z,19.0
2018-04-23T07:24:19.850Z,18.7
2018-04-23T07:25:20.608Z,18.7
2018-04-23T07:26:21.355Z,18.3
2018-04-23T07:27:22.084Z,18.3
2018-04-23T07:28:22.911Z,18.2
2018-04-23T07:29:23.757Z,18.1
2018-04-23T07:30:24.460Z,18.2
2018-04-23T07:31:25.212Z,18.0
2018-04-23T07:32:25.979Z,18.0
2018-04-23T07:33:26.719Z,18.0
2018-04-23T07:34:27.459Z,18.1
2018-04-23T07:35:28.295Z,18.2
2018-04-23T07:36:29.030Z,18.3
2018-04-23T07:37:29.768Z,18.2
2018-04-23T07:38:30.502Z,18.4
2018-04-23T07:39:31.266Z,18.5
2018-04-23T07:40:32.119Z,18.4
2018-04-23T07:41:32.861Z,18.4
2018-04-23T07:42:33.605Z,18.4
2018-04-23T07:43:34.395Z,18.4
2018-04-23T07:44:35.196Z,18.4
2018-04-23T07:45:36.024Z,18.4
2018-04-23T07:46:36.781Z,18.4
2018-04-23T07:47:37.602Z,18.5
2018-04-23T07:48:38.355Z,18.3
2018-04-23T07:49:39.108Z,18.4
2018-04-23T07:50:40.267Z,18.4
2018-04-23T07:51:41.075Z,18.7
2018-04-23T07:52:41.815Z,18.8
2018-04-23T07:53:42.573Z,18.7
2018-04-23T07:54:43.301Z,18.7
2018-04-23T07:55:44.226Z,18.8
2018-04-23T07:56:44.984Z,18.7
2018-04-23T07:57:45.723Z,18.6
2018-04-23T07:58:46.558Z,18.4
2018-04-23T07:59:47.308Z,18.2
2018-04-23T08:00:48.061Z,18.2
2018-04-23T08:01:48.871Z,18.2
2018-04-23T08:02:49.613Z,18.2
2018-04-23T08:03:50.442Z,18.2
2018-04-23T08:04:51.144Z,18.5
2018-04-23T08:05:51.898Z,18.6
2018-04-23T08:06:53.120Z,18.7
2018-04-23T08:07:53.786Z,18.9
2018-04-23T08:08:54.527Z,19.0
2018-04-23T08:09:55.299Z,19.0
2018-04-23T08:10:55.996Z,18.9
2018-04-23T08:11:56.837Z,19.0
2018-04-23T08:12:57.567Z,19.2
2018-04-23T08:13:58.598Z,19.2
2018-04-23T08:14:59.296Z,19.2
2018-04-23T08:16:00.049Z,19.4
2018-04-23T08:17:00.800Z,19.3
2018-04-23T08:18:01.599Z,19.0
2018-04-23T08:19:02.422Z,18.9
2018-04-23T08:20:03.178Z,18.7
2018-04-23T08:21:03.925Z,19.0
2018-04-23T08:22:04.700Z,18.9
2018-04-23T08:23:05.456Z,19.0
2018-04-23T08:24:06.337Z,19.2
2018-04-23T08:25:07.069Z,19.2
2018-04-23T08:26:07.838Z,19.2
2018-04-23T08:27:08.651Z,19.4
2018-04-23T08:28:09.395Z,19.2
2018-04-23T08:29:10.146Z,19.2
2018-04-23T08:30:10.896Z,19.1
2018-04-23T08:31:11.615Z,18.8
2018-04-23T08:32:12.358Z,18.7
2018-04-23T08:33:13.185Z,18.7
2018-04-23T08:34:13.940Z,18.6
2018-04-23T08:35:14.755Z,18.7
2018-04-23T08:36:15.513Z,18.5
2018-04-23T08:37:16.275Z,18.8
2018-04-23T08:38:17.103Z,18.7
2018-04-23T08:39:17.859Z,18.9
2018-04-23T08:40:18.614Z,19.1
2018-04-23T08:41:19.358Z,19.2
2018-04-23T08:42:20.178Z,19.3
2018-04-23T08:43:20.924Z,19.6
2018-04-23T08:44:21.656Z,19.8
2018-04-23T08:45:22.396Z,19.8
2018-04-23T08:46:23.136Z,19.6
2018-04-23T08:47:23.963Z,19.9
2018-04-23T08:48:24.796Z,19.9
2018-04-23T08:49:25.635Z,20.1
2018-04-23T08:50:26.450Z,20.3
2018-04-23T08:51:27.173Z,20.4
2018-04-23T08:52:28.069Z,20.5
2018-04-23T08:53:28.814Z,20.7
2018-04-23T08:54:29.548Z,20.9
2018-04-23T08:55:30.351Z,21.0
2018-04-23T08:56:31.119Z,20.8
2018-04-23T08:57:31.930Z,20.9
2018-04-23T08:58:32.702Z,20.6
2018-04-23T08:59:33.502Z,20.0
2018-04-23T09:00:34.256Z,19.6
2018-04-23T09:01:35.001Z,19.8
2018-04-23T09:02:35.755Z,19.7
2018-04-23T09:03:36.494Z,19.9
2018-04-23T09:04:37.346Z,19.6
2018-04-23T09:05:38.168Z,19.1
2018-04-23T09:06:38.977Z,19.1
2018-04-23T09:07:39.729Z,19.1
2018-04-23T09:08:40.541Z,19.1
2018-04-23T09:09:41.287Z,19.1
2018-04-23T09:10:42.040Z,19.2
2018-04-23T09:11:42.846Z,19.4
2018-04-23T09:12:43.548Z,19.1
2018-04-23T09:13:44.291Z,19.1
2018-04-23T09:14:45.048Z,19.0
2018-04-23T09:15:45.797Z,19.0
2018-04-23T09:16:46.551Z,18.7
2018-04-23T09:17:47.340Z,18.8
2018-04-23T09:18:48.055Z,18.9
2018-04-23T09:19:48.851Z,19.1
2018-04-23T09:20:49.720Z,19.5
2018-04-23T09:21:50.558Z,19.7
2018-04-23T09:22:51.316Z,19.6
2018-04-23T09:23:52.064Z,19.4
2018-04-23T09:24:52.879Z,19.2
2018-04-23T09:25:53.557Z,19.2
2018-04-23T09:26:54.296Z,19.1
2018-04-23T09:27:55.048Z,19.2
2018-04-23T09:28:55.795Z,19.2
2018-04-23T09:29:56.533Z,19.4
2018-04-23T09:30:57.276Z,19.6
2018-04-23T09:31:58.010Z,20.2
2018-04-23T09:32:58.829Z,20.7
2018-04-23T09:33:59.632Z,21.1
2018-04-23T09:35:00.368Z,21.5
2018-04-23T09:36:01.137Z,21.5
2018-04-23T09:37:01.876Z,21.6
2018-04-23T09:38:02.616Z,21.7
2018-04-23T09:39:03.529Z,21.6
2018-04-23T09:40:04.223Z,21.9
2018-04-23T09:41:05.011Z,21.5
2018-04-23T09:42:05.793Z,21.3
2018-04-23T09:43:06.598Z,21.7
2018-04-23T09:44:07.435Z,22.0
2018-04-23T09:45:08.275Z,22.4
2018-04-23T09:46:09.087Z,22.9
2018-04-23T09:47:09.834Z,22.9
2018-04-23T09:48:10.565Z,22.4
2018-04-23T09:49:11.327Z,21.3
2018-04-23T09:50:12.166Z,20.8
2018-04-23T09:51:12.887Z,20.3
2018-04-23T09:52:13.647Z,20.4
2018-04-23T09:53:14.417Z,20.4
2018-04-23T09:54:15.327Z,20.3
2018-04-23T09:55:16.070Z,20.4
2018-04-23T09:56:16.798Z,20.0
2018-04-23T09:57:17.573Z,20.2
2018-04-23T09:58:18.314Z,20.3
2018-04-23T09:59:19.129Z,20.7
2018-04-23T10:00:19.905Z,21.2
2018-04-23T10:01:20.658Z,21.1
2018-04-23T10:02:21.407Z,21.5
2018-04-23T10:03:22.155Z,21.6
2018-04-23T10:04:22.893Z,21.8
2018-04-23T10:05:23.643Z,21.3
2018-04-23T10:06:24.391Z,21.4
2018-04-23T10:07:25.139Z,21.9
2018-04-23T10:08:25.972Z,22.5
2018-04-23T10:09:26.735Z,23.1
2018-04-23T10:10:27.464Z,23.5
2018-04-23T10:11:28.212Z,23.7
2018-04-23T10:12:28.958Z,23.7
2018-04-23T10:13:29.700Z,23.8
2018-04-23T10:14:30.433Z,24.4
2018-04-23T10:15:31.258Z,24.5
2018-04-23T10:16:32.007Z,24.8
2018-04-23T10:17:32.742Z,25.2
2018-04-23T10:18:33.486Z,25.1
2018-04-23T10:19:34.351Z,24.5
2018-04-23T10:20:35.100Z,24.5
2018-04-23T10:21:35.844Z,24.3
2018-04-23T10:22:36.594Z,24.3
2018-04-23T10:23:37.417Z,24.5
2018-04-23T10:24:38.174Z,24.4
2018-04-23T10:25:38.912Z,24.2
2018-04-23T10:26:39.647Z,24.3
2018-04-23T10:27:40.416Z,24.5
2018-04-23T10:28:41.173Z,23.9
2018-04-23T10:29:41.962Z,24.1
2018-04-23T10:30:42.711Z,24.0
2018-04-23T10:31:43.492Z,23.8
2018-04-23T10:32:44.281Z,23.6
2018-04-23T10:33:45.055Z,23.5
2018-04-23T10:34:46.152Z,23.5
2018-04-23T10:35:46.985Z,24.1
2018-04-23T10:36:47.729Z,23.9
2018-04-23T10:37:48.571Z,23.6
2018-04-23T10:38:49.320Z,23.3
2018-04-23T10:39:50.163Z,23.3
2018-04-23T10:40:50.932Z,23.7
2018-04-23T10:41:51.665Z,23.7
2018-04-23T10:42:52.430Z,23.0
2018-04-23T10:43:53.190Z,22.3
2018-04-23T10:44:53.941Z,22.0
2018-04-23T10:45:54.775Z,21.7
2018-04-23T10:46:55.543Z,21.9
2018-04-23T10:47:56.303Z,21.4
2018-04-23T10:48:57.075Z,21.0
2018-04-23T10:49:58.025Z,21.0
2018-04-23T10:50:58.774Z,20.9
2018-04-23T10:51:59.586Z,20.7
2018-04-23T10:53:00.340Z,20.6
2018-04-23T10:54:01.091Z,20.2
2018-04-23T10:55:01.907Z,19.9
2018-04-23T10:56:02.767Z,19.9
2018-04-23T10:57:03.515Z,20.1
2018-04-23T10:58:04.284Z,20.5
2018-04-23T10:59:05.030Z,21.2
2018-04-23T11:00:05.811Z,21.5
2018-04-23T11:01:06.649Z,21.8
2018-04-23T11:02:07.405Z,22.3
2018-04-23T11:03:08.136Z,22.8
2018-04-23T11:04:08.962Z,23.1
2018-04-23T11:05:09.736Z,23.6
2018-04-23T11:06:10.480Z,23.5
2018-04-23T11:07:11.217Z,23.5
2018-04-23T11:08:11.969Z,23.2
2018-04-23T11:09:12.720Z,23.0
2018-04-23T11:10:13.473Z,23.0
2018-04-23T11:11:14.398Z,23.3
2018-04-23T11:12:15.226Z,23.4
2018-04-23T11:13:15.947Z,22.6
2018-04-23T11:14:16.702Z,22.4
2018-04-23T11:15:17.499Z,22.7
2018-04-23T11:16:18.322Z,23.3
2018-04-23T11:17:19.079Z,23.7
2018-04-23T11:18:19.812Z,23.8
2018-04-23T11:19:20.570Z,24.3
2018-04-23T11:20:21.401Z,24.8
2018-04-23T11:21:22.147Z,25.1
2018-04-23T11:22:23.060Z,24.8
2018-04-23T11:23:23.830Z,24.5
2018-04-23T11:24:24.572Z,23.8
2018-04-23T11:25:25.382Z,24.1
2018-04-23T11:26:26.123Z,24.3
2018-04-23T11:27:27.265Z,24.5
2018-04-23T11:28:28.025Z,24.4
2018-04-23T11:29:28.847Z,23.8
2018-04-23T11:30:29.674Z,23.9
2018-04-23T11:31:30.493Z,24.1
2018-04-23T11:32:31.707Z,24.4
2018-04-23T11:33:32.409Z,24.5
2018-04-23T11:34:33.186Z,24.2
2018-04-23T11:35:33.927Z,23.0
2018-04-23T11:36:34.685Z,22.4
2018-04-23T11:37:35.471Z,22.2
2018-04-23T11:38:36.212Z,22.7
2018-04-23T11:39:37.015Z,22.5
2018-04-23T11:40:37.851Z,22.7
2018-04-23T11:41:38.601Z,23.4
2018-04-23T11:42:39.332Z,23.7
2018-04-23T11:43:40.087Z,23.8
2018-04-23T11:44:41.502Z,24.4
2018-04-23T11:45:42.465Z,24.1
2018-04-23T11:46:43.211Z,23.3
2018-04-23T11:47:44.055Z,23.6
2018-04-23T11:48:44.857Z,22.9
2018-04-23T11:49:45.675Z,22.3
2018-04-23T11:50:46.435Z,22.2
2018-04-23T11:51:47.190Z,22.2
2018-04-23T11:52:47.936Z,22.8
2018-04-23T11:53:48.690Z,22.8
2018-04-23T11:54:49.491Z,22.4
2018-04-23T11:55:50.239Z,21.8
2018-04-23T11:56:51.410Z,21.1
2018-04-23T11:57:52.240Z,20.7
2018-04-23T11:58:52.926Z,20.7
2018-04-23T11:59:53.728Z,21.5
2018-04-23T12:00:54.478Z,22.2
2018-04-23T12:01:55.228Z,22.9
2018-04-23T12:02:55.977Z,23.1
2018-04-23T12:03:56.718Z,23.7
2018-04-23T12:04:57.474Z,24.3
2018-04-23T12:05:58.209Z,24.8
2018-04-23T12:06:59.033Z,25.2
2018-04-23T12:07:59.825Z,25.5
2018-04-23T12:09:00.592Z,25.3
2018-04-23T12:10:01.420Z,25.5
2018-04-23T12:11:02.188Z,25.9
2018-04-23T12:12:02.936Z,26.0
2018-04-23T12:13:04.023Z,26.2
2018-04-23T12:14:04.859Z,26.5
2018-04-23T12:15:05.672Z,26.4
2018-04-23T12:16:06.447Z,26.4
2018-04-23T12:17:07.260Z,26.6
2018-04-23T12:18:08.011Z,27.0
2018-04-23T12:19:08.847Z,27.1
2018-04-23T12:20:09.670Z,27.4
2018-04-23T12:21:10.436Z,27.8
2018-04-23T12:22:11.311Z,27.7
2018-04-23T12:23:12.057Z,26.4
2018-04-23T12:24:12.828Z,26.6
2018-04-23T12:25:13.632Z,26.4
2018-04-23T12:26:14.445Z,25.9
2018-04-23T12:27:15.187Z,25.9
2018-04-23T12:28:16.011Z,26.4
2018-04-23T12:29:16.761Z,26.5
2018-04-23T12:30:17.594Z,25.7
2018-04-23T12:31:18.485Z,25.9
2018-04-23T12:32:19.193Z,26.0
2018-04-23T12:33:19.938Z,26.5
2018-04-23T12:34:20.686Z,26.4
2018-04-23T12:35:21.437Z,26.3
2018-04-23T12:36:22.720Z,26.1
2018-04-23T12:37:23.479Z,26.6
2018-04-23T12:39:39.819Z,26.8
2018-04-23T12:40:40.495Z,26.3
2018-04-23T12:41:41.237Z,25.8
2018-04-23T12:42:42.002Z,24.9
2018-04-23T12:43:42.813Z,24.3
2018-04-23T12:44:43.530Z,24.5
2018-04-23T12:45:44.264Z,25.0
2018-04-23T12:46:45.022Z,25.5
2018-04-23T12:47:45.788Z,26.0
2018-04-23T12:48:46.603Z,26.2
2018-04-23T12:49:47.420Z,25.6
2018-04-23T12:50:48.232Z,25.2
2018-04-23T12:51:48.980Z,24.5
2018-04-23T12:52:49.721Z,23.8
2018-04-23T12:53:50.471Z,23.6
2018-04-23T12:54:51.214Z,24.0
2018-04-23T12:55:51.961Z,24.6
2018-04-23T12:56:52.717Z,24.9
2018-04-23T12:57:53.487Z,24.8
2018-04-23T12:58:54.297Z,25.4
2018-04-23T12:59:55.049Z,25.9
2018-04-23T13:00:55.781Z,25.9
2018-04-23T13:01:56.527Z,26.3
2018-04-23T13:02:57.341Z,26.1
2018-04-23T13:03:58.127Z,25.7
2018-04-23T13:04:59.000Z,25.8
2018-04-23T13:05:59.750Z,26.3
2018-04-23T13:07:00.503Z,26.6
2018-04-23T13:08:01.307Z,25.9
2018-04-23T13:09:01.983Z,25.8
2018-04-23T13:10:02.753Z,26.2
2018-04-23T13:11:03.508Z,26.3
2018-04-23T13:12:04.264Z,26.2
2018-04-23T13:13:05.077Z,26.2
2018-04-23T13:14:05.829Z,26.3
2018-04-23T13:15:06.566Z,26.6
2018-04-23T13:16:07.397Z,26.7
2018-04-23T13:17:08.285Z,26.8
2018-04-23T13:18:09.097Z,27.2
2018-04-23T13:19:09.828Z,27.2
2018-04-23T13:20:10.689Z,27.0
2018-04-23T13:21:11.511Z,27.0
2018-04-23T13:22:12.327Z,27.2
2018-04-23T13:23:13.145Z,26.8
2018-04-23T13:24:13.985Z,27.0
2018-04-23T13:25:14.756Z,26.6
2018-04-23T13:26:15.506Z,26.3
2018-04-23T13:27:16.256Z,26.4
2018-04-23T13:28:17.089Z,26.0
2018-04-23T13:29:17.832Z,25.7
2018-04-23T13:30:18.604Z,26.0
2018-04-23T13:31:19.375Z,25.9
2018-04-23T13:32:20.076Z,25.5