createdAt,value
2023-04-28T00:01:39.820Z,17.06
2023-04-28T00:04:45.076Z,16.98
2023-04-28T00:07:49.230Z,16.87
2023-04-28T00:10:53.269Z,16.99
2023-04-28T00:13:57.174Z,17.05
2023-04-28T00:17:01.252Z,17.08
2023-04-28T00:20:06.244Z,17.13
2023-04-28T00:23:10.257Z,17.08
2023-04-28T00:26:15.646Z,16.74
2023-04-28T00:29:19.857Z,16.81
2023-04-28T00:32:25.004Z,16.96
2023-04-28T00:35:33.619Z,16.89
2023-04-28T00:38:38.021Z,16.76
2023-04-28T00:41:42.497Z,16.95
2023-04-28T00:44:47.156Z,16.83
2023-04-28T00:47:52.869Z,16.95
2023-04-28T00:50:57.400Z,16.98
2023-04-28T00:54:01.445Z,16.90
2023-04-28T00:57:05.295Z,16.66
2023-04-28T01:00:09.540Z,16.93
2023-04-28T01:03:16.088Z,16.82
2023-04-28T01:06:20.467Z,16.80
2023-04-28T01:09:24.513Z,16.50
2023-04-28T01:12:28.245Z,16.83
2023-04-28T01:15:32.149Z,16.92
2023-04-28T01:18:36.269Z,16.47
2023-04-28T01:21:40.090Z,16.68
2023-04-28T01:24:44.031Z,16.82
2023-04-28T01:27:47.880Z,16.90
2023-04-28T01:30:51.891Z,16.86
2023-04-28T01:33:55.796Z,16.96
2023-04-28T01:37:00.665Z,16.99
2023-04-28T01:40:04.584Z,16.88
2023-04-28T01:43:08.582Z,16.70
2023-04-28T01:46:12.665Z,16.93
2023-04-28T01:49:17.509Z,17.14
2023-04-28T01:52:21.308Z,17.04
2023-04-28T01:55:26.843Z,16.92
2023-04-28T01:58:30.920Z,16.89
2023-04-28T02:01:35.393Z,16.93
2023-04-28T02:04:39.562Z,16.71
2023-04-28T02:07:43.591Z,16.72
2023-04-28T02:10:47.354Z,16.93
2023-04-28T02:13:51.142Z,17.04
2023-04-28T02:16:55.197Z,16.89
2023-04-28T02:19:59.073Z,16.88
2023-04-28T02:23:02.813Z,16.99
2023-04-28T02:26:06.752Z,16.94
2023-04-28T02:29:10.781Z,16.51
2023-04-28T02:32:14.907Z,16.66
2023-04-28T02:35:18.553Z,16.34
2023-04-28T02:38:22.424Z,16.71
2023-04-28T02:41:26.119Z,16.94
2023-04-28T02:44:34.527Z,16.87
2023-04-28T02:47:38.852Z,16.38
2023-04-28T02:50:42.820Z,16.77
2023-04-28T02:53:46.525Z,16.60
2023-04-28T02:56:50.520Z,16.82
2023-04-28T02:59:54.371Z,16.85
2023-04-28T03:02:58.910Z,16.99
2023-04-28T03:06:03.114Z,17.14
2023-04-28T03:09:08.033Z,16.97
2023-04-28T03:12:12.008Z,16.98
2023-04-28T03:15:16.071Z,17.19
2023-04-28T03:18:21.467Z,17.23
2023-04-28T03:21:25.306Z,17.17
2023-04-28T03:24:32.163Z,17.26
2023-04-28T03:27:36.117Z,17.20
2023-04-28T03:30:40.130Z,16.99
2023-04-28T03:33:45.506Z,17.07
2023-04-28T03:36:49.885Z,17.23
2023-04-28T03:39:55.430Z,17.13
2023-04-28T03:42:59.289Z,17.18
2023-04-28T03:46:03.329Z,16.98
2023-04-28T03:49:07.802Z,17.15
2023-04-28T03:52:11.514Z,17.20
2023-04-28T03:55:15.922Z,17.05
2023-04-28T03:58:24.091Z,17.17
2023-04-28T04:01:28.131Z,17.24
2023-04-28T04:04:32.400Z,17.24
2023-04-28T04:07:39.711Z,17.14
2023-04-28T04:10:44.038Z,16.49
2023-04-28T04:13:48.088Z,16.79
2023-04-28T04:16:53.411Z,17.04
2023-04-28T04:19:57.289Z,16.55
2023-04-28T04:23:01.214Z,16.87
2023-04-28T04:26:05.158Z,17.11
2023-04-28T04:29:09.257Z,16.70
2023-04-28T04:32:12.927Z,16.65
2023-04-28T04:35:17.048Z,16.74
2023-04-28T04:38:22.984Z,17.05
2023-04-28T04:41:26.986Z,17.14
2023-04-28T04:44:31.046Z,17.22
2023-04-28T04:47:35.278Z,16.98
2023-04-28T04:50:39.205Z,17.11
2023-04-28T04:53:43.213Z,17.16
2023-04-28T04:56:47.240Z,16.97
2023-04-28T04:59:51.192Z,17.20
2023-04-28T05:02:57.412Z,17.20
2023-04-28T05:06:05.363Z,17.03
2023-04-28T05:09:10.468Z,17.19
2023-04-28T05:12:14.537Z,17.13
2023-04-28T05:15:18.507Z,17.32
2023-04-28T05:18:22.411Z,17.12
2023-04-28T05:21:26.401Z,17.21
2023-04-28T05:24:30.019Z,16.99
2023-04-28T05:27:34.003Z,17.30
2023-04-28T05:30:37.925Z,16.75
2023-04-28T05:33:41.958Z,17.07
2023-04-28T05:36:45.926Z,17.17
2023-04-28T05:39:49.931Z,17.42
2023-04-28T05:42:54.199Z,17.18
2023-04-28T05:45:58.517Z,17.45
2023-04-28T05:49:04.360Z,17.41
2023-04-28T05:52:11.587Z,17.74
2023-04-28T05:55:15.478Z,17.52
2023-04-28T05:58:19.495Z,17.80
2023-04-28T06:01:27.906Z,17.81
2023-04-28T06:04:32.432Z,17.83
2023-04-28T06:07:36.698Z,17.47
2023-04-28T06:10:40.902Z,17.58
2023-04-28T06:13:44.919Z,17.88
2023-04-28T06:16:48.757Z,18.03
2023-04-28T06:19:54.311Z,17.46
2023-04-28T06:22:58.326Z,17.66
2023-04-28T06:26:04.608Z,17.88
2023-04-28T06:29:08.694Z,17.87
2023-04-28T06:32:12.837Z,17.87
2023-04-28T06:35:17.157Z,18.11
2023-04-28T06:38:21.244Z,18.23
2023-04-28T06:41:27.218Z,18.19
2023-04-28T06:44:31.328Z,17.65
2023-04-28T06:47:35.153Z,17.85
2023-04-28T06:50:39.896Z,18.07
2023-04-28T06:53:45.216Z,18.02
2023-04-28T06:56:49.428Z,18.12
2023-04-28T06:59:53.389Z,18.22
2023-04-28T07:02:57.337Z,18.32
2023-04-28T07:06:01.862Z,18.41
2023-04-28T07:09:06.038Z,18.44
2023-04-28T07:12:10.305Z,18.46
2023-04-28T07:15:15.498Z,18.68
2023-04-28T07:18:19.391Z,18.94
2023-04-28T07:21:23.400Z,19.10
2023-04-28T07:24:27.254Z,19.09
2023-04-28T07:27:31.508Z,18.95
2023-04-28T07:30:35.502Z,19.19
2023-04-28T07:33:39.403Z,18.86
2023-04-28T07:36:43.594Z,19.01
2023-04-28T07:39:47.581Z,18.86
2023-04-28T07:42:51.844Z,19.32
2023-04-28T07:45:55.920Z,19.47
2023-04-28T07:48:59.968Z,19.51
2023-04-28T07:52:03.909Z,19.55
2023-04-28T07:55:08.185Z,19.54
2023-04-28T07:58:12.180Z,19.78
2023-04-28T08:01:16.158Z,20.10
2023-04-28T08:07:24.549Z,19.67
2023-04-28T08:10:28.656Z,19.58
2023-04-28T08:13:32.578Z,19.37
2023-04-28T08:16:36.435Z,19.67
2023-04-28T08:19:40.229Z,19.31
2023-04-28T08:22:44.368Z,19.10
2023-04-28T08:25:48.583Z,19.19
2023-04-28T08:28:52.652Z,19.56
2023-04-28T08:31:56.892Z,19.95
2023-04-28T08:35:01.053Z,19.93
2023-04-28T08:38:05.445Z,20.12
2023-04-28T08:41:09.394Z,20.04
2023-04-28T08:44:13.332Z,20.31
2023-04-28T08:47:17.173Z,20.12
2023-04-28T08:50:21.348Z,20.40
2023-04-28T08:53:25.274Z,20.12
2023-04-28T08:56:29.094Z,20.64
2023-04-28T08:59:33.044Z,20.91
2023-04-28T09:02:37.409Z,20.55
2023-04-28T09:05:41.274Z,20.47
2023-04-28T09:08:45.219Z,21.02
2023-04-28T09:11:49.199Z,20.70
2023-04-28T09:14:53.262Z,21.22
2023-04-28T09:17:59.625Z,20.59
2023-04-28T09:21:03.736Z,20.95
2023-04-28T09:24:07.923Z,21.27
2023-04-28T09:27:11.852Z,21.61
2023-04-28T09:30:15.938Z,21.81
2023-04-28T09:33:19.971Z,21.63
2023-04-28T09:36:23.994Z,21.06
2023-04-28T09:39:27.904Z,21.84
2023-04-28T09:42:31.961Z,22.08
2023-04-28T09:45:36.201Z,21.87
2023-04-28T09:48:40.407Z,21.71
2023-04-28T09:51:44.537Z,21.23
2023-04-28T09:54:48.372Z,21.34
2023-04-28T09:57:52.386Z,21.78
2023-04-28T10:00:56.444Z,21.94
2023-04-28T10:04:00.849Z,22.02
2023-04-28T10:07:04.683Z,22.16
2023-04-28T10:10:08.638Z,21.99
2023-04-28T10:13:12.257Z,21.95
2023-04-28T10:16:16.587Z,22.04
2023-04-28T10:19:20.689Z,22.19
2023-04-28T10:22:24.221Z,22.77
2023-04-28T10:25:29.375Z,22.66
2023-04-28T10:28:35.042Z,23.29
2023-04-28T10:31:39.382Z,23.74
2023-04-28T10:34:43.129Z,23.34
2023-04-28T10:37:46.994Z,23.31
2023-04-28T10:40:50.867Z,23.05
2023-04-28T10:43:57.081Z,23.36
2023-04-28T10:47:01.194Z,23.72
2023-04-28T10:50:05.331Z,23.86
2023-04-28T10:53:09.150Z,23.84
2023-04-28T10:56:13.019Z,23.45
2023-04-28T10:59:17.124Z,23.03
2023-04-28T11:02:21.282Z,22.81
2023-04-28T11:05:26.568Z,22.94
2023-04-28T11:08:31.427Z,23.33
2023-04-28T11:11:35.242Z,23.29
2023-04-28T11:14:39.276Z,23.56
2023-04-28T11:17:46.436Z,22.40
2023-04-28T11:20:50.088Z,22.52
2023-04-28T11:23:53.828Z,23.39
2023-04-28T11:26:57.785Z,23.62
2023-04-28T11:30:02.085Z,23.32
2023-04-28T11:33:08.218Z,23.97
2023-04-28T11:36:12.243Z,24.50
2023-04-28T11:39:16.290Z,23.82
2023-04-28T11:42:20.107Z,23.48
2023-04-28T11:45:27.236Z,23.47
2023-04-28T11:48:31.091Z,22.82
2023-04-28T11:51:35.218Z,22.79
2023-04-28T11:54:38.906Z,22.38
2023-04-28T11:57:42.890Z,22.25
2023-04-28T12:00:46.984Z,23.02
2023-04-28T12:03:51.251Z,23.00
2023-04-28T12:06:55.819Z,22.65
2023-04-28T12:09:59.927Z,22.86
2023-04-28T12:13:03.804Z,22.91
2023-04-28T12:16:07.904Z,23.45
2023-04-28T12:19:13.426Z,23.14
2023-04-28T12:22:17.782Z,23.86
2023-04-28T12:25:21.836Z,24.42
2023-04-28T12:28:25.675Z,23.69
2023-04-28T12:31:29.697Z,23.80
2023-04-28T12:34:34.816Z,23.68
2023-04-28T12:37:39.803Z,23.41
2023-04-28T12:40:48.351Z,23.38
2023-04-28T12:43:52.349Z,21.98
2023-04-28T12:46:56.324Z,22.47
2023-04-28T12:50:00.369Z,21.94
2023-04-28T12:53:04.571Z,22.01
2023-04-28T12:56:08.722Z,21.90
2023-04-28T12:59:12.631Z,22.62
2023-04-28T13:02:16.666Z,23.10
2023-04-28T13:05:21.298Z,22.77
2023-04-28T13:08:25.504Z,22.90
2023-04-28T13:11:31.537Z,22.89
2023-04-28T13:14:35.582Z,23.47
2023-04-28T13:17:41.420Z,24.07
2023-04-28T13:20:45.337Z,24.05
2023-04-28T13:23:50.646Z,24.24
2023-04-28T13:26:54.895Z,24.72
2023-04-28T13:29:59.398Z,24.19
2023-04-28T13:33:03.125Z,24.17
2023-04-28T13:36:07.009Z,24.47
2023-04-28T13:39:10.912Z,24.53
2023-04-28T13:42:15.009Z,24.98
2023-04-28T13:45:20.136Z,25.25
2023-04-28T13:48:25.850Z,24.85
2023-04-28T13:51:32.653Z,24.39
2023-04-28T13:54:38.075Z,24.56
2023-04-28T13:57:42.458Z,24.90
2023-04-28T14:00:46.500Z,25.06
2023-04-28T14:03:50.630Z,25.04
2023-04-28T14:06:54.363Z,24.63
2023-04-28T14:09:58.590Z,24.98
2023-04-28T14:13:02.553Z,24.84
2023-04-28T14:16:06.559Z,25.10
2023-04-28T14:19:14.541Z,25.08
2023-04-28T14:22:18.654Z,24.73
2023-04-28T14:25:22.682Z,25.09
2023-04-28T14:28:26.537Z,24.92
2023-04-28T14:31:30.794Z,24.74
2023-04-28T14:34:34.746Z,24.93
2023-04-28T14:37:39.683Z,24.64
2023-04-28T14:40:43.480Z,24.83
2023-04-28T14:43:47.672Z,25.13
2023-04-28T14:46:52.017Z,25.07
2023-04-28T14:49:56.098Z,24.24
2023-04-28T14:52:59.982Z,24.63
2023-04-28T14:56:17.229Z,24.46
2023-04-28T14:59:22.759Z,24.35
2023-04-28T15:02:28.194Z,24.69
2023-04-28T15:05:31.888Z,24.57
2023-04-28T15:08:36.073Z,24.50
2023-04-28T15:11:40.195Z,24.42
2023-04-28T15:14:44.053Z,24.40
2023-04-28T15:17:48.107Z,24.06
2023-04-28T15:20:51.940Z,24.42
2023-04-28T15:23:56.016Z,24.18
2023-04-28T15:26:59.551Z,24.65
2023-04-28T15:30:03.575Z,24.99
2023-04-28T15:33:17.877Z,24.69
2023-04-28T15:36:21.912Z,24.64
2023-04-28T15:39:32.237Z,24.95
2023-04-28T15:42:37.593Z,24.88
2023-04-28T15:45:41.566Z,24.85
2023-04-28T15:48:45.486Z,24.66
2023-04-28T15:51:49.177Z,24.54
2023-04-28T15:54:53.242Z,24.67
2023-04-28T15:57:57.373Z,24.33
2023-04-28T16:01:01.386Z,24.38
2023-04-28T16:04:05.521Z,24.23
2023-04-28T16:07:09.167Z,23.93
2023-04-28T16:10:13.400Z,24.18
2023-04-28T16:16:44.543Z,24.10
2023-04-28T16:19:48.372Z,24.31
2023-04-28T16:22:52.312Z,24.42
2023-04-28T16:25:56.200Z,23.50
2023-04-28T16:29:00.310Z,23.54
2023-04-28T16:32:04.644Z,23.76
2023-04-28T16:35:08.808Z,23.43
2023-04-28T16:38:12.799Z,23.47
2023-04-28T16:41:16.691Z,23.45
2023-04-28T16:44:23.084Z,23.37
2023-04-28T16:47:27.556Z,23.20
2023-04-28T16:50:31.751Z,22.77
2023-04-28T16:53:35.779Z,23.50
2023-04-28T16:56:39.754Z,23.08
2023-04-28T16:59:43.910Z,23.19
2023-04-28T17:02:48.281Z,23.31
2023-04-28T17:05:52.153Z,23.39
2023-04-28T17:08:56.421Z,23.28
2023-04-28T17:12:00.324Z,23.25
2023-04-28T17:15:04.311Z,23.11
2023-04-28T17:18:10.148Z,23.23
2023-04-28T17:21:14.211Z,23.34
2023-04-28T17:24:18.161Z,23.00
2023-04-28T17:27:22.276Z,23.13
2023-04-28T17:30:26.211Z,23.33
2023-04-28T17:33:34.965Z,23.25
2023-04-28T17:40:11.016Z,23.06
2023-04-28T17:43:15.336Z,22.83
2023-04-28T17:46:19.663Z,23.13
2023-04-28T17:49:24.062Z,22.67
2023-04-28T17:52:28.568Z,22.45
2023-04-28T17:55:34.114Z,22.83
2023-04-28T17:58:42.308Z,22.94
2023-04-28T18:01:46.252Z,22.85
2023-04-28T18:08:08.375Z,22.05
2023-04-28T18:11:12.495Z,21.68
2023-04-28T18:14:16.288Z,21.58
2023-04-28T18:17:20.471Z,21.64
2023-04-28T18:20:24.395Z,22.25
2023-04-28T18:23:28.619Z,22.04
2023-04-28T18:26:34.412Z,22.04
2023-04-28T18:29:38.905Z,21.45
2023-04-28T18:32:42.921Z,21.88
2023-04-28T18:35:46.707Z,21.80
2023-04-28T18:38:50.890Z,21.08
2023-04-28T18:41:55.098Z,21.26
2023-04-28T18:44:59.226Z,21.14
2023-04-28T18:48:04.864Z,20.83
2023-04-28T18:51:08.914Z,21.29
2023-04-28T18:54:13.184Z,21.50
2023-04-28T18:57:17.364Z,21.40
2023-04-28T19:00:21.341Z,21.62
2023-04-28T19:03:44.105Z,21.27
2023-04-28T19:06:49.472Z,21.53
2023-04-28T19:09:54.997Z,21.22
2023-04-28T19:12:59.113Z,21.16
2023-04-28T19:16:03.227Z,21.31
2023-04-28T19:19:10.531Z,21.44
2023-04-28T19:22:20.961Z,21.59
2023-04-28T19:25:25.291Z,21.55
2023-04-28T19:28:30.967Z,21.79
2023-04-28T19:31:35.336Z,21.25
2023-04-28T19:34:39.139Z,21.55
2023-04-28T19:37:43.287Z,20.98
2023-04-28T19:40:47.724Z,21.22
2023-04-28T19:43:51.594Z,21.06
2023-04-28T19:50:45.486Z,21.31
2023-04-28T19:53:49.636Z,21.28
2023-04-28T19:56:55.375Z,21.22
2023-04-28T20:00:00.957Z,21.16
2023-04-28T20:03:05.172Z,20.03
2023-04-28T20:06:09.454Z,19.53
2023-04-28T20:09:13.508Z,19.20
2023-04-28T20:38:24.577Z,16.56
2023-04-28T20:41:28.626Z,16.67
2023-04-28T20:44:32.336Z,16.76
2023-04-28T20:47:36.419Z,16.70
2023-04-28T20:50:40.639Z,16.68
2023-04-28T20:53:44.733Z,16.57
2023-04-28T20:56:48.905Z,16.38
2023-04-28T20:59:52.831Z,16.24
2023-04-28T21:02:57.325Z,16.17
2023-04-28T21:06:01.767Z,16.36
2023-04-28T21:09:08.924Z,16.31
2023-04-28T21:12:13.455Z,16.41
2023-04-28T21:15:17.641Z,16.39
2023-04-28T21:18:21.617Z,16.58
2023-04-28T21:21:25.676Z,16.64
2023-04-28T21:24:29.862Z,16.75
2023-04-28T21:27:34.022Z,16.87
2023-04-28T21:30:37.888Z,16.73
2023-04-28T21:33:41.817Z,16.52
2023-04-28T21:36:45.898Z,16.36
2023-04-28T21:39:50.214Z,16.54
2023-04-28T21:42:54.514Z,16.02
2023-04-28T21:46:00.353Z,15.93
2023-04-28T21:49:04.133Z,15.83
2023-04-28T21:52:08.436Z,16.27
2023-04-28T21:55:12.629Z,16.52
2023-04-28T21:58:16.778Z,16.15
2023-04-28T22:01:20.751Z,16.05
2023-04-28T22:04:27.840Z,16.31
2023-04-28T22:07:31.599Z,16.17
2023-04-28T22:10:35.739Z,16.22
2023-04-28T22:13:39.806Z,16.41
2023-04-28T22:16:44.225Z,16.67
2023-04-28T22:19:47.768Z,16.64
2023-04-28T22:22:51.698Z,16.54
2023-04-28T22:25:55.641Z,16.55
2023-04-28T22:28:59.711Z,16.64
2023-04-28T22:32:05.218Z,16.61
2023-04-28T22:35:09.374Z,16.82
2023-04-28T22:38:13.629Z,16.98
2023-04-28T22:41:17.818Z,17.17
2023-04-28T22:44:22.138Z,17.07
2023-04-28T22:47:25.877Z,17.13
2023-04-28T22:50:29.890Z,16.96
2023-04-28T22:53:35.044Z,17.05
2023-04-28T22:56:38.853Z,17.23
2023-04-28T22:59:42.599Z,17.32
2023-04-28T23:02:46.575Z,17.50
2023-04-28T23:05:50.703Z,17.31
2023-04-28T23:08:54.905Z,17.35
2023-04-28T23:11:58.884Z,17.27
2023-04-28T23:15:03.826Z,16.98
2023-04-28T23:18:07.636Z,17.14
2023-04-28T23:21:11.644Z,17.32
2023-04-28T23:24:15.719Z,17.36
2023-04-28T23:27:19.585Z,17.09
2023-04-28T23:30:23.562Z,17.00
2023-04-28T23:33:27.633Z,17.18
2023-04-28T23:36:31.604Z,17.38
2023-04-28T23:39:35.515Z,17.49
2023-04-28T23:42:39.589Z,17.34
2023-04-28T23:45:43.506Z,17.21
2023-04-28T23:48:47.361Z,17.07
2023-04-28T23:51:51.592Z,17.26
2023-04-28T23:54:55.678Z,17.00
2023-04-28T23:57:59.875Z,17.00
