createdAt,value
2023-04-23T00:02:02.811Z,100.00
2023-04-23T00:06:08.013Z,100.00
2023-04-23T00:10:10.667Z,100.00
2023-04-23T00:14:13.047Z,100.00
2023-04-23T00:18:17.101Z,100.00
2023-04-23T00:22:20.451Z,100.00
2023-04-23T00:26:22.466Z,100.00
2023-04-23T00:30:24.666Z,100.00
2023-04-23T00:34:26.767Z,100.00
2023-04-23T00:38:28.802Z,100.00
2023-04-23T00:42:31.656Z,100.00
2023-04-23T00:46:33.872Z,100.00
2023-04-23T00:50:35.989Z,100.00
2023-04-23T00:54:38.064Z,100.00
2023-04-23T00:58:41.276Z,100.00
2023-04-23T01:02:44.418Z,100.00
2023-04-23T01:06:49.973Z,100.00
2023-04-23T01:10:53.277Z,100.00
2023-04-23T01:14:55.856Z,100.00
2023-04-23T01:18:58.477Z,100.00
2023-04-23T01:23:00.620Z,100.00
2023-04-23T01:27:02.758Z,100.00
2023-04-23T01:31:05.465Z,100.00
2023-04-23T01:35:08.227Z,100.00
2023-04-23T01:39:10.482Z,100.00
2023-04-23T01:43:12.515Z,100.00
2023-04-23T01:47:16.505Z,100.00
2023-04-23T01:51:19.102Z,100.00
2023-04-23T01:55:21.512Z,100.00
2023-04-23T01:59:23.600Z,100.00
2023-04-23T02:03:25.846Z,100.00
2023-04-23T02:07:28.088Z,100.00
2023-04-23T02:11:30.333Z,100.00
2023-04-23T02:15:32.597Z,100.00
2023-04-23T02:19:35.849Z,100.00
2023-04-23T02:23:38.710Z,100.00
2023-04-23T02:27:41.199Z,100.00
2023-04-23T02:31:43.228Z,100.00
2023-04-23T02:35:45.349Z,100.00
2023-04-23T02:39:47.376Z,100.00
2023-04-23T02:43:49.442Z,100.00
2023-04-23T02:47:53.377Z,100.00
2023-04-23T02:51:55.685Z,100.00
2023-04-23T02:55:57.808Z,100.00
2023-04-23T02:59:59.874Z,100.00
2023-04-23T03:04:09.544Z,100.00
2023-04-23T03:08:11.771Z,100.00
2023-04-23T03:12:13.914Z,100.00
2023-04-23T03:16:16.747Z,100.00
2023-04-23T03:20:19.574Z,100.00
2023-04-23T03:24:22.011Z,100.00
2023-04-23T03:28:24.188Z,100.00
2023-04-23T03:32:26.228Z,100.00
2023-04-23T03:36:28.408Z,100.00
2023-04-23T03:40:31.057Z,100.00
2023-04-23T03:44:37.104Z,100.00
2023-04-23T03:48:39.296Z,100.00
2023-04-23T03:52:47.042Z,100.00
2023-04-23T03:56:59.697Z,100.00
2023-04-23T04:01:04.237Z,100.00
2023-04-23T04:05:07.409Z,100.00
2023-04-23T04:09:09.602Z,100.00
2023-04-23T04:13:11.693Z,100.00
2023-04-23T04:17:15.941Z,100.00
2023-04-23T04:21:19.070Z,100.00
2023-04-23T04:25:22.296Z,100.00
2023-04-23T04:29:24.428Z,100.00
2023-04-23T04:33:26.775Z,100.00
2023-04-23T04:37:28.724Z,100.00
2023-04-23T04:41:30.921Z,100.00
2023-04-23T04:45:33.087Z,100.00
2023-04-23T04:49:36.030Z,100.00
2023-04-23T04:53:38.191Z,100.00
2023-04-23T04:57:40.355Z,100.00
2023-04-23T05:01:43.229Z,100.00
2023-04-23T05:05:45.799Z,100.00
2023-04-23T05:09:47.821Z,100.00
2023-04-23T05:13:49.908Z,100.00
2023-04-23T05:17:53.762Z,100.00
2023-04-23T05:21:56.605Z,100.00
2023-04-23T05:25:58.883Z,100.00
2023-04-23T05:30:06.126Z,100.00
2023-04-23T05:34:08.230Z,100.00
2023-04-23T05:38:10.497Z,100.00
2023-04-23T05:42:13.235Z,100.00
2023-04-23T05:46:15.253Z,100.00
2023-04-23T05:50:18.247Z,100.00
2023-04-23T05:54:20.304Z,100.00
2023-04-23T05:58:22.732Z,100.00
2023-04-23T06:02:25.478Z,100.00
2023-04-23T06:06:28.034Z,100.00
2023-04-23T06:10:30.268Z,100.00
2023-04-23T06:14:32.415Z,100.00
2023-04-23T06:18:35.465Z,100.00
2023-04-23T06:22:37.567Z,100.00
2023-04-23T06:26:39.572Z,100.00
2023-04-23T06:30:48.000Z,100.00
2023-04-23T06:35:00.310Z,100.00
2023-04-23T06:39:04.169Z,100.00
2023-04-23T06:43:07.909Z,94.73
2023-04-23T06:47:28.290Z,90.75
2023-04-23T06:51:32.028Z,89.40
2023-04-23T06:55:34.263Z,93.17
2023-04-23T06:59:36.307Z,85.59
2023-04-23T07:03:38.553Z,83.24
2023-04-23T07:07:43.471Z,80.09
2023-04-23T07:11:45.689Z,73.72
2023-04-23T07:15:49.061Z,74.70
2023-04-23T07:19:51.310Z,73.33
2023-04-23T07:23:54.393Z,69.42
2023-04-23T07:27:56.851Z,71.88
2023-04-23T07:31:59.173Z,72.73
2023-04-23T07:36:01.643Z,64.94
2023-04-23T07:40:05.527Z,66.61
2023-04-23T07:44:08.607Z,61.70
2023-04-23T07:48:10.830Z,60.84
2023-04-23T07:52:12.850Z,60.52
2023-04-23T07:56:14.927Z,58.15
2023-04-23T08:00:17.237Z,57.24
2023-04-23T08:04:19.656Z,55.81
2023-04-23T08:08:21.868Z,55.60
2023-04-23T08:12:23.891Z,57.91
2023-04-23T08:16:26.284Z,54.38
2023-04-23T08:20:28.555Z,52.91
2023-04-23T08:24:30.956Z,50.18
2023-04-23T08:28:33.091Z,51.00
2023-04-23T08:32:35.272Z,49.53
2023-04-23T08:36:37.862Z,48.40
2023-04-23T08:40:41.411Z,48.41
2023-04-23T08:44:46.688Z,47.05
2023-04-23T08:48:52.896Z,48.29
2023-04-23T08:52:56.632Z,44.64
2023-04-23T08:56:59.390Z,44.12
2023-04-23T09:01:02.010Z,42.05
2023-04-23T09:05:05.143Z,42.88
2023-04-23T09:09:08.178Z,41.45
2023-04-23T09:13:12.603Z,41.81
2023-04-23T09:17:14.607Z,42.85
2023-04-23T09:21:16.770Z,41.73
2023-04-23T09:25:20.622Z,40.77
2023-04-23T09:29:24.240Z,41.56
2023-04-23T09:33:28.424Z,39.50
2023-04-23T09:37:31.082Z,39.49
2023-04-23T09:41:33.248Z,39.71
2023-04-23T09:45:35.866Z,39.13
2023-04-23T09:49:48.547Z,38.85
2023-04-23T09:53:50.851Z,39.47
2023-04-23T09:57:53.157Z,38.62
2023-04-23T10:01:55.885Z,40.50
2023-04-23T10:06:02.488Z,37.90
2023-04-23T10:10:05.483Z,38.78
2023-04-23T10:14:09.056Z,38.73
2023-04-23T10:18:11.333Z,41.37
2023-04-23T10:22:19.430Z,39.19
2023-04-23T10:26:24.133Z,41.06
2023-04-23T10:30:26.935Z,41.09
2023-04-23T10:34:30.736Z,42.20
2023-04-23T10:38:32.938Z,39.25
2023-04-23T10:42:35.814Z,40.25
2023-04-23T10:46:39.191Z,38.95
2023-04-23T10:51:00.320Z,39.84
2023-04-23T10:55:16.353Z,39.95
2023-04-23T10:59:20.653Z,39.29
2023-04-23T11:03:31.978Z,41.93
2023-04-23T11:07:33.999Z,40.90
2023-04-23T11:11:40.639Z,39.25
2023-04-23T11:15:42.980Z,42.44
2023-04-23T11:20:03.849Z,39.45
2023-04-23T11:24:07.810Z,40.24
2023-04-23T11:28:10.239Z,38.33
2023-04-23T11:32:15.582Z,38.68
2023-04-23T11:36:17.746Z,39.70
2023-04-23T11:40:20.351Z,37.17
2023-04-23T11:44:22.463Z,38.41
2023-04-23T11:48:24.646Z,37.70
2023-04-23T11:52:27.041Z,37.85
2023-04-23T11:56:32.421Z,37.71
2023-04-23T12:00:34.408Z,36.35
2023-04-23T12:04:37.503Z,37.07
2023-04-23T12:08:43.171Z,36.84
2023-04-23T12:12:49.496Z,37.70
2023-04-23T12:16:54.440Z,36.41
2023-04-23T12:21:06.711Z,35.14
2023-04-23T12:25:09.553Z,38.21
2023-04-23T12:29:13.700Z,36.54
2023-04-23T12:33:16.176Z,36.83
2023-04-23T12:37:18.256Z,35.79
2023-04-23T12:41:20.346Z,35.49
2023-04-23T12:45:22.404Z,34.99
2023-04-23T12:49:25.090Z,35.39
2023-04-23T12:53:27.979Z,36.63
2023-04-23T12:57:29.934Z,35.29
2023-04-23T13:01:33.184Z,36.23
2023-04-23T13:05:35.533Z,36.78
2023-04-23T13:09:37.745Z,34.46
2023-04-23T13:13:39.736Z,32.87
2023-04-23T13:17:41.972Z,37.11
2023-04-23T13:21:44.793Z,34.56
2023-04-23T13:25:46.842Z,33.85
2023-04-23T13:29:48.888Z,34.12
2023-04-23T13:33:50.922Z,35.61
2023-04-23T13:37:52.953Z,33.94
2023-04-23T13:42:08.824Z,33.29
2023-04-23T13:46:12.072Z,33.74
2023-04-23T13:50:14.215Z,35.53
2023-04-23T13:54:16.232Z,36.01
2023-04-23T13:58:18.422Z,35.23
2023-04-23T14:02:20.676Z,34.07
2023-04-23T14:06:23.094Z,36.73
2023-04-23T14:10:25.175Z,32.67
2023-04-23T14:14:27.439Z,34.75
2023-04-23T14:18:29.556Z,34.07
2023-04-23T14:22:32.035Z,35.51
2023-04-23T14:26:48.127Z,33.75
2023-04-23T14:30:54.547Z,35.74
2023-04-23T14:34:56.592Z,35.62
2023-04-23T14:39:02.454Z,35.77
2023-04-23T14:43:15.128Z,32.69
2023-04-23T14:47:19.234Z,33.24
2023-04-23T14:51:21.067Z,34.58
2023-04-23T14:55:23.292Z,35.58
2023-04-23T14:59:25.609Z,34.66
2023-04-23T15:03:27.984Z,34.78
2023-04-23T15:07:31.687Z,35.32
2023-04-23T15:11:34.031Z,33.77
2023-04-23T15:15:44.658Z,35.30
2023-04-23T15:19:47.368Z,34.89
2023-04-23T15:23:49.539Z,36.10
2023-04-23T15:27:57.692Z,34.73
2023-04-23T15:31:59.999Z,33.93
2023-04-23T15:36:02.111Z,28.57
2023-04-23T15:40:04.446Z,30.05
2023-04-23T15:44:08.977Z,28.16
2023-04-23T15:48:11.028Z,28.14
2023-04-23T15:52:13.170Z,29.98
2023-04-23T15:56:15.236Z,29.25
2023-04-23T16:00:18.521Z,28.46
2023-04-23T16:04:20.754Z,31.76
2023-04-23T16:08:22.875Z,31.88
2023-04-23T16:12:24.965Z,34.12
2023-04-23T16:16:27.095Z,33.88
2023-04-23T16:20:29.312Z,35.88
2023-04-23T16:24:31.385Z,36.88
2023-04-23T16:28:33.393Z,37.77
2023-04-23T16:32:36.364Z,38.28
2023-04-23T16:36:38.805Z,37.54
2023-04-23T16:40:41.290Z,38.97
2023-04-23T16:44:43.519Z,39.22
2023-04-23T16:48:46.881Z,39.71
2023-04-23T16:52:48.984Z,37.90
2023-04-23T16:56:51.330Z,39.71
2023-04-23T17:00:53.229Z,40.06
2023-04-23T17:04:55.465Z,40.21
2023-04-23T17:09:00.053Z,40.94
2023-04-23T17:13:02.281Z,40.93
2023-04-23T17:17:04.333Z,42.60
2023-04-23T17:21:06.468Z,45.50
2023-04-23T17:25:09.101Z,44.22
2023-04-23T17:29:11.558Z,45.17
2023-04-23T17:33:14.036Z,45.38
2023-04-23T17:37:16.282Z,46.23
2023-04-23T17:41:19.142Z,45.33
2023-04-23T17:45:21.372Z,47.69
2023-04-23T17:49:23.499Z,49.01
2023-04-23T17:53:25.677Z,50.69
2023-04-23T17:57:27.403Z,53.55
2023-04-23T18:01:29.582Z,56.51
2023-04-23T18:05:32.310Z,56.25
2023-04-23T18:09:34.619Z,57.19
2023-04-23T18:13:36.769Z,57.94
2023-04-23T18:17:39.489Z,58.14
2023-04-23T18:21:41.761Z,59.52
2023-04-23T18:25:43.809Z,58.99
2023-04-23T18:29:46.340Z,60.48
2023-04-23T18:33:53.832Z,61.98
2023-04-23T18:38:06.656Z,64.31
2023-04-23T18:42:08.725Z,62.88
2023-04-23T18:46:11.923Z,61.38
2023-04-23T18:50:44.123Z,62.99
2023-04-23T18:54:46.173Z,63.33
2023-04-23T18:58:48.268Z,61.18
2023-04-23T19:02:50.447Z,62.26
2023-04-23T19:06:52.574Z,59.91
2023-04-23T19:10:55.847Z,60.46
2023-04-23T19:14:59.844Z,62.55
2023-04-23T19:19:03.338Z,58.00
2023-04-23T19:23:05.398Z,59.83
2023-04-23T19:27:07.550Z,62.41
2023-04-23T19:31:10.500Z,60.78
2023-04-23T19:35:12.595Z,59.66
2023-04-23T19:39:14.665Z,61.89
2023-04-23T19:43:16.806Z,60.21
2023-04-23T19:47:19.150Z,61.95
2023-04-23T19:51:27.800Z,61.64
2023-04-23T19:55:29.845Z,61.86
2023-04-23T19:59:32.022Z,63.40
2023-04-23T20:03:34.869Z,63.88
2023-04-23T20:07:37.837Z,64.24
2023-04-23T20:11:39.962Z,66.52
2023-04-23T20:15:42.194Z,67.77
2023-04-23T20:19:44.993Z,70.57
2023-04-23T20:23:47.096Z,72.01
2023-04-23T20:27:50.609Z,78.58
2023-04-23T20:31:52.727Z,82.69
2023-04-23T20:35:56.829Z,94.41
2023-04-23T20:39:59.040Z,91.94
2023-04-23T20:44:02.057Z,100.00
2023-04-23T20:48:04.163Z,100.00
2023-04-23T20:52:07.403Z,100.00
2023-04-23T20:56:09.373Z,100.00
2023-04-23T21:00:14.461Z,100.00
2023-04-23T21:04:16.726Z,100.00
2023-04-23T21:08:18.963Z,100.00
2023-04-23T21:12:21.256Z,100.00
2023-04-23T21:16:23.383Z,100.00
2023-04-23T21:20:25.558Z,100.00
2023-04-23T21:24:27.779Z,100.00
2023-04-23T21:28:29.990Z,100.00
2023-04-23T21:32:32.073Z,100.00
2023-04-23T21:36:34.015Z,100.00
2023-04-23T21:40:40.246Z,100.00
2023-04-23T21:44:42.556Z,100.00
2023-04-23T21:48:44.580Z,100.00
2023-04-23T21:52:46.689Z,100.00
2023-04-23T21:56:48.851Z,100.00
2023-04-23T22:00:51.613Z,100.00
2023-04-23T22:04:53.713Z,100.00
2023-04-23T22:08:56.809Z,100.00
2023-04-23T22:12:58.857Z,100.00
2023-04-23T22:17:02.566Z,100.00
2023-04-23T22:21:04.632Z,100.00
2023-04-23T22:25:08.680Z,100.00
2023-04-23T22:29:10.777Z,100.00
2023-04-23T22:33:12.925Z,100.00
2023-04-23T22:37:15.753Z,100.00
2023-04-23T22:41:17.751Z,100.00
2023-04-23T22:45:19.782Z,100.00
2023-04-23T22:49:21.742Z,100.00
2023-04-23T22:53:23.821Z,100.00
2023-04-23T22:57:26.162Z,100.00
2023-04-23T23:01:28.245Z,100.00
2023-04-23T23:05:30.308Z,100.00
2023-04-23T23:09:32.473Z,100.00
2023-04-23T23:13:34.469Z,100.00
2023-04-23T23:17:36.610Z,100.00
2023-04-23T23:21:38.774Z,100.00
2023-04-23T23:25:41.088Z,100.00
2023-04-23T23:29:43.485Z,100.00
2023-04-23T23:33:45.933Z,100.00
2023-04-23T23:37:47.873Z,100.00
2023-04-23T23:41:49.981Z,100.00
2023-04-23T23:45:52.066Z,100.00
2023-04-23T23:49:54.080Z,100.00
2023-04-23T23:53:56.094Z,100.00
2023-04-23T23:57:58.544Z,100.00
