createdAt,value
2022-12-11T00:04:13.722Z,-1.28996
2022-12-11T00:09:14.688Z,-1.35295
2022-12-11T00:14:15.625Z,-1.30127
2022-12-11T00:19:16.565Z,-1.28318
2022-12-11T00:24:17.527Z,-1.33389
2022-12-11T00:29:18.476Z,-1.27704
2022-12-11T00:34:19.487Z,-1.22278
2022-12-11T00:39:20.467Z,-1.15689
2022-12-11T00:44:21.400Z,-1.11683
2022-12-11T00:49:22.357Z,-1.03188
2022-12-11T00:54:23.249Z,-1.01283
2022-12-11T00:59:24.196Z,-1.11813
2022-12-11T01:04:25.135Z,-1.1711
2022-12-11T01:09:26.051Z,-1.12136
2022-12-11T01:14:26.989Z,-1.10811
2022-12-11T01:19:27.986Z,-1.11231
2022-12-11T01:24:28.992Z,-1.04319
2022-12-11T01:29:29.949Z,-1.04254
2022-12-11T01:34:30.926Z,-1.04157
2022-12-11T01:39:31.881Z,-1.01477
2022-12-11T01:44:32.803Z,-0.91787
2022-12-11T01:49:33.716Z,-0.98989
2022-12-11T01:54:34.645Z,-1.00314
2022-12-11T01:59:35.576Z,-0.95824
2022-12-11T02:04:36.478Z,-0.75798
2022-12-11T02:09:37.382Z,-0.83744
2022-12-11T02:14:38.296Z,-0.90591
2022-12-11T02:19:39.240Z,-1.01541
2022-12-11T02:24:40.165Z,-1.01606
2022-12-11T02:29:41.194Z,-0.98957
2022-12-11T02:34:42.117Z,-0.96922
2022-12-11T02:39:43.027Z,-1.02381
2022-12-11T02:44:43.956Z,-1.16108
2022-12-11T02:49:44.959Z,-1.22762
2022-12-11T02:54:45.866Z,-1.31322
2022-12-11T02:59:46.769Z,-1.39364
2022-12-11T03:04:47.695Z,-1.51768
2022-12-11T03:09:48.655Z,-1.49442
2022-12-11T03:14:49.568Z,-1.38654
2022-12-11T03:19:50.489Z,-1.3074
2022-12-11T03:24:51.427Z,-1.20598
2022-12-11T03:29:52.358Z,-1.19597
2022-12-11T03:34:58.080Z,-1.18854
2022-12-11T03:39:59.409Z,-1.20275
2022-12-11T03:45:00.330Z,-1.19274
2022-12-11T03:50:01.336Z,-1.22375
2022-12-11T03:55:02.296Z,-1.31096
2022-12-11T04:00:03.293Z,-1.3284
2022-12-11T04:05:04.162Z,-1.39203
2022-12-11T04:10:05.089Z,-1.42594
2022-12-11T04:15:06.054Z,-1.39526
2022-12-11T04:20:07.088Z,-1.38363
2022-12-11T04:25:08.417Z,-1.35295
2022-12-11T04:30:09.501Z,-1.30482
2022-12-11T04:35:10.632Z,-1.31677
2022-12-11T04:40:11.770Z,-1.37071
2022-12-11T04:45:13.026Z,-1.38072
2022-12-11T04:50:14.202Z,-1.34746
2022-12-11T04:55:15.103Z,-1.32388
2022-12-11T05:00:16.031Z,-1.41722
2022-12-11T05:05:16.901Z,-1.41109
2022-12-11T05:10:17.878Z,-1.46923
2022-12-11T05:15:18.788Z,-1.46632
2022-12-11T05:20:19.678Z,-1.47375
2022-12-11T05:25:20.626Z,-1.46632
2022-12-11T05:30:21.608Z,-1.39591
2022-12-11T05:35:22.520Z,-1.41593
2022-12-11T05:40:30.011Z,-1.6514
2022-12-11T05:45:31.581Z,-1.75185
2022-12-11T05:50:32.512Z,-1.75799
2022-12-11T05:55:33.438Z,-1.57194
2022-12-11T06:00:36.194Z,-1.44726
2022-12-11T06:05:37.320Z,-1.44048
2022-12-11T06:10:38.278Z,-1.6795
2022-12-11T06:15:39.401Z,-1.83518
2022-12-11T06:20:40.343Z,-1.99022
2022-12-11T06:25:41.307Z,-2.10359
2022-12-11T06:30:42.200Z,-2.18919
2022-12-11T06:35:43.101Z,-2.31645
2022-12-11T06:40:44.030Z,-2.2202
2022-12-11T06:45:45.040Z,-2.31354
2022-12-11T06:50:45.988Z,-2.16625
2022-12-11T06:55:46.916Z,-2.2034
2022-12-11T07:00:47.902Z,-2.30805
2022-12-11T07:05:48.899Z,-2.43725
2022-12-11T07:10:49.852Z,-2.49119
2022-12-11T07:15:50.810Z,-2.48085
2022-12-11T07:20:51.778Z,-2.28189
2022-12-11T07:25:52.734Z,-2.15883
2022-12-11T07:30:53.676Z,-2.22246
2022-12-11T07:35:55.085Z,-2.17175
2022-12-11T07:40:56.244Z,-2.39978
2022-12-11T07:45:57.193Z,-2.39494
2022-12-11T07:50:58.160Z,-2.38072
2022-12-11T07:55:59.089Z,-2.3158
2022-12-11T08:01:00.105Z,-2.09778
2022-12-11T08:06:01.361Z,-2.20857
2022-12-11T08:11:02.520Z,-2.45566
2022-12-11T08:16:03.449Z,-2.64364
2022-12-11T08:21:04.362Z,-2.77801
2022-12-11T08:26:05.321Z,-2.58163
2022-12-11T08:31:06.287Z,-2.5868
2022-12-11T08:36:07.232Z,-2.53576
2022-12-11T08:41:08.187Z,-2.61102
2022-12-11T08:46:09.160Z,-2.72471
2022-12-11T08:51:10.086Z,-2.69532
2022-12-11T08:56:11.008Z,-2.51251
2022-12-11T09:01:12.325Z,-2.58712
2022-12-11T09:06:13.437Z,-2.57452
2022-12-11T09:11:14.393Z,-2.4941
2022-12-11T09:16:15.345Z,-2.38492
2022-12-11T09:21:16.302Z,-2.36554
2022-12-11T09:26:17.283Z,-2.33292
2022-12-11T09:31:18.311Z,-2.2722
2022-12-11T09:36:19.225Z,-2.17045
2022-12-11T09:41:20.154Z,-2.12976
2022-12-11T09:46:24.504Z,-2.08357
2022-12-11T09:51:25.877Z,-1.8523
2022-12-11T09:56:26.894Z,-1.5952
2022-12-11T10:01:27.910Z,-1.72213
2022-12-11T10:06:28.986Z,-1.87685
2022-12-11T10:11:29.984Z,-1.97343
2022-12-11T10:16:30.902Z,-1.78932
2022-12-11T10:21:31.855Z,-1.81451
2022-12-11T10:26:32.839Z,-1.7525
2022-12-11T10:31:34.050Z,-1.63396
2022-12-11T10:36:35.045Z,-1.6866
2022-12-11T10:41:36.045Z,-1.6669
2022-12-11T10:46:37.075Z,-1.55967
2022-12-11T10:51:44.202Z,-1.68596
2022-12-11T10:56:45.236Z,-1.79093
2022-12-11T11:01:46.217Z,-1.61942
2022-12-11T11:06:47.222Z,-1.5897
2022-12-11T11:11:48.195Z,-1.56451
2022-12-11T11:16:49.134Z,-1.42853
2022-12-11T11:21:50.075Z,-1.23957
2022-12-11T11:32:05.838Z,-1.41109
2022-12-11T11:37:06.799Z,-1.28447
2022-12-11T11:42:07.753Z,-1.10844
2022-12-11T11:47:08.849Z,-1.1472
2022-12-11T11:52:09.809Z,-1.21632
2022-12-11T11:57:10.723Z,-1.15075
2022-12-11T12:02:11.650Z,-1.03382
2022-12-11T12:07:12.668Z,-0.91948
2022-12-11T12:12:13.623Z,-0.87458
2022-12-11T12:17:14.592Z,-0.77607
2022-12-11T12:22:15.563Z,-0.70533
2022-12-11T12:27:49.917Z,-0.68595
2022-12-11T12:32:51.313Z,-0.61101
2022-12-11T12:37:52.269Z,-0.67465
2022-12-11T12:42:53.270Z,-0.63524
2022-12-11T12:47:54.352Z,-0.65559
2022-12-11T12:52:55.711Z,-0.67368
2022-12-11T12:57:56.730Z,-0.64687
2022-12-11T13:02:57.687Z,-0.63944
2022-12-11T13:07:58.741Z,-0.75895
2022-12-11T13:12:59.731Z,-0.71534
2022-12-11T13:18:05.715Z,-0.77413
2022-12-11T13:23:06.648Z,-0.82969
2022-12-11T13:28:07.570Z,-0.69273
2022-12-11T13:33:08.492Z,-0.71922
2022-12-11T13:38:09.401Z,-0.71567
2022-12-11T13:43:10.468Z,-0.72213
2022-12-11T13:48:16.649Z,-0.86037
2022-12-11T13:53:17.827Z,-0.96567
2022-12-11T13:58:18.731Z,-0.91722
2022-12-11T14:03:19.684Z,-0.85456
2022-12-11T14:08:20.638Z,-0.80772
2022-12-11T14:13:21.608Z,-0.80514
2022-12-11T14:18:22.529Z,-0.89816
2022-12-11T14:23:23.617Z,-0.92045
2022-12-11T14:28:29.559Z,-1.04448
2022-12-11T14:33:30.528Z,-1.10488
2022-12-11T14:38:31.421Z,-1.11425
2022-12-11T14:43:32.500Z,-1.21955
2022-12-11T14:48:33.484Z,-1.32291
2022-12-11T14:53:34.521Z,-1.31128
2022-12-11T14:58:35.448Z,-1.32032
2022-12-11T15:03:36.425Z,-1.24829
2022-12-11T15:08:37.368Z,-1.26638
2022-12-11T15:13:38.282Z,-1.27963
2022-12-11T15:18:39.324Z,-1.32646
2022-12-11T15:23:40.237Z,-1.37879
2022-12-11T15:28:41.152Z,-1.42175
2022-12-11T15:33:42.068Z,-1.41173
2022-12-11T15:38:43.020Z,-1.43499
2022-12-11T15:43:44.011Z,-1.43273
2022-12-11T15:48:44.970Z,-1.41367
2022-12-11T15:53:45.982Z,-1.38137
2022-12-11T15:58:46.980Z,-1.38202
2022-12-11T16:03:47.865Z,-1.37717
2022-12-11T16:08:48.795Z,-1.32808
2022-12-11T16:13:49.736Z,-1.36974
2022-12-11T16:18:50.605Z,-1.37685
2022-12-11T16:23:51.568Z,-1.41044
2022-12-11T16:28:52.569Z,-1.35004
2022-12-11T16:33:53.536Z,-1.38912
2022-12-11T16:38:54.567Z,-1.34003
2022-12-11T16:43:55.900Z,-1.3649
2022-12-11T16:48:56.799Z,-1.35424
2022-12-11T16:53:57.842Z,-1.34616
2022-12-11T16:58:58.823Z,-1.33098
2022-12-11T17:03:59.752Z,-1.32808
2022-12-11T17:09:00.659Z,-1.26412
2022-12-11T17:14:01.579Z,-1.28802
2022-12-11T17:19:02.626Z,-1.35779
2022-12-11T17:24:03.604Z,-1.4211
2022-12-11T17:29:04.601Z,-1.44048
2022-12-11T17:34:05.499Z,-1.4211
2022-12-11T17:39:06.441Z,-1.38395
2022-12-11T17:44:07.547Z,-1.37588
2022-12-11T17:49:08.465Z,-1.466
2022-12-11T17:54:09.380Z,-1.45469
2022-12-11T17:59:10.309Z,-1.49507
2022-12-11T18:04:11.276Z,-1.47601
2022-12-11T18:09:12.309Z,-1.50895
2022-12-11T18:14:17.065Z,-1.55224
2022-12-11T18:19:18.320Z,-1.56677
2022-12-11T18:24:19.272Z,-1.6065
2022-12-11T18:29:20.257Z,-1.56031
2022-12-11T18:34:21.305Z,-1.5461
2022-12-11T18:39:22.253Z,-1.60908
2022-12-11T18:44:23.360Z,-1.59713
2022-12-11T18:49:24.382Z,-1.54675
2022-12-11T18:54:25.341Z,-1.55611
2022-12-11T18:59:26.419Z,-1.62104
2022-12-11T19:04:27.426Z,-1.73699
2022-12-11T19:09:28.336Z,-1.85327
2022-12-11T19:14:29.315Z,-1.85198
2022-12-11T19:19:30.372Z,-1.86877
2022-12-11T19:24:31.327Z,-1.82065
2022-12-11T19:29:32.280Z,-1.63719
2022-12-11T19:34:33.276Z,-1.6556
2022-12-11T19:39:34.283Z,-1.61296
2022-12-11T19:44:35.235Z,-1.65463
2022-12-11T19:49:36.181Z,-1.53867
2022-12-11T19:54:37.218Z,-1.5461
2022-12-11T19:59:38.252Z,-1.58486
2022-12-11T20:04:39.218Z,-1.49442
2022-12-11T20:09:40.112Z,-1.53286
2022-12-11T20:14:41.003Z,-1.52478
2022-12-11T20:19:42.032Z,-1.56548
2022-12-11T20:24:43.070Z,-1.41432
2022-12-11T20:29:44.127Z,-1.37136
2022-12-11T20:34:45.237Z,-1.44985
2022-12-11T20:39:46.266Z,-1.48311
2022-12-11T20:44:49.021Z,-1.46761
2022-12-11T20:49:50.719Z,-1.37911
2022-12-11T20:54:51.757Z,-1.2919
2022-12-11T20:59:52.677Z,-1.23667
2022-12-11T21:04:53.625Z,-1.40527
2022-12-11T21:09:54.525Z,-1.47601
2022-12-11T21:14:55.662Z,-1.43014
2022-12-11T21:19:56.904Z,-1.51768
2022-12-11T21:24:57.838Z,-1.56548
2022-12-11T21:29:58.817Z,-1.6304
2022-12-11T21:34:59.946Z,-1.67207
2022-12-11T21:40:00.865Z,-1.6585
2022-12-11T21:50:38.430Z,-1.76477
2022-12-11T21:55:39.365Z,-1.82775
2022-12-11T22:00:40.309Z,-1.79158
2022-12-11T22:05:41.243Z,-1.76897
2022-12-11T22:10:42.196Z,-1.71406
2022-12-11T22:15:43.130Z,-1.70695
2022-12-11T22:20:44.033Z,-1.83131
2022-12-11T22:25:44.931Z,-1.73021
2022-12-11T22:30:45.924Z,-1.60876
2022-12-11T22:35:46.843Z,-1.51864
2022-12-11T22:40:47.737Z,-1.46535
2022-12-11T22:45:48.748Z,-1.40527
2022-12-11T22:50:49.653Z,-1.65721
2022-12-11T22:55:50.570Z,-1.51089
2022-12-11T23:00:51.523Z,-1.63815
2022-12-11T23:05:52.523Z,-1.61651
2022-12-11T23:10:53.494Z,-1.67175
2022-12-11T23:15:54.440Z,-1.49636
2022-12-11T23:20:55.382Z,-1.41109
2022-12-11T23:25:56.572Z,-1.42045
2022-12-11T23:30:57.577Z,-1.43563
2022-12-11T23:35:58.641Z,-1.42659
2022-12-11T23:40:59.542Z,-1.3762
2022-12-11T23:46:00.544Z,-1.41076
2022-12-11T23:51:01.695Z,-1.60359
2022-12-11T23:56:02.584Z,-1.71503
