createdAt,value
2019-05-18T00:00:57.751Z,66.00
2019-05-18T00:03:27.086Z,66.20
2019-05-18T00:05:56.754Z,65.80
2019-05-18T00:08:26.095Z,66.50
2019-05-18T00:10:55.427Z,66.20
2019-05-18T00:13:24.765Z,66.50
2019-05-18T00:15:54.099Z,66.20
2019-05-18T00:18:23.435Z,66.20
2019-05-18T00:20:52.774Z,66.40
2019-05-18T00:23:22.334Z,66.50
2019-05-18T00:25:51.673Z,66.40
2019-05-18T00:28:21.016Z,66.20
2019-05-18T00:30:50.637Z,66.50
2019-05-18T00:33:20.040Z,67.10
2019-05-18T00:35:49.447Z,66.80
2019-05-18T00:38:18.848Z,67.20
2019-05-18T00:40:48.166Z,67.60
2019-05-18T00:43:17.499Z,67.60
2019-05-18T00:45:46.834Z,68.40
2019-05-18T00:48:16.435Z,68.30
2019-05-18T00:50:45.767Z,68.30
2019-05-18T00:53:15.100Z,68.70
2019-05-18T00:55:44.505Z,68.90
2019-05-18T00:58:13.843Z,69.10
2019-05-18T01:00:43.183Z,69.00
2019-05-18T01:03:12.573Z,69.40
2019-05-18T01:05:41.935Z,69.80
2019-05-18T01:08:11.270Z,69.80
2019-05-18T01:10:40.606Z,70.20
2019-05-18T01:13:10.138Z,70.50
2019-05-18T01:15:39.543Z,70.50
2019-05-18T01:18:08.882Z,70.50
2019-05-18T01:20:38.218Z,71.20
2019-05-18T01:23:07.591Z,71.80
2019-05-18T01:25:36.978Z,71.70
2019-05-18T01:28:06.318Z,72.40
2019-05-18T01:30:35.650Z,72.50
2019-05-18T01:33:05.266Z,72.90
2019-05-18T01:35:34.611Z,73.30
2019-05-18T01:38:04.263Z,73.70
2019-05-18T01:40:33.612Z,74.30
2019-05-18T01:43:02.948Z,74.30
2019-05-18T01:45:32.279Z,75.30
2019-05-18T01:48:13.267Z,75.80
2019-05-18T01:50:32.663Z,76.30
2019-05-18T01:53:02.008Z,77.20
2019-05-18T01:55:31.439Z,77.50
2019-05-18T01:58:00.787Z,78.10
2019-05-18T02:00:30.195Z,78.70
2019-05-18T02:02:59.533Z,79.80
2019-05-18T02:05:28.944Z,80.50
2019-05-18T02:07:58.577Z,81.10
2019-05-18T02:10:27.986Z,82.30
2019-05-18T02:12:57.320Z,84.00
2019-05-18T02:15:26.658Z,84.50
2019-05-18T02:17:55.994Z,85.70
2019-05-18T02:20:25.335Z,87.50
2019-05-18T02:22:54.653Z,88.60
2019-05-18T02:25:23.990Z,89.50
2019-05-18T02:27:53.382Z,90.40
2019-05-18T02:30:22.791Z,90.90
2019-05-18T02:32:52.140Z,91.70
2019-05-18T02:35:21.534Z,92.00
2019-05-18T02:37:50.873Z,92.50
2019-05-18T02:40:20.485Z,93.00
2019-05-18T02:42:49.901Z,93.60
2019-05-18T02:45:19.342Z,94.50
2019-05-18T02:47:48.682Z,94.90
2019-05-18T02:50:18.116Z,94.90
2019-05-18T02:52:47.545Z,95.60
2019-05-18T02:55:17.259Z,96.20
2019-05-18T02:57:46.588Z,96.80
2019-05-18T03:00:16.232Z,97.10
2019-05-18T03:02:45.641Z,97.20
2019-05-18T03:05:15.651Z,97.50
2019-05-18T03:07:45.187Z,98.10
2019-05-18T03:10:14.928Z,98.40
2019-05-18T03:12:44.563Z,98.30
2019-05-18T03:15:14.121Z,98.80
2019-05-18T03:17:43.514Z,99.00
2019-05-18T03:20:13.789Z,99.40
2019-05-18T03:22:43.127Z,99.40
2019-05-18T03:25:12.812Z,99.60
2019-05-18T03:27:42.223Z,99.70
2019-05-18T03:30:11.558Z,99.90
2019-05-18T03:32:40.905Z,99.90
2019-05-18T03:35:11.404Z,99.90
2019-05-18T03:37:40.741Z,99.90
2019-05-18T03:40:10.252Z,99.90
2019-05-18T03:42:39.667Z,99.90
2019-05-18T03:45:09.853Z,99.90
2019-05-18T03:47:39.185Z,99.90
2019-05-18T03:50:10.132Z,99.90
2019-05-18T03:52:39.549Z,99.90
2019-05-18T03:55:08.973Z,99.90
2019-05-18T03:57:38.364Z,99.90
2019-05-18T04:00:08.946Z,99.90
2019-05-18T04:02:38.347Z,99.90
2019-05-18T04:05:08.034Z,99.90
2019-05-18T04:07:37.441Z,99.90
2019-05-18T04:10:07.483Z,99.90
2019-05-18T04:12:36.880Z,99.90
2019-05-18T04:15:06.283Z,99.90
2019-05-18T04:17:35.745Z,99.90
2019-05-18T04:20:06.146Z,99.90
2019-05-18T04:22:35.484Z,99.90
2019-05-18T04:25:04.944Z,99.90
2019-05-18T04:27:34.355Z,99.90
2019-05-18T04:30:04.203Z,99.90
2019-05-18T04:32:33.608Z,99.90
2019-05-18T04:35:03.010Z,99.90
2019-05-18T04:37:32.351Z,99.90
2019-05-18T04:40:01.771Z,99.90
2019-05-18T04:42:31.171Z,99.90
2019-05-18T04:45:00.575Z,99.90
2019-05-18T04:47:29.916Z,99.90
2019-05-18T04:50:05.009Z,99.90
2019-05-18T04:52:30.313Z,99.90
2019-05-18T04:54:59.635Z,99.90
2019-05-18T04:57:28.959Z,99.90
2019-05-18T04:59:58.292Z,99.90
2019-05-18T05:02:27.697Z,99.90
2019-05-18T05:04:57.135Z,99.90
2019-05-18T05:07:26.520Z,99.90
2019-05-18T05:09:56.112Z,99.90
2019-05-18T05:12:25.462Z,99.90
2019-05-18T05:14:54.982Z,99.90
2019-05-18T05:17:24.320Z,99.90
2019-05-18T05:19:53.727Z,99.90
2019-05-18T05:22:23.100Z,99.90
2019-05-18T05:24:52.755Z,99.90
2019-05-18T05:27:22.091Z,99.90
2019-05-18T05:29:51.712Z,99.90
2019-05-18T05:32:21.047Z,99.90
2019-05-18T05:34:50.603Z,99.90
2019-05-18T05:37:19.948Z,99.90
2019-05-18T05:39:49.354Z,99.90
2019-05-18T05:42:19.114Z,99.90
2019-05-18T05:44:48.450Z,99.90
2019-05-18T05:47:17.786Z,99.90
2019-05-18T05:49:47.383Z,99.90
2019-05-18T05:52:16.785Z,99.90
2019-05-18T05:54:46.114Z,99.90
2019-05-18T05:57:15.519Z,99.90
2019-05-18T05:59:44.923Z,99.90
2019-05-18T06:02:14.494Z,99.90
2019-05-18T06:04:44.259Z,99.90
2019-05-18T06:07:13.662Z,99.90
2019-05-18T06:09:43.008Z,99.90
2019-05-18T06:12:12.411Z,99.90
2019-05-18T06:14:41.749Z,99.90
2019-05-18T06:17:11.163Z,99.90
2019-05-18T06:19:40.491Z,99.90
2019-05-18T06:22:09.833Z,99.90
2019-05-18T06:24:39.224Z,99.50
2019-05-18T06:27:08.571Z,99.90
2019-05-18T06:29:37.913Z,99.80
2019-05-18T06:32:07.251Z,99.30
2019-05-18T06:34:36.577Z,99.10
2019-05-18T06:37:05.917Z,99.60
2019-05-18T06:39:35.320Z,99.30
2019-05-18T06:42:04.651Z,99.60
2019-05-18T06:44:33.969Z,99.90
2019-05-18T06:47:03.364Z,99.80
2019-05-18T06:49:32.711Z,99.60
2019-05-18T06:52:02.440Z,99.90
2019-05-18T06:54:31.763Z,99.90
2019-05-18T06:57:03.796Z,99.60
2019-05-18T06:59:33.594Z,99.30
2019-05-18T07:02:03.007Z,99.70
2019-05-18T07:04:32.420Z,99.90
2019-05-18T07:07:01.762Z,99.90
2019-05-18T07:09:31.117Z,99.90
2019-05-18T07:12:00.527Z,99.90
2019-05-18T07:14:29.854Z,99.60
2019-05-18T07:16:59.240Z,99.20
2019-05-18T07:19:28.608Z,99.70
2019-05-18T07:21:57.958Z,98.70
2019-05-18T07:24:27.367Z,99.60
2019-05-18T07:26:56.754Z,98.70
2019-05-18T07:29:26.086Z,98.10
2019-05-18T07:31:55.420Z,97.70
2019-05-18T07:34:26.696Z,97.40
2019-05-18T07:36:56.222Z,97.00
2019-05-18T07:39:25.558Z,96.20
2019-05-18T07:41:55.106Z,96.60
2019-05-18T07:44:24.444Z,95.10
2019-05-18T07:46:53.803Z,94.70
2019-05-18T07:49:23.159Z,95.60
2019-05-18T07:51:53.390Z,95.80
2019-05-18T07:54:22.742Z,94.70
2019-05-18T07:56:52.140Z,94.30
2019-05-18T07:59:21.550Z,94.10
2019-05-18T08:01:50.924Z,93.90
2019-05-18T08:04:20.314Z,94.60
2019-05-18T08:06:49.895Z,94.50
2019-05-18T08:09:19.229Z,94.10
2019-05-18T08:11:48.604Z,93.40
2019-05-18T08:14:18.015Z,93.50
2019-05-18T08:16:47.419Z,92.90
2019-05-18T08:19:16.990Z,94.00
2019-05-18T08:21:53.364Z,93.20
2019-05-18T08:24:17.418Z,93.00
2019-05-18T08:26:47.012Z,92.90
2019-05-18T08:29:16.371Z,92.50
2019-05-18T08:31:45.707Z,92.10
2019-05-18T08:34:15.051Z,91.30
2019-05-18T08:36:44.387Z,90.50
2019-05-18T08:39:13.819Z,90.60
2019-05-18T08:41:43.231Z,90.30
2019-05-18T08:44:12.571Z,90.90
2019-05-18T08:46:41.990Z,88.60
2019-05-18T08:49:11.320Z,89.30
2019-05-18T08:51:40.635Z,90.30
2019-05-18T08:54:09.959Z,90.50
2019-05-18T08:56:39.314Z,88.70
2019-05-18T08:59:08.667Z,90.20
2019-05-18T09:01:38.046Z,88.80
2019-05-18T09:04:07.386Z,87.70
2019-05-18T09:06:36.732Z,88.40
2019-05-18T09:09:07.406Z,88.80
2019-05-18T09:11:36.830Z,88.50
2019-05-18T09:14:06.167Z,88.60
2019-05-18T09:16:35.491Z,87.00
2019-05-18T09:19:04.827Z,88.50
2019-05-18T09:21:34.167Z,86.90
2019-05-18T09:24:03.522Z,86.80
2019-05-18T09:26:32.860Z,85.70
2019-05-18T09:29:02.319Z,87.00
2019-05-18T09:31:31.720Z,87.50
2019-05-18T09:34:01.065Z,83.70
2019-05-18T09:36:30.566Z,84.40
2019-05-18T09:39:00.212Z,83.40
2019-05-18T09:41:29.559Z,81.60
2019-05-18T09:43:58.895Z,81.60
2019-05-18T09:46:28.236Z,80.80
2019-05-18T09:48:57.575Z,78.40
2019-05-18T09:51:27.143Z,77.90
2019-05-18T09:53:56.487Z,76.30
2019-05-18T09:56:25.842Z,77.00
2019-05-18T09:58:55.177Z,77.90
2019-05-18T10:01:24.507Z,75.00
2019-05-18T10:03:53.847Z,72.10
2019-05-18T10:06:23.215Z,74.00
2019-05-18T10:08:52.599Z,73.10
2019-05-18T10:11:21.953Z,72.20
2019-05-18T10:13:51.650Z,71.40
2019-05-18T10:16:21.078Z,71.20
2019-05-18T10:18:50.418Z,69.60
2019-05-18T10:21:19.854Z,69.10
2019-05-18T10:23:49.243Z,68.90
2019-05-18T10:26:18.594Z,68.20
2019-05-18T10:28:48.000Z,66.80
2019-05-18T10:31:17.334Z,68.20
2019-05-18T10:33:46.782Z,67.90
2019-05-18T10:36:16.193Z,65.80
2019-05-18T10:38:45.539Z,67.00
2019-05-18T10:41:14.879Z,67.00
2019-05-18T10:43:46.812Z,68.20
2019-05-18T10:46:15.355Z,66.40
2019-05-18T10:48:44.775Z,64.00
2019-05-18T10:51:14.102Z,61.90
2019-05-18T10:53:43.470Z,61.00
2019-05-18T10:56:12.859Z,60.50
2019-05-18T10:58:42.190Z,60.30
2019-05-18T11:01:11.520Z,60.10
2019-05-18T11:03:40.871Z,60.70
2019-05-18T11:06:10.210Z,59.10
2019-05-18T11:08:39.541Z,59.20
2019-05-18T11:11:08.944Z,60.10
2019-05-18T11:13:38.763Z,60.10
2019-05-18T11:16:08.117Z,59.40
2019-05-18T11:18:37.562Z,57.50
2019-05-18T11:21:06.971Z,58.50
2019-05-18T11:23:43.556Z,59.20
2019-05-18T11:26:07.886Z,57.30
2019-05-18T11:28:37.239Z,56.80
2019-05-18T11:31:06.636Z,55.90
2019-05-18T11:33:36.048Z,56.00
2019-05-18T11:36:05.393Z,56.10
2019-05-18T11:38:34.799Z,53.50
2019-05-18T11:41:04.167Z,54.00
2019-05-18T11:43:33.581Z,55.20
2019-05-18T11:46:02.997Z,54.90
2019-05-18T11:48:32.411Z,56.00
2019-05-18T11:51:01.754Z,55.00
2019-05-18T11:53:31.087Z,53.90
2019-05-18T11:56:00.445Z,53.50
2019-05-18T11:58:29.831Z,51.10
2019-05-18T12:00:59.244Z,52.20
2019-05-18T12:03:28.583Z,52.80
2019-05-18T12:05:58.141Z,53.70
2019-05-18T12:08:27.484Z,52.20
2019-05-18T12:10:56.895Z,52.10
2019-05-18T12:13:26.223Z,53.00
2019-05-18T12:15:55.581Z,52.20
2019-05-18T12:18:24.970Z,54.00
2019-05-18T12:20:54.311Z,55.60
2019-05-18T12:23:23.720Z,54.90
2019-05-18T12:25:53.072Z,53.80
2019-05-18T12:28:22.412Z,55.60
2019-05-18T12:30:51.830Z,55.80
2019-05-18T12:33:21.186Z,56.00
2019-05-18T12:35:50.604Z,56.00
2019-05-18T12:38:20.055Z,55.70
2019-05-18T12:40:49.459Z,55.90
2019-05-18T12:43:18.799Z,55.90
2019-05-18T12:45:48.153Z,56.50
2019-05-18T12:48:17.563Z,56.60
2019-05-18T12:50:46.969Z,55.70
2019-05-18T12:53:17.781Z,57.70
2019-05-18T12:55:47.405Z,56.60
2019-05-18T12:58:17.232Z,57.10
2019-05-18T13:00:46.607Z,57.10
2019-05-18T13:03:15.943Z,57.10
2019-05-18T13:05:45.274Z,57.20
2019-05-18T13:08:14.611Z,58.60
2019-05-18T13:10:43.955Z,58.50
2019-05-18T13:13:13.332Z,58.50
2019-05-18T13:15:42.687Z,58.40
2019-05-18T13:18:12.096Z,58.50
2019-05-18T13:20:41.495Z,59.90
2019-05-18T13:23:10.849Z,60.00
2019-05-18T13:25:40.282Z,59.40
2019-05-18T13:28:09.642Z,60.70
2019-05-18T13:30:39.003Z,59.30
2019-05-18T13:33:08.379Z,60.40
2019-05-18T13:35:38.012Z,59.90
2019-05-18T13:38:07.548Z,60.80
2019-05-18T13:40:36.962Z,60.30
2019-05-18T13:43:06.306Z,59.60
2019-05-18T13:45:35.659Z,60.00
2019-05-18T13:48:05.016Z,60.60
2019-05-18T13:50:34.419Z,59.60
2019-05-18T13:53:03.757Z,60.90
2019-05-18T13:55:33.165Z,61.20
2019-05-18T13:58:02.503Z,62.30
2019-05-18T14:00:31.822Z,61.90
2019-05-18T14:03:01.171Z,59.80
2019-05-18T14:05:30.567Z,60.90
2019-05-18T14:07:59.972Z,60.00
2019-05-18T14:10:29.387Z,60.50
2019-05-18T14:12:58.723Z,60.20
2019-05-18T14:15:28.063Z,61.70
2019-05-18T14:17:57.442Z,62.10
2019-05-18T14:20:26.803Z,62.10
2019-05-18T14:22:56.140Z,61.10
2019-05-18T14:25:25.555Z,61.10
2019-05-18T14:27:54.897Z,62.80
2019-05-18T14:30:24.234Z,62.20
2019-05-18T14:32:53.594Z,63.60
2019-05-18T14:35:22.919Z,62.90
2019-05-18T14:37:52.294Z,61.30
2019-05-18T14:40:21.761Z,62.20
2019-05-18T14:42:51.165Z,60.50
2019-05-18T14:45:20.671Z,61.10
2019-05-18T14:47:50.003Z,61.80
2019-05-18T14:50:20.604Z,61.10
2019-05-18T14:52:49.946Z,61.40
2019-05-18T14:55:32.795Z,59.40
2019-05-18T14:57:51.889Z,60.10
2019-05-18T15:00:22.291Z,59.20
2019-05-18T15:02:51.644Z,59.20
2019-05-18T15:05:21.047Z,59.00
2019-05-18T15:07:50.390Z,59.20
2019-05-18T15:10:20.690Z,61.00
2019-05-18T15:12:50.043Z,65.70
2019-05-18T15:15:19.478Z,80.10
2019-05-18T15:17:48.802Z,87.20
2019-05-18T15:20:18.940Z,93.80
2019-05-18T15:22:48.268Z,98.30
2019-05-18T15:25:17.680Z,99.90
2019-05-18T15:27:47.070Z,99.90
2019-05-18T15:30:16.511Z,99.90
2019-05-18T15:32:46.664Z,99.90
2019-05-18T15:35:16.112Z,99.90
2019-05-18T15:37:45.532Z,99.90
2019-05-18T15:40:15.044Z,99.90
2019-05-18T15:42:44.374Z,99.90
2019-05-18T15:45:13.819Z,99.90
2019-05-18T15:47:43.218Z,99.90
2019-05-18T15:50:12.742Z,99.90
2019-05-18T15:52:42.071Z,99.90
2019-05-18T15:55:11.511Z,99.90
2019-05-18T15:57:40.907Z,99.90
2019-05-18T16:00:11.068Z,99.90
2019-05-18T16:02:40.388Z,99.90
2019-05-18T16:05:10.016Z,99.90
2019-05-18T16:07:39.511Z,99.90
2019-05-18T16:10:09.446Z,99.90
2019-05-18T16:12:38.777Z,99.90
2019-05-18T16:15:09.730Z,99.90
2019-05-18T16:17:40.231Z,99.70
2019-05-18T16:20:11.064Z,94.90
2019-05-18T16:22:40.410Z,95.90
2019-05-18T16:25:09.977Z,95.30
2019-05-18T16:27:39.328Z,96.30
2019-05-18T16:30:10.171Z,93.00
2019-05-18T16:32:39.498Z,94.20
2019-05-18T16:35:09.150Z,92.70
2019-05-18T16:37:38.564Z,93.60
2019-05-18T16:40:08.470Z,91.20
2019-05-18T16:42:37.879Z,92.80
2019-05-18T16:45:07.635Z,90.60
2019-05-18T16:47:37.016Z,91.20
2019-05-18T16:50:06.875Z,91.80
2019-05-18T16:52:36.256Z,90.50
2019-05-18T16:55:05.898Z,91.50
2019-05-18T16:57:35.349Z,88.20
2019-05-18T17:00:05.221Z,90.00
2019-05-18T17:02:34.553Z,91.20
2019-05-18T17:05:03.959Z,90.30
2019-05-18T17:07:33.355Z,88.80
2019-05-18T17:10:02.688Z,88.00
2019-05-18T17:12:32.110Z,88.00
2019-05-18T17:15:01.508Z,90.00
2019-05-18T17:17:30.922Z,89.40
2019-05-18T17:20:00.324Z,88.60
2019-05-18T17:22:29.667Z,88.60
2019-05-18T17:24:59.000Z,88.80
2019-05-18T17:27:28.327Z,90.30
2019-05-18T17:29:57.654Z,88.20
2019-05-18T17:32:26.989Z,89.00
2019-05-18T17:34:56.399Z,86.30
2019-05-18T17:37:25.800Z,87.00
2019-05-18T17:39:55.228Z,87.50
2019-05-18T17:42:24.701Z,88.10
2019-05-18T17:44:54.115Z,87.80
2019-05-18T17:47:23.442Z,89.10
2019-05-18T17:49:52.779Z,89.40
2019-05-18T17:52:22.101Z,89.40
2019-05-18T17:54:51.513Z,90.50
2019-05-18T17:57:20.919Z,90.60
2019-05-18T17:59:50.282Z,90.90
2019-05-18T18:02:19.595Z,91.40
2019-05-18T18:04:48.918Z,91.70
2019-05-18T18:07:18.250Z,91.20
2019-05-18T18:09:47.587Z,91.70
2019-05-18T18:12:16.989Z,91.70
2019-05-18T18:14:46.315Z,91.40
2019-05-18T18:17:17.694Z,92.10
2019-05-18T18:19:46.709Z,92.30
2019-05-18T18:22:16.039Z,91.70
2019-05-18T18:24:45.441Z,91.20
2019-05-18T18:27:24.825Z,91.50
2019-05-18T18:29:46.019Z,91.50
2019-05-18T18:32:15.412Z,90.90
2019-05-18T18:34:44.778Z,91.50
2019-05-18T18:37:14.190Z,91.20
2019-05-18T18:39:43.535Z,91.30
2019-05-18T18:42:12.867Z,92.00
2019-05-18T18:44:42.207Z,91.30
2019-05-18T18:47:11.540Z,91.70
2019-05-18T18:49:40.941Z,91.40
2019-05-18T18:52:10.291Z,91.60
2019-05-18T18:54:40.128Z,91.20
2019-05-18T18:57:09.469Z,91.20
2019-05-18T18:59:39.583Z,91.10
2019-05-18T19:02:08.924Z,91.00
2019-05-18T19:04:38.311Z,90.80
2019-05-18T19:07:09.223Z,92.10
2019-05-18T19:09:38.690Z,91.50
2019-05-18T19:12:08.304Z,91.60
2019-05-18T19:14:37.648Z,91.10
2019-05-18T19:17:07.314Z,91.00
2019-05-18T19:19:39.912Z,91.50
2019-05-18T19:22:07.697Z,91.10
2019-05-18T19:24:37.018Z,90.70
2019-05-18T19:27:06.396Z,90.70
2019-05-18T19:29:35.764Z,90.70
2019-05-18T19:32:05.095Z,90.80
2019-05-18T19:34:34.424Z,90.70
2019-05-18T19:37:03.769Z,90.60
2019-05-18T19:39:33.130Z,90.90
2019-05-18T19:42:02.453Z,90.70
2019-05-18T19:44:31.795Z,90.10
2019-05-18T19:47:01.126Z,90.50
2019-05-18T19:49:30.487Z,90.70
2019-05-18T19:51:59.948Z,90.40
2019-05-18T19:54:29.299Z,90.70
2019-05-18T19:56:58.725Z,89.40
2019-05-18T19:59:28.660Z,90.90
2019-05-18T20:01:58.049Z,90.20
2019-05-18T20:04:27.461Z,90.00
2019-05-18T20:06:56.795Z,89.80
2019-05-18T20:09:26.212Z,90.00
2019-05-18T20:11:55.552Z,89.90
2019-05-18T20:14:24.961Z,90.00
2019-05-18T20:16:54.408Z,90.30
2019-05-18T20:19:38.311Z,89.50
2019-05-18T20:21:54.868Z,90.10
2019-05-18T20:24:24.197Z,90.20
2019-05-18T20:26:53.531Z,89.70
2019-05-18T20:29:22.857Z,90.00
2019-05-18T20:31:52.474Z,89.90
2019-05-18T20:34:21.815Z,90.20
2019-05-18T20:36:51.130Z,90.00
2019-05-18T20:39:20.714Z,89.20
2019-05-18T20:41:50.052Z,88.60
2019-05-18T20:44:19.389Z,89.40
2019-05-18T20:46:48.725Z,90.10
2019-05-18T20:49:18.333Z,90.40
2019-05-18T20:51:47.747Z,90.10
2019-05-18T20:54:17.083Z,90.50
2019-05-18T20:56:46.415Z,91.30
2019-05-18T20:59:15.756Z,91.30
2019-05-18T21:01:45.172Z,91.10
2019-05-18T21:04:14.573Z,91.50
2019-05-18T21:06:45.677Z,91.30
2019-05-18T21:09:15.030Z,91.60
2019-05-18T21:11:44.376Z,91.70
2019-05-18T21:14:13.719Z,91.40
2019-05-18T21:16:43.116Z,91.70
2019-05-18T21:19:12.805Z,92.00
2019-05-18T21:21:42.235Z,92.30
2019-05-18T21:24:11.643Z,91.40
2019-05-18T21:26:40.981Z,91.50
2019-05-18T21:29:10.330Z,91.60
2019-05-18T21:31:39.917Z,92.00
2019-05-18T21:34:09.339Z,91.50
2019-05-18T21:36:38.660Z,91.40
2019-05-18T21:39:08.005Z,91.80
2019-05-18T21:41:37.338Z,91.70
2019-05-18T21:44:06.687Z,91.90
2019-05-18T21:46:38.971Z,92.00
2019-05-18T21:49:07.083Z,91.70
2019-05-18T21:51:36.419Z,91.80
2019-05-18T21:54:05.831Z,92.60
2019-05-18T21:56:35.172Z,93.90
2019-05-18T21:59:11.902Z,96.60
2019-05-18T22:01:36.055Z,99.50
2019-05-18T22:04:05.835Z,99.90
2019-05-18T22:06:35.159Z,99.90
2019-05-18T22:09:06.356Z,99.90
2019-05-18T22:11:35.797Z,99.90
2019-05-18T22:14:05.514Z,99.90
2019-05-18T22:16:34.931Z,99.90
2019-05-18T22:19:04.332Z,99.90
2019-05-18T22:21:33.977Z,99.90
2019-05-18T22:24:03.383Z,99.90
2019-05-18T22:26:32.727Z,99.90
2019-05-18T22:29:02.065Z,99.90
2019-05-18T22:31:31.392Z,99.90
2019-05-18T22:34:00.738Z,99.90
2019-05-18T22:36:30.326Z,99.90
2019-05-18T22:38:59.654Z,99.90
2019-05-18T22:41:29.019Z,99.90
2019-05-18T22:43:58.386Z,99.90
2019-05-18T22:46:27.720Z,99.90
2019-05-18T22:48:57.079Z,99.90
2019-05-18T22:51:26.547Z,99.90
2019-05-18T22:53:55.949Z,99.90
2019-05-18T22:56:25.339Z,99.90
2019-05-18T22:58:54.670Z,99.90
2019-05-18T23:01:24.059Z,99.90
2019-05-18T23:03:53.544Z,99.90
2019-05-18T23:06:23.364Z,99.90
2019-05-18T23:08:52.928Z,99.90
2019-05-18T23:11:22.275Z,99.90
2019-05-18T23:13:51.614Z,99.90
2019-05-18T23:16:20.942Z,99.90
2019-05-18T23:18:56.704Z,99.90
2019-05-18T23:21:21.335Z,99.90
2019-05-18T23:23:50.666Z,99.90
2019-05-18T23:26:19.999Z,99.90
2019-05-18T23:28:49.330Z,99.90
2019-05-18T23:31:18.671Z,99.90
2019-05-18T23:33:48.015Z,99.90
2019-05-18T23:36:17.362Z,99.90
2019-05-18T23:38:46.954Z,99.90
2019-05-18T23:41:16.502Z,99.90
2019-05-18T23:43:45.834Z,99.90
2019-05-18T23:46:15.185Z,99.90
2019-05-18T23:48:44.504Z,99.90
2019-05-18T23:51:14.115Z,99.90
2019-05-18T23:53:43.454Z,99.90
2019-05-18T23:56:12.793Z,99.90
2019-05-18T23:58:42.298Z,99.90
