createdAt,value
2019-01-31T00:02:26.078Z,48.93
2019-01-31T00:05:01.648Z,49.40
2019-01-31T00:07:58.408Z,46.50
2019-01-31T00:10:40.159Z,47.70
2019-01-31T00:13:16.234Z,49.27
2019-01-31T00:15:57.076Z,48.10
2019-01-31T00:18:34.381Z,49.73
2019-01-31T00:21:20.936Z,45.77
2019-01-31T00:24:05.874Z,48.07
2019-01-31T00:27:13.627Z,47.67
2019-01-31T00:30:09.458Z,48.93
2019-01-31T00:32:58.894Z,47.80
2019-01-31T00:35:37.673Z,48.60
2019-01-31T00:38:34.410Z,48.30
2019-01-31T00:41:19.704Z,47.77
2019-01-31T00:44:10.979Z,48.03
2019-01-31T00:46:51.413Z,48.20
2019-01-31T00:49:52.079Z,47.60
2019-01-31T00:52:42.924Z,46.83
2019-01-31T00:55:21.460Z,47.00
2019-01-31T00:58:15.854Z,47.00
2019-01-31T01:00:57.614Z,44.77
2019-01-31T01:03:59.618Z,44.97
2019-01-31T01:06:50.257Z,43.50
2019-01-31T01:09:28.149Z,45.70
2019-01-31T01:12:30.009Z,44.37
2019-01-31T01:15:20.328Z,46.40
2019-01-31T01:17:53.370Z,42.67
2019-01-31T01:20:55.337Z,44.33
2019-01-31T01:23:45.221Z,44.00
2019-01-31T01:26:22.816Z,45.47
2019-01-31T01:29:01.528Z,43.03
2019-01-31T01:31:59.886Z,44.73
2019-01-31T01:35:01.264Z,44.33
2019-01-31T01:37:48.694Z,44.03
2019-01-31T01:40:38.085Z,41.27
2019-01-31T01:43:44.162Z,43.60
2019-01-31T01:46:17.204Z,43.93
2019-01-31T01:48:50.230Z,43.27
2019-01-31T01:51:31.949Z,44.10
2019-01-31T01:54:16.614Z,42.07
2019-01-31T01:56:55.386Z,41.27
2019-01-31T01:59:43.407Z,39.47
2019-01-31T02:02:19.101Z,39.17
2019-01-31T02:05:01.277Z,40.37
2019-01-31T02:07:43.211Z,38.37
2019-01-31T02:10:48.193Z,33.93
2019-01-31T02:13:38.837Z,35.53
2019-01-31T02:16:37.649Z,32.87
2019-01-31T02:19:10.723Z,34.23
2019-01-31T02:22:03.652Z,34.17
2019-01-31T02:24:40.016Z,32.20
2019-01-31T02:27:13.070Z,32.70
2019-01-31T02:29:50.488Z,31.37
2019-01-31T02:32:38.630Z,31.30
2019-01-31T02:35:29.345Z,31.17
2019-01-31T02:38:11.190Z,32.00
2019-01-31T02:41:03.247Z,30.97
2019-01-31T02:43:49.405Z,30.43
2019-01-31T02:46:31.563Z,30.40
2019-01-31T02:49:07.447Z,31.57
2019-01-31T02:51:49.589Z,29.90
2019-01-31T02:54:30.001Z,30.60
2019-01-31T02:57:09.380Z,29.33
2019-01-31T03:00:01.717Z,30.63
2019-01-31T03:02:43.688Z,30.40
2019-01-31T03:05:29.641Z,30.60
2019-01-31T03:08:15.991Z,30.77
2019-01-31T03:10:49.111Z,31.03
2019-01-31T03:13:38.611Z,31.43
2019-01-31T03:16:33.187Z,29.90
2019-01-31T03:19:20.948Z,29.97
2019-01-31T03:22:00.542Z,31.47
2019-01-31T03:24:39.558Z,30.90
2019-01-31T03:27:27.677Z,31.67
2019-01-31T03:30:17.482Z,31.93
2019-01-31T03:32:51.879Z,29.57
2019-01-31T03:35:41.320Z,31.93
2019-01-31T03:38:29.249Z,30.53
2019-01-31T03:41:02.376Z,30.10
2019-01-31T03:43:38.055Z,31.67
2019-01-31T03:46:29.051Z,30.87
2019-01-31T03:49:08.060Z,31.30
2019-01-31T03:51:50.347Z,30.70
2019-01-31T03:54:55.030Z,30.40
2019-01-31T03:57:40.307Z,30.03
2019-01-31T04:00:27.440Z,30.77
2019-01-31T04:03:05.044Z,31.23
2019-01-31T04:05:41.302Z,30.63
2019-01-31T04:08:11.166Z,31.23
2019-01-31T04:10:42.238Z,30.83
2019-01-31T04:13:11.976Z,30.07
2019-01-31T04:15:41.885Z,30.87
2019-01-31T04:18:11.720Z,31.13
2019-01-31T04:20:43.108Z,30.13
2019-01-31T04:23:12.878Z,29.97
2019-01-31T04:25:43.705Z,32.00
2019-01-31T04:28:17.929Z,31.97
2019-01-31T04:30:48.925Z,33.80
2019-01-31T04:33:20.417Z,34.27
2019-01-31T04:35:52.034Z,33.53
2019-01-31T04:38:21.811Z,33.13
2019-01-31T04:40:51.655Z,32.87
2019-01-31T04:43:21.494Z,32.87
2019-01-31T04:45:52.103Z,31.03
2019-01-31T04:48:23.630Z,31.43
2019-01-31T04:50:53.454Z,31.03
2019-01-31T04:53:24.794Z,33.33
2019-01-31T04:55:55.544Z,31.37
2019-01-31T04:58:25.518Z,30.83
2019-01-31T05:00:55.372Z,30.93
2019-01-31T05:03:25.317Z,31.47
2019-01-31T05:05:55.343Z,32.37
2019-01-31T05:08:25.324Z,31.30
2019-01-31T05:10:55.307Z,30.90
2019-01-31T05:13:25.192Z,30.33
2019-01-31T05:15:55.598Z,32.50
2019-01-31T05:18:25.341Z,33.30
2019-01-31T05:20:55.184Z,33.70
2019-01-31T05:23:25.061Z,33.43
2019-01-31T05:25:56.553Z,34.77
2019-01-31T05:28:26.323Z,30.83
2019-01-31T05:30:56.122Z,35.17
2019-01-31T05:33:25.855Z,34.87
2019-01-31T05:35:55.621Z,34.03
2019-01-31T05:38:25.396Z,35.27
2019-01-31T05:40:56.835Z,34.20
2019-01-31T05:43:26.737Z,34.90
2019-01-31T05:45:56.541Z,37.23
2019-01-31T05:48:26.279Z,38.63
2019-01-31T05:50:56.092Z,39.33
2019-01-31T05:53:25.851Z,36.97
2019-01-31T05:55:55.698Z,36.33
2019-01-31T05:58:25.472Z,45.90
2019-01-31T06:00:55.474Z,43.87
2019-01-31T06:03:25.291Z,35.80
2019-01-31T06:05:55.142Z,33.80
2019-01-31T06:08:24.903Z,33.40
2019-01-31T06:10:54.765Z,31.67
2019-01-31T06:13:24.515Z,33.53
2019-01-31T06:15:54.281Z,30.67
2019-01-31T06:18:24.082Z,30.97
2019-01-31T06:20:53.921Z,29.17
2019-01-31T06:23:23.702Z,28.57
2019-01-31T06:25:53.545Z,29.03
2019-01-31T06:28:24.367Z,29.40
2019-01-31T06:30:54.124Z,27.97
2019-01-31T06:33:23.947Z,29.27
2019-01-31T06:35:53.790Z,30.10
2019-01-31T06:38:23.616Z,28.97
2019-01-31T06:40:53.395Z,27.87
2019-01-31T06:43:23.135Z,28.40
2019-01-31T06:45:52.985Z,28.70
2019-01-31T06:48:22.727Z,29.53
2019-01-31T06:50:52.590Z,34.43
2019-01-31T06:53:22.622Z,31.73
2019-01-31T06:55:52.385Z,29.33
2019-01-31T06:58:22.145Z,28.87
2019-01-31T07:00:51.934Z,27.73
2019-01-31T07:03:21.723Z,24.60
2019-01-31T07:05:51.474Z,23.97
2019-01-31T07:08:21.246Z,23.83
2019-01-31T07:10:50.995Z,23.83
2019-01-31T07:13:20.807Z,24.37
2019-01-31T07:15:50.615Z,21.43
2019-01-31T07:18:20.377Z,21.17
2019-01-31T07:20:50.137Z,20.57
2019-01-31T07:23:19.929Z,20.00
2019-01-31T07:25:49.659Z,18.67
2019-01-31T07:28:20.961Z,22.27
2019-01-31T07:30:50.717Z,21.50
2019-01-31T07:33:20.493Z,19.47
2019-01-31T07:35:52.257Z,18.77
2019-01-31T07:38:21.937Z,18.97
2019-01-31T07:40:51.677Z,21.30
2019-01-31T07:43:21.503Z,21.00
2019-01-31T07:45:51.292Z,19.07
2019-01-31T07:48:21.076Z,19.07
2019-01-31T07:50:50.813Z,18.90
2019-01-31T07:53:20.573Z,19.57
2019-01-31T07:55:50.319Z,18.97
2019-01-31T07:58:20.596Z,19.07
2019-01-31T08:00:50.410Z,21.13
2019-01-31T08:03:20.183Z,21.63
2019-01-31T08:05:49.912Z,23.57
2019-01-31T08:08:19.690Z,22.47
2019-01-31T08:10:49.419Z,23.63
2019-01-31T08:13:19.186Z,20.63
2019-01-31T08:15:48.932Z,22.47
2019-01-31T08:18:18.704Z,21.13
2019-01-31T08:20:48.459Z,22.00
2019-01-31T08:23:18.226Z,22.50
2019-01-31T08:25:47.977Z,21.13
2019-01-31T08:28:17.743Z,19.73
2019-01-31T08:30:47.512Z,21.37
2019-01-31T08:33:17.293Z,20.50
2019-01-31T08:35:47.222Z,19.60
2019-01-31T08:38:16.950Z,19.33
2019-01-31T08:40:46.702Z,19.57
2019-01-31T08:43:16.471Z,19.80
2019-01-31T08:45:46.228Z,18.67
2019-01-31T08:48:16.028Z,18.83
2019-01-31T08:50:45.779Z,18.13
2019-01-31T08:53:15.559Z,19.47
2019-01-31T08:55:47.528Z,18.33
2019-01-31T08:58:16.778Z,18.90
2019-01-31T09:00:46.525Z,18.63
2019-01-31T09:03:16.294Z,19.07
2019-01-31T09:05:46.182Z,19.37
2019-01-31T09:08:15.964Z,18.00
2019-01-31T09:10:45.705Z,18.33
2019-01-31T09:13:15.452Z,18.40
2019-01-31T09:15:45.187Z,17.03
2019-01-31T09:18:14.951Z,18.70
2019-01-31T09:20:57.136Z,18.60
2019-01-31T09:23:30.184Z,20.03
2019-01-31T09:26:19.898Z,18.07
2019-01-31T09:29:04.982Z,17.77
2019-01-31T09:32:09.791Z,17.53
2019-01-31T09:35:00.564Z,17.30
2019-01-31T09:37:56.236Z,16.80
2019-01-31T09:40:44.436Z,17.87
2019-01-31T09:43:32.564Z,17.90
2019-01-31T09:46:08.292Z,17.07
2019-01-31T09:48:53.343Z,16.73
2019-01-31T09:51:41.120Z,17.63
2019-01-31T09:54:19.936Z,18.53
2019-01-31T09:57:07.794Z,18.40
2019-01-31T09:59:46.459Z,18.27
2019-01-31T10:02:28.362Z,17.23
2019-01-31T10:05:07.997Z,17.77
2019-01-31T10:07:57.281Z,17.50
2019-01-31T10:10:51.158Z,17.03
2019-01-31T10:13:42.424Z,17.63
2019-01-31T10:16:21.288Z,16.87
2019-01-31T10:18:55.517Z,17.83
2019-01-31T10:21:39.819Z,17.60
2019-01-31T10:24:28.034Z,17.83
2019-01-31T10:27:06.813Z,17.53
2019-01-31T10:29:56.230Z,16.83
2019-01-31T10:32:38.581Z,17.57
2019-01-31T10:35:26.432Z,17.10
2019-01-31T10:38:20.376Z,18.00
2019-01-31T10:41:07.714Z,18.73
2019-01-31T10:43:55.533Z,20.30
2019-01-31T10:46:37.127Z,19.47
2019-01-31T10:49:25.085Z,20.77
2019-01-31T10:52:07.287Z,19.37
2019-01-31T10:54:52.124Z,18.50
2019-01-31T10:57:43.217Z,19.07
2019-01-31T11:00:22.123Z,19.07
2019-01-31T11:03:11.540Z,19.23
2019-01-31T11:05:55.976Z,20.47
2019-01-31T11:08:34.584Z,19.07
2019-01-31T11:11:13.276Z,19.37
2019-01-31T11:14:06.646Z,20.83
2019-01-31T11:16:57.693Z,21.23
2019-01-31T11:19:51.639Z,20.63
2019-01-31T11:22:30.701Z,21.17
2019-01-31T11:25:32.491Z,21.60
2019-01-31T11:28:26.598Z,19.53
2019-01-31T11:31:27.990Z,19.43
2019-01-31T11:34:03.680Z,19.90
2019-01-31T11:36:42.425Z,20.93
2019-01-31T11:39:34.623Z,23.13
2019-01-31T11:42:07.611Z,22.20
2019-01-31T11:44:43.394Z,22.87
2019-01-31T11:47:35.859Z,18.20
2019-01-31T11:50:17.850Z,17.77
2019-01-31T11:52:50.853Z,16.83
2019-01-31T11:55:29.410Z,18.00
2019-01-31T11:58:34.057Z,16.77
2019-01-31T12:01:05.000Z,17.10
2019-01-31T12:03:34.785Z,15.90
2019-01-31T12:06:04.601Z,15.03
2019-01-31T12:08:34.439Z,16.07
2019-01-31T12:11:05.265Z,14.63
2019-01-31T12:13:35.064Z,16.70
2019-01-31T12:16:05.277Z,16.57
2019-01-31T12:18:35.081Z,15.83
2019-01-31T12:21:04.826Z,15.63
2019-01-31T12:23:34.582Z,13.90
2019-01-31T12:26:04.382Z,14.27
2019-01-31T12:28:34.252Z,14.50
2019-01-31T12:31:04.038Z,14.33
2019-01-31T12:33:33.808Z,14.97
2019-01-31T12:36:03.571Z,15.67
2019-01-31T12:38:36.803Z,15.17
2019-01-31T12:41:04.849Z,16.77
2019-01-31T12:43:35.577Z,14.20
2019-01-31T12:46:05.357Z,15.13
2019-01-31T12:48:35.231Z,15.03
2019-01-31T12:51:05.037Z,13.70
2019-01-31T12:53:34.824Z,15.03
2019-01-31T12:56:04.603Z,14.57
2019-01-31T12:58:34.556Z,13.90
2019-01-31T13:01:04.839Z,14.00
2019-01-31T13:03:34.620Z,13.77
2019-01-31T13:06:05.982Z,12.90
2019-01-31T13:08:35.760Z,13.27
2019-01-31T13:11:05.548Z,11.40
2019-01-31T13:13:45.857Z,11.90
2019-01-31T13:16:08.651Z,11.37
2019-01-31T13:18:38.450Z,12.10
2019-01-31T13:21:08.841Z,12.13
2019-01-31T13:23:38.703Z,12.50
2019-01-31T13:26:08.500Z,11.17
2019-01-31T13:28:38.362Z,11.30
2019-01-31T13:31:08.258Z,11.13
2019-01-31T13:33:38.123Z,10.83
2019-01-31T13:36:18.571Z,10.33
2019-01-31T13:38:51.799Z,10.53
2019-01-31T13:41:23.026Z,10.53
2019-01-31T13:43:57.785Z,10.13
2019-01-31T13:46:24.431Z,10.30
2019-01-31T13:48:54.309Z,9.97
2019-01-31T13:51:25.872Z,10.30
2019-01-31T13:53:56.197Z,11.40
2019-01-31T13:56:28.683Z,9.57
2019-01-31T13:58:59.597Z,10.30
2019-01-31T14:01:29.706Z,8.67
2019-01-31T14:03:59.776Z,10.20
2019-01-31T14:06:30.824Z,9.83
2019-01-31T14:09:00.604Z,9.27
2019-01-31T14:11:32.086Z,10.53
2019-01-31T14:14:09.019Z,10.13
2019-01-31T14:16:46.808Z,10.47
2019-01-31T14:19:12.489Z,9.80
2019-01-31T14:21:44.212Z,9.80
2019-01-31T14:24:16.893Z,10.63
2019-01-31T14:26:48.267Z,9.70
2019-01-31T14:29:22.277Z,9.53
2019-01-31T14:31:55.993Z,8.87
2019-01-31T14:34:26.873Z,9.13
2019-01-31T14:36:56.656Z,8.87
2019-01-31T14:39:29.280Z,9.20
2019-01-31T14:42:00.760Z,9.50
2019-01-31T14:44:30.653Z,8.23
2019-01-31T14:47:03.476Z,8.43
2019-01-31T14:49:35.786Z,9.10
2019-01-31T14:52:05.580Z,9.83
2019-01-31T14:54:37.929Z,14.13
2019-01-31T14:57:07.674Z,18.27
2019-01-31T14:59:37.479Z,12.30
2019-01-31T15:02:07.463Z,10.07
2019-01-31T15:04:38.340Z,10.50
2019-01-31T15:07:08.225Z,12.87
2019-01-31T15:09:38.058Z,11.70
2019-01-31T15:12:07.839Z,9.77
2019-01-31T15:14:38.116Z,9.73
2019-01-31T15:17:07.991Z,10.20
2019-01-31T15:19:37.718Z,9.87
2019-01-31T15:22:07.685Z,10.50
2019-01-31T15:24:37.432Z,9.83
2019-01-31T15:27:07.321Z,10.10
2019-01-31T15:29:37.676Z,9.80
2019-01-31T15:32:08.455Z,10.00
2019-01-31T15:34:38.237Z,9.60
2019-01-31T15:37:08.174Z,9.10
2019-01-31T15:39:38.089Z,9.90
2019-01-31T15:42:08.107Z,10.50
2019-01-31T15:44:43.426Z,11.03
2019-01-31T15:47:12.443Z,11.70
2019-01-31T15:49:42.184Z,11.67
2019-01-31T15:52:12.046Z,11.07
2019-01-31T15:54:41.919Z,11.30
2019-01-31T15:57:16.820Z,10.10
2019-01-31T15:59:45.041Z,10.60
2019-01-31T16:02:16.610Z,9.43
2019-01-31T16:04:46.488Z,9.20
2019-01-31T16:07:16.856Z,8.27
2019-01-31T16:09:46.836Z,7.77
2019-01-31T16:12:17.187Z,8.30
2019-01-31T16:14:54.589Z,8.37
2019-01-31T16:17:18.682Z,9.20
2019-01-31T16:19:48.795Z,8.37
2019-01-31T16:22:18.743Z,8.17
2019-01-31T16:24:48.680Z,8.07
2019-01-31T16:27:18.575Z,7.93
2019-01-31T16:29:48.382Z,8.43
2019-01-31T16:32:18.527Z,8.60
2019-01-31T16:34:50.052Z,8.57
2019-01-31T16:37:22.552Z,8.33
2019-01-31T16:39:52.449Z,8.10
2019-01-31T16:42:22.308Z,8.13
2019-01-31T16:44:52.068Z,7.67
2019-01-31T16:47:22.088Z,7.37
2019-01-31T16:49:51.902Z,7.70
2019-01-31T16:52:24.984Z,7.73
2019-01-31T16:54:54.745Z,7.67
2019-01-31T16:57:28.106Z,7.77
2019-01-31T16:59:57.885Z,7.70
2019-01-31T17:02:27.685Z,7.40
2019-01-31T17:04:57.597Z,7.87
2019-01-31T17:07:27.408Z,8.10
2019-01-31T17:09:57.150Z,7.63
2019-01-31T17:12:28.473Z,8.30
2019-01-31T17:14:58.359Z,8.03
2019-01-31T17:17:28.304Z,7.60
2019-01-31T17:19:58.055Z,8.63
2019-01-31T17:22:27.941Z,8.30
2019-01-31T17:24:57.842Z,8.07
2019-01-31T17:27:27.737Z,8.43
2019-01-31T17:29:57.516Z,8.93
2019-01-31T17:32:27.363Z,9.77
2019-01-31T17:34:57.125Z,9.30
2019-01-31T17:37:27.025Z,9.33
2019-01-31T17:39:56.852Z,8.50
2019-01-31T17:42:26.757Z,9.13
2019-01-31T17:44:56.665Z,9.13
2019-01-31T17:47:26.582Z,8.73
2019-01-31T17:49:58.350Z,9.43
2019-01-31T17:52:28.163Z,9.30
2019-01-31T17:54:57.922Z,9.00
2019-01-31T17:57:27.784Z,9.00
2019-01-31T17:59:57.548Z,8.00
2019-01-31T18:02:28.840Z,9.53
2019-01-31T18:04:58.595Z,9.50
2019-01-31T18:07:28.464Z,10.27
2019-01-31T18:09:58.244Z,10.10
2019-01-31T18:12:28.027Z,10.13
2019-01-31T18:14:57.770Z,9.33
2019-01-31T18:17:27.574Z,10.70
2019-01-31T18:19:58.398Z,9.87
2019-01-31T18:22:28.117Z,10.50
2019-01-31T18:24:57.964Z,11.60
2019-01-31T18:27:27.759Z,11.23
2019-01-31T18:29:57.545Z,10.77
2019-01-31T18:32:27.543Z,10.33
2019-01-31T18:34:57.383Z,9.63
2019-01-31T18:37:27.174Z,9.73
2019-01-31T18:39:58.080Z,9.40
2019-01-31T18:42:27.866Z,10.07
2019-01-31T18:44:57.752Z,10.43
2019-01-31T18:47:27.582Z,9.83
2019-01-31T18:49:57.470Z,9.50
2019-01-31T18:52:27.762Z,11.03
2019-01-31T18:54:57.597Z,9.23
2019-01-31T18:57:27.439Z,10.13
2019-01-31T18:59:57.421Z,10.53
2019-01-31T19:02:27.313Z,9.73
2019-01-31T19:04:57.306Z,10.67
2019-01-31T19:07:27.193Z,10.13
2019-01-31T19:09:57.051Z,9.83
2019-01-31T19:12:27.334Z,10.50
2019-01-31T19:14:57.207Z,10.40
2019-01-31T19:17:27.109Z,10.50
2019-01-31T19:19:57.014Z,10.87
2019-01-31T19:22:28.485Z,10.70
2019-01-31T19:24:58.413Z,10.93
2019-01-31T19:27:28.230Z,10.90
2019-01-31T19:29:58.303Z,10.97
2019-01-31T19:32:29.750Z,10.47
2019-01-31T19:34:59.582Z,10.63
2019-01-31T19:37:29.357Z,10.47
2019-01-31T19:39:59.183Z,10.90
2019-01-31T19:42:35.265Z,11.00
2019-01-31T19:45:10.957Z,10.53
2019-01-31T19:47:40.982Z,10.90
2019-01-31T19:50:12.444Z,10.43
2019-01-31T19:52:42.254Z,10.70
2019-01-31T19:55:12.942Z,10.70
2019-01-31T19:57:42.782Z,10.60
2019-01-31T20:00:17.153Z,10.67
2019-01-31T20:02:47.198Z,11.70
2019-01-31T20:05:17.259Z,10.57
2019-01-31T20:07:47.219Z,11.67
2019-01-31T20:10:22.469Z,10.50
2019-01-31T20:12:52.223Z,14.90
2019-01-31T20:15:23.333Z,11.77
2019-01-31T20:17:54.859Z,11.20
2019-01-31T20:20:27.853Z,12.73
2019-01-31T20:22:58.530Z,11.40
2019-01-31T20:25:30.140Z,12.43
2019-01-31T20:27:59.997Z,12.93
2019-01-31T20:30:33.234Z,12.63
2019-01-31T20:33:03.002Z,12.77
2019-01-31T20:35:32.954Z,12.47
2019-01-31T20:38:03.491Z,12.93
2019-01-31T20:40:38.487Z,13.93
2019-01-31T20:43:08.331Z,12.37
2019-01-31T20:45:38.250Z,13.13
2019-01-31T20:48:08.595Z,13.50
2019-01-31T20:50:39.340Z,13.50
2019-01-31T20:53:09.217Z,13.23
2019-01-31T20:55:39.020Z,13.33
2019-01-31T20:58:08.783Z,13.27
2019-01-31T21:00:40.650Z,12.73
2019-01-31T21:03:10.671Z,13.27
2019-01-31T21:05:40.542Z,13.53
2019-01-31T21:08:10.443Z,14.10
2019-01-31T21:10:40.222Z,14.17
2019-01-31T21:13:10.080Z,14.50
2019-01-31T21:15:39.982Z,13.80
2019-01-31T21:18:09.774Z,14.50
2019-01-31T21:20:41.476Z,14.93
2019-01-31T21:23:13.101Z,14.17
2019-01-31T21:25:45.249Z,15.03
2019-01-31T21:28:15.499Z,16.40
2019-01-31T21:30:45.314Z,17.03
2019-01-31T21:33:15.211Z,20.77
2019-01-31T21:35:46.729Z,22.23
2019-01-31T21:38:17.675Z,26.53
2019-01-31T21:40:47.718Z,23.47
2019-01-31T21:43:17.591Z,31.00
2019-01-31T21:45:47.475Z,18.07
2019-01-31T21:48:18.793Z,15.60
2019-01-31T21:50:50.128Z,20.30
2019-01-31T21:53:21.638Z,19.30
2019-01-31T21:55:54.522Z,13.83
2019-01-31T21:58:25.967Z,23.17
2019-01-31T22:00:55.950Z,28.07
2019-01-31T22:03:26.106Z,33.03
2019-01-31T22:06:00.771Z,20.40
2019-01-31T22:08:31.031Z,24.07
2019-01-31T22:11:00.817Z,14.63
2019-01-31T22:13:31.495Z,13.13
2019-01-31T22:16:02.979Z,13.87
2019-01-31T22:18:33.060Z,15.00
2019-01-31T22:21:03.650Z,13.90
2019-01-31T22:23:33.400Z,14.90
2019-01-31T22:26:03.216Z,15.67
2019-01-31T22:28:32.964Z,17.70
2019-01-31T22:31:03.834Z,15.70
2019-01-31T22:33:34.646Z,14.10
2019-01-31T22:36:06.167Z,13.67
2019-01-31T22:38:35.926Z,13.20
2019-01-31T22:41:07.020Z,12.47
2019-01-31T22:43:37.909Z,12.87
2019-01-31T22:46:09.269Z,12.27
2019-01-31T22:48:39.041Z,11.50
2019-01-31T22:51:08.797Z,13.17
2019-01-31T22:53:38.628Z,12.27
2019-01-31T22:56:08.457Z,13.70
2019-01-31T22:58:40.934Z,13.53
2019-01-31T23:01:17.276Z,13.70
2019-01-31T23:03:50.513Z,12.57
2019-01-31T23:06:21.920Z,12.97
2019-01-31T23:08:53.290Z,12.03
2019-01-31T23:11:24.667Z,11.90
2019-01-31T23:13:54.448Z,11.83
2019-01-31T23:16:26.727Z,11.83
2019-01-31T23:18:56.666Z,11.40
2019-01-31T23:21:31.932Z,11.03
2019-01-31T23:24:01.687Z,11.23
2019-01-31T23:26:32.537Z,10.40
2019-01-31T23:29:02.295Z,10.97
2019-01-31T23:31:32.113Z,9.90
2019-01-31T23:34:03.905Z,9.80
2019-01-31T23:36:33.727Z,9.83
2019-01-31T23:39:05.119Z,9.20
2019-01-31T23:41:36.116Z,8.43
2019-01-31T23:44:07.930Z,9.57
2019-01-31T23:46:39.671Z,8.80
2019-01-31T23:49:13.805Z,8.43
2019-01-31T23:51:43.739Z,8.43
2019-01-31T23:54:14.726Z,8.77
2019-01-31T23:56:45.797Z,8.60
2019-01-31T23:59:15.619Z,7.90
