createdAt,value
2018-12-26T00:02:01.963Z,98.50
2018-12-26T00:04:28.780Z,98.50
2018-12-26T00:06:55.553Z,98.50
2018-12-26T00:09:22.377Z,98.50
2018-12-26T00:11:49.157Z,98.50
2018-12-26T00:14:15.968Z,98.50
2018-12-26T00:16:42.791Z,98.50
2018-12-26T00:19:09.569Z,98.50
2018-12-26T00:21:36.392Z,98.50
2018-12-26T00:24:03.281Z,98.50
2018-12-26T00:26:30.117Z,98.50
2018-12-26T00:28:56.937Z,98.50
2018-12-26T00:31:23.717Z,98.50
2018-12-26T00:33:50.538Z,98.50
2018-12-26T00:36:17.313Z,98.50
2018-12-26T00:38:44.133Z,98.50
2018-12-26T00:41:10.952Z,98.50
2018-12-26T00:43:37.729Z,98.50
2018-12-26T00:46:04.548Z,98.50
2018-12-26T00:48:31.326Z,98.50
2018-12-26T00:50:58.145Z,98.50
2018-12-26T00:53:24.960Z,98.50
2018-12-26T00:55:51.742Z,98.50
2018-12-26T00:58:18.560Z,98.50
2018-12-26T01:00:45.345Z,98.50
2018-12-26T01:03:12.160Z,98.50
2018-12-26T01:05:38.956Z,98.50
2018-12-26T01:08:05.756Z,98.50
2018-12-26T01:10:32.533Z,98.50
2018-12-26T01:12:59.349Z,98.50
2018-12-26T01:15:26.129Z,98.50
2018-12-26T01:17:52.944Z,98.50
2018-12-26T01:20:19.860Z,98.50
2018-12-26T01:22:46.641Z,98.50
2018-12-26T01:25:13.537Z,98.50
2018-12-26T01:27:40.361Z,98.50
2018-12-26T01:30:07.140Z,98.50
2018-12-26T01:32:33.956Z,98.50
2018-12-26T01:35:00.741Z,98.50
2018-12-26T01:37:27.556Z,98.50
2018-12-26T01:39:54.368Z,98.50
2018-12-26T01:42:21.149Z,98.50
2018-12-26T01:44:48.000Z,98.50
2018-12-26T01:47:14.776Z,98.50
2018-12-26T01:49:41.602Z,98.50
2018-12-26T01:52:08.382Z,98.50
2018-12-26T01:54:35.215Z,98.50
2018-12-26T01:57:02.028Z,98.50
2018-12-26T01:59:28.804Z,98.50
2018-12-26T02:01:55.715Z,98.50
2018-12-26T02:04:22.505Z,98.50
2018-12-26T02:06:49.316Z,98.50
2018-12-26T02:09:16.132Z,98.50
2018-12-26T02:11:42.965Z,98.50
2018-12-26T02:14:09.731Z,98.50
2018-12-26T02:16:36.508Z,98.50
2018-12-26T02:19:03.317Z,98.50
2018-12-26T02:21:30.105Z,98.50
2018-12-26T02:23:56.924Z,98.50
2018-12-26T02:26:23.745Z,98.50
2018-12-26T02:28:50.969Z,98.50
2018-12-26T02:31:17.801Z,98.50
2018-12-26T02:33:44.598Z,98.50
2018-12-26T02:36:11.408Z,98.50
2018-12-26T02:38:38.193Z,98.50
2018-12-26T02:41:05.008Z,98.50
2018-12-26T02:43:31.829Z,98.50
2018-12-26T02:45:58.621Z,98.50
2018-12-26T02:48:25.441Z,98.50
2018-12-26T02:50:52.334Z,98.50
2018-12-26T02:53:19.169Z,98.50
2018-12-26T02:55:46.047Z,98.50
2018-12-26T02:58:12.815Z,98.50
2018-12-26T03:00:39.743Z,98.50
2018-12-26T03:03:06.609Z,98.50
2018-12-26T03:05:33.474Z,98.50
2018-12-26T03:08:00.270Z,98.50
2018-12-26T03:10:27.079Z,98.50
2018-12-26T03:12:53.891Z,98.50
2018-12-26T03:15:20.700Z,98.50
2018-12-26T03:17:47.490Z,98.50
2018-12-26T03:20:14.319Z,98.50
2018-12-26T03:22:41.101Z,98.50
2018-12-26T03:25:07.955Z,98.50
2018-12-26T03:27:34.785Z,98.50
2018-12-26T03:30:01.638Z,98.50
2018-12-26T03:32:28.745Z,98.50
2018-12-26T03:34:55.548Z,98.50
2018-12-26T03:37:22.349Z,98.50
2018-12-26T03:39:49.241Z,98.50
2018-12-26T03:42:16.066Z,98.50
2018-12-26T03:44:43.155Z,98.50
2018-12-26T03:47:09.977Z,98.50
2018-12-26T03:49:36.769Z,98.50
2018-12-26T03:52:03.737Z,98.50
2018-12-26T03:54:30.533Z,98.50
2018-12-26T03:57:05.543Z,98.50
2018-12-26T03:59:26.001Z,98.50
2018-12-26T04:01:52.788Z,98.50
2018-12-26T04:04:19.736Z,98.50
2018-12-26T04:06:46.568Z,98.50
2018-12-26T04:09:13.354Z,98.50
2018-12-26T04:11:40.281Z,98.50
2018-12-26T04:14:07.100Z,98.50
2018-12-26T04:16:34.034Z,98.50
2018-12-26T04:19:00.948Z,98.50
2018-12-26T04:21:27.768Z,98.50
2018-12-26T04:23:54.967Z,98.50
2018-12-26T04:26:21.768Z,98.50
2018-12-26T04:28:48.758Z,98.50
2018-12-26T04:31:15.538Z,98.50
2018-12-26T04:33:42.392Z,98.50
2018-12-26T04:36:09.209Z,98.50
2018-12-26T04:38:35.997Z,98.50
2018-12-26T04:41:02.830Z,98.50
2018-12-26T04:43:29.656Z,98.50
2018-12-26T04:45:56.436Z,98.50
2018-12-26T04:48:23.278Z,98.50
2018-12-26T04:50:50.066Z,98.50
2018-12-26T04:53:16.878Z,98.50
2018-12-26T04:55:43.710Z,98.50
2018-12-26T04:58:10.528Z,98.50
2018-12-26T05:00:37.310Z,98.50
2018-12-26T05:03:04.129Z,98.50
2018-12-26T05:05:30.951Z,98.50
2018-12-26T05:07:57.728Z,98.50
2018-12-26T05:10:24.569Z,98.50
2018-12-26T05:12:51.368Z,98.50
2018-12-26T05:15:18.352Z,98.50
2018-12-26T05:17:45.173Z,98.50
2018-12-26T05:20:11.992Z,98.50
2018-12-26T05:22:38.772Z,98.50
2018-12-26T05:25:05.588Z,98.50
2018-12-26T05:27:34.263Z,98.50
2018-12-26T05:30:01.120Z,98.50
2018-12-26T05:32:27.963Z,98.50
2018-12-26T05:34:54.781Z,98.50
2018-12-26T05:37:21.561Z,98.50
2018-12-26T05:39:48.389Z,98.50
2018-12-26T05:42:15.229Z,98.50
2018-12-26T05:44:42.013Z,98.50
2018-12-26T05:47:08.830Z,98.50
2018-12-26T05:49:35.653Z,98.50
2018-12-26T05:52:02.424Z,98.50
2018-12-26T05:54:29.251Z,98.50
2018-12-26T05:56:56.073Z,98.50
2018-12-26T05:59:22.853Z,98.50
2018-12-26T06:01:49.671Z,98.50
2018-12-26T06:04:16.484Z,98.50
2018-12-26T06:06:43.301Z,98.50
2018-12-26T06:09:10.112Z,98.50
2018-12-26T06:11:36.937Z,98.50
2018-12-26T06:14:03.729Z,98.50
2018-12-26T06:16:30.569Z,98.50
2018-12-26T06:18:57.385Z,98.50
2018-12-26T06:21:24.165Z,98.50
2018-12-26T06:23:50.980Z,98.50
2018-12-26T06:26:17.796Z,98.50
2018-12-26T06:28:44.586Z,98.50
2018-12-26T06:31:11.461Z,98.50
2018-12-26T06:33:38.303Z,98.50
2018-12-26T06:36:05.089Z,98.50
2018-12-26T06:38:31.902Z,98.50
2018-12-26T06:40:58.723Z,98.50
2018-12-26T06:43:25.505Z,98.50
2018-12-26T06:45:52.343Z,98.50
2018-12-26T06:48:19.165Z,98.50
2018-12-26T06:50:45.976Z,98.50
2018-12-26T06:53:12.797Z,98.50
2018-12-26T06:55:41.635Z,98.50
2018-12-26T06:58:08.210Z,98.50
2018-12-26T07:00:35.034Z,98.50
2018-12-26T07:03:01.850Z,98.50
2018-12-26T07:05:28.629Z,98.50
2018-12-26T07:07:55.451Z,98.50
2018-12-26T07:10:22.277Z,98.50
2018-12-26T07:12:49.063Z,98.50
2018-12-26T07:15:15.882Z,98.50
2018-12-26T07:17:42.713Z,98.50
2018-12-26T07:20:09.497Z,98.50
2018-12-26T07:22:36.317Z,98.50
2018-12-26T07:25:03.439Z,98.50
2018-12-26T07:27:30.234Z,98.50
2018-12-26T07:29:57.132Z,98.50
2018-12-26T07:32:23.954Z,98.50
2018-12-26T07:34:50.740Z,98.50
2018-12-26T07:37:17.572Z,98.50
2018-12-26T07:39:44.394Z,98.50
2018-12-26T07:42:11.183Z,98.50
2018-12-26T07:44:38.009Z,98.50
2018-12-26T07:47:04.830Z,98.50
2018-12-26T07:49:31.608Z,98.50
2018-12-26T07:51:58.425Z,98.50
2018-12-26T07:54:25.251Z,98.50
2018-12-26T07:56:52.031Z,98.50
2018-12-26T07:59:18.851Z,98.50
2018-12-26T08:01:45.675Z,98.50
2018-12-26T08:04:12.445Z,98.50
2018-12-26T08:06:39.230Z,98.50
2018-12-26T08:09:06.049Z,98.50
2018-12-26T08:11:33.137Z,98.50
2018-12-26T08:13:59.981Z,98.50
2018-12-26T08:16:27.125Z,98.50
2018-12-26T08:18:53.957Z,98.50
2018-12-26T08:21:20.756Z,98.50
2018-12-26T08:23:47.589Z,98.50
2018-12-26T08:26:14.374Z,98.50
2018-12-26T08:28:41.193Z,98.50
2018-12-26T08:31:08.017Z,98.50
2018-12-26T08:33:34.837Z,98.50
2018-12-26T08:36:01.645Z,98.50
2018-12-26T08:38:28.468Z,98.50
2018-12-26T08:40:55.253Z,98.50
2018-12-26T08:43:22.068Z,98.50
2018-12-26T08:45:48.841Z,98.50
2018-12-26T08:48:15.705Z,98.50
2018-12-26T08:50:42.513Z,98.50
2018-12-26T08:53:09.340Z,98.50
2018-12-26T08:55:36.136Z,98.50
2018-12-26T08:58:02.977Z,97.90
2018-12-26T09:00:29.765Z,98.00
2018-12-26T09:02:56.586Z,98.50
2018-12-26T09:05:23.582Z,98.50
2018-12-26T09:07:50.387Z,98.50
2018-12-26T09:10:17.200Z,98.50
2018-12-26T09:12:43.989Z,98.50
2018-12-26T09:15:10.841Z,98.50
2018-12-26T09:17:37.633Z,98.50
2018-12-26T09:20:05.581Z,98.50
2018-12-26T09:22:32.360Z,98.20
2018-12-26T09:24:59.187Z,97.40
2018-12-26T09:27:25.976Z,97.80
2018-12-26T09:29:53.181Z,97.50
2018-12-26T09:32:20.121Z,97.60
2018-12-26T09:34:46.945Z,96.50
2018-12-26T09:37:13.765Z,97.30
2018-12-26T09:39:40.549Z,96.90
2018-12-26T09:42:07.496Z,96.70
2018-12-26T09:44:34.253Z,96.80
2018-12-26T09:47:01.180Z,96.10
2018-12-26T09:49:28.171Z,96.80
2018-12-26T09:51:54.915Z,97.00
2018-12-26T09:54:21.837Z,96.50
2018-12-26T09:56:48.617Z,96.50
2018-12-26T09:59:15.436Z,96.80
2018-12-26T10:01:42.269Z,96.50
2018-12-26T10:04:09.037Z,96.00
2018-12-26T10:06:35.816Z,95.70
2018-12-26T10:09:04.594Z,95.20
2018-12-26T10:11:31.429Z,94.30
2018-12-26T10:13:58.213Z,94.30
2018-12-26T10:16:25.041Z,93.40
2018-12-26T10:18:51.820Z,94.40
2018-12-26T10:21:18.636Z,94.20
2018-12-26T10:23:45.417Z,94.00
2018-12-26T10:26:12.304Z,93.90
2018-12-26T10:28:39.096Z,93.80
2018-12-26T10:31:05.914Z,93.10
2018-12-26T10:33:32.736Z,91.70
2018-12-26T10:35:59.521Z,92.50
2018-12-26T10:38:26.342Z,92.90
2018-12-26T10:40:53.163Z,92.30
2018-12-26T10:43:19.976Z,90.90
2018-12-26T10:45:46.766Z,90.80
2018-12-26T10:48:13.555Z,89.60
2018-12-26T10:50:40.873Z,89.10
2018-12-26T10:53:07.913Z,87.30
2018-12-26T10:55:34.752Z,88.20
2018-12-26T10:58:01.657Z,87.90
2018-12-26T11:00:28.414Z,87.30
2018-12-26T11:02:55.233Z,87.10
2018-12-26T11:05:29.350Z,88.30
2018-12-26T11:07:50.643Z,90.70
2018-12-26T11:10:17.460Z,90.10
2018-12-26T11:12:44.289Z,91.60
2018-12-26T11:15:11.094Z,90.80
2018-12-26T11:17:37.918Z,91.70
2018-12-26T11:20:09.216Z,91.50
2018-12-26T11:22:36.045Z,91.40
2018-12-26T11:25:04.873Z,90.80
2018-12-26T11:27:31.705Z,90.60
2018-12-26T11:29:58.527Z,91.10
2018-12-26T11:32:25.313Z,91.80
2018-12-26T11:34:52.226Z,91.80
2018-12-26T11:37:19.029Z,92.10
2018-12-26T11:39:45.899Z,90.90
2018-12-26T11:42:12.677Z,91.80
2018-12-26T11:44:39.497Z,92.60
2018-12-26T11:47:06.286Z,93.30
2018-12-26T11:49:33.114Z,93.30
2018-12-26T11:51:59.959Z,91.90
2018-12-26T11:54:26.813Z,92.40
2018-12-26T11:56:53.636Z,92.70
2018-12-26T11:59:27.202Z,92.80
2018-12-26T12:01:49.103Z,93.30
2018-12-26T12:04:15.884Z,93.00
2018-12-26T12:06:42.706Z,92.80
2018-12-26T12:09:09.485Z,93.40
2018-12-26T12:11:36.313Z,92.90
2018-12-26T12:14:03.097Z,92.90
2018-12-26T12:16:29.894Z,93.10
2018-12-26T12:18:56.723Z,94.60
2018-12-26T12:21:23.501Z,94.30
2018-12-26T12:23:50.321Z,93.40
2018-12-26T12:26:17.107Z,93.30
2018-12-26T12:28:43.970Z,93.80
2018-12-26T12:31:10.797Z,93.40
2018-12-26T12:33:37.893Z,92.90
2018-12-26T12:36:04.701Z,93.00
2018-12-26T12:38:31.481Z,92.40
2018-12-26T12:40:58.374Z,92.50
2018-12-26T12:43:25.285Z,92.60
2018-12-26T12:45:52.096Z,92.20
2018-12-26T12:48:18.885Z,92.40
2018-12-26T12:50:45.710Z,92.10
2018-12-26T12:53:12.492Z,92.10
2018-12-26T12:55:39.315Z,93.30
2018-12-26T12:58:06.097Z,92.60
2018-12-26T13:00:32.917Z,92.60
2018-12-26T13:03:00.485Z,92.70
2018-12-26T13:05:27.625Z,94.10
2018-12-26T13:07:54.414Z,95.10
2018-12-26T13:10:21.237Z,94.90
2018-12-26T13:12:48.025Z,95.50
2018-12-26T13:15:14.846Z,95.10
2018-12-26T13:17:41.629Z,95.10
2018-12-26T13:20:08.453Z,95.80
2018-12-26T13:22:35.233Z,95.50
2018-12-26T13:25:02.055Z,94.60
2018-12-26T13:27:28.833Z,94.90
2018-12-26T13:29:55.661Z,95.00
2018-12-26T13:32:22.517Z,96.30
2018-12-26T13:34:49.337Z,96.40
2018-12-26T13:37:16.164Z,97.20
2018-12-26T13:39:42.942Z,97.60
2018-12-26T13:42:09.761Z,98.50
2018-12-26T13:44:36.551Z,98.50
2018-12-26T13:47:03.364Z,98.50
2018-12-26T13:49:30.183Z,98.50
2018-12-26T13:51:56.965Z,98.40
2018-12-26T13:54:23.798Z,98.40
2018-12-26T13:56:50.587Z,98.50
2018-12-26T13:59:17.410Z,98.50
2018-12-26T14:01:44.189Z,98.50
2018-12-26T14:04:11.010Z,98.50
2018-12-26T14:06:37.797Z,98.50
2018-12-26T14:09:04.722Z,98.50
2018-12-26T14:11:31.505Z,98.50
2018-12-26T14:13:58.327Z,98.50
2018-12-26T14:16:25.110Z,98.50
2018-12-26T14:18:51.929Z,98.50
2018-12-26T14:21:18.712Z,98.50
2018-12-26T14:23:45.533Z,98.50
2018-12-26T14:26:12.328Z,98.50
2018-12-26T14:28:39.140Z,98.50
2018-12-26T14:31:06.020Z,98.50
2018-12-26T14:33:32.793Z,98.50
2018-12-26T14:35:59.624Z,98.50
2018-12-26T14:38:26.409Z,98.50
2018-12-26T14:40:53.194Z,98.50
2018-12-26T14:43:20.016Z,98.50
2018-12-26T14:45:46.802Z,98.50
2018-12-26T14:48:13.735Z,98.50
2018-12-26T14:50:40.521Z,98.50
2018-12-26T14:53:07.654Z,98.50
2018-12-26T14:55:34.433Z,98.50
2018-12-26T14:58:01.261Z,98.30
2018-12-26T15:00:28.090Z,98.40
2018-12-26T15:02:55.079Z,98.50
2018-12-26T15:05:21.897Z,98.50
2018-12-26T15:07:48.690Z,98.50
2018-12-26T15:10:15.514Z,98.50
2018-12-26T15:12:42.299Z,98.50
2018-12-26T15:15:09.130Z,98.50
2018-12-26T15:17:35.986Z,98.50
2018-12-26T15:20:04.244Z,98.50
2018-12-26T15:22:31.068Z,98.50
2018-12-26T15:24:57.864Z,98.50
2018-12-26T15:27:24.679Z,98.50
2018-12-26T15:29:51.549Z,98.50
2018-12-26T15:32:18.369Z,98.50
2018-12-26T15:34:45.167Z,98.50
2018-12-26T15:37:11.997Z,98.50
2018-12-26T15:39:38.781Z,98.50
2018-12-26T15:42:05.605Z,98.50
2018-12-26T15:44:32.401Z,98.50
2018-12-26T15:46:59.230Z,98.50
2018-12-26T15:49:26.016Z,98.50
2018-12-26T15:51:52.936Z,98.50
2018-12-26T15:54:19.710Z,98.50
2018-12-26T15:56:46.493Z,98.50
2018-12-26T15:59:13.426Z,98.50
2018-12-26T16:01:40.226Z,98.50
2018-12-26T16:04:06.996Z,98.50
2018-12-26T16:06:33.817Z,98.50
2018-12-26T16:09:00.639Z,98.50
2018-12-26T16:11:27.433Z,98.50
2018-12-26T16:13:54.262Z,98.50
2018-12-26T16:16:21.083Z,98.50
2018-12-26T16:18:47.867Z,98.50
2018-12-26T16:21:14.688Z,98.50
2018-12-26T16:23:41.504Z,98.50
2018-12-26T16:26:08.289Z,98.50
2018-12-26T16:28:35.113Z,98.50
2018-12-26T16:31:02.300Z,98.50
2018-12-26T16:33:29.061Z,98.50
2018-12-26T16:35:55.889Z,98.50
2018-12-26T16:38:22.709Z,98.50
2018-12-26T16:40:49.488Z,98.50
2018-12-26T16:43:16.305Z,98.50
2018-12-26T16:45:43.124Z,98.50
2018-12-26T16:48:09.909Z,98.50
2018-12-26T16:50:36.734Z,98.50
2018-12-26T16:53:03.556Z,98.50
2018-12-26T16:55:30.343Z,98.50
2018-12-26T16:57:57.258Z,98.50
2018-12-26T17:00:24.078Z,98.50
2018-12-26T17:02:50.860Z,98.50
2018-12-26T17:05:17.680Z,98.50
2018-12-26T17:07:44.462Z,98.50
2018-12-26T17:10:16.485Z,98.50
2018-12-26T17:12:43.305Z,98.50
2018-12-26T17:15:10.090Z,98.50
2018-12-26T17:17:36.913Z,98.50
2018-12-26T17:20:04.804Z,98.50
2018-12-26T17:22:31.585Z,98.50
2018-12-26T17:24:58.406Z,98.50
2018-12-26T17:27:25.189Z,98.50
2018-12-26T17:29:52.010Z,98.50
2018-12-26T17:32:18.831Z,98.50
2018-12-26T17:34:45.645Z,98.50
2018-12-26T17:37:12.445Z,98.50
2018-12-26T17:39:39.261Z,98.50
2018-12-26T17:42:06.048Z,98.50
2018-12-26T17:44:32.873Z,98.50
2018-12-26T17:46:59.660Z,98.50
2018-12-26T17:49:26.483Z,98.50
2018-12-26T17:51:53.261Z,98.50
2018-12-26T17:54:23.188Z,98.50
2018-12-26T17:56:51.989Z,98.50
2018-12-26T17:59:22.523Z,98.50
2018-12-26T18:01:58.896Z,98.50
2018-12-26T18:04:25.779Z,98.50
2018-12-26T18:06:52.770Z,98.50
2018-12-26T18:09:19.649Z,98.50
2018-12-26T18:11:46.571Z,98.50
2018-12-26T18:14:13.454Z,98.50
2018-12-26T18:16:40.372Z,98.50
2018-12-26T18:19:07.247Z,98.50
2018-12-26T18:21:34.048Z,98.50
2018-12-26T18:24:00.833Z,98.50
2018-12-26T18:26:27.662Z,98.50
2018-12-26T18:28:54.605Z,98.50
2018-12-26T18:31:22.188Z,98.50
2018-12-26T18:33:49.345Z,98.50
2018-12-26T18:36:16.130Z,98.50
2018-12-26T18:38:43.449Z,98.50
2018-12-26T18:41:10.513Z,98.50
2018-12-26T18:43:37.436Z,98.50
2018-12-26T18:46:04.248Z,98.50
2018-12-26T18:48:31.286Z,98.50
2018-12-26T18:50:58.092Z,98.50
2018-12-26T18:53:25.012Z,98.50
2018-12-26T18:55:51.951Z,98.50
2018-12-26T18:58:18.828Z,98.50
2018-12-26T19:00:45.762Z,98.50
2018-12-26T19:03:12.534Z,98.50
2018-12-26T19:05:39.384Z,98.50
2018-12-26T19:08:06.261Z,98.50
2018-12-26T19:10:33.137Z,98.50
2018-12-26T19:13:00.257Z,98.50
2018-12-26T19:15:27.124Z,98.50
2018-12-26T19:17:53.970Z,98.50
2018-12-26T19:20:20.752Z,98.50
2018-12-26T19:22:47.960Z,98.50
2018-12-26T19:25:14.761Z,98.50
2018-12-26T19:27:41.581Z,98.50
2018-12-26T19:30:09.169Z,98.50
2018-12-26T19:32:36.828Z,98.50
2018-12-26T19:35:03.857Z,98.50
2018-12-26T19:37:30.749Z,98.50
2018-12-26T19:39:57.539Z,98.50
2018-12-26T19:42:24.369Z,98.50
2018-12-26T19:44:51.145Z,98.50
2018-12-26T19:47:18.273Z,98.50
2018-12-26T19:49:45.091Z,98.50
2018-12-26T19:52:11.909Z,98.50
2018-12-26T19:54:38.705Z,98.50
2018-12-26T19:57:05.529Z,98.50
2018-12-26T19:59:32.318Z,98.50
2018-12-26T20:01:59.142Z,98.50
2018-12-26T20:04:26.118Z,98.50
2018-12-26T20:06:53.006Z,98.50
2018-12-26T20:09:19.910Z,98.50
2018-12-26T20:11:46.779Z,98.50
2018-12-26T20:14:13.707Z,98.50
2018-12-26T20:16:40.592Z,98.50
2018-12-26T20:19:07.761Z,98.50
2018-12-26T20:21:34.687Z,98.50
2018-12-26T20:24:01.606Z,98.50
2018-12-26T20:26:28.507Z,98.50
2018-12-26T20:28:55.502Z,98.50
2018-12-26T20:31:22.347Z,98.50
2018-12-26T20:33:49.279Z,98.50
2018-12-26T20:36:16.262Z,98.50
2018-12-26T20:38:43.164Z,98.50
2018-12-26T20:41:10.049Z,98.50
2018-12-26T20:43:36.971Z,98.50
2018-12-26T20:46:03.890Z,98.50
2018-12-26T20:48:30.894Z,98.50
2018-12-26T20:50:57.755Z,98.50
2018-12-26T20:53:24.548Z,98.50
2018-12-26T20:55:51.428Z,98.50
2018-12-26T20:58:18.261Z,98.50
2018-12-26T21:00:45.057Z,98.50
2018-12-26T21:03:11.925Z,98.50
2018-12-26T21:05:38.722Z,98.50
2018-12-26T21:08:05.554Z,98.50
2018-12-26T21:10:32.341Z,98.50
2018-12-26T21:12:59.172Z,98.50
2018-12-26T21:15:25.969Z,98.50
2018-12-26T21:17:52.753Z,98.50
2018-12-26T21:20:19.585Z,98.50
2018-12-26T21:22:46.378Z,98.50
2018-12-26T21:25:13.237Z,98.50
2018-12-26T21:27:40.019Z,98.50
2018-12-26T21:30:10.443Z,98.50
2018-12-26T21:32:37.334Z,98.50
2018-12-26T21:35:05.045Z,98.50
2018-12-26T21:37:32.250Z,98.50
2018-12-26T21:39:59.111Z,98.50
2018-12-26T21:42:25.930Z,98.50
2018-12-26T21:44:52.777Z,98.50
2018-12-26T21:47:19.614Z,98.50
2018-12-26T21:49:46.392Z,98.50
2018-12-26T21:52:13.257Z,98.50
2018-12-26T21:54:40.084Z,98.50
2018-12-26T21:57:06.877Z,98.50
2018-12-26T21:59:33.785Z,98.50
2018-12-26T22:02:00.573Z,98.50
2018-12-26T22:04:27.397Z,98.50
2018-12-26T22:06:54.253Z,98.50
2018-12-26T22:09:21.041Z,98.50
2018-12-26T22:11:47.869Z,98.50
2018-12-26T22:14:14.661Z,98.50
2018-12-26T22:16:41.481Z,98.50
2018-12-26T22:19:08.263Z,98.50
2018-12-26T22:21:35.213Z,98.50
2018-12-26T22:24:02.036Z,98.50
2018-12-26T22:26:28.924Z,98.50
2018-12-26T22:28:55.780Z,98.50
2018-12-26T22:31:22.613Z,98.50
2018-12-26T22:33:49.398Z,98.50
2018-12-26T22:36:16.254Z,98.50
2018-12-26T22:38:43.068Z,98.50
2018-12-26T22:41:09.888Z,98.50
2018-12-26T22:43:36.706Z,98.50
2018-12-26T22:46:03.533Z,98.50
2018-12-26T22:48:30.349Z,98.50
2018-12-26T22:50:57.124Z,98.50
2018-12-26T22:53:24.000Z,98.50
2018-12-26T22:55:50.826Z,98.50
2018-12-26T22:58:17.626Z,98.50
2018-12-26T23:00:44.848Z,98.50
2018-12-26T23:03:11.745Z,98.50
2018-12-26T23:05:38.568Z,98.50
2018-12-26T23:08:05.349Z,98.50
2018-12-26T23:10:32.238Z,98.50
2018-12-26T23:12:59.020Z,98.50
2018-12-26T23:15:25.923Z,98.50
2018-12-26T23:17:52.741Z,98.50
2018-12-26T23:20:19.559Z,98.50
2018-12-26T23:22:46.349Z,98.50
2018-12-26T23:25:13.173Z,98.50
2018-12-26T23:27:40.109Z,98.50
2018-12-26T23:30:06.896Z,98.50
2018-12-26T23:32:33.725Z,98.50
2018-12-26T23:35:00.581Z,98.50
2018-12-26T23:37:27.443Z,98.50
2018-12-26T23:39:54.274Z,98.50
2018-12-26T23:42:21.062Z,98.50
2018-12-26T23:44:47.889Z,98.50
2018-12-26T23:47:14.669Z,98.50
2018-12-26T23:49:41.498Z,98.50
2018-12-26T23:52:08.317Z,98.50
2018-12-26T23:54:35.109Z,98.50
2018-12-26T23:57:01.943Z,98.50
2018-12-26T23:59:28.718Z,98.50
