createdAt,value
2017-08-11T00:00:17.944Z,14.07
2017-08-11T00:01:23.778Z,14.70
2017-08-11T00:02:30.693Z,13.93
2017-08-11T00:03:36.750Z,13.60
2017-08-11T00:04:42.777Z,13.38
2017-08-11T00:05:48.804Z,13.27
2017-08-11T00:06:54.854Z,14.13
2017-08-11T00:08:00.954Z,14.95
2017-08-11T00:09:08.998Z,13.85
2017-08-11T00:10:15.022Z,13.88
2017-08-11T00:11:20.853Z,13.85
2017-08-11T00:12:27.334Z,13.20
2017-08-11T00:13:33.371Z,14.38
2017-08-11T00:14:39.438Z,13.70
2017-08-11T00:15:45.479Z,13.95
2017-08-11T00:16:51.509Z,13.45
2017-08-11T00:17:57.537Z,13.23
2017-08-11T00:19:03.566Z,13.73
2017-08-11T00:20:14.913Z,12.93
2017-08-11T00:21:20.956Z,12.50
2017-08-11T00:22:26.981Z,11.85
2017-08-11T00:23:33.009Z,11.88
2017-08-11T00:24:39.038Z,12.90
2017-08-11T00:25:45.103Z,12.13
2017-08-11T00:26:51.136Z,11.50
2017-08-11T00:27:57.162Z,12.43
2017-08-11T00:29:03.197Z,11.00
2017-08-11T00:30:09.233Z,11.10
2017-08-11T00:31:15.370Z,12.30
2017-08-11T00:32:21.045Z,11.15
2017-08-11T00:33:27.078Z,11.93
2017-08-11T00:34:33.119Z,11.98
2017-08-11T00:35:39.136Z,14.27
2017-08-11T00:36:45.198Z,12.20
2017-08-11T00:37:51.239Z,11.80
2017-08-11T00:38:57.265Z,11.05
2017-08-11T00:40:03.300Z,11.05
2017-08-11T00:41:09.325Z,10.50
2017-08-11T00:42:15.466Z,11.35
2017-08-11T00:43:21.502Z,11.50
2017-08-11T00:44:27.517Z,10.30
2017-08-11T00:45:33.536Z,12.32
2017-08-11T00:46:39.568Z,10.93
2017-08-11T00:47:45.625Z,11.40
2017-08-11T00:48:51.650Z,10.95
2017-08-11T00:49:57.681Z,11.57
2017-08-11T00:51:03.713Z,11.32
2017-08-11T00:52:09.753Z,12.35
2017-08-11T00:53:15.899Z,11.35
2017-08-11T00:54:21.917Z,11.23
2017-08-11T00:55:27.946Z,13.38
2017-08-11T00:56:33.977Z,12.18
2017-08-11T00:57:40.008Z,12.02
2017-08-11T00:58:46.082Z,12.90
2017-08-11T00:59:52.109Z,12.50
2017-08-11T01:00:58.136Z,12.77
2017-08-11T01:02:04.161Z,11.63
2017-08-11T01:03:10.201Z,11.90
2017-08-11T01:04:16.261Z,12.00
2017-08-11T01:05:22.084Z,12.10
2017-08-11T01:06:28.116Z,11.45
2017-08-11T01:07:33.933Z,12.02
2017-08-11T01:08:39.945Z,10.30
2017-08-11T01:09:45.988Z,10.48
2017-08-11T01:10:52.000Z,10.40
2017-08-11T01:11:58.009Z,9.40
2017-08-11T01:13:04.032Z,10.30
2017-08-11T01:14:10.048Z,11.30
2017-08-11T01:15:15.932Z,11.65
2017-08-11T01:16:21.754Z,10.30
2017-08-11T01:17:27.789Z,10.85
2017-08-11T01:18:33.816Z,10.88
2017-08-11T01:19:39.104Z,9.75
2017-08-11T01:20:44.960Z,11.63
2017-08-11T01:21:50.994Z,11.00
2017-08-11T01:22:57.024Z,10.98
2017-08-11T01:24:07.002Z,12.15
2017-08-11T01:25:13.033Z,10.88
2017-08-11T01:26:19.099Z,11.57
2017-08-11T01:27:25.131Z,12.50
2017-08-11T01:28:31.160Z,12.60
2017-08-11T01:29:37.191Z,10.95
2017-08-11T01:30:43.189Z,10.70
2017-08-11T01:31:49.249Z,11.10
2017-08-11T01:32:55.285Z,11.77
2017-08-11T01:34:01.316Z,10.82
2017-08-11T01:35:07.340Z,11.25
2017-08-11T01:36:13.357Z,9.90
2017-08-11T01:37:19.393Z,10.93
2017-08-11T01:38:25.439Z,11.40
2017-08-11T01:39:31.448Z,10.02
2017-08-11T01:40:37.096Z,10.40
2017-08-11T01:41:43.102Z,9.77
2017-08-11T01:42:49.137Z,9.43
2017-08-11T01:43:55.153Z,10.85
2017-08-11T01:45:01.162Z,8.73
2017-08-11T01:46:07.181Z,9.65
2017-08-11T01:47:13.209Z,10.27
2017-08-11T01:48:19.002Z,10.48
2017-08-11T01:49:24.887Z,9.70
2017-08-11T01:50:30.910Z,12.95
2017-08-11T01:51:36.935Z,10.55
2017-08-11T01:52:42.944Z,10.82
2017-08-11T01:53:48.997Z,11.12
2017-08-11T01:54:55.047Z,10.38
2017-08-11T01:56:00.722Z,11.38
2017-08-11T01:57:06.741Z,10.38
2017-08-11T01:58:12.761Z,10.45
2017-08-11T01:59:18.900Z,11.18
2017-08-11T02:00:24.927Z,10.65
2017-08-11T02:01:30.387Z,10.65
2017-08-11T02:02:36.419Z,12.45
2017-08-11T02:03:42.518Z,10.00
2017-08-11T02:05:02.514Z,10.80
2017-08-11T02:06:14.555Z,10.68
2017-08-11T02:07:20.203Z,10.05
2017-08-11T02:08:25.843Z,9.48
2017-08-11T02:09:31.701Z,10.00
2017-08-11T02:10:37.704Z,10.02
2017-08-11T02:11:43.701Z,9.43
2017-08-11T02:12:49.704Z,9.80
2017-08-11T02:13:55.338Z,9.85
2017-08-11T02:15:01.406Z,11.27
2017-08-11T02:16:07.422Z,9.60
2017-08-11T02:17:13.427Z,8.95
2017-08-11T02:18:19.421Z,9.60
2017-08-11T02:19:25.693Z,9.88
2017-08-11T02:20:31.380Z,8.65
2017-08-11T02:21:37.389Z,10.02
2017-08-11T02:22:43.392Z,8.32
2017-08-11T02:23:49.402Z,8.75
2017-08-11T02:24:55.418Z,8.73
2017-08-11T02:26:01.460Z,8.50
2017-08-11T02:27:07.456Z,8.75
2017-08-11T02:28:13.465Z,8.88
2017-08-11T02:29:19.512Z,9.02
2017-08-11T02:30:25.515Z,8.88
2017-08-11T02:31:31.555Z,8.55
2017-08-11T02:32:37.561Z,8.57
2017-08-11T02:33:43.561Z,8.15
2017-08-11T02:34:49.563Z,8.65
2017-08-11T02:35:55.568Z,8.32
2017-08-11T02:37:01.609Z,8.38
2017-08-11T02:38:07.620Z,7.25
2017-08-11T02:39:13.638Z,8.15
2017-08-11T02:40:19.741Z,9.00
2017-08-11T02:41:25.737Z,8.60
2017-08-11T02:42:31.772Z,8.00
2017-08-11T02:43:37.779Z,8.48
2017-08-11T02:44:43.769Z,8.65
2017-08-11T02:45:50.953Z,7.85
2017-08-11T02:46:56.946Z,8.85
2017-08-11T02:48:02.977Z,8.73
2017-08-11T02:49:08.992Z,7.68
2017-08-11T02:50:14.990Z,8.70
2017-08-11T02:51:21.010Z,7.87
2017-08-11T02:52:27.018Z,8.48
2017-08-11T02:53:33.060Z,8.82
2017-08-11T02:54:39.046Z,8.88
2017-08-11T02:55:45.048Z,8.48
2017-08-11T02:56:51.053Z,8.10
2017-08-11T02:57:57.060Z,8.93
2017-08-11T02:59:03.101Z,8.73
2017-08-11T03:00:09.099Z,8.60
2017-08-11T03:01:14.890Z,7.85
2017-08-11T03:02:21.097Z,8.25
2017-08-11T03:03:27.097Z,8.43
2017-08-11T03:04:33.135Z,8.40
2017-08-11T03:05:39.138Z,9.80
2017-08-11T03:06:45.201Z,8.75
2017-08-11T03:07:51.232Z,8.82
2017-08-11T03:08:56.857Z,8.70
2017-08-11T03:10:02.903Z,8.43
2017-08-11T03:11:08.913Z,9.15
2017-08-11T03:12:14.925Z,8.55
2017-08-11T03:13:20.924Z,8.73
2017-08-11T03:14:26.926Z,8.50
2017-08-11T03:15:32.969Z,9.20
2017-08-11T03:16:38.976Z,8.38
2017-08-11T03:17:44.968Z,7.95
2017-08-11T03:18:50.986Z,8.77
2017-08-11T03:19:56.993Z,8.70
2017-08-11T03:21:02.650Z,9.00
2017-08-11T03:22:14.212Z,9.18
2017-08-11T03:23:22.003Z,8.93
2017-08-11T03:24:27.994Z,8.82
2017-08-11T03:25:33.993Z,8.57
2017-08-11T03:26:39.834Z,8.27
2017-08-11T03:27:45.488Z,8.52
2017-08-11T03:28:51.487Z,9.13
2017-08-11T03:29:57.481Z,8.35
2017-08-11T03:31:03.477Z,9.07
2017-08-11T03:32:10.330Z,9.40
2017-08-11T03:33:16.516Z,10.20
2017-08-11T03:34:23.769Z,9.63
2017-08-11T03:35:30.113Z,10.55
2017-08-11T03:36:36.214Z,11.75
2017-08-11T03:37:42.282Z,10.70
2017-08-11T03:38:48.315Z,10.25
2017-08-11T03:39:54.396Z,10.60
2017-08-11T03:41:00.424Z,10.80
2017-08-11T03:42:06.457Z,9.88
2017-08-11T03:43:19.688Z,10.57
2017-08-11T03:44:26.058Z,10.65
2017-08-11T03:45:43.164Z,9.52
2017-08-11T03:46:48.260Z,10.48
2017-08-11T03:47:54.069Z,9.65
2017-08-11T03:49:00.100Z,9.93
2017-08-11T03:50:05.901Z,9.90
2017-08-11T03:51:11.904Z,9.75
2017-08-11T03:52:17.708Z,9.55
2017-08-11T03:53:23.741Z,9.80
2017-08-11T03:54:29.744Z,9.93
2017-08-11T03:55:35.557Z,9.93
2017-08-11T03:56:41.569Z,10.02
2017-08-11T03:57:47.572Z,8.45
2017-08-11T03:58:53.621Z,8.93
2017-08-11T03:59:59.614Z,9.30
2017-08-11T04:01:05.619Z,8.30
2017-08-11T04:02:11.415Z,9.90
2017-08-11T04:03:17.210Z,8.32
2017-08-11T04:04:22.685Z,8.40
2017-08-11T04:05:28.497Z,8.55
2017-08-11T04:06:34.300Z,8.40
2017-08-11T04:07:40.116Z,8.35
2017-08-11T04:08:46.373Z,7.30
2017-08-11T04:09:52.210Z,8.02
2017-08-11T04:10:58.014Z,7.95
2017-08-11T04:12:03.813Z,6.70
2017-08-11T04:13:09.943Z,7.37
2017-08-11T04:14:16.505Z,9.15
2017-08-11T04:15:23.205Z,6.62
2017-08-11T04:16:29.684Z,6.82
2017-08-11T04:17:35.797Z,7.70
2017-08-11T04:18:41.604Z,7.40
2017-08-11T04:19:47.422Z,8.02
2017-08-11T04:20:53.269Z,6.95
2017-08-11T04:21:59.068Z,7.80
2017-08-11T04:23:04.876Z,6.97
2017-08-11T04:24:10.668Z,7.35
2017-08-11T04:25:16.454Z,7.72
2017-08-11T04:26:22.300Z,7.25
2017-08-11T04:27:28.091Z,6.95
2017-08-11T04:28:33.877Z,7.25
2017-08-11T04:29:39.682Z,7.68
2017-08-11T04:30:45.473Z,7.80
2017-08-11T04:31:51.313Z,6.57
2017-08-11T04:32:57.810Z,7.75
2017-08-11T04:34:04.405Z,7.60
2017-08-11T04:35:10.932Z,7.80
2017-08-11T04:36:16.738Z,7.20
2017-08-11T04:37:22.577Z,7.37
2017-08-11T04:38:28.372Z,8.35
2017-08-11T04:39:34.201Z,8.10
2017-08-11T04:40:40.015Z,7.97
2017-08-11T04:41:45.805Z,7.60
2017-08-11T04:42:51.638Z,8.23
2017-08-11T04:43:57.532Z,7.62
2017-08-11T04:45:03.325Z,7.82
2017-08-11T04:46:09.138Z,7.75
2017-08-11T04:47:14.952Z,7.90
2017-08-11T04:48:20.828Z,7.80
2017-08-11T04:49:26.629Z,7.25
2017-08-11T04:50:32.430Z,6.62
2017-08-11T04:51:38.212Z,7.78
2017-08-11T04:52:44.023Z,6.90
2017-08-11T04:53:49.861Z,7.35
2017-08-11T04:54:55.654Z,6.87
2017-08-11T04:56:01.523Z,8.30
2017-08-11T04:57:07.715Z,7.97
2017-08-11T04:58:13.548Z,7.78
2017-08-11T04:59:19.389Z,7.87
2017-08-11T05:00:25.212Z,7.95
2017-08-11T05:01:31.009Z,6.25
2017-08-11T05:02:36.805Z,7.05
2017-08-11T05:03:42.608Z,6.87
2017-08-11T05:04:48.442Z,6.85
2017-08-11T05:05:54.248Z,7.32
2017-08-11T05:07:00.036Z,6.32
2017-08-11T05:08:05.857Z,7.00
2017-08-11T05:09:11.661Z,6.90
2017-08-11T05:10:17.480Z,7.18
2017-08-11T05:11:23.281Z,7.50
2017-08-11T05:12:29.086Z,7.40
2017-08-11T05:13:34.882Z,7.12
2017-08-11T05:14:40.683Z,6.97
2017-08-11T05:15:46.517Z,7.70
2017-08-11T05:16:52.313Z,6.65
2017-08-11T05:17:58.113Z,6.32
2017-08-11T05:19:03.904Z,7.07
2017-08-11T05:20:09.735Z,7.15
2017-08-11T05:21:15.562Z,6.82
2017-08-11T05:22:21.364Z,7.85
2017-08-11T05:23:27.239Z,6.40
2017-08-11T05:24:33.041Z,8.95
2017-08-11T05:25:38.830Z,6.95
2017-08-11T05:26:44.684Z,6.95
2017-08-11T05:27:50.482Z,6.78
2017-08-11T05:28:56.280Z,6.97
2017-08-11T05:30:02.077Z,7.15
2017-08-11T05:31:07.868Z,7.90
2017-08-11T05:32:13.714Z,6.75
2017-08-11T05:33:19.520Z,6.65
2017-08-11T05:34:25.332Z,6.75
2017-08-11T05:35:31.132Z,5.97
2017-08-11T05:36:36.929Z,6.00
2017-08-11T05:37:42.774Z,5.95
2017-08-11T05:38:49.431Z,6.37
2017-08-11T05:39:55.689Z,6.05
2017-08-11T05:41:01.509Z,5.80
2017-08-11T05:42:07.313Z,5.80
2017-08-11T05:43:13.635Z,4.93
2017-08-11T05:44:20.392Z,5.85
2017-08-11T05:45:26.957Z,4.97
2017-08-11T05:46:33.991Z,5.30
2017-08-11T05:47:42.056Z,5.40
2017-08-11T05:48:50.394Z,5.65
2017-08-11T05:49:59.822Z,5.93
2017-08-11T05:51:07.410Z,5.87
2017-08-11T05:52:13.214Z,5.80
2017-08-11T05:53:19.013Z,5.70
2017-08-11T05:54:24.852Z,5.97
2017-08-11T05:55:30.719Z,6.28
2017-08-11T05:56:36.531Z,6.10
2017-08-11T05:57:43.129Z,6.10
2017-08-11T05:58:49.594Z,5.62
2017-08-11T05:59:57.217Z,5.40
2017-08-11T06:01:03.012Z,5.07
2017-08-11T06:02:08.811Z,5.53
2017-08-11T06:03:14.624Z,4.40
2017-08-11T06:04:20.801Z,4.93
2017-08-11T06:05:27.838Z,4.40
2017-08-11T06:06:33.812Z,4.20
2017-08-11T06:07:39.888Z,4.70
2017-08-11T06:08:45.993Z,4.03
2017-08-11T06:09:51.796Z,3.35
2017-08-11T06:10:57.643Z,3.75
2017-08-11T06:12:03.442Z,3.67
2017-08-11T06:13:09.270Z,3.42
2017-08-11T06:14:15.068Z,3.72
2017-08-11T06:15:20.882Z,3.65
2017-08-11T06:16:26.727Z,3.70
2017-08-11T06:17:32.517Z,7.32
2017-08-11T06:18:38.306Z,3.80
2017-08-11T06:19:44.100Z,4.12
2017-08-11T06:20:49.888Z,3.60
2017-08-11T06:21:55.718Z,3.03
2017-08-11T06:23:01.529Z,3.70
2017-08-11T06:24:07.333Z,3.70
2017-08-11T06:25:13.170Z,3.60
2017-08-11T06:26:18.969Z,3.05
2017-08-11T06:27:24.814Z,3.22
2017-08-11T06:28:30.613Z,3.17
2017-08-11T06:29:36.510Z,3.65
2017-08-11T06:30:42.317Z,2.70
2017-08-11T06:31:48.189Z,3.30
2017-08-11T06:32:54.046Z,3.53
2017-08-11T06:33:59.865Z,3.67
2017-08-11T06:35:05.678Z,3.65
2017-08-11T06:36:11.476Z,3.87
2017-08-11T06:37:17.289Z,4.10
2017-08-11T06:38:23.141Z,3.40
2017-08-11T06:39:28.953Z,3.70
2017-08-11T06:40:34.777Z,4.12
2017-08-11T06:41:40.573Z,3.55
2017-08-11T06:42:46.394Z,4.37
2017-08-11T06:43:52.246Z,4.50
2017-08-11T06:44:58.075Z,3.60
2017-08-11T06:46:03.881Z,4.70
2017-08-11T06:47:09.676Z,4.18
2017-08-11T06:48:15.486Z,4.43
2017-08-11T06:49:21.323Z,4.78
2017-08-11T06:50:27.128Z,3.87
2017-08-11T06:51:32.937Z,3.92
2017-08-11T06:52:38.782Z,4.30
2017-08-11T06:53:44.574Z,5.03
2017-08-11T06:54:50.409Z,4.62
2017-08-11T06:55:56.210Z,4.45
2017-08-11T06:57:02.016Z,4.75
2017-08-11T06:58:07.816Z,4.60
2017-08-11T06:59:13.625Z,4.65
2017-08-11T07:00:19.465Z,4.65
2017-08-11T07:01:25.261Z,5.68
2017-08-11T07:02:31.060Z,5.07
2017-08-11T07:03:36.929Z,4.60
2017-08-11T07:04:42.724Z,5.00
2017-08-11T07:05:48.553Z,5.00
2017-08-11T07:06:54.345Z,5.47
2017-08-11T07:08:00.136Z,5.20
2017-08-11T07:09:05.224Z,5.57
2017-08-11T07:10:11.022Z,5.70
2017-08-11T07:11:16.850Z,4.57
2017-08-11T07:12:22.646Z,5.05
2017-08-11T07:13:28.449Z,4.50
2017-08-11T07:14:34.264Z,4.90
2017-08-11T07:15:42.220Z,5.28
2017-08-11T07:16:48.057Z,5.10
2017-08-11T07:17:53.858Z,5.47
2017-08-11T07:18:59.664Z,5.25
2017-08-11T07:20:05.465Z,4.50
2017-08-11T07:21:11.261Z,5.20
2017-08-11T07:22:17.108Z,4.55
2017-08-11T07:23:22.918Z,4.70
2017-08-11T07:24:28.718Z,4.43
2017-08-11T07:25:34.535Z,4.35
2017-08-11T07:26:40.344Z,4.70
2017-08-11T07:27:46.165Z,4.78
2017-08-11T07:28:51.977Z,4.60
2017-08-11T07:29:57.769Z,5.03
2017-08-11T07:31:03.588Z,4.35
2017-08-11T07:32:09.426Z,5.25
2017-08-11T07:33:20.702Z,5.15
2017-08-11T07:34:28.069Z,4.50
2017-08-11T07:35:33.867Z,4.40
2017-08-11T07:36:39.326Z,4.05
2017-08-11T07:37:45.118Z,3.75
2017-08-11T07:38:50.947Z,3.72
2017-08-11T07:39:56.751Z,3.37
2017-08-11T07:41:02.585Z,3.80
2017-08-11T07:42:08.395Z,4.40
2017-08-11T07:43:14.216Z,3.30
2017-08-11T07:44:20.073Z,3.30
2017-08-11T07:45:25.878Z,2.72
2017-08-11T07:46:31.704Z,3.10
2017-08-11T07:47:37.520Z,3.00
2017-08-11T07:48:43.318Z,3.78
2017-08-11T07:49:48.791Z,3.12
2017-08-11T07:50:54.585Z,2.90
2017-08-11T07:52:00.395Z,3.28
2017-08-11T07:53:06.209Z,2.78
2017-08-11T07:54:12.009Z,4.55
2017-08-11T07:55:17.854Z,2.75
2017-08-11T07:56:23.653Z,3.17
2017-08-11T07:57:29.457Z,2.83
2017-08-11T07:58:35.261Z,2.85
2017-08-11T07:59:41.074Z,2.60
2017-08-11T08:00:46.890Z,2.50
2017-08-11T08:01:52.696Z,2.28
2017-08-11T08:02:58.490Z,2.30
2017-08-11T08:04:04.308Z,2.35
2017-08-11T08:05:10.113Z,2.22
2017-08-11T08:06:15.960Z,2.35
2017-08-11T08:07:21.826Z,1.55
2017-08-11T08:08:27.885Z,2.30
2017-08-11T08:09:33.685Z,1.87
2017-08-11T08:10:39.482Z,2.03
2017-08-11T08:11:45.398Z,1.83
2017-08-11T08:12:51.209Z,2.17
2017-08-11T08:13:57.007Z,2.15
2017-08-11T08:15:07.880Z,1.90
2017-08-11T08:16:13.664Z,1.65
2017-08-11T08:17:19.512Z,2.45
2017-08-11T08:18:25.309Z,2.00
2017-08-11T08:19:31.109Z,2.25
2017-08-11T08:20:36.908Z,2.12
2017-08-11T08:21:42.705Z,2.00
2017-08-11T08:22:48.570Z,2.28
2017-08-11T08:23:54.372Z,2.78
2017-08-11T08:25:00.177Z,2.55
2017-08-11T08:26:05.989Z,2.42
2017-08-11T08:27:11.801Z,2.65
2017-08-11T08:28:17.629Z,5.97
2017-08-11T08:29:23.436Z,2.30
2017-08-11T08:30:29.260Z,2.40
2017-08-11T08:31:35.060Z,2.20
2017-08-11T08:32:40.932Z,2.00
2017-08-11T08:33:46.781Z,2.17
2017-08-11T08:34:52.593Z,2.50
2017-08-11T08:36:00.089Z,2.50
2017-08-11T08:37:05.900Z,2.30
2017-08-11T08:38:11.718Z,2.30
2017-08-11T08:39:17.586Z,2.50
2017-08-11T08:40:23.400Z,4.53
2017-08-11T08:41:29.237Z,2.35
2017-08-11T08:42:35.044Z,3.33
2017-08-11T08:43:40.981Z,2.65
2017-08-11T08:44:46.866Z,2.55
2017-08-11T08:45:52.673Z,2.42
2017-08-11T08:46:58.473Z,2.30
2017-08-11T08:48:03.902Z,2.53
2017-08-11T08:49:09.702Z,2.12
2017-08-11T08:50:15.517Z,2.92
2017-08-11T08:51:21.355Z,2.08
2017-08-11T08:52:27.164Z,2.47
2017-08-11T08:53:32.966Z,2.00
2017-08-11T08:54:38.787Z,2.55
2017-08-11T08:55:44.635Z,2.30
2017-08-11T08:56:54.045Z,2.30
2017-08-11T08:58:03.788Z,1.80
2017-08-11T08:59:09.584Z,2.05
2017-08-11T09:00:15.389Z,2.20
2017-08-11T09:01:21.226Z,3.45
2017-08-11T09:02:27.012Z,2.00
2017-08-11T09:03:32.812Z,2.15
2017-08-11T09:04:38.634Z,1.80
2017-08-11T09:05:44.440Z,2.22
2017-08-11T09:06:50.286Z,2.00
2017-08-11T09:07:56.098Z,2.00
2017-08-11T09:09:01.918Z,1.87
2017-08-11T09:10:07.732Z,4.53
2017-08-11T09:11:13.546Z,2.25
2017-08-11T09:12:19.391Z,2.58
2017-08-11T09:13:25.189Z,2.50
2017-08-11T09:14:30.980Z,2.40
2017-08-11T09:15:36.791Z,2.20
2017-08-11T09:16:42.584Z,2.65
2017-08-11T09:17:51.845Z,2.28
2017-08-11T09:19:01.782Z,1.90
2017-08-11T09:20:10.652Z,1.87
2017-08-11T09:21:16.078Z,1.60
2017-08-11T09:22:21.884Z,1.70
2017-08-11T09:23:27.730Z,2.05
2017-08-11T09:24:44.561Z,2.05
2017-08-11T09:26:01.406Z,1.87
2017-08-11T09:27:18.273Z,1.52
2017-08-11T09:28:35.160Z,1.52
2017-08-11T09:29:51.905Z,1.92
2017-08-11T09:31:08.885Z,1.70
2017-08-11T09:32:25.883Z,1.62
2017-08-11T09:33:42.776Z,1.90
2017-08-11T09:34:59.768Z,1.60
2017-08-11T09:36:16.705Z,1.80
2017-08-11T09:37:22.514Z,4.75
2017-08-11T09:38:31.236Z,1.80
2017-08-11T09:39:41.739Z,3.58
2017-08-11T09:40:47.733Z,1.77
2017-08-11T09:41:53.763Z,2.22
2017-08-11T09:42:59.784Z,1.90
2017-08-11T09:44:05.781Z,4.80
2017-08-11T09:45:11.856Z,2.22
2017-08-11T09:46:17.857Z,1.92
2017-08-11T09:47:23.852Z,2.10
2017-08-11T09:48:29.855Z,1.73
2017-08-11T09:49:35.862Z,2.05
2017-08-11T09:50:41.908Z,2.15
2017-08-11T09:51:47.910Z,2.17
2017-08-11T09:52:53.912Z,1.83
2017-08-11T09:53:59.900Z,2.33
2017-08-11T09:55:05.900Z,1.70
2017-08-11T09:56:11.928Z,2.53
2017-08-11T09:57:17.928Z,2.10
2017-08-11T09:58:23.932Z,2.00
2017-08-11T09:59:37.752Z,2.08
2017-08-11T10:00:43.753Z,2.70
2017-08-11T10:01:49.793Z,1.85
2017-08-11T10:02:55.796Z,2.85
2017-08-11T10:04:01.796Z,2.33
2017-08-11T10:05:07.802Z,3.45
2017-08-11T10:06:13.805Z,2.17
2017-08-11T10:07:19.836Z,2.00
2017-08-11T10:08:25.843Z,1.80
2017-08-11T10:09:38.809Z,3.50
2017-08-11T10:10:56.733Z,1.70
2017-08-11T10:12:05.823Z,1.92
2017-08-11T10:13:11.854Z,2.55
2017-08-11T10:14:17.849Z,3.65
2017-08-11T10:15:23.849Z,1.73
2017-08-11T10:16:29.849Z,2.40
2017-08-11T10:17:35.857Z,4.80
2017-08-11T10:18:41.969Z,2.12
2017-08-11T10:19:47.970Z,1.50
2017-08-11T10:20:53.964Z,2.17
2017-08-11T10:21:59.965Z,1.73
2017-08-11T10:23:05.959Z,1.98
2017-08-11T10:24:11.993Z,2.00
2017-08-11T10:25:17.984Z,1.90
2017-08-11T10:26:23.986Z,2.30
2017-08-11T10:27:31.800Z,1.90
2017-08-11T10:28:37.793Z,1.80
2017-08-11T10:29:43.835Z,1.80
2017-08-11T10:30:49.850Z,1.55
2017-08-11T10:31:55.849Z,1.70
2017-08-11T10:33:01.863Z,1.85
2017-08-11T10:34:08.061Z,1.77
2017-08-11T10:35:14.144Z,2.17
2017-08-11T10:36:20.176Z,2.00
2017-08-11T10:37:26.177Z,1.67
2017-08-11T10:38:32.181Z,5.00
2017-08-11T10:39:38.181Z,1.70
2017-08-11T10:40:44.202Z,1.60
2017-08-11T10:41:57.539Z,1.92
2017-08-11T10:43:03.573Z,1.67
2017-08-11T10:44:09.582Z,1.83
2017-08-11T10:45:15.607Z,2.78
2017-08-11T10:46:21.649Z,1.75
2017-08-11T10:47:27.642Z,1.90
2017-08-11T10:48:33.633Z,2.10
2017-08-11T10:49:39.630Z,1.40
2017-08-11T10:50:45.632Z,1.20
2017-08-11T10:51:51.664Z,1.50
2017-08-11T10:52:57.676Z,1.85
2017-08-11T10:54:03.684Z,1.75
2017-08-11T10:55:09.681Z,2.20
2017-08-11T10:56:15.677Z,1.70
2017-08-11T10:57:21.714Z,3.30
2017-08-11T10:58:27.704Z,1.50
2017-08-11T10:59:33.708Z,2.00
2017-08-11T11:00:39.714Z,1.55
2017-08-11T11:01:45.721Z,2.05
2017-08-11T11:02:54.827Z,1.58
2017-08-11T11:04:04.185Z,1.55
2017-08-11T11:05:10.229Z,1.60
2017-08-11T11:06:16.231Z,1.90
2017-08-11T11:07:22.231Z,1.70
2017-08-11T11:08:28.269Z,1.73
2017-08-11T11:09:34.303Z,1.65
2017-08-11T11:10:40.312Z,1.60
2017-08-11T11:11:46.313Z,1.90
2017-08-11T11:12:52.321Z,1.80
2017-08-11T11:13:58.364Z,1.80
2017-08-11T11:15:04.364Z,1.70
2017-08-11T11:16:10.384Z,3.35
2017-08-11T11:17:16.383Z,2.00
2017-08-11T11:18:22.394Z,2.20
2017-08-11T11:19:28.445Z,1.73
2017-08-11T11:20:34.450Z,1.98
2017-08-11T11:23:26.074Z,1.50
2017-08-11T11:24:35.488Z,2.25
2017-08-11T11:25:41.575Z,2.10
2017-08-11T11:26:47.580Z,1.73
2017-08-11T11:28:01.470Z,2.22
2017-08-11T11:29:11.223Z,2.00
2017-08-11T11:30:17.245Z,1.70
2017-08-11T11:31:23.241Z,1.77
2017-08-11T11:32:29.244Z,2.17
2017-08-11T11:33:35.247Z,1.70
2017-08-11T11:34:41.341Z,1.62
2017-08-11T11:35:47.373Z,1.70
2017-08-11T11:36:53.390Z,2.17
2017-08-11T11:37:59.405Z,1.85
2017-08-11T11:39:04.533Z,1.92
2017-08-11T11:40:10.537Z,1.58
2017-08-11T11:41:16.574Z,1.60
2017-08-11T11:42:22.573Z,2.40
2017-08-11T11:43:28.602Z,1.77
2017-08-11T11:44:38.448Z,2.47
2017-08-11T11:45:47.978Z,1.48
2017-08-11T11:46:54.004Z,1.90
2017-08-11T11:48:00.002Z,1.50
2017-08-11T11:49:05.814Z,2.55
2017-08-11T11:51:53.886Z,2.30
2017-08-11T11:52:59.724Z,1.50
2017-08-11T11:54:15.294Z,1.67
2017-08-11T11:55:21.304Z,1.98
2017-08-11T11:56:27.109Z,1.60
2017-08-11T11:57:33.156Z,1.62
2017-08-11T11:58:39.157Z,3.45
2017-08-11T11:59:45.158Z,1.85
2017-08-11T12:00:51.148Z,1.50
2017-08-11T12:01:57.143Z,2.05
2017-08-11T12:03:03.179Z,1.95
2017-08-11T12:04:08.824Z,1.70
2017-08-11T12:05:14.841Z,1.92
2017-08-11T12:06:20.670Z,2.15
2017-08-11T12:07:26.140Z,1.80
2017-08-11T12:08:31.976Z,1.77
2017-08-11T12:09:37.980Z,1.75
2017-08-11T12:10:43.989Z,1.30
2017-08-11T12:11:50.013Z,1.27
2017-08-11T12:12:56.022Z,1.90
2017-08-11T12:14:02.059Z,1.48
2017-08-11T12:15:08.060Z,1.90
2017-08-11T12:16:14.065Z,1.60
2017-08-11T12:17:20.056Z,1.48
2017-08-11T12:18:26.062Z,1.60
2017-08-11T12:19:32.093Z,1.65
2017-08-11T12:20:38.109Z,2.08
2017-08-11T12:21:44.105Z,1.58
2017-08-11T12:22:50.097Z,1.62
2017-08-11T12:23:56.097Z,2.00
2017-08-11T12:25:02.133Z,1.45
2017-08-11T12:26:08.125Z,1.70
2017-08-11T12:27:14.135Z,1.55
2017-08-11T12:28:20.136Z,2.20
2017-08-11T12:29:26.136Z,1.85
2017-08-11T12:30:32.176Z,2.53
2017-08-11T12:31:38.169Z,2.85
2017-08-11T12:32:44.168Z,2.03
2017-08-11T12:33:50.171Z,1.90
2017-08-11T12:34:56.177Z,1.60
2017-08-11T12:36:02.230Z,2.45
2017-08-11T12:37:08.038Z,1.95
2017-08-11T12:38:14.042Z,2.95
2017-08-11T12:39:20.044Z,2.00
2017-08-11T12:40:26.052Z,1.87
2017-08-11T12:41:32.106Z,1.92
2017-08-11T12:42:38.121Z,1.62
2017-08-11T12:43:44.158Z,2.47
2017-08-11T12:44:50.989Z,2.72
2017-08-11T12:45:56.993Z,1.80
2017-08-11T12:47:03.117Z,1.58
2017-08-11T12:48:10.080Z,1.60
2017-08-11T12:49:16.087Z,1.80
2017-08-11T12:50:22.090Z,1.70
2017-08-11T12:51:28.109Z,1.62
2017-08-11T12:52:34.150Z,1.80
2017-08-11T12:53:40.132Z,1.52
2017-08-11T12:54:46.130Z,1.70
2017-08-11T12:55:52.209Z,1.85
2017-08-11T12:56:58.207Z,1.60
2017-08-11T12:58:04.252Z,1.80
2017-08-11T12:59:10.253Z,1.65
2017-08-11T13:00:16.251Z,1.60
2017-08-11T13:01:22.261Z,1.83
2017-08-11T13:02:28.298Z,2.60
2017-08-11T13:03:34.345Z,1.70
2017-08-11T13:04:40.393Z,1.80
2017-08-11T13:05:46.377Z,1.65
2017-08-11T13:06:52.260Z,2.10
2017-08-11T13:08:04.092Z,2.10
2017-08-11T13:09:10.113Z,1.65
2017-08-11T13:10:16.121Z,3.28
2017-08-11T13:11:21.929Z,1.52
2017-08-11T13:12:27.933Z,2.40
2017-08-11T13:13:33.946Z,1.75
2017-08-11T13:14:39.989Z,2.00
2017-08-11T13:15:45.985Z,2.30
2017-08-11T13:16:52.076Z,1.90
2017-08-11T13:17:58.071Z,1.92
2017-08-11T13:19:04.064Z,1.73
2017-08-11T13:20:10.096Z,1.90
2017-08-11T13:21:16.104Z,1.70
2017-08-11T13:22:22.102Z,1.70
2017-08-11T13:23:28.098Z,1.80
2017-08-11T13:24:34.113Z,1.85
2017-08-11T13:25:40.141Z,1.95
2017-08-11T13:26:46.137Z,1.85
2017-08-11T13:27:52.217Z,2.20
2017-08-11T13:28:58.221Z,2.53
2017-08-11T13:30:04.225Z,2.33
2017-08-11T13:31:10.250Z,1.85
2017-08-11T13:32:16.256Z,1.90
2017-08-11T13:33:22.265Z,1.80
2017-08-11T13:34:28.268Z,1.87
2017-08-11T13:35:34.289Z,2.10
2017-08-11T13:36:40.331Z,2.40
2017-08-11T13:37:46.325Z,1.95
2017-08-11T13:38:52.407Z,1.77
2017-08-11T13:39:58.408Z,2.15
2017-08-11T13:41:04.426Z,2.70
2017-08-11T13:42:10.479Z,2.05
2017-08-11T13:43:16.481Z,2.30
2017-08-11T13:44:22.520Z,2.15
2017-08-11T13:45:28.517Z,2.47
2017-08-11T13:46:34.537Z,2.67
2017-08-11T13:47:40.577Z,2.00
2017-08-11T13:48:46.588Z,2.53
2017-08-11T13:49:52.692Z,2.50
2017-08-11T13:50:58.706Z,2.20
2017-08-11T13:52:04.717Z,2.20
2017-08-11T13:53:10.762Z,2.50
2017-08-11T13:54:16.757Z,2.47
2017-08-11T13:55:22.757Z,2.42
2017-08-11T13:56:29.525Z,1.87
2017-08-11T13:57:36.226Z,2.58
2017-08-11T13:58:43.450Z,2.90
2017-08-11T13:59:50.148Z,2.45
2017-08-11T14:00:56.864Z,2.55
2017-08-11T14:02:02.857Z,2.40
2017-08-11T14:03:08.852Z,2.65
2017-08-11T14:04:14.896Z,4.75
2017-08-11T14:05:20.936Z,4.20
2017-08-11T14:06:26.940Z,3.12
2017-08-11T14:07:32.934Z,2.70
2017-08-11T14:08:38.967Z,3.75
2017-08-11T14:09:45.018Z,2.65
2017-08-11T14:10:51.020Z,2.72
2017-08-11T14:11:57.017Z,2.90
2017-08-11T14:13:03.031Z,2.80
2017-08-11T14:14:09.045Z,3.25
2017-08-11T14:15:15.089Z,2.70
2017-08-11T14:16:21.088Z,3.45
2017-08-11T14:17:27.092Z,2.92
2017-08-11T14:18:33.081Z,2.53
2017-08-11T14:19:39.081Z,2.90
2017-08-11T14:20:45.114Z,3.00
2017-08-11T14:21:51.134Z,3.20
2017-08-11T14:22:56.952Z,3.50
2017-08-11T14:24:08.470Z,2.95
2017-08-11T14:25:14.529Z,2.87
2017-08-11T14:26:20.613Z,3.10
2017-08-11T14:27:26.617Z,2.40
2017-08-11T14:28:32.622Z,2.80
2017-08-11T14:29:38.623Z,2.85
2017-08-11T14:30:44.436Z,2.00
2017-08-11T14:31:54.093Z,2.08
2017-08-11T14:33:00.100Z,2.42
2017-08-11T14:34:06.112Z,2.20
2017-08-11T14:35:12.114Z,1.90
2017-08-11T14:36:18.116Z,2.37
2017-08-11T14:37:24.173Z,2.33
2017-08-11T14:38:30.181Z,2.65
2017-08-11T14:39:36.195Z,2.70
2017-08-11T14:40:42.201Z,2.25
2017-08-11T14:41:48.211Z,2.30