createdAt,value
2022-10-08T00:01:32.614Z,19.40
2022-10-08T00:04:01.096Z,19.37
2022-10-08T00:06:31.369Z,19.33
2022-10-08T00:09:02.392Z,19.30
2022-10-08T00:11:35.442Z,19.27
2022-10-08T00:14:04.653Z,19.26
2022-10-08T00:16:35.816Z,19.22
2022-10-08T00:19:08.232Z,19.20
2022-10-08T00:21:39.831Z,19.17
2022-10-08T00:24:11.855Z,19.14
2022-10-08T00:26:44.041Z,19.12
2022-10-08T00:29:17.457Z,19.08
2022-10-08T00:31:49.107Z,19.04
2022-10-08T00:34:21.143Z,19.01
2022-10-08T00:36:53.231Z,18.98
2022-10-08T00:39:23.915Z,18.95
2022-10-08T00:41:56.060Z,18.93
2022-10-08T00:44:55.564Z,18.85
2022-10-08T00:47:43.218Z,18.85
2022-10-08T00:50:17.969Z,18.83
2022-10-08T00:52:50.813Z,18.80
2022-10-08T00:55:23.721Z,18.77
2022-10-08T00:57:53.837Z,18.78
2022-10-08T01:00:25.294Z,18.75
2022-10-08T01:02:54.144Z,18.75
2022-10-08T01:05:31.511Z,18.72
2022-10-08T01:08:12.977Z,18.71
2022-10-08T01:10:52.780Z,18.68
2022-10-08T01:13:37.495Z,18.67
2022-10-08T01:16:18.428Z,18.67
2022-10-08T01:18:54.852Z,18.66
2022-10-08T01:21:37.237Z,18.63
2022-10-08T01:24:47.528Z,18.62
2022-10-08T01:27:33.468Z,18.61
2022-10-08T01:30:07.214Z,18.60
2022-10-08T01:32:41.838Z,18.60
2022-10-08T01:35:16.475Z,18.60
2022-10-08T01:37:46.368Z,18.62
2022-10-08T01:40:21.485Z,18.64
2022-10-08T01:42:54.147Z,18.69
2022-10-08T01:45:27.992Z,18.72
2022-10-08T01:47:59.961Z,18.79
2022-10-08T01:50:37.003Z,18.79
2022-10-08T01:53:11.639Z,18.80
2022-10-08T01:55:44.885Z,18.77
2022-10-08T01:58:20.033Z,18.74
2022-10-08T02:00:52.271Z,18.72
2022-10-08T02:03:20.779Z,18.72
2022-10-08T02:05:54.635Z,18.71
2022-10-08T02:08:24.619Z,18.71
2022-10-08T02:10:54.059Z,18.73
2022-10-08T02:13:24.342Z,18.73
2022-10-08T02:16:03.874Z,18.70
2022-10-08T02:18:42.102Z,18.70
2022-10-08T02:21:17.329Z,18.70
2022-10-08T02:23:54.578Z,18.70
2022-10-08T02:26:30.408Z,18.71
2022-10-08T02:29:04.774Z,18.75
2022-10-08T02:31:40.876Z,18.81
2022-10-08T02:34:15.394Z,18.87
2022-10-08T02:36:48.260Z,18.96
2022-10-08T02:39:18.838Z,19.01
2022-10-08T02:41:53.425Z,19.08
2022-10-08T02:44:28.844Z,19.13
2022-10-08T02:47:01.917Z,19.20
2022-10-08T02:49:34.921Z,19.27
2022-10-08T02:52:04.553Z,19.32
2022-10-08T02:54:39.525Z,19.35
2022-10-08T02:57:17.174Z,19.39
2022-10-08T02:59:48.513Z,19.46
2022-10-08T03:02:23.736Z,19.51
2022-10-08T03:04:58.810Z,19.57
2022-10-08T03:07:30.847Z,19.61
2022-10-08T03:10:00.509Z,19.66
2022-10-08T03:12:28.832Z,19.70
2022-10-08T03:14:58.940Z,19.74
2022-10-08T03:17:34.707Z,19.77
2022-10-08T03:20:06.103Z,19.78
2022-10-08T03:22:38.281Z,19.80
2022-10-08T03:25:07.340Z,19.82
2022-10-08T03:27:36.064Z,19.81
2022-10-08T03:30:07.451Z,19.78
2022-10-08T03:32:35.785Z,19.72
2022-10-08T03:35:04.254Z,19.63
2022-10-08T03:37:32.643Z,19.54
2022-10-08T03:40:01.039Z,19.44
2022-10-08T03:42:29.424Z,19.38
2022-10-08T03:44:57.910Z,19.34
2022-10-08T03:47:27.647Z,19.31
2022-10-08T03:49:56.156Z,19.32
2022-10-08T03:52:24.573Z,19.35
2022-10-08T03:54:52.914Z,19.37
2022-10-08T03:57:21.237Z,19.39
2022-10-08T03:59:49.638Z,19.42
2022-10-08T04:02:18.000Z,19.45
2022-10-08T04:04:47.760Z,19.49
2022-10-08T04:07:16.081Z,19.54
2022-10-08T04:09:44.425Z,19.58
2022-10-08T04:12:12.753Z,19.64
2022-10-08T04:14:41.104Z,19.67
2022-10-08T04:17:09.445Z,19.71
2022-10-08T04:19:37.780Z,19.74
2022-10-08T04:22:07.475Z,19.76
2022-10-08T04:24:35.817Z,19.74
2022-10-08T04:27:04.181Z,19.72
2022-10-08T04:29:32.517Z,19.70
2022-10-08T04:32:00.886Z,19.68
2022-10-08T04:34:29.956Z,19.65
2022-10-08T04:36:58.294Z,19.63
2022-10-08T04:39:28.085Z,19.59
2022-10-08T04:41:56.434Z,19.57
2022-10-08T04:44:24.866Z,19.54
2022-10-08T04:46:53.223Z,19.54
2022-10-08T04:49:21.608Z,19.55
2022-10-08T04:51:49.942Z,19.55
2022-10-08T04:54:18.286Z,19.56
2022-10-08T04:56:48.075Z,19.57
2022-10-08T04:59:16.441Z,19.59
2022-10-08T05:01:44.860Z,19.61
2022-10-08T05:04:13.289Z,19.64
2022-10-08T05:06:41.697Z,19.68
2022-10-08T05:09:10.794Z,19.71
2022-10-08T05:11:39.128Z,19.71
2022-10-08T05:14:10.065Z,19.70
2022-10-08T05:16:39.046Z,19.71
2022-10-08T05:19:07.400Z,19.70
2022-10-08T05:21:35.852Z,19.71
2022-10-08T05:24:06.715Z,19.72
2022-10-08T05:26:58.610Z,19.76
2022-10-08T05:29:30.186Z,19.81
2022-10-08T05:31:58.673Z,19.87
2022-10-08T05:34:27.014Z,19.93
2022-10-08T05:36:55.401Z,19.99
2022-10-08T05:39:23.762Z,20.05
2022-10-08T05:41:53.339Z,20.10
2022-10-08T05:44:21.997Z,20.14
2022-10-08T05:46:51.817Z,20.16
2022-10-08T05:49:22.359Z,20.18
2022-10-08T05:51:51.405Z,20.20
2022-10-08T05:54:20.848Z,20.19
2022-10-08T05:56:49.373Z,20.17
2022-10-08T05:59:20.986Z,20.18
2022-10-08T06:01:49.476Z,20.18
2022-10-08T06:04:20.040Z,20.18
2022-10-08T06:06:49.094Z,20.18
2022-10-08T06:09:20.070Z,20.21
2022-10-08T06:11:49.769Z,20.25
2022-10-08T06:14:19.305Z,20.27
2022-10-08T06:16:47.710Z,20.29
2022-10-08T06:19:18.145Z,20.33
2022-10-08T06:21:46.612Z,20.39
2022-10-08T06:24:15.039Z,20.43
2022-10-08T06:26:45.132Z,20.50
2022-10-08T06:29:16.637Z,20.55
2022-10-08T06:31:46.061Z,20.60
2022-10-08T06:34:14.497Z,20.68
2022-10-08T06:36:44.230Z,20.74
2022-10-08T06:39:14.664Z,20.82
2022-10-08T06:41:43.822Z,20.92
2022-10-08T06:44:14.447Z,21.01
2022-10-08T06:46:43.610Z,21.10
2022-10-08T06:49:12.865Z,21.18
2022-10-08T06:51:41.479Z,21.23
2022-10-08T06:54:11.293Z,21.25
2022-10-08T06:56:39.991Z,21.27
2022-10-08T06:59:09.129Z,21.28
2022-10-08T07:01:37.768Z,21.30
2022-10-08T07:04:07.488Z,21.30
2022-10-08T07:06:36.085Z,21.31
2022-10-08T07:09:05.319Z,21.33
2022-10-08T07:11:35.269Z,21.38
2022-10-08T07:14:03.711Z,21.39
2022-10-08T07:16:32.235Z,21.37
2022-10-08T07:19:00.845Z,21.39
2022-10-08T07:21:30.409Z,21.42
2022-10-08T07:24:02.058Z,21.47
2022-10-08T07:26:34.471Z,21.52
2022-10-08T07:29:08.314Z,21.60
2022-10-08T07:31:38.820Z,21.66
2022-10-08T07:34:09.364Z,21.67
2022-10-08T07:36:38.053Z,21.70
2022-10-08T07:39:09.055Z,21.75
2022-10-08T07:41:37.492Z,21.81
2022-10-08T07:44:08.229Z,21.86
2022-10-08T07:46:39.155Z,21.91
2022-10-08T07:49:07.567Z,21.98
2022-10-08T07:51:36.581Z,22.00
2022-10-08T07:54:07.395Z,21.98
2022-10-08T07:56:37.007Z,21.90
2022-10-08T07:59:07.917Z,21.85
2022-10-08T08:01:36.979Z,21.80
2022-10-08T08:04:07.804Z,21.79
2022-10-08T08:06:41.405Z,21.78
2022-10-08T08:09:10.296Z,21.83
2022-10-08T08:11:40.058Z,21.86
2022-10-08T08:14:10.035Z,21.91
2022-10-08T08:16:39.060Z,21.99
2022-10-08T08:19:08.268Z,22.11
2022-10-08T08:21:38.625Z,22.21
2022-10-08T08:24:09.644Z,22.35
2022-10-08T08:26:41.896Z,22.50
2022-10-08T08:29:13.954Z,22.65
2022-10-08T08:31:44.722Z,22.81
2022-10-08T08:34:15.657Z,22.98
2022-10-08T08:36:46.895Z,23.18
2022-10-08T08:39:18.395Z,23.36
2022-10-08T08:42:13.957Z,23.52
2022-10-08T08:44:45.875Z,23.66
2022-10-08T08:47:20.364Z,23.82
2022-10-08T08:49:54.470Z,23.96
2022-10-08T08:52:26.041Z,24.04
2022-10-08T08:54:55.186Z,24.10
2022-10-08T08:57:38.411Z,24.21
2022-10-08T09:00:15.178Z,24.36
2022-10-08T09:02:55.717Z,24.40
2022-10-08T09:05:26.973Z,24.49
2022-10-08T09:08:00.572Z,24.59
2022-10-08T09:10:44.040Z,24.63
2022-10-08T09:13:18.897Z,24.66
2022-10-08T09:15:48.835Z,24.68
2022-10-08T09:18:18.269Z,24.69
2022-10-08T09:20:46.928Z,24.70
2022-10-08T09:23:19.690Z,24.70
2022-10-08T09:25:54.294Z,24.70
2022-10-08T09:28:47.478Z,24.71
2022-10-08T09:31:26.393Z,24.79
2022-10-08T09:34:02.934Z,24.90
2022-10-08T09:36:42.736Z,25.01
2022-10-08T09:39:20.537Z,25.10
2022-10-08T09:42:14.161Z,25.14
2022-10-08T09:44:45.208Z,25.15
2022-10-08T09:47:18.359Z,25.13
2022-10-08T09:49:50.056Z,25.07
2022-10-08T09:52:23.332Z,25.04
2022-10-08T09:54:57.919Z,24.98
2022-10-08T09:57:26.493Z,24.90
2022-10-08T09:59:59.220Z,24.85
2022-10-08T10:02:35.121Z,24.81
2022-10-08T10:05:07.667Z,24.78
2022-10-08T10:07:43.149Z,24.78
2022-10-08T10:10:19.667Z,24.81
2022-10-08T10:12:51.715Z,24.88
2022-10-08T10:15:24.158Z,24.94
2022-10-08T10:17:57.200Z,24.97
2022-10-08T10:20:31.787Z,25.02
2022-10-08T10:23:06.549Z,25.13
2022-10-08T10:25:39.454Z,25.32
2022-10-08T10:28:14.101Z,25.56
2022-10-08T10:30:52.843Z,25.88
2022-10-08T10:33:28.157Z,26.30
2022-10-08T10:36:01.562Z,26.74
2022-10-08T10:38:32.309Z,27.16
2022-10-08T10:41:14.448Z,27.54
2022-10-08T10:43:49.928Z,27.85
2022-10-08T10:46:29.691Z,28.21
2022-10-08T10:49:00.514Z,28.57
2022-10-08T10:51:56.143Z,28.83
2022-10-08T10:54:44.021Z,29.08
2022-10-08T10:57:27.090Z,29.37
2022-10-08T11:00:07.437Z,29.66
2022-10-08T11:02:45.267Z,29.98
2022-10-08T11:05:23.415Z,30.29
2022-10-08T11:08:20.242Z,30.62
2022-10-08T11:11:10.590Z,30.84
2022-10-08T11:13:57.029Z,31.08
2022-10-08T11:16:40.904Z,31.31
2022-10-08T11:19:26.687Z,31.63
2022-10-08T11:22:06.532Z,31.99
2022-10-08T11:25:06.812Z,32.42
2022-10-08T11:27:48.656Z,32.85
2022-10-08T11:30:21.881Z,33.27
2022-10-08T11:32:55.077Z,33.51
2022-10-08T11:35:33.131Z,33.49
2022-10-08T11:38:13.234Z,33.59
2022-10-08T11:40:49.211Z,33.83
2022-10-08T11:43:28.963Z,34.07
2022-10-08T11:46:28.769Z,34.12
2022-10-08T11:49:00.677Z,34.11
2022-10-08T11:51:40.119Z,34.14
2022-10-08T11:54:25.487Z,34.29
2022-10-08T11:57:14.202Z,34.35
2022-10-08T11:59:44.726Z,34.46
2022-10-08T12:02:27.804Z,34.50
2022-10-08T12:05:00.007Z,34.58
2022-10-08T12:07:33.663Z,34.58
2022-10-08T12:10:31.706Z,34.40
2022-10-08T12:13:31.282Z,34.55
2022-10-08T12:16:06.831Z,34.76
2022-10-08T12:18:53.890Z,34.56
2022-10-08T12:21:51.317Z,34.54
2022-10-08T12:24:56.640Z,34.74
2022-10-08T12:27:39.329Z,34.97
2022-10-08T12:30:12.123Z,35.19
2022-10-08T12:32:58.057Z,35.33
2022-10-08T12:35:31.316Z,35.40
2022-10-08T12:38:27.449Z,35.41
2022-10-08T12:41:07.751Z,35.32
2022-10-08T12:43:48.600Z,35.10
2022-10-08T12:46:32.519Z,34.99
2022-10-08T12:49:06.813Z,35.05
2022-10-08T12:51:47.777Z,34.96
2022-10-08T12:54:22.552Z,34.91
2022-10-08T12:56:52.115Z,35.15
2022-10-08T12:59:25.327Z,35.54
2022-10-08T13:01:55.692Z,35.97
2022-10-08T13:04:26.193Z,36.38
2022-10-08T13:06:55.990Z,36.49
2022-10-08T13:09:30.697Z,36.27
2022-10-08T13:12:03.566Z,35.91
2022-10-08T13:14:36.158Z,35.64
2022-10-08T13:17:05.390Z,35.47
2022-10-08T13:19:35.922Z,35.52
2022-10-08T13:22:08.717Z,35.91
2022-10-08T13:24:43.230Z,36.35
2022-10-08T13:27:27.079Z,36.64
2022-10-08T13:29:58.267Z,36.83
2022-10-08T13:32:29.977Z,36.82
2022-10-08T13:35:00.725Z,36.49
2022-10-08T13:37:33.525Z,35.98
2022-10-08T13:40:04.774Z,35.45
2022-10-08T13:42:37.506Z,34.81
2022-10-08T13:45:18.201Z,34.06
2022-10-08T13:47:47.256Z,33.41
2022-10-08T13:50:16.316Z,32.79
2022-10-08T13:52:48.260Z,32.24
2022-10-08T13:55:27.169Z,31.75
2022-10-08T13:57:56.614Z,31.42
2022-10-08T14:00:26.596Z,31.14
2022-10-08T14:02:55.141Z,30.96
2022-10-08T14:05:24.939Z,30.78
2022-10-08T14:07:56.985Z,30.61
2022-10-08T14:10:25.492Z,30.42
2022-10-08T14:12:53.864Z,30.22
2022-10-08T14:15:22.512Z,29.96
2022-10-08T14:17:53.442Z,29.71
2022-10-08T14:20:22.179Z,29.54
2022-10-08T14:22:51.487Z,29.42
2022-10-08T14:25:22.738Z,29.28
2022-10-08T14:27:51.651Z,29.16
2022-10-08T14:30:20.563Z,29.00
2022-10-08T14:32:48.980Z,28.83
2022-10-08T14:35:18.942Z,28.70
2022-10-08T14:37:47.512Z,28.60
2022-10-08T14:40:21.036Z,28.48
2022-10-08T14:42:50.181Z,28.36
2022-10-08T14:45:19.290Z,28.25
2022-10-08T14:47:47.682Z,28.18
2022-10-08T14:50:16.153Z,28.11
2022-10-08T14:52:46.272Z,28.05
2022-10-08T14:55:15.299Z,27.98
2022-10-08T14:57:43.797Z,27.91
2022-10-08T15:00:14.257Z,27.82
2022-10-08T15:02:42.634Z,27.75
2022-10-08T15:05:11.369Z,27.65
2022-10-08T15:07:39.752Z,27.56
2022-10-08T15:10:10.696Z,27.46
2022-10-08T15:12:39.063Z,27.36
2022-10-08T15:15:09.514Z,27.27
2022-10-08T15:17:37.918Z,27.18
2022-10-08T15:20:07.694Z,27.10
2022-10-08T15:22:36.130Z,27.00
2022-10-08T15:25:05.197Z,26.93
2022-10-08T15:27:34.955Z,26.82
2022-10-08T15:30:03.340Z,26.71
2022-10-08T15:32:31.722Z,26.62
2022-10-08T15:35:00.174Z,26.54
2022-10-08T15:37:28.586Z,26.46
2022-10-08T15:39:56.983Z,26.40
2022-10-08T15:42:25.359Z,26.34
2022-10-08T15:44:55.321Z,26.27
2022-10-08T15:47:23.757Z,26.20
2022-10-08T15:49:52.400Z,26.12
2022-10-08T15:52:22.499Z,26.03
2022-10-08T15:54:50.954Z,25.98
2022-10-08T15:57:19.737Z,25.91
2022-10-08T15:59:48.168Z,25.84
2022-10-08T16:02:18.763Z,25.75
2022-10-08T16:04:48.243Z,25.69
2022-10-08T16:07:16.844Z,25.63
2022-10-08T16:09:45.357Z,25.58
2022-10-08T16:12:13.952Z,25.53
2022-10-08T16:14:42.385Z,25.47
2022-10-08T16:17:10.807Z,25.42
2022-10-08T16:19:40.690Z,25.34
2022-10-08T16:22:09.095Z,25.28
2022-10-08T16:24:37.493Z,25.21
2022-10-08T16:27:05.954Z,25.12
2022-10-08T16:29:34.429Z,25.04
2022-10-08T16:32:03.044Z,24.96
2022-10-08T16:34:31.990Z,24.86
2022-10-08T16:37:02.158Z,24.77
2022-10-08T16:39:30.615Z,24.66
2022-10-08T16:41:59.057Z,24.58
2022-10-08T16:44:27.458Z,24.47
2022-10-08T16:46:55.843Z,24.38
2022-10-08T16:49:26.633Z,24.28
2022-10-08T16:51:58.061Z,24.21
2022-10-08T16:54:29.377Z,24.10
2022-10-08T16:56:58.335Z,24.04
2022-10-08T16:59:29.619Z,23.96
2022-10-08T17:02:00.390Z,23.89
2022-10-08T17:04:35.007Z,23.82
2022-10-08T17:07:03.400Z,23.76
2022-10-08T17:09:34.009Z,23.69
2022-10-08T17:12:02.630Z,23.63
2022-10-08T17:14:33.355Z,23.57
2022-10-08T17:17:01.887Z,23.53
2022-10-08T17:19:30.499Z,23.47
2022-10-08T17:21:59.188Z,23.40
2022-10-08T17:24:28.235Z,23.36
2022-10-08T17:26:58.256Z,23.31
2022-10-08T17:29:27.376Z,23.28
2022-10-08T17:31:56.265Z,23.23
2022-10-08T17:34:25.125Z,23.17
2022-10-08T17:36:53.900Z,23.11
2022-10-08T17:39:23.010Z,23.07
2022-10-08T17:41:52.022Z,23.03
2022-10-08T17:44:22.978Z,22.98
2022-10-08T17:46:53.515Z,22.98
2022-10-08T17:49:22.432Z,22.96
2022-10-08T17:51:51.764Z,22.94
2022-10-08T17:54:22.515Z,22.92
2022-10-08T17:56:52.074Z,22.90
2022-10-08T17:59:24.239Z,22.86
2022-10-08T18:01:53.723Z,22.85
2022-10-08T18:04:23.144Z,22.84
2022-10-08T18:06:52.861Z,22.82
2022-10-08T18:09:23.700Z,22.78
2022-10-08T18:11:54.215Z,22.75
2022-10-08T18:14:25.273Z,22.71
2022-10-08T18:16:54.189Z,22.69
2022-10-08T18:19:24.564Z,22.66
2022-10-08T18:21:53.426Z,22.63
2022-10-08T18:24:22.639Z,22.60
2022-10-08T18:26:51.842Z,22.56
2022-10-08T18:29:20.874Z,22.54
2022-10-08T18:31:51.594Z,22.50
2022-10-08T18:34:20.751Z,22.48
2022-10-08T18:36:49.661Z,22.46
2022-10-08T18:39:23.690Z,22.45
2022-10-08T18:41:57.151Z,22.43
2022-10-08T18:44:32.617Z,22.42
2022-10-08T18:47:05.402Z,22.42
2022-10-08T18:49:35.324Z,22.43
2022-10-08T18:52:05.005Z,22.43
2022-10-08T18:54:36.458Z,22.44
2022-10-08T18:57:08.731Z,22.43
2022-10-08T18:59:37.328Z,22.42
2022-10-08T19:02:07.411Z,22.42
2022-10-08T19:04:37.732Z,22.43
2022-10-08T19:07:06.524Z,22.41
2022-10-08T19:09:35.569Z,22.39
2022-10-08T19:12:04.412Z,22.40
2022-10-08T19:14:33.867Z,22.40
2022-10-08T19:17:03.273Z,22.42
2022-10-08T19:19:33.469Z,22.42
2022-10-08T19:22:03.694Z,22.46
2022-10-08T19:24:34.145Z,22.48
2022-10-08T19:27:04.397Z,22.48
2022-10-08T19:29:36.317Z,22.50
2022-10-08T19:32:06.792Z,22.51
2022-10-08T19:34:39.739Z,22.51
2022-10-08T19:37:11.069Z,22.52
2022-10-08T19:39:43.914Z,22.51
2022-10-08T19:42:13.762Z,22.51
2022-10-08T19:44:42.856Z,22.51
2022-10-08T19:47:13.211Z,22.50
2022-10-08T19:49:44.275Z,22.49
2022-10-08T19:52:14.448Z,22.49
2022-10-08T19:54:44.994Z,22.48
2022-10-08T19:57:13.984Z,22.48
2022-10-08T19:59:43.093Z,22.50
2022-10-08T20:02:12.058Z,22.51
2022-10-08T20:04:42.379Z,22.51
2022-10-08T20:07:10.896Z,22.51
2022-10-08T20:09:39.531Z,22.52
2022-10-08T20:12:09.247Z,22.52
2022-10-08T20:14:37.760Z,22.52
2022-10-08T20:17:06.319Z,22.53
2022-10-08T20:19:34.746Z,22.54
2022-10-08T20:22:09.637Z,22.54
2022-10-08T20:24:40.014Z,22.53
2022-10-08T20:27:08.466Z,22.54
2022-10-08T20:29:36.927Z,22.53
2022-10-08T20:32:05.362Z,22.54
2022-10-08T20:34:33.733Z,22.55
2022-10-08T20:37:02.582Z,22.55
2022-10-08T20:39:32.405Z,22.55
2022-10-08T20:42:00.843Z,22.56
2022-10-08T20:44:29.328Z,22.56
2022-10-08T20:47:00.379Z,22.58
2022-10-08T20:49:30.722Z,22.57
2022-10-08T20:51:59.119Z,22.58
2022-10-08T20:54:27.883Z,22.58
2022-10-08T20:56:57.725Z,22.58
2022-10-08T20:59:26.719Z,22.58
2022-10-08T21:01:55.208Z,22.60
2022-10-08T21:04:23.654Z,22.60
2022-10-08T21:06:52.754Z,22.59
2022-10-08T21:09:22.868Z,22.57
2022-10-08T21:11:51.338Z,22.56
2022-10-08T21:14:23.797Z,22.53
2022-10-08T21:16:53.612Z,22.54
2022-10-08T21:19:23.359Z,22.54
2022-10-08T21:21:52.346Z,22.54
2022-10-08T21:24:21.046Z,22.53
2022-10-08T21:26:49.480Z,22.53
2022-10-08T21:29:17.884Z,22.52
2022-10-08T21:31:47.810Z,22.51
2022-10-08T21:34:16.618Z,22.51
2022-10-08T21:36:44.995Z,22.50
2022-10-08T21:39:18.327Z,22.48
2022-10-08T21:41:47.653Z,22.48
2022-10-08T21:44:16.282Z,22.47
2022-10-08T21:46:45.513Z,22.45
2022-10-08T21:49:17.596Z,22.43
2022-10-08T21:51:46.277Z,22.43
2022-10-08T21:54:16.582Z,22.42
2022-10-08T21:56:45.566Z,22.41
2022-10-08T21:59:16.644Z,22.38
2022-10-08T22:01:46.950Z,22.38
2022-10-08T22:04:19.430Z,22.36
2022-10-08T22:06:50.372Z,22.36
2022-10-08T22:09:22.041Z,22.35
2022-10-08T22:11:51.280Z,22.33
2022-10-08T22:14:20.383Z,22.32
2022-10-08T22:16:49.294Z,22.33
2022-10-08T22:19:19.428Z,22.32
2022-10-08T22:21:48.087Z,22.32
2022-10-08T22:24:16.693Z,22.31
2022-10-08T22:26:47.716Z,22.30
2022-10-08T22:29:16.809Z,22.29
2022-10-08T22:31:45.853Z,22.28
2022-10-08T22:34:14.431Z,22.27
2022-10-08T22:36:45.615Z,22.25
2022-10-08T22:39:14.269Z,22.25
2022-10-08T22:41:42.783Z,22.25
2022-10-08T22:44:11.272Z,22.25
2022-10-08T22:46:40.768Z,22.23
2022-10-08T22:49:12.266Z,22.21
2022-10-08T22:51:40.977Z,22.21
2022-10-08T22:54:11.198Z,22.18
2022-10-08T22:56:39.853Z,22.18
2022-10-08T22:59:08.726Z,22.17
2022-10-08T23:01:37.428Z,22.14
2022-10-08T23:04:05.893Z,22.12
2022-10-08T23:06:35.965Z,22.09
2022-10-08T23:09:07.897Z,22.06
2022-10-08T23:11:37.688Z,22.03
2022-10-08T23:14:07.120Z,22.02
2022-10-08T23:16:36.096Z,22.00
2022-10-08T23:19:07.275Z,21.97
2022-10-08T23:21:36.428Z,21.95
2022-10-08T23:24:05.529Z,21.95
2022-10-08T23:26:34.034Z,21.91
2022-10-08T23:29:05.306Z,21.88
2022-10-08T23:31:36.818Z,21.88
2022-10-08T23:34:06.649Z,21.84
2022-10-08T23:36:37.232Z,21.83
2022-10-08T23:39:06.486Z,21.81
2022-10-08T23:41:35.180Z,21.80
2022-10-08T23:44:05.557Z,21.74
2022-10-08T23:46:34.105Z,21.73
2022-10-08T23:49:02.624Z,21.71
2022-10-08T23:51:32.307Z,21.71
2022-10-08T23:54:02.175Z,21.68
2022-10-08T23:56:30.940Z,21.67
2022-10-08T23:58:59.959Z,21.66
