createdAt,value
2023-05-01T00:01:12.486Z,79.18
2023-05-01T00:03:42.600Z,74.57
2023-05-01T00:08:42.138Z,77.93
2023-05-01T00:11:13.977Z,78.90
2023-05-01T00:13:43.758Z,79.38
2023-05-01T00:16:14.467Z,78.38
2023-05-01T00:18:45.193Z,78.10
2023-05-01T00:21:15.004Z,80.78
2023-05-01T00:23:44.772Z,85.10
2023-05-01T00:26:14.853Z,79.75
2023-05-01T00:28:44.807Z,81.75
2023-05-01T00:31:14.802Z,83.07
2023-05-01T00:33:44.503Z,81.30
2023-05-01T00:36:14.612Z,82.10
2023-05-01T00:38:44.367Z,81.88
2023-05-01T00:41:14.199Z,82.85
2023-05-01T00:43:44.804Z,81.70
2023-05-01T00:46:15.790Z,83.40
2023-05-01T00:48:46.238Z,85.07
2023-05-01T00:51:17.413Z,86.88
2023-05-01T00:53:47.749Z,86.53
2023-05-01T00:56:18.203Z,86.30
2023-05-01T00:58:48.570Z,86.57
2023-05-01T01:01:19.101Z,83.13
2023-05-01T01:03:48.877Z,86.78
2023-05-01T01:06:24.747Z,82.72
2023-05-01T01:09:14.170Z,86.28
2023-05-01T01:11:43.898Z,83.43
2023-05-01T01:14:16.006Z,79.80
2023-05-01T01:16:57.749Z,77.28
2023-05-01T01:19:30.389Z,75.90
2023-05-01T01:22:06.207Z,75.00
2023-05-01T01:24:49.473Z,69.80
2023-05-01T01:27:33.930Z,71.95
2023-05-01T01:30:22.089Z,75.05
2023-05-01T01:32:57.629Z,78.43
2023-05-01T01:35:29.360Z,77.15
2023-05-01T01:38:10.977Z,79.65
2023-05-01T01:40:47.992Z,81.43
2023-05-01T01:43:20.054Z,82.88
2023-05-01T01:45:51.357Z,81.72
2023-05-01T01:48:24.943Z,82.53
2023-05-01T01:50:57.520Z,89.72
2023-05-01T01:53:28.521Z,90.88
2023-05-01T01:56:01.320Z,87.45
2023-05-01T01:58:32.764Z,90.57
2023-05-01T02:01:02.877Z,92.57
2023-05-01T02:03:33.972Z,95.18
2023-05-01T02:06:04.838Z,101.13
2023-05-01T02:08:34.652Z,96.82
2023-05-01T02:11:05.732Z,99.22
2023-05-01T02:13:37.719Z,96.40
2023-05-01T02:16:08.209Z,93.65
2023-05-01T02:18:39.496Z,95.05
2023-05-01T02:21:10.082Z,90.55
2023-05-01T02:23:40.919Z,98.82
2023-05-01T02:26:14.668Z,97.93
2023-05-01T02:28:45.282Z,90.63
2023-05-01T02:31:15.027Z,88.65
2023-05-01T02:33:44.638Z,87.88
2023-05-01T02:36:15.036Z,87.25
2023-05-01T02:38:48.625Z,82.25
2023-05-01T02:41:18.868Z,82.90
2023-05-01T02:43:49.937Z,85.53
2023-05-01T02:46:20.605Z,85.03
2023-05-01T02:48:51.030Z,79.55
2023-05-01T02:51:23.751Z,83.40
2023-05-01T02:53:56.444Z,72.10
2023-05-01T02:56:27.608Z,67.65
2023-05-01T02:58:57.401Z,72.35
2023-05-01T03:01:27.555Z,71.57
2023-05-01T03:06:27.172Z,73.25
2023-05-01T03:08:56.872Z,71.88
2023-05-01T03:11:26.622Z,74.15
2023-05-01T03:13:58.108Z,73.13
2023-05-01T03:16:27.766Z,75.03
2023-05-01T03:18:57.611Z,76.25
2023-05-01T03:21:27.288Z,73.50
2023-05-01T03:23:57.692Z,76.80
2023-05-01T03:26:27.862Z,73.90
2023-05-01T03:31:26.676Z,76.03
2023-05-01T03:33:56.400Z,77.53
2023-05-01T03:36:26.706Z,84.65
2023-05-01T03:38:56.431Z,82.43
2023-05-01T03:41:26.874Z,84.05
2023-05-01T03:43:56.715Z,83.05
2023-05-01T03:46:28.079Z,84.78
2023-05-01T03:48:58.360Z,87.75
2023-05-01T03:51:28.729Z,89.13
2023-05-01T03:54:00.325Z,81.10
2023-05-01T03:56:30.326Z,81.00
2023-05-01T03:59:02.916Z,79.43
2023-05-01T04:01:35.168Z,76.47
2023-05-01T04:04:05.803Z,78.38
2023-05-01T04:06:35.601Z,80.35
2023-05-01T04:09:05.644Z,78.57
2023-05-01T04:11:35.416Z,78.72
2023-05-01T04:14:05.919Z,78.07
2023-05-01T04:16:36.694Z,79.22
2023-05-01T04:19:06.753Z,78.28
2023-05-01T04:21:36.781Z,81.18
2023-05-01T04:24:06.718Z,81.38
2023-05-01T04:26:36.770Z,81.07
2023-05-01T04:29:06.503Z,83.07
2023-05-01T04:31:36.628Z,88.65
2023-05-01T04:36:35.333Z,90.57
2023-05-01T04:39:05.089Z,96.97
2023-05-01T04:41:34.760Z,96.32
2023-05-01T04:44:04.647Z,94.18
2023-05-01T04:46:35.675Z,94.07
2023-05-01T04:49:05.432Z,90.43
2023-05-01T04:51:36.068Z,89.28
2023-05-01T04:54:06.304Z,85.30
2023-05-01T04:56:36.057Z,85.78
2023-05-01T04:59:07.905Z,88.43
2023-05-01T05:01:37.701Z,83.82
2023-05-01T05:04:07.556Z,82.53
2023-05-01T05:06:38.168Z,80.78
2023-05-01T05:09:08.861Z,80.25
2023-05-01T05:11:38.789Z,80.28
2023-05-01T05:14:08.518Z,85.70
2023-05-01T05:16:38.317Z,81.18
2023-05-01T05:19:08.088Z,83.72
2023-05-01T05:21:38.891Z,79.55
2023-05-01T05:24:08.777Z,77.28
2023-05-01T05:26:39.677Z,79.97
2023-05-01T05:29:09.971Z,80.20
2023-05-01T05:31:39.966Z,84.65
2023-05-01T05:34:10.184Z,84.45
2023-05-01T05:39:09.195Z,84.27
2023-05-01T05:41:40.381Z,81.15
2023-05-01T05:44:10.128Z,84.50
2023-05-01T05:46:43.297Z,89.32
2023-05-01T05:49:16.016Z,85.93
2023-05-01T05:51:46.650Z,85.72
2023-05-01T05:54:16.396Z,83.80
2023-05-01T05:56:47.112Z,90.20
2023-05-01T05:59:17.536Z,87.70
2023-05-01T06:01:47.726Z,87.38
2023-05-01T06:06:48.527Z,86.45
2023-05-01T06:09:20.682Z,88.53
2023-05-01T06:11:51.298Z,87.45
2023-05-01T06:14:21.310Z,88.93
2023-05-01T06:16:51.161Z,92.40
2023-05-01T06:19:20.988Z,98.35
2023-05-01T06:21:51.129Z,96.55
2023-05-01T06:26:50.410Z,84.38
2023-05-01T06:29:20.231Z,87.25
2023-05-01T06:31:50.601Z,83.38
2023-05-01T06:34:20.498Z,83.50
2023-05-01T06:36:50.397Z,85.97
2023-05-01T06:39:20.068Z,86.20
2023-05-01T06:41:49.964Z,85.68
2023-05-01T06:44:19.773Z,89.90
2023-05-01T06:46:49.716Z,88.07
2023-05-01T06:49:19.519Z,78.50
2023-05-01T06:51:49.201Z,81.82
2023-05-01T06:54:19.534Z,76.85
2023-05-01T06:56:49.487Z,79.07
2023-05-01T06:59:20.078Z,72.93
2023-05-01T07:01:50.392Z,72.07
2023-05-01T07:04:20.436Z,73.50
2023-05-01T07:06:50.273Z,69.75
2023-05-01T07:09:23.181Z,72.65
2023-05-01T07:11:53.168Z,70.78
2023-05-01T07:14:23.191Z,66.93
2023-05-01T07:16:53.305Z,68.80
2023-05-01T07:21:52.344Z,68.88
2023-05-01T07:24:24.642Z,71.47
2023-05-01T07:26:55.054Z,75.07
2023-05-01T07:29:24.911Z,77.00
2023-05-01T07:31:54.689Z,82.47
2023-05-01T07:34:24.457Z,83.68
2023-05-01T07:36:57.823Z,87.80
2023-05-01T07:39:28.212Z,90.53
2023-05-01T07:42:01.260Z,82.85
2023-05-01T07:44:30.980Z,83.25
2023-05-01T07:47:06.570Z,89.70
2023-05-01T07:49:42.995Z,85.68
2023-05-01T07:52:13.023Z,86.82
2023-05-01T07:54:43.584Z,84.65
2023-05-01T07:57:13.426Z,85.55
2023-05-01T07:59:43.296Z,87.38
2023-05-01T08:02:15.384Z,81.93
2023-05-01T08:04:47.100Z,86.63
2023-05-01T08:07:22.570Z,89.15
2023-05-01T08:09:52.575Z,84.93
2023-05-01T08:12:22.674Z,85.85
2023-05-01T08:14:52.521Z,79.32
2023-05-01T08:17:23.306Z,78.53
2023-05-01T08:19:55.571Z,79.10
2023-05-01T08:22:26.188Z,81.45
2023-05-01T08:24:56.302Z,81.40
2023-05-01T08:27:25.963Z,83.30
2023-05-01T08:29:56.139Z,83.45
2023-05-01T08:32:26.355Z,77.72
2023-05-01T08:34:59.774Z,82.80
2023-05-01T08:37:29.618Z,68.55
2023-05-01T08:39:59.689Z,57.72
2023-05-01T08:42:31.640Z,63.95
2023-05-01T08:45:02.547Z,59.25
2023-05-01T08:50:03.537Z,55.33
2023-05-01T08:52:34.727Z,49.00
2023-05-01T08:55:05.314Z,49.03
2023-05-01T08:57:35.483Z,50.15
2023-05-01T09:02:37.521Z,50.10
2023-05-01T09:05:09.532Z,49.85
2023-05-01T09:07:39.696Z,48.05
2023-05-01T09:12:39.349Z,49.78
2023-05-01T09:15:10.082Z,50.58
2023-05-01T09:17:39.991Z,49.17
2023-05-01T09:20:10.219Z,49.53
2023-05-01T09:25:09.756Z,38.10
2023-05-01T09:27:40.352Z,37.38
2023-05-01T09:30:12.129Z,41.50
2023-05-01T09:32:44.554Z,37.53
2023-05-01T09:35:15.177Z,34.15
2023-05-01T09:37:47.530Z,35.35
2023-05-01T09:40:18.149Z,32.33
2023-05-01T09:42:57.571Z,30.15
2023-05-01T09:45:29.530Z,30.20
2023-05-01T09:48:14.991Z,25.50
2023-05-01T09:50:44.864Z,17.73
2023-05-01T09:53:16.362Z,15.10
2023-05-01T09:55:47.089Z,15.82
2023-05-01T09:58:31.372Z,16.00
2023-05-01T10:01:03.465Z,17.13
2023-05-01T10:03:36.862Z,16.25
2023-05-01T10:06:07.023Z,18.08
2023-05-01T10:08:53.188Z,19.13
2023-05-01T10:11:24.411Z,17.90
2023-05-01T10:14:11.040Z,19.65
2023-05-01T10:16:41.676Z,20.30
2023-05-01T10:19:12.892Z,20.58
2023-05-01T10:21:42.749Z,22.05
2023-05-01T10:24:12.744Z,23.13
2023-05-01T10:26:42.736Z,20.55
2023-05-01T10:29:12.794Z,23.70
2023-05-01T10:31:43.006Z,23.63
2023-05-01T10:34:14.654Z,26.58
2023-05-01T10:36:50.107Z,26.50
2023-05-01T10:39:35.454Z,27.50
2023-05-01T10:42:08.234Z,25.20
2023-05-01T10:44:38.483Z,28.00
2023-05-01T10:47:26.381Z,28.05
2023-05-01T10:50:17.517Z,24.85
2023-05-01T10:53:05.632Z,26.42
2023-05-01T10:55:38.479Z,30.88
2023-05-01T10:58:08.404Z,31.27
2023-05-01T11:00:38.611Z,29.88
2023-05-01T11:06:03.191Z,31.15
2023-05-01T11:08:37.594Z,28.08
2023-05-01T11:11:25.725Z,30.90
2023-05-01T11:14:03.888Z,29.70
2023-05-01T11:16:44.478Z,30.55
2023-05-01T11:19:28.276Z,33.08
2023-05-01T11:21:59.622Z,34.80
2023-05-01T11:24:35.709Z,33.33
2023-05-01T11:27:06.622Z,35.67
2023-05-01T11:29:36.468Z,35.00
2023-05-01T11:32:07.562Z,34.20
2023-05-01T11:34:40.353Z,36.67
2023-05-01T11:37:11.124Z,35.80
2023-05-01T11:39:40.985Z,34.38
2023-05-01T11:42:14.014Z,33.47
2023-05-01T11:44:44.048Z,36.53
2023-05-01T11:47:14.127Z,32.03
2023-05-01T11:49:44.386Z,33.53
2023-05-01T11:52:14.630Z,29.83
2023-05-01T11:59:50.427Z,24.73
2023-05-01T12:02:24.624Z,27.85
2023-05-01T12:04:57.226Z,29.88
2023-05-01T12:07:27.459Z,31.55
2023-05-01T12:09:57.495Z,31.40
2023-05-01T12:12:27.981Z,36.03
2023-05-01T12:14:58.247Z,34.05
2023-05-01T12:17:31.334Z,36.78
2023-05-01T12:20:01.210Z,35.95
2023-05-01T12:22:31.138Z,36.65
2023-05-01T12:25:02.319Z,37.53
2023-05-01T12:27:33.995Z,39.17
2023-05-01T12:30:04.594Z,31.85
2023-05-01T12:32:35.478Z,30.70
2023-05-01T12:35:15.252Z,34.40
2023-05-01T12:37:45.268Z,25.50
2023-05-01T12:40:19.205Z,27.48
2023-05-01T12:42:56.674Z,23.83
2023-05-01T12:45:27.196Z,24.05
2023-05-01T12:47:57.032Z,22.48
2023-05-01T12:50:27.198Z,21.73
2023-05-01T12:52:57.826Z,23.73
2023-05-01T12:55:27.874Z,23.10
2023-05-01T12:57:58.129Z,25.88
2023-05-01T13:00:27.779Z,26.40
2023-05-01T13:02:57.920Z,24.35
2023-05-01T13:05:28.648Z,25.35
2023-05-01T13:07:58.917Z,24.52
2023-05-01T13:12:58.986Z,23.45
2023-05-01T13:18:07.316Z,28.80
2023-05-01T13:20:41.503Z,29.60
2023-05-01T13:23:16.072Z,27.95
2023-05-01T13:25:46.010Z,34.70
2023-05-01T13:28:22.007Z,31.33
2023-05-01T13:30:52.334Z,33.35
2023-05-01T13:35:51.929Z,35.33
2023-05-01T13:38:25.015Z,34.10
2023-05-01T13:40:55.573Z,34.33
2023-05-01T13:43:26.300Z,36.95
2023-05-01T13:46:01.918Z,39.17
2023-05-01T13:48:33.697Z,39.63
2023-05-01T13:51:03.714Z,40.03
2023-05-01T13:53:34.045Z,42.17
2023-05-01T13:58:33.398Z,43.15
2023-05-01T14:03:41.912Z,40.47
2023-05-01T14:06:13.194Z,43.65
2023-05-01T14:08:43.429Z,40.88
2023-05-01T14:11:14.111Z,43.58
2023-05-01T14:13:46.427Z,45.35
2023-05-01T14:16:26.083Z,48.17
2023-05-01T14:18:58.520Z,46.53
2023-05-01T14:21:29.808Z,40.72
2023-05-01T14:23:59.929Z,43.70
2023-05-01T14:26:29.589Z,41.83
2023-05-01T14:28:59.664Z,43.33
2023-05-01T14:31:31.124Z,41.92
2023-05-01T14:34:05.685Z,38.83
2023-05-01T14:36:36.156Z,42.17
2023-05-01T14:39:07.085Z,40.38
2023-05-01T14:41:40.840Z,42.83
2023-05-01T14:44:15.417Z,46.00
2023-05-01T14:46:53.033Z,44.83
2023-05-01T14:49:26.659Z,44.22
2023-05-01T14:51:57.047Z,43.35
2023-05-01T14:56:56.787Z,41.67
2023-05-01T15:01:56.204Z,49.95
2023-05-01T15:04:29.156Z,46.83
2023-05-01T15:06:59.501Z,51.08
2023-05-01T15:12:00.067Z,50.53
2023-05-01T15:14:29.903Z,47.70
2023-05-01T15:17:00.008Z,51.35
2023-05-01T15:19:29.763Z,52.30
2023-05-01T15:22:02.200Z,52.70
2023-05-01T15:24:32.755Z,52.03
2023-05-01T15:27:05.925Z,54.00
2023-05-01T15:29:36.374Z,51.55
2023-05-01T15:32:12.303Z,53.03
2023-05-01T15:34:44.243Z,50.00
2023-05-01T15:37:14.722Z,48.00
2023-05-01T15:39:44.914Z,52.15
2023-05-01T15:42:15.212Z,48.85
2023-05-01T15:44:48.436Z,50.45
2023-05-01T15:47:19.466Z,50.50
2023-05-01T15:49:50.234Z,52.67
2023-05-01T15:52:19.976Z,49.30
2023-05-01T15:54:50.252Z,50.33
2023-05-01T15:59:55.254Z,49.33
2023-05-01T16:02:26.921Z,53.53
2023-05-01T16:04:57.310Z,51.60
2023-05-01T16:09:57.229Z,46.67
2023-05-01T16:12:28.176Z,44.72
2023-05-01T16:14:58.488Z,43.08
2023-05-01T16:19:58.044Z,41.30
2023-05-01T16:22:28.606Z,43.08
2023-05-01T16:25:02.806Z,44.67
2023-05-01T16:27:33.181Z,44.88
2023-05-01T16:32:35.005Z,44.93
2023-05-01T16:35:07.000Z,45.88
2023-05-01T16:37:37.316Z,44.53
2023-05-01T16:42:36.650Z,46.70
2023-05-01T16:45:09.860Z,48.58
2023-05-01T16:47:40.489Z,50.28
2023-05-01T16:50:14.603Z,48.72
2023-05-01T16:52:44.662Z,49.28
2023-05-01T16:55:15.487Z,49.80
2023-05-01T16:57:45.665Z,49.40
2023-05-01T17:00:17.664Z,49.20
2023-05-01T17:02:51.054Z,50.20
2023-05-01T17:05:21.144Z,48.45
2023-05-01T17:07:51.341Z,46.42
2023-05-01T17:10:21.581Z,51.08
2023-05-01T17:12:52.529Z,50.47
2023-05-01T17:15:22.952Z,51.95
2023-05-01T17:17:52.924Z,53.90
2023-05-01T17:20:23.060Z,53.33
2023-05-01T17:22:53.296Z,59.58
2023-05-01T17:25:23.218Z,55.38
2023-05-01T17:27:54.156Z,56.58
2023-05-01T17:30:24.423Z,54.08
2023-05-01T17:32:54.667Z,51.10
2023-05-01T17:37:54.775Z,50.25
2023-05-01T17:40:24.991Z,49.22
2023-05-01T17:42:55.079Z,47.67
2023-05-01T17:45:25.231Z,50.67
2023-05-01T17:47:56.249Z,49.22
2023-05-01T17:50:26.709Z,48.35
2023-05-01T17:52:56.385Z,51.60
2023-05-01T17:55:28.245Z,53.35
2023-05-01T17:57:58.744Z,52.58
2023-05-01T18:00:29.335Z,55.20
2023-05-01T18:02:59.220Z,54.03
2023-05-01T18:05:29.701Z,55.33
2023-05-01T18:10:34.392Z,50.22
2023-05-01T18:13:06.820Z,56.05
2023-05-01T18:15:36.626Z,53.20
2023-05-01T18:18:06.529Z,51.28
2023-05-01T18:20:36.246Z,54.60
2023-05-01T18:23:06.007Z,53.15
2023-05-01T18:25:36.580Z,57.00
2023-05-01T18:28:06.348Z,53.72
2023-05-01T18:30:36.194Z,57.30
2023-05-01T18:33:06.514Z,53.80
2023-05-01T18:35:36.235Z,56.55
2023-05-01T18:38:05.932Z,59.38
2023-05-01T18:40:35.807Z,58.92
2023-05-01T18:43:05.543Z,54.72
2023-05-01T18:45:35.457Z,54.58
2023-05-01T18:48:05.373Z,52.38
2023-05-01T18:50:35.201Z,56.38
2023-05-01T18:53:04.934Z,53.38
2023-05-01T18:55:35.357Z,54.70
2023-05-01T19:00:34.697Z,50.08
2023-05-01T19:05:33.798Z,50.08
2023-05-01T19:08:06.836Z,55.50
2023-05-01T19:10:38.647Z,54.35
2023-05-01T19:13:09.175Z,54.83
2023-05-01T19:15:38.957Z,50.83
2023-05-01T19:18:09.936Z,55.05
2023-05-01T19:20:39.786Z,54.78
2023-05-01T19:23:09.549Z,51.22
2023-05-01T19:25:39.420Z,48.28
2023-05-01T19:28:09.175Z,53.50
2023-05-01T19:30:39.103Z,51.47
2023-05-01T19:33:08.839Z,47.90
2023-05-01T19:35:40.099Z,52.35
2023-05-01T19:38:09.791Z,52.95
2023-05-01T19:40:41.516Z,51.15
2023-05-01T19:43:11.608Z,49.38
2023-05-01T19:45:41.611Z,52.95
2023-05-01T19:48:11.506Z,54.53
2023-05-01T19:50:42.468Z,54.85
2023-05-01T19:53:13.088Z,50.97
2023-05-01T19:55:43.551Z,51.03
2023-05-01T19:58:14.572Z,52.95
2023-05-01T20:00:44.383Z,52.97
2023-05-01T20:03:14.543Z,52.25
2023-05-01T20:05:44.746Z,55.83
2023-05-01T20:08:15.937Z,51.65
2023-05-01T20:10:46.003Z,52.63
2023-05-01T20:13:15.805Z,53.95
2023-05-01T20:15:45.966Z,54.15
2023-05-01T20:18:16.031Z,50.83
2023-05-01T20:20:45.617Z,53.42
2023-05-01T20:23:16.145Z,55.05
2023-05-01T20:25:47.976Z,59.20
2023-05-01T20:28:17.715Z,54.08
2023-05-01T20:30:48.614Z,55.65
2023-05-01T20:33:19.403Z,56.80
2023-05-01T20:35:49.950Z,53.45
2023-05-01T20:38:19.886Z,54.88
2023-05-01T20:40:50.301Z,53.55
2023-05-01T20:45:49.510Z,50.95
2023-05-01T20:48:19.788Z,53.08
2023-05-01T20:50:51.577Z,50.08
2023-05-01T20:53:21.255Z,53.55
2023-05-01T20:55:52.748Z,51.55
2023-05-01T20:58:22.621Z,56.47
2023-05-01T21:00:53.181Z,54.78
2023-05-01T21:03:25.068Z,52.72
2023-05-01T21:05:56.720Z,53.67
2023-05-01T21:08:27.503Z,51.83
2023-05-01T21:10:57.509Z,52.95
2023-05-01T21:13:29.242Z,53.90
2023-05-01T21:16:00.689Z,53.58
2023-05-01T21:18:31.117Z,56.47
2023-05-01T21:23:30.790Z,49.53
2023-05-01T21:26:00.581Z,52.47
2023-05-01T21:28:30.479Z,54.55
2023-05-01T21:31:00.312Z,53.78
2023-05-01T21:33:30.191Z,54.80
2023-05-01T21:35:59.887Z,53.72
2023-05-01T21:38:31.618Z,57.20
2023-05-01T21:41:01.252Z,53.38
2023-05-01T21:43:31.231Z,56.28
2023-05-01T21:46:00.867Z,54.78
2023-05-01T21:48:31.532Z,55.47
2023-05-01T21:51:02.224Z,53.38
2023-05-01T21:53:31.978Z,55.63
2023-05-01T21:56:02.009Z,54.25
2023-05-01T21:58:32.893Z,56.33
2023-05-01T22:01:02.962Z,50.80
2023-05-01T22:03:33.162Z,51.90
2023-05-01T22:06:03.764Z,51.15
2023-05-01T22:08:33.518Z,54.33
2023-05-01T22:11:06.581Z,54.97
2023-05-01T22:13:39.244Z,50.22
2023-05-01T22:16:09.203Z,54.53
2023-05-01T22:18:39.052Z,53.30
2023-05-01T22:21:08.810Z,51.33
2023-05-01T22:23:38.629Z,48.63
2023-05-01T22:26:08.295Z,46.15
2023-05-01T22:28:38.130Z,44.92
2023-05-01T22:31:07.982Z,46.47
2023-05-01T22:33:38.360Z,48.40
2023-05-01T22:38:38.213Z,48.63
2023-05-01T22:41:08.509Z,47.58
2023-05-01T22:43:39.117Z,46.30
2023-05-01T22:46:08.821Z,50.53
2023-05-01T22:48:38.700Z,48.17
2023-05-01T22:51:08.994Z,46.83
2023-05-01T22:56:09.399Z,48.03
2023-05-01T22:58:40.112Z,50.38
2023-05-01T23:01:10.251Z,48.38
2023-05-01T23:03:40.050Z,48.85
2023-05-01T23:06:09.912Z,48.70
2023-05-01T23:08:39.541Z,47.78
2023-05-01T23:11:09.752Z,50.70
2023-05-01T23:13:41.533Z,49.45
2023-05-01T23:16:12.277Z,50.60
2023-05-01T23:18:42.402Z,52.42
2023-05-01T23:21:15.469Z,51.28
2023-05-01T23:23:45.378Z,55.42
2023-05-01T23:26:26.321Z,53.55
2023-05-01T23:28:56.293Z,51.13
2023-05-01T23:31:27.877Z,52.10
2023-05-01T23:33:57.982Z,54.63
2023-05-01T23:36:29.097Z,57.00
2023-05-01T23:38:58.901Z,53.55
2023-05-01T23:41:30.057Z,52.05
2023-05-01T23:43:59.805Z,55.03
2023-05-01T23:46:30.545Z,59.58
2023-05-01T23:49:00.193Z,55.95
2023-05-01T23:51:30.063Z,55.58
2023-05-01T23:53:59.770Z,56.92
2023-05-01T23:56:29.492Z,57.15
2023-05-01T23:59:00.510Z,57.53
