createdAt,value
2023-04-15T00:02:05.025Z,72.99
2023-04-15T00:05:12.847Z,73.25
2023-04-15T00:08:18.825Z,72.75
2023-04-15T00:11:28.237Z,71.65
2023-04-15T00:14:34.116Z,72.11
2023-04-15T00:17:41.472Z,70.20
2023-04-15T00:20:47.504Z,69.27
2023-04-15T00:23:54.241Z,69.10
2023-04-15T00:27:02.836Z,68.88
2023-04-15T00:30:12.122Z,69.15
2023-04-15T00:33:18.829Z,70.05
2023-04-15T00:36:26.892Z,69.05
2023-04-15T00:39:32.899Z,68.17
2023-04-15T00:42:42.876Z,68.41
2023-04-15T00:45:48.943Z,68.62
2023-04-15T00:48:57.815Z,68.67
2023-04-15T00:52:03.882Z,68.19
2023-04-15T00:55:13.089Z,67.98
2023-04-15T00:58:22.717Z,68.38
2023-04-15T01:01:31.795Z,67.52
2023-04-15T01:04:39.456Z,67.08
2023-04-15T01:07:46.451Z,67.68
2023-04-15T01:10:52.591Z,68.60
2023-04-15T01:14:02.991Z,68.69
2023-04-15T01:17:09.053Z,68.76
2023-04-15T01:20:17.026Z,69.21
2023-04-15T01:23:24.311Z,70.50
2023-04-15T01:26:38.652Z,70.40
2023-04-15T01:29:46.854Z,70.53
2023-04-15T01:32:53.659Z,69.27
2023-04-15T01:35:59.882Z,69.49
2023-04-15T01:39:06.975Z,69.51
2023-04-15T01:42:15.468Z,69.63
2023-04-15T01:45:22.899Z,70.97
2023-04-15T01:48:29.219Z,71.28
2023-04-15T01:51:36.588Z,72.43
2023-04-15T01:54:42.857Z,72.62
2023-04-15T01:57:53.377Z,72.47
2023-04-15T02:01:00.324Z,72.20
2023-04-15T02:04:07.588Z,71.74
2023-04-15T02:07:13.601Z,71.11
2023-04-15T02:10:34.337Z,70.06
2023-04-15T02:13:42.887Z,70.42
2023-04-15T02:16:49.683Z,70.00
2023-04-15T02:19:55.660Z,69.91
2023-04-15T02:23:09.109Z,69.35
2023-04-15T02:26:15.161Z,69.63
2023-04-15T02:29:41.842Z,68.86
2023-04-15T02:32:48.713Z,68.25
2023-04-15T02:35:55.963Z,67.83
2023-04-15T02:39:03.355Z,67.98
2023-04-15T02:42:10.237Z,67.39
2023-04-15T02:45:24.485Z,67.77
2023-04-15T02:48:30.562Z,67.88
2023-04-15T02:51:37.340Z,68.18
2023-04-15T02:54:43.198Z,68.10
2023-04-15T02:57:49.976Z,68.48
2023-04-15T03:01:55.999Z,68.51
2023-04-15T03:05:42.862Z,68.44
2023-04-15T03:08:49.031Z,68.14
2023-04-15T03:11:57.248Z,68.08
2023-04-15T03:15:04.443Z,68.16
2023-04-15T03:18:20.352Z,68.31
2023-04-15T03:21:29.106Z,67.45
2023-04-15T03:24:36.355Z,66.95
2023-04-15T03:27:42.637Z,67.49
2023-04-15T03:30:51.089Z,68.00
2023-04-15T03:33:57.250Z,67.35
2023-04-15T03:37:09.989Z,68.12
2023-04-15T03:40:16.862Z,67.83
2023-04-15T03:43:26.545Z,68.54
2023-04-15T03:46:32.777Z,69.20
2023-04-15T03:49:39.930Z,69.14
2023-04-15T03:52:58.905Z,69.31
2023-04-15T03:56:10.354Z,69.09
2023-04-15T03:59:16.233Z,69.82
2023-04-15T04:02:23.693Z,70.21
2023-04-15T04:05:29.804Z,70.23
2023-04-15T04:08:45.695Z,69.58
2023-04-15T04:11:51.776Z,69.73
2023-04-15T04:14:58.528Z,69.45
2023-04-15T04:18:04.546Z,69.30
2023-04-15T04:21:11.739Z,69.56
2023-04-15T04:24:25.573Z,70.08
2023-04-15T04:27:32.305Z,70.06
2023-04-15T04:30:39.367Z,69.90
2023-04-15T04:33:46.710Z,70.06
2023-04-15T04:36:52.569Z,69.73
2023-04-15T04:40:01.863Z,69.39
2023-04-15T04:43:15.173Z,69.45
2023-04-15T04:46:22.404Z,68.98
2023-04-15T04:49:28.419Z,69.37
2023-04-15T04:52:36.021Z,68.99
2023-04-15T04:55:44.499Z,69.01
2023-04-15T04:58:57.483Z,68.62
2023-04-15T05:02:03.817Z,68.83
2023-04-15T05:05:12.465Z,68.82
2023-04-15T05:08:29.294Z,68.64
2023-04-15T05:11:38.770Z,68.60
2023-04-15T05:14:45.197Z,68.35
2023-04-15T05:17:51.977Z,68.48
2023-04-15T05:20:58.099Z,68.52
2023-04-15T05:24:04.970Z,67.79
2023-04-15T05:27:20.102Z,67.55
2023-04-15T05:30:26.949Z,67.88
2023-04-15T05:33:33.979Z,66.83
2023-04-15T05:36:47.190Z,66.50
2023-04-15T05:39:54.600Z,66.56
2023-04-15T05:43:04.101Z,65.26
2023-04-15T05:46:10.349Z,65.75
2023-04-15T05:49:27.781Z,65.84
2023-04-15T05:52:34.222Z,64.91
2023-04-15T05:55:42.633Z,64.76
2023-04-15T05:58:53.687Z,64.86
2023-04-15T06:02:00.915Z,64.06
2023-04-15T06:05:12.238Z,64.28
2023-04-15T06:08:19.604Z,63.67
2023-04-15T06:11:27.108Z,62.89
2023-04-15T06:14:36.472Z,62.00
2023-04-15T06:17:42.571Z,61.34
2023-04-15T06:20:49.855Z,58.55
2023-04-15T06:23:57.114Z,55.49
2023-04-15T06:27:04.001Z,54.04
2023-04-15T06:30:24.324Z,52.63
2023-04-15T06:33:38.075Z,51.75
2023-04-15T06:36:44.317Z,50.21
2023-04-15T06:39:51.104Z,50.17
2023-04-15T06:42:57.510Z,49.90
2023-04-15T06:46:07.442Z,46.52
2023-04-15T06:49:14.132Z,45.67
2023-04-15T06:52:21.208Z,40.83
2023-04-15T06:55:27.873Z,40.10
2023-04-15T06:58:34.704Z,41.84
2023-04-15T07:01:44.494Z,42.86
2023-04-15T07:04:58.233Z,43.59
2023-04-15T07:08:04.320Z,43.04
2023-04-15T07:11:11.343Z,43.58
2023-04-15T07:14:17.340Z,43.63
2023-04-15T07:17:26.778Z,43.91
2023-04-15T07:20:32.769Z,40.40
2023-04-15T07:23:39.554Z,37.61
2023-04-15T07:26:45.562Z,39.75
2023-04-15T07:29:52.626Z,39.64
2023-04-15T07:33:06.111Z,38.81
2023-04-15T07:36:13.638Z,38.52
2023-04-15T07:39:19.821Z,38.07
2023-04-15T07:42:26.686Z,36.86
2023-04-15T07:45:39.348Z,36.15
2023-04-15T07:48:51.776Z,36.63
2023-04-15T07:51:58.139Z,35.67
2023-04-15T07:55:05.088Z,34.44
2023-04-15T07:58:10.991Z,36.16
2023-04-15T08:01:18.053Z,37.16
2023-04-15T08:04:26.899Z,38.08
2023-04-15T08:07:36.322Z,38.93
2023-04-15T08:10:42.635Z,38.30
2023-04-15T08:13:50.755Z,37.77
2023-04-15T08:16:58.435Z,37.54
2023-04-15T08:20:15.134Z,36.96
2023-04-15T08:23:21.158Z,37.32
2023-04-15T08:26:27.977Z,36.43
2023-04-15T08:29:34.102Z,35.64
2023-04-15T08:32:41.103Z,34.84
2023-04-15T08:35:50.424Z,33.39
2023-04-15T08:38:57.313Z,34.67
2023-04-15T08:42:09.129Z,32.98
2023-04-15T08:45:16.060Z,31.67
2023-04-15T08:48:23.123Z,31.33
2023-04-15T08:51:33.012Z,30.61
2023-04-15T08:54:40.596Z,29.83
2023-04-15T08:57:55.200Z,29.50
2023-04-15T09:01:08.292Z,32.48
2023-04-15T09:04:28.255Z,35.02
2023-04-15T09:07:44.046Z,35.22
2023-04-15T09:10:51.593Z,35.14
2023-04-15T09:13:57.802Z,35.32
2023-04-15T09:17:07.164Z,33.97
2023-04-15T09:20:16.783Z,31.77
2023-04-15T09:23:27.658Z,32.45
2023-04-15T09:26:41.963Z,31.96
2023-04-15T09:29:53.392Z,32.80
2023-04-15T09:33:02.573Z,32.54
2023-04-15T09:36:10.299Z,30.54
2023-04-15T09:39:22.647Z,30.87
2023-04-15T09:42:29.573Z,31.93
2023-04-15T09:45:37.915Z,33.07
2023-04-15T09:48:44.778Z,33.93
2023-04-15T09:52:03.919Z,33.66
2023-04-15T09:55:16.272Z,32.06
2023-04-15T09:58:23.759Z,30.89
2023-04-15T10:01:31.455Z,31.37
2023-04-15T10:04:43.995Z,32.17
2023-04-15T10:07:53.450Z,31.83
2023-04-15T10:11:03.366Z,32.33
2023-04-15T10:14:19.977Z,33.75
2023-04-15T10:17:31.733Z,34.09
2023-04-15T10:20:44.306Z,35.97
2023-04-15T10:23:51.723Z,34.99
2023-04-15T10:27:06.738Z,34.45
2023-04-15T10:30:14.780Z,35.60
2023-04-15T10:33:27.520Z,35.27
2023-04-15T10:36:36.494Z,34.83
2023-04-15T10:39:46.750Z,33.62
2023-04-15T10:42:56.865Z,34.27
2023-04-15T10:46:09.614Z,34.23
2023-04-15T10:49:19.461Z,31.82
2023-04-15T10:52:30.618Z,32.77
2023-04-15T10:55:37.851Z,31.23
2023-04-15T10:58:52.981Z,32.99
2023-04-15T11:02:04.043Z,32.70
2023-04-15T11:05:12.350Z,34.66
2023-04-15T11:08:18.371Z,34.01
2023-04-15T11:11:25.225Z,32.75
2023-04-15T11:14:37.546Z,33.89
2023-04-15T11:17:47.331Z,34.56
2023-04-15T11:20:56.821Z,33.89
2023-04-15T11:24:06.645Z,35.34
2023-04-15T11:27:35.643Z,34.45
2023-04-15T11:30:46.787Z,35.55
2023-04-15T11:34:09.355Z,36.60
2023-04-15T11:37:19.060Z,38.21
2023-04-15T11:40:28.571Z,39.63
2023-04-15T11:43:45.644Z,39.41
2023-04-15T11:46:54.356Z,38.28
2023-04-15T11:50:01.683Z,38.36
2023-04-15T11:53:11.241Z,37.75
2023-04-15T11:56:27.622Z,38.82
2023-04-15T11:59:46.458Z,37.97
2023-04-15T12:03:17.023Z,36.20
2023-04-15T12:06:33.151Z,35.47
2023-04-15T12:09:48.695Z,35.28
2023-04-15T12:12:57.008Z,33.94
2023-04-15T12:16:05.129Z,34.18
2023-04-15T12:19:27.746Z,34.91
2023-04-15T12:22:41.005Z,34.69
2023-04-15T12:25:47.046Z,35.70
2023-04-15T12:28:58.256Z,36.32
2023-04-15T12:32:11.159Z,35.49
2023-04-15T12:35:21.906Z,34.97
2023-04-15T12:38:27.941Z,35.37
2023-04-15T12:41:35.122Z,34.85
2023-04-15T12:44:42.445Z,32.58
2023-04-15T12:47:49.374Z,32.91
2023-04-15T12:50:58.116Z,32.67
2023-04-15T12:54:05.120Z,32.52
2023-04-15T12:57:11.400Z,32.15
2023-04-15T13:00:19.275Z,32.09
2023-04-15T13:03:25.264Z,33.11
2023-04-15T13:06:38.836Z,34.14
2023-04-15T13:09:56.107Z,33.81
2023-04-15T13:13:03.555Z,33.04
2023-04-15T13:16:10.298Z,34.00
2023-04-15T13:19:25.462Z,34.08
2023-04-15T13:22:34.141Z,33.28
2023-04-15T13:25:44.569Z,33.59
2023-04-15T13:28:50.734Z,34.67
2023-04-15T13:31:57.694Z,34.06
2023-04-15T13:35:03.780Z,33.64
2023-04-15T13:38:13.222Z,33.76
2023-04-15T13:41:19.238Z,33.26
2023-04-15T13:44:26.129Z,33.14
2023-04-15T13:47:32.604Z,33.48
2023-04-15T13:50:45.694Z,33.96
2023-04-15T13:53:54.299Z,34.94
2023-04-15T13:57:02.357Z,35.75
2023-04-15T14:00:10.447Z,35.65
2023-04-15T14:03:17.296Z,35.66
2023-04-15T14:06:23.488Z,34.76
2023-04-15T14:09:35.749Z,35.10
2023-04-15T14:12:41.621Z,34.99
2023-04-15T14:15:48.532Z,36.75
2023-04-15T14:18:54.439Z,39.10
2023-04-15T14:22:01.390Z,39.65
2023-04-15T14:25:17.209Z,39.73
2023-04-15T14:28:30.316Z,39.55
2023-04-15T14:31:36.163Z,40.07
2023-04-15T14:34:43.435Z,39.99
2023-04-15T14:37:51.282Z,40.51
2023-04-15T14:41:01.373Z,40.10
2023-04-15T14:44:09.757Z,40.13
2023-04-15T14:47:17.396Z,39.90
2023-04-15T14:50:23.348Z,40.57
2023-04-15T14:53:30.331Z,40.57
2023-04-15T14:56:38.969Z,41.15
2023-04-15T14:59:46.468Z,41.10
2023-04-15T15:02:52.580Z,41.61
2023-04-15T15:06:01.761Z,41.27
2023-04-15T15:09:08.314Z,41.68
2023-04-15T15:12:17.909Z,41.38
2023-04-15T15:15:28.929Z,41.95
2023-04-15T15:18:36.128Z,43.17
2023-04-15T15:21:42.134Z,44.60
2023-04-15T15:24:49.062Z,46.31
2023-04-15T15:27:57.753Z,47.91
2023-04-15T15:31:05.587Z,50.28
2023-04-15T15:34:11.669Z,51.07
2023-04-15T15:37:18.704Z,52.90
2023-04-15T15:40:25.754Z,53.51
2023-04-15T15:43:35.420Z,53.76
2023-04-15T15:46:41.482Z,53.88
2023-04-15T15:49:49.277Z,54.11
2023-04-15T15:52:55.467Z,54.48
2023-04-15T15:56:04.061Z,55.11
2023-04-15T15:59:12.821Z,57.30
2023-04-15T16:02:27.074Z,56.79
2023-04-15T16:05:45.245Z,57.20
2023-04-15T16:08:52.342Z,57.38
2023-04-15T16:11:58.394Z,57.99
2023-04-15T16:15:09.502Z,57.84
2023-04-15T16:18:15.493Z,58.15
2023-04-15T16:21:23.703Z,58.36
2023-04-15T16:24:32.655Z,58.91
2023-04-15T16:27:57.163Z,58.93
2023-04-15T16:31:09.992Z,60.06
2023-04-15T16:34:17.836Z,59.96
2023-04-15T16:37:24.276Z,61.27
2023-04-15T16:40:31.441Z,62.74
2023-04-15T16:43:37.343Z,64.87
2023-04-15T16:46:46.744Z,67.57
2023-04-15T16:49:53.232Z,69.62
2023-04-15T16:53:00.045Z,68.98
2023-04-15T16:56:08.705Z,70.19
2023-04-15T16:59:15.537Z,70.12
2023-04-15T17:02:24.425Z,69.62
2023-04-15T17:05:31.710Z,70.00
2023-04-15T17:08:37.784Z,70.81
2023-04-15T17:11:45.884Z,72.08
2023-04-15T17:14:55.680Z,73.39
2023-04-15T17:18:06.414Z,74.30
2023-04-15T17:21:12.517Z,76.33
2023-04-15T17:24:19.362Z,77.92
2023-04-15T17:27:27.928Z,78.19
2023-04-15T17:30:36.711Z,78.48
2023-04-15T17:34:00.574Z,77.56
2023-04-15T17:37:14.956Z,77.26
2023-04-15T17:40:23.813Z,77.81
2023-04-15T17:43:30.960Z,78.49
2023-04-15T17:46:37.296Z,77.36
2023-04-15T17:49:47.645Z,76.77
2023-04-15T17:52:56.269Z,76.22
2023-04-15T17:56:03.331Z,75.49
2023-04-15T17:59:11.994Z,74.50
2023-04-15T18:02:19.231Z,76.54
2023-04-15T18:05:28.025Z,78.40
2023-04-15T18:08:35.099Z,75.67
2023-04-15T18:11:44.195Z,74.99
2023-04-15T18:14:53.579Z,76.76
2023-04-15T18:18:00.195Z,77.06
2023-04-15T18:21:11.640Z,77.44
2023-04-15T18:24:29.923Z,79.15
2023-04-15T18:27:39.716Z,78.76
2023-04-15T18:30:45.985Z,78.33
2023-04-15T18:33:56.571Z,78.66
2023-04-15T18:37:07.078Z,78.55
2023-04-15T18:40:17.978Z,79.18
2023-04-15T18:43:24.036Z,80.80
2023-04-15T18:46:31.942Z,82.25
2023-04-15T18:49:37.789Z,83.42
2023-04-15T18:52:47.345Z,83.08
2023-04-15T18:55:53.273Z,82.46
2023-04-15T18:59:26.295Z,81.97
2023-04-15T19:02:31.548Z,80.94
2023-04-15T19:05:40.330Z,81.42
2023-04-15T19:08:49.104Z,81.75
2023-04-15T19:11:57.093Z,81.59
2023-04-15T19:15:03.294Z,80.71
2023-04-15T19:18:10.875Z,80.22
2023-04-15T19:21:17.375Z,80.09
2023-04-15T19:24:27.092Z,80.34
2023-04-15T19:27:33.156Z,80.24
2023-04-15T19:30:39.959Z,80.42
2023-04-15T19:33:46.174Z,80.73
2023-04-15T19:36:53.044Z,81.15
2023-04-15T19:40:01.680Z,80.81
2023-04-15T19:43:08.750Z,80.73
2023-04-15T19:46:14.901Z,81.13
2023-04-15T19:49:22.614Z,81.10
2023-04-15T19:52:28.507Z,81.12
2023-04-15T19:55:38.456Z,80.73
2023-04-15T19:58:46.958Z,80.77
2023-04-15T20:01:53.962Z,80.79
2023-04-15T20:05:00.100Z,79.99
2023-04-15T20:08:07.207Z,80.33
2023-04-15T20:11:16.600Z,80.06
2023-04-15T20:14:23.592Z,80.19
2023-04-15T20:17:29.569Z,80.94
2023-04-15T20:20:38.208Z,81.17
2023-04-15T20:23:44.605Z,81.59
2023-04-15T20:26:54.120Z,81.22
2023-04-15T20:30:00.040Z,81.47
2023-04-15T20:33:08.340Z,81.94
2023-04-15T20:36:14.292Z,81.58
2023-04-15T20:39:21.025Z,81.90
2023-04-15T20:42:29.662Z,82.03
2023-04-15T20:45:36.884Z,81.64
2023-04-15T20:48:42.854Z,81.13
2023-04-15T20:51:49.709Z,81.67
2023-04-15T20:54:56.015Z,81.52
2023-04-15T20:58:08.004Z,81.89
2023-04-15T21:01:13.943Z,81.99
2023-04-15T21:04:24.711Z,82.05
2023-04-15T21:07:30.697Z,82.67
2023-04-15T21:10:37.605Z,82.48
2023-04-15T21:13:46.680Z,83.84
2023-04-15T21:16:53.541Z,85.38
2023-04-15T21:20:01.785Z,86.17
2023-04-15T21:23:09.387Z,86.22
2023-04-15T21:26:16.415Z,85.48
2023-04-15T21:29:29.246Z,84.58
2023-04-15T21:32:36.111Z,84.56
2023-04-15T21:35:53.885Z,84.60
2023-04-15T21:38:59.885Z,84.29
2023-04-15T21:42:06.968Z,82.99
2023-04-15T21:45:16.662Z,83.28
2023-04-15T21:48:24.390Z,83.56
2023-04-15T21:51:31.821Z,84.08
2023-04-15T21:54:38.633Z,84.36
2023-04-15T21:57:44.536Z,84.52
2023-04-15T22:00:57.821Z,84.31
2023-04-15T22:04:18.012Z,83.90
2023-04-15T22:07:26.524Z,83.95
2023-04-15T22:10:32.543Z,84.95
2023-04-15T22:13:39.718Z,84.55
2023-04-15T22:16:48.280Z,84.81
2023-04-15T22:19:56.494Z,84.31
2023-04-15T22:23:04.237Z,84.58
2023-04-15T22:26:16.608Z,83.68
2023-04-15T22:29:22.597Z,83.34
2023-04-15T22:32:32.026Z,84.55
2023-04-15T22:35:38.832Z,84.62
2023-04-15T22:38:45.555Z,84.82
2023-04-15T22:41:53.105Z,85.31
2023-04-15T22:44:59.879Z,85.57
2023-04-15T22:48:21.708Z,85.68
2023-04-15T22:51:29.997Z,85.21
2023-04-15T22:54:36.000Z,85.04
2023-04-15T22:57:42.796Z,84.18
2023-04-15T23:00:49.816Z,84.49
2023-04-15T23:04:04.691Z,84.53
2023-04-15T23:07:15.734Z,84.47
2023-04-15T23:10:26.552Z,84.42
2023-04-15T23:13:34.684Z,83.56
2023-04-15T23:16:41.458Z,83.71
2023-04-15T23:19:50.079Z,82.75
2023-04-15T23:22:56.734Z,82.82
2023-04-15T23:26:04.251Z,82.77
2023-04-15T23:29:11.620Z,82.13
2023-04-15T23:32:17.818Z,82.21
2023-04-15T23:35:30.269Z,81.74
2023-04-15T23:38:36.324Z,81.38
2023-04-15T23:41:46.261Z,81.52
2023-04-15T23:44:52.331Z,81.92
2023-04-15T23:47:59.314Z,82.01
2023-04-15T23:51:08.795Z,82.43
2023-04-15T23:54:15.563Z,82.51
2023-04-15T23:57:21.517Z,82.71
