createdAt,value
2019-05-28T00:00:53.869Z,1.00
2019-05-28T00:03:23.038Z,0.87
2019-05-28T00:05:52.369Z,0.80
2019-05-28T00:08:21.536Z,0.90
2019-05-28T00:10:50.786Z,0.87
2019-05-28T00:13:19.977Z,1.07
2019-05-28T00:15:49.119Z,1.00
2019-05-28T00:18:18.264Z,0.90
2019-05-28T00:20:47.402Z,1.00
2019-05-28T00:23:16.564Z,1.00
2019-05-28T00:25:45.761Z,0.90
2019-05-28T00:28:14.958Z,1.13
2019-05-28T00:30:44.099Z,1.10
2019-05-28T00:33:13.283Z,1.10
2019-05-28T00:35:42.447Z,1.00
2019-05-28T00:38:11.595Z,0.83
2019-05-28T00:40:40.864Z,0.90
2019-05-28T00:43:10.108Z,0.90
2019-05-28T00:45:39.397Z,0.97
2019-05-28T00:48:08.579Z,1.10
2019-05-28T00:50:37.757Z,0.80
2019-05-28T00:53:06.889Z,1.10
2019-05-28T00:55:36.873Z,1.00
2019-05-28T00:58:06.601Z,1.07
2019-05-28T01:00:49.689Z,1.00
2019-05-28T01:03:18.854Z,1.00
2019-05-28T01:05:48.200Z,1.00
2019-05-28T01:08:17.537Z,1.00
2019-05-28T01:10:46.699Z,1.10
2019-05-28T01:13:15.830Z,1.13
2019-05-28T01:15:45.001Z,1.00
2019-05-28T01:18:14.109Z,1.00
2019-05-28T01:20:43.256Z,0.93
2019-05-28T01:23:12.407Z,1.30
2019-05-28T01:25:42.152Z,1.33
2019-05-28T01:28:11.299Z,1.00
2019-05-28T01:30:54.776Z,1.23
2019-05-28T01:33:11.387Z,1.77
2019-05-28T01:35:40.533Z,1.10
2019-05-28T01:38:09.708Z,1.17
2019-05-28T01:40:39.205Z,1.07
2019-05-28T01:43:08.333Z,2.00
2019-05-28T01:45:37.481Z,1.10
2019-05-28T01:48:06.638Z,1.13
2019-05-28T01:50:35.888Z,1.13
2019-05-28T01:53:05.049Z,1.30
2019-05-28T01:55:34.204Z,1.37
2019-05-28T01:58:03.354Z,1.30
2019-05-28T02:00:32.502Z,1.20
2019-05-28T02:03:01.652Z,1.60
2019-05-28T02:05:30.812Z,1.37
2019-05-28T02:08:00.136Z,1.20
2019-05-28T02:10:29.426Z,1.40
2019-05-28T02:12:58.656Z,1.17
2019-05-28T02:15:28.004Z,1.30
2019-05-28T02:17:57.249Z,1.20
2019-05-28T02:20:26.381Z,1.40
2019-05-28T02:22:55.544Z,1.30
2019-05-28T02:25:24.676Z,1.20
2019-05-28T02:27:53.827Z,1.27
2019-05-28T02:30:24.627Z,1.60
2019-05-28T02:32:54.032Z,1.20
2019-05-28T02:35:23.183Z,1.50
2019-05-28T02:37:52.341Z,1.37
2019-05-28T02:40:22.363Z,1.30
2019-05-28T02:42:51.518Z,1.50
2019-05-28T02:45:20.883Z,1.33
2019-05-28T02:47:50.057Z,1.20
2019-05-28T02:50:25.532Z,1.20
2019-05-28T02:52:54.826Z,1.33
2019-05-28T02:55:23.939Z,1.30
2019-05-28T02:57:53.081Z,1.20
2019-05-28T03:00:22.742Z,1.20
2019-05-28T03:02:53.589Z,1.10
2019-05-28T03:05:22.832Z,1.87
2019-05-28T03:07:55.612Z,1.30
2019-05-28T03:11:00.093Z,1.77
2019-05-28T03:13:06.702Z,1.90
2019-05-28T03:15:39.522Z,1.90
2019-05-28T03:18:11.174Z,2.03
2019-05-28T03:20:42.687Z,2.23
2019-05-28T03:23:12.932Z,2.40
2019-05-28T03:25:42.589Z,2.97
2019-05-28T03:28:11.766Z,3.00
2019-05-28T03:30:40.955Z,3.10
2019-05-28T03:33:10.143Z,3.10
2019-05-28T03:35:42.193Z,2.97
2019-05-28T03:38:12.945Z,2.83
2019-05-28T03:40:43.885Z,3.33
2019-05-28T03:43:13.027Z,2.93
2019-05-28T03:45:42.196Z,2.23
2019-05-28T03:48:11.332Z,3.40
2019-05-28T03:50:40.471Z,3.00
2019-05-28T03:53:09.682Z,4.00
2019-05-28T03:55:38.840Z,4.40
2019-05-28T03:58:07.980Z,4.60
2019-05-28T04:00:37.152Z,5.03
2019-05-28T04:03:06.284Z,5.27
2019-05-28T04:05:35.708Z,5.80
2019-05-28T04:08:05.157Z,5.80
2019-05-28T04:10:34.620Z,18.23
2019-05-28T04:13:03.854Z,7.13
2019-05-28T04:15:33.588Z,5.97
2019-05-28T04:18:02.746Z,6.60
2019-05-28T04:20:31.904Z,6.73
2019-05-28T04:23:01.081Z,6.50
2019-05-28T04:25:30.248Z,7.07
2019-05-28T04:27:59.388Z,7.00
2019-05-28T04:30:28.565Z,10.57
2019-05-28T04:32:57.720Z,19.17
2019-05-28T04:35:27.032Z,11.30
2019-05-28T04:37:56.181Z,7.60
2019-05-28T04:40:25.413Z,7.33
2019-05-28T04:42:54.749Z,7.00
2019-05-28T04:45:23.909Z,7.23
2019-05-28T04:47:53.138Z,7.50
2019-05-28T04:50:22.288Z,7.27
2019-05-28T04:52:51.495Z,8.07
2019-05-28T04:55:21.397Z,15.07
2019-05-28T04:57:50.582Z,36.10
2019-05-28T05:00:19.740Z,10.53
2019-05-28T05:02:59.481Z,8.27
2019-05-28T05:05:19.916Z,8.17
2019-05-28T05:07:49.073Z,8.03
2019-05-28T05:10:19.447Z,8.17
2019-05-28T05:12:48.963Z,8.43
2019-05-28T05:15:18.459Z,8.80
2019-05-28T05:17:47.753Z,9.40
2019-05-28T05:20:17.283Z,8.53
2019-05-28T05:22:46.515Z,8.87
2019-05-28T05:25:16.000Z,9.47
2019-05-28T05:27:45.204Z,9.13
2019-05-28T05:30:14.680Z,9.80
2019-05-28T05:32:43.856Z,9.27
2019-05-28T05:35:13.098Z,10.13
2019-05-28T05:37:42.265Z,13.40
2019-05-28T05:40:11.901Z,11.07
2019-05-28T05:42:41.074Z,10.30
2019-05-28T05:45:10.224Z,9.20
2019-05-28T05:47:39.429Z,8.60
2019-05-28T05:50:08.697Z,9.10
2019-05-28T05:52:57.105Z,8.43
2019-05-28T05:55:26.377Z,9.03
2019-05-28T05:57:55.529Z,8.67
2019-05-28T06:00:24.981Z,8.37
2019-05-28T06:02:54.558Z,8.40
2019-05-28T06:05:23.724Z,8.43
2019-05-28T06:07:52.910Z,8.27
2019-05-28T06:10:22.176Z,7.43
2019-05-28T06:12:51.365Z,7.60
2019-05-28T06:15:20.627Z,7.80
2019-05-28T06:17:49.813Z,8.10
2019-05-28T06:20:19.729Z,8.33
2019-05-28T06:22:48.884Z,7.57
2019-05-28T06:25:18.653Z,7.00
2019-05-28T06:27:47.813Z,5.93
2019-05-28T06:30:16.957Z,5.80
2019-05-28T06:32:46.174Z,6.07
2019-05-28T06:35:15.533Z,5.70
2019-05-28T06:37:44.675Z,5.83
2019-05-28T06:40:14.556Z,5.13
2019-05-28T06:42:43.700Z,5.20
2019-05-28T06:45:13.149Z,5.27
2019-05-28T06:47:45.382Z,5.13
2019-05-28T06:50:13.795Z,5.30
2019-05-28T06:52:42.937Z,6.27
2019-05-28T06:55:12.092Z,7.43
2019-05-28T06:57:41.408Z,8.17
2019-05-28T07:00:11.564Z,7.03
2019-05-28T07:02:40.702Z,7.03
2019-05-28T07:05:10.045Z,7.00
2019-05-28T07:07:39.193Z,7.67
2019-05-28T07:10:09.265Z,6.70
2019-05-28T07:12:38.411Z,7.20
2019-05-28T07:15:08.111Z,7.20
2019-05-28T07:17:37.252Z,7.40
2019-05-28T07:20:07.388Z,6.90
2019-05-28T07:22:36.759Z,6.47
2019-05-28T07:25:07.050Z,6.17
2019-05-28T07:27:36.295Z,6.53
2019-05-28T07:30:05.866Z,5.87
2019-05-28T07:32:35.036Z,5.87
2019-05-28T07:35:04.852Z,6.00
2019-05-28T07:37:33.999Z,4.80
2019-05-28T07:40:03.327Z,4.50
2019-05-28T07:42:33.281Z,4.10
2019-05-28T07:45:02.686Z,3.80
2019-05-28T07:47:31.924Z,3.60
2019-05-28T07:50:01.096Z,3.80
2019-05-28T07:52:30.337Z,3.33
2019-05-28T07:54:59.537Z,4.17
2019-05-28T07:57:28.710Z,3.43
2019-05-28T07:59:57.894Z,3.53
2019-05-28T08:02:27.078Z,3.30
2019-05-28T08:04:56.208Z,3.17
2019-05-28T08:07:25.406Z,3.40
2019-05-28T08:09:54.641Z,3.13
2019-05-28T08:12:23.804Z,3.23
2019-05-28T08:14:52.951Z,3.13
2019-05-28T08:17:22.102Z,2.90
2019-05-28T08:19:51.254Z,3.20
2019-05-28T08:22:20.413Z,2.73
2019-05-28T08:24:49.577Z,2.57
2019-05-28T08:27:18.727Z,2.70
2019-05-28T08:29:47.936Z,2.50
2019-05-28T08:32:17.196Z,2.60
2019-05-28T08:35:03.860Z,2.40
2019-05-28T08:37:17.227Z,2.20
2019-05-28T08:39:46.432Z,3.00
2019-05-28T08:42:15.599Z,2.70
2019-05-28T08:44:44.913Z,2.90
2019-05-28T08:47:14.090Z,2.70
2019-05-28T08:49:43.232Z,2.70
2019-05-28T08:52:12.477Z,2.87
2019-05-28T08:54:41.629Z,2.13
2019-05-28T08:57:10.789Z,2.50
2019-05-28T08:59:40.129Z,2.40
2019-05-28T09:02:26.457Z,2.03
2019-05-28T09:04:40.524Z,2.00
2019-05-28T09:07:09.880Z,1.80
2019-05-28T09:09:39.047Z,1.90
2019-05-28T09:12:09.735Z,1.90
2019-05-28T09:14:55.123Z,1.83
2019-05-28T09:17:09.872Z,2.00
2019-05-28T09:19:39.027Z,2.07
2019-05-28T09:22:22.411Z,2.27
2019-05-28T09:24:39.178Z,2.17
2019-05-28T09:27:08.317Z,2.20
2019-05-28T09:29:37.561Z,2.30
2019-05-28T09:32:06.699Z,2.60
2019-05-28T09:34:35.861Z,2.67
2019-05-28T09:37:05.012Z,2.70
2019-05-28T09:39:34.170Z,2.83
2019-05-28T09:42:03.293Z,3.00
2019-05-28T09:44:32.457Z,3.50
2019-05-28T09:47:01.563Z,3.80
2019-05-28T09:49:30.857Z,3.47
2019-05-28T09:52:00.227Z,3.33
2019-05-28T09:54:29.417Z,3.30
2019-05-28T09:56:58.570Z,3.00
2019-05-28T09:59:40.508Z,3.00
2019-05-28T10:01:58.970Z,4.33
2019-05-28T10:04:46.231Z,2.30
2019-05-28T10:07:00.043Z,2.50
2019-05-28T10:09:29.261Z,2.40
2019-05-28T10:11:58.404Z,2.37
2019-05-28T10:14:27.536Z,2.57
2019-05-28T10:16:56.814Z,2.20
2019-05-28T10:19:26.028Z,2.17
2019-05-28T10:21:55.341Z,2.07
2019-05-28T10:24:24.491Z,2.60
2019-05-28T10:26:53.756Z,2.40
2019-05-28T10:29:22.911Z,2.00
2019-05-28T10:31:52.223Z,2.00
2019-05-28T10:34:21.393Z,2.40
2019-05-28T10:36:50.597Z,1.87
2019-05-28T10:39:19.815Z,2.10
2019-05-28T10:41:49.101Z,2.07
2019-05-28T10:44:18.238Z,1.67
2019-05-28T10:46:47.465Z,1.40
2019-05-28T10:49:16.640Z,1.83
2019-05-28T10:51:46.028Z,1.20
2019-05-28T10:54:15.200Z,1.23
2019-05-28T10:56:44.662Z,1.27
2019-05-28T10:59:14.114Z,1.30
2019-05-28T11:01:43.268Z,1.17
2019-05-28T11:04:12.441Z,1.30
2019-05-28T11:06:51.289Z,1.10
2019-05-28T11:09:12.671Z,1.10
2019-05-28T11:11:41.861Z,1.10
2019-05-28T11:14:11.022Z,2.83
2019-05-28T11:16:40.245Z,1.60
2019-05-28T11:19:09.423Z,1.47
2019-05-28T11:21:38.576Z,1.10
2019-05-28T11:24:07.727Z,1.47
2019-05-28T11:26:36.865Z,1.03
2019-05-28T11:29:06.363Z,1.20
2019-05-28T11:31:35.499Z,1.17
2019-05-28T11:34:05.274Z,1.27
2019-05-28T11:36:34.436Z,1.30
2019-05-28T11:39:06.313Z,1.07
2019-05-28T11:41:41.859Z,1.00
2019-05-28T11:44:06.712Z,1.00
2019-05-28T11:46:35.869Z,1.00
2019-05-28T11:49:05.079Z,1.00
2019-05-28T11:51:34.277Z,0.90
2019-05-28T11:54:03.458Z,1.07
2019-05-28T11:56:32.605Z,2.73
2019-05-28T11:59:01.793Z,1.40
2019-05-28T12:01:34.942Z,1.20
2019-05-28T12:04:01.808Z,1.97
2019-05-28T12:06:30.961Z,2.80
2019-05-28T12:09:00.142Z,1.13
2019-05-28T12:11:29.299Z,1.10
2019-05-28T12:13:58.496Z,1.10
2019-05-28T12:16:27.695Z,1.23
2019-05-28T12:18:58.387Z,1.20
2019-05-28T12:21:27.810Z,1.40
2019-05-28T12:23:56.996Z,1.40
2019-05-28T12:26:26.155Z,1.40
2019-05-28T12:28:55.308Z,1.53
2019-05-28T12:31:24.443Z,1.20
2019-05-28T12:33:53.638Z,1.10
2019-05-28T12:36:22.783Z,1.20
2019-05-28T12:38:51.980Z,1.20
2019-05-28T12:41:21.167Z,1.30
2019-05-28T12:43:50.413Z,1.00
2019-05-28T12:46:19.598Z,1.17
2019-05-28T12:48:48.803Z,1.40
2019-05-28T12:51:17.961Z,1.30
2019-05-28T12:53:50.716Z,1.00
2019-05-28T12:56:17.985Z,0.90
2019-05-28T12:58:47.201Z,1.00
2019-05-28T13:01:16.498Z,0.83
2019-05-28T13:03:45.801Z,0.90
2019-05-28T13:06:14.969Z,0.80
2019-05-28T13:08:44.332Z,1.50
2019-05-28T13:11:13.487Z,1.10
2019-05-28T13:13:42.618Z,1.10
2019-05-28T13:16:11.783Z,1.03
2019-05-28T13:18:41.067Z,1.30
2019-05-28T13:21:10.349Z,0.80
2019-05-28T13:23:39.544Z,1.03
2019-05-28T13:26:08.969Z,1.23
2019-05-28T13:28:38.115Z,0.80
2019-05-28T13:31:07.281Z,0.83
2019-05-28T13:33:36.431Z,0.90
2019-05-28T13:36:05.827Z,2.10
2019-05-28T13:38:34.955Z,1.00
2019-05-28T13:41:04.150Z,1.13
2019-05-28T13:43:33.300Z,0.83
2019-05-28T13:46:02.536Z,1.30
2019-05-28T13:48:31.728Z,1.00
2019-05-28T13:51:00.888Z,1.57
2019-05-28T13:53:30.069Z,0.80
2019-05-28T13:55:59.224Z,0.90
2019-05-28T13:58:28.365Z,1.50
2019-05-28T14:00:57.590Z,0.93
2019-05-28T14:03:26.729Z,0.93
2019-05-28T14:05:55.895Z,1.37
2019-05-28T14:08:25.065Z,2.03
2019-05-28T14:10:54.403Z,0.90
2019-05-28T14:13:23.711Z,1.00
2019-05-28T14:15:52.969Z,1.20
2019-05-28T14:18:22.432Z,2.43
2019-05-28T14:20:51.672Z,1.00
2019-05-28T14:23:20.841Z,1.10
2019-05-28T14:25:50.052Z,0.90
2019-05-28T14:28:19.244Z,1.50
2019-05-28T14:30:59.536Z,1.20
2019-05-28T14:33:19.524Z,1.30
2019-05-28T14:35:48.713Z,1.30
2019-05-28T14:38:17.861Z,1.30
2019-05-28T14:40:47.030Z,1.00
2019-05-28T14:43:16.241Z,2.20
2019-05-28T14:45:45.420Z,1.20
2019-05-28T14:48:14.626Z,1.13
2019-05-28T14:50:43.785Z,1.27
2019-05-28T14:53:13.081Z,1.00
2019-05-28T14:55:42.210Z,1.10
2019-05-28T14:58:13.652Z,1.23
2019-05-28T15:00:42.372Z,1.27
2019-05-28T15:03:11.654Z,1.03
2019-05-28T15:05:40.833Z,1.20
2019-05-28T15:08:10.033Z,1.13
2019-05-28T15:10:39.293Z,1.07
2019-05-28T15:13:08.548Z,3.63
2019-05-28T15:15:37.689Z,1.23
2019-05-28T15:18:06.867Z,2.40
2019-05-28T15:20:36.127Z,1.20
2019-05-28T15:23:05.308Z,1.00
2019-05-28T15:25:34.535Z,1.07
2019-05-28T15:28:03.830Z,1.17
2019-05-28T15:30:33.091Z,2.70
2019-05-28T15:33:02.624Z,1.10
2019-05-28T15:35:32.062Z,1.30
2019-05-28T15:38:01.257Z,2.30
2019-05-28T15:40:30.416Z,1.43
2019-05-28T15:43:06.237Z,1.53
2019-05-28T15:45:30.625Z,1.33
2019-05-28T15:47:59.875Z,1.17
2019-05-28T15:50:29.053Z,1.27
2019-05-28T15:52:59.052Z,0.90
2019-05-28T15:55:28.361Z,1.00
2019-05-28T15:57:57.570Z,1.00
2019-05-28T16:00:26.735Z,1.20
2019-05-28T16:02:55.880Z,2.43
2019-05-28T16:05:25.097Z,1.43
2019-05-28T16:07:54.248Z,1.07
2019-05-28T16:10:23.409Z,1.40
2019-05-28T16:12:52.555Z,1.27
2019-05-28T16:15:21.994Z,1.33
2019-05-28T16:17:51.147Z,1.27
2019-05-28T16:20:20.600Z,2.70
2019-05-28T16:22:49.798Z,1.17
2019-05-28T16:25:19.182Z,1.17
2019-05-28T16:27:48.371Z,1.10
2019-05-28T16:30:19.057Z,1.13
2019-05-28T16:32:48.291Z,1.20
2019-05-28T16:35:19.833Z,1.13
2019-05-28T16:37:49.007Z,1.83
2019-05-28T16:40:19.570Z,1.30
2019-05-28T16:42:48.724Z,0.97
2019-05-28T16:45:18.593Z,1.10
2019-05-28T16:47:47.847Z,1.40
2019-05-28T16:50:18.345Z,2.10
2019-05-28T16:52:47.671Z,1.20
2019-05-28T16:55:17.341Z,1.10
2019-05-28T16:57:46.692Z,1.20
2019-05-28T17:00:17.556Z,1.00
2019-05-28T17:02:46.814Z,1.10
2019-05-28T17:05:16.873Z,1.23
2019-05-28T17:07:46.034Z,1.60
2019-05-28T17:10:31.558Z,1.47
2019-05-28T17:12:46.724Z,1.20
2019-05-28T17:15:16.642Z,1.23
2019-05-28T17:17:46.426Z,1.70
2019-05-28T17:20:15.953Z,9.60
2019-05-28T17:22:45.213Z,2.17
2019-05-28T17:25:14.777Z,1.67
2019-05-28T17:27:43.991Z,1.53
2019-05-28T17:30:20.506Z,2.07
2019-05-28T17:32:44.385Z,1.60
2019-05-28T17:35:16.570Z,1.60
2019-05-28T17:37:45.751Z,1.37
2019-05-28T17:40:21.874Z,1.37
2019-05-28T17:42:45.986Z,1.23
2019-05-28T17:45:17.134Z,1.10
2019-05-28T17:47:46.563Z,1.20
2019-05-28T17:50:15.730Z,1.97
2019-05-28T17:52:45.192Z,1.33
2019-05-28T17:55:15.365Z,1.33
2019-05-28T17:57:44.568Z,9.47
2019-05-28T18:00:15.197Z,10.67
2019-05-28T18:02:48.169Z,4.47
2019-05-28T18:05:15.661Z,1.77
2019-05-28T18:07:44.941Z,1.30
2019-05-28T18:10:14.672Z,1.20
2019-05-28T18:12:43.987Z,1.20
2019-05-28T18:15:13.353Z,1.10
2019-05-28T18:17:42.536Z,1.00
2019-05-28T18:20:15.026Z,1.10
2019-05-28T18:22:43.177Z,1.20
2019-05-28T18:25:12.729Z,2.50
2019-05-28T18:27:42.113Z,1.30
2019-05-28T18:30:12.703Z,1.17
2019-05-28T18:32:41.929Z,1.10
2019-05-28T18:35:11.187Z,1.30
2019-05-28T18:37:40.419Z,1.07
2019-05-28T18:40:10.348Z,1.57
2019-05-28T18:42:39.553Z,2.10
2019-05-28T18:45:10.035Z,1.37
2019-05-28T18:47:39.737Z,20.03
2019-05-28T18:50:10.949Z,12.20
2019-05-28T18:52:40.103Z,3.17
2019-05-28T18:55:10.007Z,2.27
2019-05-28T18:57:39.253Z,1.90
2019-05-28T19:00:10.139Z,1.97
2019-05-28T19:02:39.285Z,1.30
2019-05-28T19:05:09.383Z,1.00
2019-05-28T19:07:38.725Z,1.00
2019-05-28T19:10:08.276Z,1.43
2019-05-28T19:12:37.920Z,1.30
2019-05-28T19:15:07.542Z,1.20
2019-05-28T19:17:36.918Z,1.03
2019-05-28T19:20:07.328Z,1.67
2019-05-28T19:22:36.596Z,1.20
2019-05-28T19:25:07.601Z,1.30
2019-05-28T19:27:36.867Z,1.30
2019-05-28T19:30:07.280Z,0.90
2019-05-28T19:32:36.766Z,1.00
2019-05-28T19:35:08.023Z,1.00
2019-05-28T19:37:37.931Z,1.27
2019-05-28T19:40:07.401Z,1.83
2019-05-28T19:42:36.577Z,1.00
2019-05-28T19:45:06.261Z,1.17
2019-05-28T19:47:35.547Z,1.27
2019-05-28T19:50:05.765Z,1.30
2019-05-28T19:52:34.948Z,1.10
2019-05-28T19:55:04.537Z,1.23
2019-05-28T19:57:33.793Z,1.10
2019-05-28T20:00:03.080Z,1.60
2019-05-28T20:02:32.421Z,1.90
2019-05-28T20:05:01.642Z,1.50
2019-05-28T20:07:30.806Z,1.10
2019-05-28T20:09:59.973Z,1.37
2019-05-28T20:12:29.151Z,1.50
2019-05-28T20:14:58.401Z,1.40
2019-05-28T20:17:27.572Z,1.23
2019-05-28T20:19:57.637Z,1.33
2019-05-28T20:22:27.132Z,1.10
2019-05-28T20:24:56.329Z,1.10
2019-05-28T20:27:25.573Z,1.27
2019-05-28T20:29:54.721Z,1.20
2019-05-28T20:32:23.973Z,1.10
2019-05-28T20:34:53.129Z,1.30
2019-05-28T20:37:22.313Z,34.27
2019-05-28T20:39:51.501Z,5.93
2019-05-28T20:42:27.262Z,2.87
2019-05-28T20:44:51.642Z,1.40
2019-05-28T20:47:20.796Z,1.30
2019-05-28T20:49:50.121Z,1.47
2019-05-28T20:52:19.346Z,1.40
2019-05-28T20:54:48.818Z,2.20
2019-05-28T20:57:18.096Z,3.60
2019-05-28T20:59:47.257Z,1.57
2019-05-28T21:02:19.138Z,1.33
2019-05-28T21:04:47.866Z,1.30
2019-05-28T21:07:17.120Z,1.47
2019-05-28T21:09:46.372Z,1.20
2019-05-28T21:12:15.620Z,1.20
2019-05-28T21:14:44.765Z,4.00
2019-05-28T21:17:13.955Z,9.67
2019-05-28T21:19:43.103Z,1.90
2019-05-28T21:22:25.726Z,1.50
2019-05-28T21:24:43.335Z,1.50
2019-05-28T21:27:12.487Z,1.03
2019-05-28T21:29:41.651Z,1.30
2019-05-28T21:32:10.789Z,1.20
2019-05-28T21:34:40.049Z,1.60
2019-05-28T21:37:09.275Z,1.40
2019-05-28T21:39:38.577Z,1.17
2019-05-28T21:42:07.723Z,1.30
2019-05-28T21:44:36.897Z,1.40
2019-05-28T21:47:06.158Z,1.60
2019-05-28T21:49:35.412Z,1.40
2019-05-28T21:52:04.656Z,1.80
2019-05-28T21:54:33.903Z,1.47
2019-05-28T21:57:03.631Z,1.67
2019-05-28T21:59:32.951Z,1.47
2019-05-28T22:02:02.372Z,1.27
2019-05-28T22:04:31.651Z,1.10
2019-05-28T22:07:01.600Z,1.00
2019-05-28T22:09:31.573Z,1.20
2019-05-28T22:12:02.973Z,1.13
2019-05-28T22:14:31.713Z,1.30
2019-05-28T22:17:02.577Z,1.23
2019-05-28T22:19:31.737Z,1.30
2019-05-28T22:22:01.024Z,1.27
2019-05-28T22:24:30.234Z,1.20
2019-05-28T22:27:00.408Z,1.40
2019-05-28T22:29:29.715Z,1.20
2019-05-28T22:31:58.888Z,1.20
2019-05-28T22:34:28.079Z,1.40
2019-05-28T22:36:58.314Z,1.30
2019-05-28T22:39:29.596Z,1.27
2019-05-28T22:41:59.613Z,1.33
2019-05-28T22:44:28.929Z,1.20
2019-05-28T22:46:59.078Z,1.17
2019-05-28T22:49:28.546Z,1.20
2019-05-28T22:51:57.786Z,1.20
2019-05-28T22:54:27.125Z,1.27
2019-05-28T22:56:56.548Z,1.40
2019-05-28T22:59:26.149Z,1.50
2019-05-28T23:01:55.323Z,1.20
2019-05-28T23:04:24.474Z,1.30
2019-05-28T23:06:53.672Z,1.20
2019-05-28T23:09:22.832Z,1.23
2019-05-28T23:11:51.989Z,1.43
2019-05-28T23:14:21.132Z,1.20
2019-05-28T23:16:50.281Z,1.20
2019-05-28T23:19:19.425Z,1.20
2019-05-28T23:21:48.596Z,1.33
2019-05-28T23:24:17.816Z,1.10
2019-05-28T23:26:47.002Z,1.40
2019-05-28T23:29:16.330Z,1.10
2019-05-28T23:31:45.539Z,1.30
2019-05-28T23:34:14.694Z,1.20
2019-05-28T23:36:43.836Z,1.50
2019-05-28T23:39:13.278Z,1.43
2019-05-28T23:41:42.499Z,1.13
2019-05-28T23:44:11.706Z,1.30
2019-05-28T23:46:41.057Z,1.20
2019-05-28T23:49:10.240Z,1.20
2019-05-28T23:51:39.403Z,1.20
2019-05-28T23:54:09.645Z,1.20
2019-05-28T23:56:38.968Z,1.20
2019-05-28T23:59:08.143Z,1.03
