createdAt,value
2022-12-25T00:00:32.376Z,16.80
2022-12-25T00:03:33.435Z,17.35
2022-12-25T00:06:34.270Z,17.88
2022-12-25T00:09:35.096Z,18.00
2022-12-25T00:12:36.066Z,16.67
2022-12-25T00:15:41.917Z,16.90
2022-12-25T00:18:43.506Z,16.92
2022-12-25T00:21:44.648Z,16.00
2022-12-25T00:24:48.153Z,15.70
2022-12-25T00:27:49.105Z,14.95
2022-12-25T00:30:50.260Z,16.40
2022-12-25T00:33:52.561Z,15.90
2022-12-25T00:36:53.732Z,15.93
2022-12-25T00:39:54.585Z,14.65
2022-12-25T00:42:55.387Z,15.05
2022-12-25T00:45:59.544Z,15.35
2022-12-25T00:49:01.257Z,14.65
2022-12-25T00:52:02.150Z,15.85
2022-12-25T00:55:03.303Z,13.95
2022-12-25T00:58:04.288Z,13.68
2022-12-25T01:01:05.207Z,13.25
2022-12-25T01:04:06.937Z,13.43
2022-12-25T01:07:07.637Z,14.43
2022-12-25T01:10:23.195Z,14.98
2022-12-25T01:13:24.781Z,14.23
2022-12-25T01:16:26.535Z,16.67
2022-12-25T01:19:27.255Z,13.68
2022-12-25T01:22:28.833Z,13.98
2022-12-25T01:25:30.052Z,14.52
2022-12-25T01:28:30.825Z,14.40
2022-12-25T01:31:31.873Z,14.68
2022-12-25T01:34:32.905Z,14.10
2022-12-25T01:37:33.853Z,13.30
2022-12-25T01:40:35.280Z,15.40
2022-12-25T01:43:36.466Z,14.35
2022-12-25T01:46:37.628Z,14.38
2022-12-25T01:49:41.297Z,14.05
2022-12-25T01:52:42.286Z,12.98
2022-12-25T01:55:50.401Z,13.48
2022-12-25T01:58:51.481Z,12.90
2022-12-25T02:01:52.588Z,12.68
2022-12-25T02:05:09.931Z,14.00
2022-12-25T02:08:14.673Z,14.52
2022-12-25T02:11:35.589Z,20.35
2022-12-25T02:14:37.887Z,19.30
2022-12-25T02:18:08.683Z,18.10
2022-12-25T02:21:22.337Z,19.60
2022-12-25T02:24:44.433Z,30.85
2022-12-25T02:28:22.433Z,36.55
2022-12-25T02:31:38.977Z,52.65
2022-12-25T02:35:10.316Z,55.23
2022-12-25T02:38:35.927Z,65.82
2022-12-25T02:41:40.866Z,65.50
2022-12-25T02:45:04.661Z,56.63
2022-12-25T02:48:27.393Z,58.08
2022-12-25T02:51:53.126Z,67.50
2022-12-25T02:55:22.540Z,54.50
2022-12-25T02:58:46.291Z,71.65
2022-12-25T03:02:07.058Z,66.40
2022-12-25T03:05:33.522Z,70.80
2022-12-25T03:08:41.636Z,68.95
2022-12-25T03:11:46.277Z,71.35
2022-12-25T03:15:06.149Z,65.63
2022-12-25T03:18:17.109Z,71.93
2022-12-25T03:21:36.470Z,69.45
2022-12-25T03:24:55.666Z,66.63
2022-12-25T03:27:58.377Z,68.95
2022-12-25T03:31:22.273Z,69.10
2022-12-25T03:35:11.921Z,64.63
2022-12-25T03:38:50.308Z,74.68
2022-12-25T03:42:17.434Z,55.83
2022-12-25T03:46:00.221Z,71.47
2022-12-25T03:49:35.577Z,60.78
2022-12-25T03:52:58.713Z,59.13
2022-12-25T03:56:18.944Z,51.80
2022-12-25T03:59:40.736Z,53.25
2022-12-25T04:03:00.912Z,53.20
2022-12-25T04:06:20.432Z,50.58
2022-12-25T04:09:40.031Z,52.03
2022-12-25T04:12:59.830Z,47.90
2022-12-25T04:16:19.484Z,56.33
2022-12-25T04:19:38.990Z,49.75
2022-12-25T04:22:58.577Z,49.20
2022-12-25T04:26:17.920Z,44.10
2022-12-25T04:29:37.676Z,50.67
2022-12-25T04:32:56.640Z,44.60
2022-12-25T04:36:09.650Z,43.83
2022-12-25T04:39:11.205Z,52.47
2022-12-25T04:42:12.126Z,52.92
2022-12-25T04:45:12.975Z,38.45
2022-12-25T04:48:13.749Z,53.55
2022-12-25T04:51:18.760Z,47.90
2022-12-25T04:54:19.622Z,51.63
2022-12-25T04:57:20.848Z,55.08
2022-12-25T05:00:21.823Z,58.88
2022-12-25T05:03:22.772Z,56.80
2022-12-25T05:06:24.102Z,58.05
2022-12-25T05:09:26.643Z,56.85
2022-12-25T05:12:27.612Z,52.25
2022-12-25T05:15:28.777Z,36.55
2022-12-25T05:18:29.807Z,45.05
2022-12-25T05:21:30.636Z,35.90
2022-12-25T05:24:31.626Z,31.60
2022-12-25T05:27:32.717Z,30.63
2022-12-25T05:30:35.057Z,32.50
2022-12-25T05:33:35.997Z,42.28
2022-12-25T05:36:36.648Z,47.35
2022-12-25T05:39:37.429Z,54.72
2022-12-25T05:42:38.582Z,53.47
2022-12-25T05:45:39.224Z,56.90
2022-12-25T05:48:40.544Z,49.90
2022-12-25T05:51:41.535Z,57.85
2022-12-25T05:54:42.750Z,46.65
2022-12-25T05:57:43.583Z,51.35
2022-12-25T06:00:44.979Z,50.15
2022-12-25T06:03:46.829Z,53.75
2022-12-25T06:06:47.869Z,58.00
2022-12-25T06:09:48.540Z,48.95
2022-12-25T06:12:49.764Z,44.08
2022-12-25T06:15:51.033Z,51.42
2022-12-25T06:18:52.466Z,55.92
2022-12-25T06:21:55.292Z,51.03
2022-12-25T06:24:56.198Z,54.10
2022-12-25T06:27:57.396Z,52.75
2022-12-25T06:30:58.840Z,47.50
2022-12-25T06:34:00.002Z,42.33
2022-12-25T06:37:01.123Z,38.58
2022-12-25T06:40:01.872Z,44.13
2022-12-25T06:43:02.630Z,40.05
2022-12-25T06:46:10.632Z,35.78
2022-12-25T06:49:11.869Z,34.17
2022-12-25T06:52:12.652Z,36.33
2022-12-25T06:55:13.490Z,34.17
2022-12-25T06:58:14.244Z,34.78
2022-12-25T07:01:46.518Z,37.83
2022-12-25T07:04:48.778Z,29.08
2022-12-25T07:07:49.716Z,25.95
2022-12-25T07:10:51.049Z,29.70
2022-12-25T07:13:52.160Z,35.58
2022-12-25T07:16:53.079Z,40.05
2022-12-25T07:19:54.557Z,48.72
2022-12-25T07:22:56.084Z,41.78
2022-12-25T07:25:59.773Z,34.08
2022-12-25T07:29:00.744Z,53.58
2022-12-25T07:32:01.968Z,61.42
2022-12-25T07:35:02.998Z,59.78
2022-12-25T07:38:04.397Z,53.22
2022-12-25T07:41:13.178Z,57.10
2022-12-25T07:44:14.391Z,55.17
2022-12-25T07:47:15.637Z,49.92
2022-12-25T07:50:16.777Z,58.88
2022-12-25T07:53:17.761Z,52.17
2022-12-25T07:56:20.657Z,61.00
2022-12-25T07:59:21.893Z,49.53
2022-12-25T08:02:28.763Z,49.67
2022-12-25T08:05:29.964Z,64.80
2022-12-25T08:08:30.949Z,51.03
2022-12-25T08:11:33.557Z,54.72
2022-12-25T08:14:34.683Z,61.30
2022-12-25T08:17:35.815Z,60.75
2022-12-25T08:20:37.048Z,61.33
2022-12-25T08:23:41.985Z,63.58
2022-12-25T08:26:42.885Z,56.97
2022-12-25T08:29:46.687Z,56.58
2022-12-25T08:32:47.601Z,49.97
2022-12-25T08:35:48.676Z,43.88
2022-12-25T08:38:50.389Z,52.03
2022-12-25T08:41:54.152Z,46.53
2022-12-25T08:44:55.557Z,48.83
2022-12-25T08:47:57.570Z,45.65
2022-12-25T08:50:59.248Z,42.25
2022-12-25T08:54:01.227Z,36.17
2022-12-25T08:57:04.268Z,30.80
2022-12-25T09:00:06.058Z,28.88
2022-12-25T09:03:07.093Z,26.52
2022-12-25T09:06:15.157Z,23.17
2022-12-25T09:09:16.199Z,35.70
2022-12-25T09:12:17.025Z,38.75
2022-12-25T09:15:17.994Z,29.40
2022-12-25T09:18:18.915Z,26.80
2022-12-25T09:21:19.851Z,21.10
2022-12-25T09:24:21.064Z,25.23
2022-12-25T09:27:22.855Z,28.25
2022-12-25T09:30:23.849Z,29.48
2022-12-25T09:33:25.404Z,22.67
2022-12-25T09:36:27.357Z,23.10
2022-12-25T09:39:29.021Z,20.58
2022-12-25T09:42:34.500Z,20.73
2022-12-25T09:45:39.417Z,20.83
2022-12-25T09:48:51.963Z,18.35
2022-12-25T09:52:22.199Z,22.25
2022-12-25T09:55:28.153Z,17.00
2022-12-25T09:58:33.815Z,18.60
2022-12-25T10:01:56.146Z,16.10
2022-12-25T10:05:44.624Z,14.07
2022-12-25T10:09:11.296Z,14.90
2022-12-25T10:12:44.344Z,13.70
2022-12-25T10:15:52.995Z,19.50
2022-12-25T10:19:10.250Z,15.05
2022-12-25T10:25:33.404Z,12.23
2022-12-25T10:28:51.368Z,18.23
2022-12-25T10:31:56.200Z,16.02
2022-12-25T10:34:57.397Z,17.00
2022-12-25T10:38:03.184Z,13.30
2022-12-25T10:41:42.663Z,12.40
2022-12-25T10:44:56.823Z,16.73
2022-12-25T10:48:08.187Z,16.40
2022-12-25T10:51:09.637Z,15.95
2022-12-25T10:54:36.124Z,16.45
2022-12-25T10:57:46.216Z,16.92
2022-12-25T11:00:55.535Z,19.05
2022-12-25T11:03:56.775Z,17.48
2022-12-25T11:07:24.558Z,18.08
2022-12-25T11:10:35.920Z,19.10
2022-12-25T11:13:48.587Z,17.02
2022-12-25T11:16:50.641Z,18.42
2022-12-25T11:20:02.194Z,17.38
2022-12-25T11:23:10.894Z,18.08
2022-12-25T11:26:12.225Z,18.55
2022-12-25T11:29:31.134Z,16.52
2022-12-25T11:32:45.867Z,14.93
2022-12-25T11:35:55.738Z,12.10
2022-12-25T11:39:09.935Z,12.68
2022-12-25T11:42:33.209Z,13.02
2022-12-25T11:45:41.798Z,13.18
2022-12-25T11:49:08.486Z,13.13
2022-12-25T11:52:14.407Z,12.75
2022-12-25T11:55:37.172Z,14.27
2022-12-25T11:58:48.569Z,12.07
2022-12-25T12:01:56.523Z,10.45
2022-12-25T12:05:38.983Z,8.98
2022-12-25T12:08:40.933Z,8.38
2022-12-25T12:11:53.737Z,7.65
2022-12-25T12:15:28.574Z,8.32
2022-12-25T12:18:33.801Z,6.68
2022-12-25T12:21:34.781Z,9.15
2022-12-25T12:24:43.158Z,7.97
2022-12-25T12:27:45.409Z,6.85
2022-12-25T12:31:03.781Z,8.15
2022-12-25T12:34:05.600Z,7.43
2022-12-25T12:37:35.715Z,9.82
2022-12-25T12:40:52.009Z,8.55
2022-12-25T12:43:59.435Z,8.70
2022-12-25T12:50:02.405Z,7.68
2022-12-25T12:53:22.145Z,8.40
2022-12-25T12:56:23.859Z,9.40
2022-12-25T12:59:27.118Z,8.57
2022-12-25T13:02:53.218Z,8.05
2022-12-25T13:06:38.194Z,8.70
2022-12-25T13:10:19.247Z,10.18
2022-12-25T13:13:43.976Z,11.98
2022-12-25T13:16:50.173Z,10.82
2022-12-25T13:19:58.841Z,13.38
2022-12-25T13:22:59.736Z,10.50
2022-12-25T13:26:20.612Z,12.00
2022-12-25T13:29:38.773Z,11.35
2022-12-25T13:32:40.962Z,13.38
2022-12-25T13:35:45.375Z,13.30
2022-12-25T13:38:51.045Z,13.60
2022-12-25T13:42:06.692Z,14.15
2022-12-25T13:45:24.661Z,12.63
2022-12-25T13:48:25.935Z,11.13
2022-12-25T13:51:27.651Z,15.93
2022-12-25T13:54:29.086Z,12.98
2022-12-25T13:57:41.009Z,13.40
2022-12-25T14:00:58.793Z,16.27
2022-12-25T14:07:10.750Z,13.38
2022-12-25T14:10:13.553Z,15.20
2022-12-25T14:13:16.727Z,14.70
2022-12-25T14:16:22.034Z,14.48
2022-12-25T14:19:31.333Z,12.93
2022-12-25T14:22:34.204Z,16.63
2022-12-25T14:25:44.455Z,16.73
2022-12-25T14:28:53.069Z,16.83
2022-12-25T14:31:55.704Z,15.05
2022-12-25T14:35:03.683Z,16.20
2022-12-25T14:38:06.169Z,16.23
2022-12-25T14:41:25.792Z,16.25
2022-12-25T14:44:38.957Z,13.75
2022-12-25T14:47:52.828Z,15.18
2022-12-25T14:51:04.395Z,14.82
2022-12-25T14:54:20.106Z,16.42
2022-12-25T14:57:39.016Z,18.42
2022-12-25T15:00:40.702Z,19.05
2022-12-25T15:03:41.961Z,16.70
2022-12-25T15:06:59.999Z,16.67
2022-12-25T15:10:36.779Z,17.15
2022-12-25T15:13:22.428Z,19.33
2022-12-25T15:16:29.841Z,16.80
2022-12-25T15:19:38.078Z,18.92
2022-12-25T15:23:02.864Z,20.40
2022-12-25T15:26:01.162Z,20.85
2022-12-25T15:29:02.195Z,19.92
2022-12-25T15:32:03.154Z,24.17
2022-12-25T15:35:05.254Z,23.17
2022-12-25T15:38:06.391Z,24.35
2022-12-25T15:41:38.771Z,23.65
2022-12-25T15:44:41.960Z,29.42
2022-12-25T15:47:43.142Z,33.40
2022-12-25T15:50:44.370Z,32.70
2022-12-25T15:53:45.553Z,28.67
2022-12-25T15:56:53.474Z,29.92
2022-12-25T15:59:54.419Z,32.28
2022-12-25T16:02:55.742Z,31.20
2022-12-25T16:05:57.169Z,34.80
2022-12-25T16:08:58.487Z,31.83
2022-12-25T16:11:59.265Z,31.33
2022-12-25T16:15:00.129Z,42.03
2022-12-25T16:18:01.393Z,38.90
2022-12-25T16:21:02.401Z,37.15
2022-12-25T16:24:03.375Z,41.45
2022-12-25T16:27:04.329Z,41.28
2022-12-25T16:30:05.969Z,39.00
2022-12-25T16:33:08.263Z,35.15
2022-12-25T16:36:09.357Z,52.47
2022-12-25T16:39:11.388Z,41.03
2022-12-25T16:42:12.269Z,52.83
2022-12-25T16:45:14.099Z,44.00
2022-12-25T16:48:15.789Z,48.80
2022-12-25T16:51:20.756Z,37.22
2022-12-25T16:54:21.940Z,38.40
2022-12-25T16:57:22.735Z,46.45
2022-12-25T17:00:23.663Z,43.75
2022-12-25T17:03:24.474Z,43.03
2022-12-25T17:06:28.437Z,53.63
2022-12-25T17:09:29.488Z,39.45
2022-12-25T17:12:30.338Z,33.00
2022-12-25T17:15:31.195Z,51.90
2022-12-25T17:18:31.987Z,43.80
2022-12-25T17:21:34.361Z,37.47
2022-12-25T17:24:37.527Z,34.30
2022-12-25T17:27:38.477Z,36.75
2022-12-25T17:30:39.150Z,33.60
2022-12-25T17:33:42.661Z,41.47
2022-12-25T17:36:43.723Z,33.03
2022-12-25T17:39:44.590Z,33.25
2022-12-25T17:42:45.378Z,35.25
2022-12-25T17:45:46.495Z,37.15
2022-12-25T17:48:50.278Z,37.20
2022-12-25T17:51:51.395Z,37.47
2022-12-25T17:54:52.344Z,43.58
2022-12-25T17:57:53.216Z,47.08
2022-12-25T18:00:54.837Z,42.25
2022-12-25T18:03:56.343Z,30.38
2022-12-25T18:06:57.221Z,31.85
2022-12-25T18:09:57.809Z,36.25
2022-12-25T18:12:58.661Z,40.00
2022-12-25T18:16:07.779Z,40.13
2022-12-25T18:19:10.101Z,40.15
2022-12-25T18:22:10.936Z,42.65
2022-12-25T18:25:12.239Z,32.95
2022-12-25T18:28:13.133Z,38.78
2022-12-25T18:31:21.513Z,39.35
2022-12-25T18:34:23.473Z,35.50
2022-12-25T18:37:24.482Z,35.50
2022-12-25T18:40:25.986Z,37.03
2022-12-25T18:43:53.920Z,35.67
2022-12-25T18:46:48.145Z,34.78
2022-12-25T18:49:49.205Z,50.97
2022-12-25T18:52:51.627Z,38.70
2022-12-25T18:55:53.546Z,41.00
2022-12-25T18:58:54.353Z,24.90
2022-12-25T19:01:55.579Z,35.10
2022-12-25T19:04:56.599Z,35.90
2022-12-25T19:07:57.220Z,50.00
2022-12-25T19:10:58.026Z,30.05
2022-12-25T19:13:58.890Z,37.22
2022-12-25T19:16:59.733Z,26.20
2022-12-25T19:20:01.156Z,51.53
2022-12-25T19:23:02.574Z,41.05
2022-12-25T19:26:08.822Z,31.98
2022-12-25T19:29:09.839Z,31.85
2022-12-25T19:32:11.910Z,36.58
2022-12-25T19:35:12.646Z,38.45
2022-12-25T19:38:13.874Z,37.67
2022-12-25T19:41:18.848Z,42.00
2022-12-25T19:44:19.809Z,41.47
2022-12-25T19:47:20.534Z,29.55
2022-12-25T19:50:22.012Z,43.80
2022-12-25T19:53:25.981Z,28.98
2022-12-25T19:56:29.201Z,36.83
2022-12-25T19:59:30.497Z,25.55
2022-12-25T20:02:31.170Z,39.45
2022-12-25T20:05:32.769Z,39.92
2022-12-25T20:08:34.405Z,31.30
2022-12-25T20:11:38.114Z,35.42
2022-12-25T20:14:39.304Z,41.03
2022-12-25T20:17:40.572Z,33.13
2022-12-25T20:20:43.042Z,31.77
2022-12-25T20:23:47.128Z,38.67
2022-12-25T20:26:49.132Z,32.13
2022-12-25T20:29:51.445Z,56.33
2022-12-25T20:32:52.253Z,45.83
2022-12-25T20:35:53.062Z,49.25
2022-12-25T20:38:54.344Z,37.90
2022-12-25T20:41:55.794Z,48.92
2022-12-25T20:44:56.735Z,38.95
2022-12-25T20:47:59.530Z,55.17
2022-12-25T20:51:19.123Z,48.97
2022-12-25T20:54:20.228Z,50.83
2022-12-25T20:57:21.444Z,48.90
2022-12-25T21:00:22.405Z,41.58
2022-12-25T21:03:24.058Z,37.85
2022-12-25T21:06:26.066Z,47.45
2022-12-25T21:09:27.152Z,42.20
2022-12-25T21:12:27.988Z,44.25
2022-12-25T21:15:29.144Z,36.72
2022-12-25T21:18:29.868Z,43.35
2022-12-25T21:21:31.124Z,36.58
2022-12-25T21:24:31.900Z,29.77
2022-12-25T21:27:32.677Z,30.98
2022-12-25T21:30:34.077Z,34.47
2022-12-25T21:33:53.776Z,31.33
2022-12-25T21:36:54.714Z,31.55
2022-12-25T21:39:56.032Z,29.73
2022-12-25T21:42:56.714Z,29.33
2022-12-25T21:46:04.059Z,29.23
2022-12-25T21:49:05.044Z,32.20
2022-12-25T21:52:08.511Z,31.95
2022-12-25T21:55:09.796Z,24.92
2022-12-25T21:58:10.902Z,32.50
2022-12-25T22:01:12.039Z,25.13
2022-12-25T22:04:16.251Z,29.30
2022-12-25T22:07:19.795Z,25.33
2022-12-25T22:10:20.659Z,27.23
2022-12-25T22:13:40.687Z,21.20
2022-12-25T22:16:59.974Z,21.77
2022-12-25T22:20:00.663Z,22.15
2022-12-25T22:23:02.781Z,23.38
2022-12-25T22:26:05.348Z,21.50
2022-12-25T22:29:06.491Z,24.88
2022-12-25T22:32:09.036Z,31.70
2022-12-25T22:35:12.582Z,23.55
2022-12-25T22:38:13.354Z,26.40
2022-12-25T22:41:14.201Z,25.88
2022-12-25T22:44:17.781Z,25.90
2022-12-25T22:47:19.502Z,20.00
2022-12-25T22:50:20.452Z,22.15
2022-12-25T22:53:21.147Z,21.40
2022-12-25T22:56:22.241Z,27.98
2022-12-25T22:59:23.698Z,23.02
2022-12-25T23:02:24.817Z,31.80
2022-12-25T23:05:26.141Z,22.98
2022-12-25T23:08:26.881Z,19.65
2022-12-25T23:11:28.196Z,25.08
2022-12-25T23:14:41.014Z,22.98
2022-12-25T23:18:00.446Z,21.08
2022-12-25T23:21:20.519Z,21.58
2022-12-25T23:24:39.782Z,17.50
2022-12-25T23:27:41.865Z,19.20
2022-12-25T23:30:42.973Z,19.75
2022-12-25T23:33:44.096Z,17.98
2022-12-25T23:36:45.166Z,18.00
2022-12-25T23:39:47.593Z,19.40
2022-12-25T23:42:48.313Z,21.75
2022-12-25T23:45:49.150Z,18.33
2022-12-25T23:48:49.805Z,16.60
2022-12-25T23:51:51.400Z,22.75
2022-12-25T23:54:53.072Z,23.95
2022-12-25T23:57:53.808Z,27.30
