createdAt,value
2023-02-15T00:00:12.145Z,112.15
2023-02-15T00:02:41.040Z,110.03
2023-02-15T00:05:09.927Z,110.95
2023-02-15T00:07:38.141Z,106.28
2023-02-15T00:10:08.442Z,103.72
2023-02-15T00:12:36.651Z,112.13
2023-02-15T00:15:04.416Z,105.75
2023-02-15T00:17:32.409Z,104.70
2023-02-15T00:20:00.346Z,109.22
2023-02-15T00:22:29.012Z,107.95
2023-02-15T00:24:57.059Z,111.90
2023-02-15T00:27:25.576Z,102.90
2023-02-15T00:29:53.180Z,99.40
2023-02-15T00:32:21.650Z,99.57
2023-02-15T00:34:49.762Z,97.00
2023-02-15T00:37:17.966Z,103.55
2023-02-15T00:39:48.516Z,95.30
2023-02-15T00:42:16.141Z,100.15
2023-02-15T00:44:44.562Z,99.70
2023-02-15T00:47:12.233Z,95.38
2023-02-15T00:49:40.145Z,95.32
2023-02-15T00:52:08.219Z,88.88
2023-02-15T00:54:39.700Z,90.45
2023-02-15T00:57:07.523Z,91.30
2023-02-15T00:59:35.124Z,91.30
2023-02-15T01:02:03.206Z,88.60
2023-02-15T01:04:31.852Z,93.78
2023-02-15T01:07:00.447Z,89.55
2023-02-15T01:09:28.482Z,81.00
2023-02-15T01:11:57.669Z,87.95
2023-02-15T01:14:27.657Z,79.22
2023-02-15T01:16:55.203Z,78.78
2023-02-15T01:19:23.328Z,84.82
2023-02-15T01:21:50.949Z,85.25
2023-02-15T01:24:19.328Z,85.35
2023-02-15T01:26:47.520Z,81.78
2023-02-15T01:29:15.610Z,90.63
2023-02-15T01:31:43.612Z,84.55
2023-02-15T01:34:11.172Z,76.47
2023-02-15T01:36:40.430Z,81.55
2023-02-15T01:39:09.069Z,76.85
2023-02-15T01:41:37.044Z,89.13
2023-02-15T01:44:05.433Z,87.03
2023-02-15T01:46:46.358Z,87.63
2023-02-15T01:49:20.826Z,90.05
2023-02-15T01:51:53.503Z,84.68
2023-02-15T01:54:33.819Z,84.85
2023-02-15T01:57:05.962Z,82.45
2023-02-15T01:59:36.220Z,87.93
2023-02-15T02:02:07.206Z,80.07
2023-02-15T02:04:50.449Z,87.35
2023-02-15T02:07:27.831Z,87.95
2023-02-15T02:09:56.372Z,93.18
2023-02-15T02:12:27.110Z,87.65
2023-02-15T02:14:55.796Z,85.05
2023-02-15T02:17:46.259Z,88.13
2023-02-15T02:20:29.578Z,79.75
2023-02-15T02:23:09.710Z,74.55
2023-02-15T02:25:56.297Z,82.03
2023-02-15T02:28:25.541Z,81.35
2023-02-15T02:30:56.544Z,78.90
2023-02-15T02:33:34.358Z,76.68
2023-02-15T02:36:17.953Z,84.07
2023-02-15T02:39:01.384Z,82.50
2023-02-15T02:42:03.949Z,87.45
2023-02-15T02:45:04.003Z,76.47
2023-02-15T02:47:48.974Z,76.18
2023-02-15T02:50:20.162Z,75.68
2023-02-15T02:52:50.158Z,65.88
2023-02-15T02:55:30.754Z,74.68
2023-02-15T02:58:04.262Z,74.45
2023-02-15T03:00:56.192Z,69.45
2023-02-15T03:03:43.417Z,72.78
2023-02-15T03:06:20.093Z,71.95
2023-02-15T03:08:52.512Z,65.40
2023-02-15T03:11:20.589Z,75.95
2023-02-15T03:13:50.539Z,77.07
2023-02-15T03:16:27.490Z,68.75
2023-02-15T03:18:58.897Z,70.32
2023-02-15T03:21:37.284Z,67.80
2023-02-15T03:24:16.094Z,70.75
2023-02-15T03:26:48.509Z,65.97
2023-02-15T03:29:21.029Z,71.53
2023-02-15T03:32:02.758Z,69.97
2023-02-15T03:34:31.369Z,71.65
2023-02-15T03:37:24.428Z,71.93
2023-02-15T03:40:23.161Z,68.60
2023-02-15T03:42:59.697Z,84.32
2023-02-15T03:45:31.995Z,79.88
2023-02-15T03:48:02.590Z,70.47
2023-02-15T03:50:56.320Z,70.03
2023-02-15T03:53:26.351Z,84.30
2023-02-15T03:55:57.314Z,78.10
2023-02-15T03:58:43.917Z,74.43
2023-02-15T04:01:46.159Z,83.00
2023-02-15T04:04:21.002Z,81.53
2023-02-15T04:06:49.058Z,80.47
2023-02-15T04:09:35.107Z,82.43
2023-02-15T04:12:03.258Z,83.88
2023-02-15T04:14:50.042Z,90.18
2023-02-15T04:17:17.621Z,83.85
2023-02-15T04:20:04.113Z,78.28
2023-02-15T04:22:50.826Z,81.53
2023-02-15T04:25:19.578Z,88.57
2023-02-15T04:27:53.939Z,79.30
2023-02-15T04:30:25.170Z,83.40
2023-02-15T04:32:56.070Z,80.90
2023-02-15T04:35:24.108Z,89.25
2023-02-15T04:37:51.867Z,86.10
2023-02-15T04:40:19.905Z,87.13
2023-02-15T04:42:51.206Z,92.82
2023-02-15T04:45:19.509Z,83.75
2023-02-15T04:47:47.616Z,83.95
2023-02-15T04:50:16.022Z,83.10
2023-02-15T04:52:43.596Z,85.93
2023-02-15T04:55:11.800Z,78.72
2023-02-15T04:57:39.341Z,86.38
2023-02-15T05:00:09.540Z,81.03
2023-02-15T05:02:37.882Z,81.80
2023-02-15T05:05:06.310Z,78.78
2023-02-15T05:07:34.442Z,80.82
2023-02-15T05:10:02.440Z,68.95
2023-02-15T05:12:30.482Z,76.70
2023-02-15T05:14:58.100Z,71.80
2023-02-15T05:17:26.516Z,72.95
2023-02-15T05:19:54.738Z,67.97
2023-02-15T05:22:22.502Z,74.78
2023-02-15T05:25:08.969Z,78.05
2023-02-15T05:27:56.045Z,72.35
2023-02-15T05:30:23.770Z,66.15
2023-02-15T05:32:51.686Z,77.38
2023-02-15T05:35:19.814Z,82.63
2023-02-15T05:37:47.870Z,65.25
2023-02-15T05:40:16.521Z,67.68
2023-02-15T05:42:44.920Z,68.38
2023-02-15T05:45:12.760Z,80.68
2023-02-15T05:47:41.335Z,78.25
2023-02-15T05:50:10.989Z,81.15
2023-02-15T05:52:38.622Z,74.60
2023-02-15T05:55:06.912Z,75.55
2023-02-15T05:57:34.855Z,73.63
2023-02-15T06:00:05.403Z,72.15
2023-02-15T06:02:40.569Z,75.70
2023-02-15T06:05:10.217Z,78.95
2023-02-15T06:07:38.218Z,74.95
2023-02-15T06:10:06.950Z,81.47
2023-02-15T06:12:34.905Z,79.60
2023-02-15T06:15:03.636Z,81.05
2023-02-15T06:17:31.454Z,81.75
2023-02-15T06:19:59.460Z,75.10
2023-02-15T06:22:27.083Z,89.50
2023-02-15T06:24:54.631Z,78.45
2023-02-15T06:27:22.625Z,87.88
2023-02-15T06:29:50.267Z,83.78
2023-02-15T06:32:18.223Z,91.00
2023-02-15T06:34:48.510Z,80.97
2023-02-15T06:37:16.293Z,82.97
2023-02-15T06:39:45.201Z,96.63
2023-02-15T06:42:13.370Z,89.80
2023-02-15T06:44:41.461Z,80.68
2023-02-15T06:47:09.416Z,84.82
2023-02-15T06:49:38.375Z,86.13
2023-02-15T06:52:07.352Z,91.35
2023-02-15T06:54:35.045Z,92.90
2023-02-15T06:57:02.952Z,94.70
2023-02-15T06:59:30.639Z,88.97
2023-02-15T07:01:58.641Z,99.05
2023-02-15T07:04:27.049Z,93.05
2023-02-15T07:06:54.725Z,98.28
2023-02-15T07:09:23.562Z,94.25
2023-02-15T07:12:09.931Z,87.68
2023-02-15T07:14:37.426Z,88.13
2023-02-15T07:17:11.669Z,87.05
2023-02-15T07:19:43.155Z,88.60
2023-02-15T07:22:11.171Z,94.55
2023-02-15T07:24:39.320Z,98.05
2023-02-15T07:27:11.416Z,84.10
2023-02-15T07:29:39.752Z,93.80
2023-02-15T07:32:08.203Z,99.00
2023-02-15T07:34:35.756Z,103.72
2023-02-15T07:37:03.371Z,93.55
2023-02-15T07:39:31.811Z,85.60
2023-02-15T07:42:01.460Z,90.32
2023-02-15T07:44:32.299Z,89.20
2023-02-15T07:47:00.295Z,96.20
2023-02-15T07:49:27.789Z,89.50
2023-02-15T07:51:55.339Z,84.57
2023-02-15T07:54:23.809Z,82.80
2023-02-15T07:56:52.153Z,82.30
2023-02-15T07:59:19.719Z,80.45
2023-02-15T08:01:47.598Z,83.70
2023-02-15T08:04:15.705Z,78.75
2023-02-15T08:06:43.262Z,87.65
2023-02-15T08:09:15.470Z,82.57
2023-02-15T08:11:43.807Z,83.78
2023-02-15T08:14:15.063Z,84.60
2023-02-15T08:16:51.076Z,93.50
2023-02-15T08:19:29.741Z,75.20
2023-02-15T08:22:06.337Z,79.75
2023-02-15T08:24:38.313Z,81.75
2023-02-15T08:27:07.845Z,78.95
2023-02-15T08:29:37.336Z,75.50
2023-02-15T08:32:07.824Z,64.53
2023-02-15T08:34:38.651Z,69.93
2023-02-15T08:37:07.163Z,69.07
2023-02-15T08:39:35.081Z,75.65
2023-02-15T08:42:03.274Z,70.65
2023-02-15T08:44:30.988Z,76.57
2023-02-15T08:47:04.634Z,87.32
2023-02-15T08:49:32.994Z,75.07
2023-02-15T08:52:01.653Z,90.68
2023-02-15T08:54:29.594Z,90.63
2023-02-15T08:56:57.302Z,85.35
2023-02-15T08:59:27.782Z,85.40
2023-02-15T09:01:56.415Z,88.45
2023-02-15T09:04:24.445Z,78.38
2023-02-15T09:06:53.247Z,85.88
2023-02-15T09:09:22.376Z,78.18
2023-02-15T09:11:58.576Z,78.68
2023-02-15T09:14:28.402Z,74.30
2023-02-15T09:16:56.185Z,71.55
2023-02-15T09:19:25.534Z,71.00
2023-02-15T09:21:54.375Z,66.75
2023-02-15T09:24:22.488Z,62.80
2023-02-15T09:26:51.528Z,64.53
2023-02-15T09:29:20.169Z,48.90
2023-02-15T09:31:51.185Z,55.38
2023-02-15T09:34:22.214Z,54.15
2023-02-15T09:36:51.317Z,47.38
2023-02-15T09:39:29.263Z,54.88
2023-02-15T09:42:12.931Z,57.13
2023-02-15T09:45:08.008Z,52.28
2023-02-15T09:48:07.117Z,49.92
2023-02-15T09:51:13.255Z,48.00
2023-02-15T09:53:47.445Z,58.92
2023-02-15T09:56:46.239Z,62.28
2023-02-15T09:59:16.961Z,49.17
2023-02-15T10:02:18.347Z,51.22
2023-02-15T10:05:01.396Z,61.15
2023-02-15T10:07:57.010Z,45.92
2023-02-15T10:10:47.259Z,65.68
2023-02-15T10:13:20.977Z,52.78
2023-02-15T10:16:00.280Z,53.97
2023-02-15T10:18:39.252Z,44.42
2023-02-15T10:22:00.827Z,54.75
2023-02-15T10:25:00.150Z,60.25
2023-02-15T10:27:39.443Z,58.65
2023-02-15T10:30:14.422Z,54.08
2023-02-15T10:33:05.111Z,49.20
2023-02-15T10:36:13.185Z,48.67
2023-02-15T10:38:54.863Z,53.20
2023-02-15T10:41:42.994Z,48.75
2023-02-15T10:44:39.576Z,50.88
2023-02-15T10:47:31.967Z,52.33
2023-02-15T10:50:39.190Z,43.00
2023-02-15T10:53:26.483Z,48.65
2023-02-15T10:56:02.592Z,42.40
2023-02-15T10:58:45.956Z,49.33
2023-02-15T11:01:37.419Z,49.08
2023-02-15T11:04:11.979Z,45.45
2023-02-15T11:06:46.623Z,50.28
2023-02-15T11:09:21.753Z,45.70
2023-02-15T11:11:53.993Z,51.05
2023-02-15T11:14:49.237Z,46.33
2023-02-15T11:17:25.782Z,54.55
2023-02-15T11:20:21.743Z,53.50
2023-02-15T11:22:54.363Z,55.53
2023-02-15T11:25:29.850Z,56.72
2023-02-15T11:27:58.310Z,55.22
2023-02-15T11:30:44.790Z,55.67
2023-02-15T11:33:36.414Z,49.95
2023-02-15T11:36:13.158Z,49.70
2023-02-15T11:38:44.401Z,56.13
2023-02-15T11:41:16.475Z,43.95
2023-02-15T11:44:05.028Z,58.25
2023-02-15T11:46:33.209Z,65.13
2023-02-15T11:49:00.874Z,55.20
2023-02-15T11:51:29.862Z,64.40
2023-02-15T11:53:57.461Z,59.03
2023-02-15T11:56:27.309Z,66.72
2023-02-15T11:59:08.309Z,56.90
2023-02-15T12:01:46.629Z,57.03
2023-02-15T12:04:32.889Z,56.60
2023-02-15T12:07:12.732Z,56.38
2023-02-15T12:10:08.054Z,55.03
2023-02-15T12:12:36.996Z,52.03
2023-02-15T12:15:08.131Z,58.38
2023-02-15T12:17:41.006Z,50.13
2023-02-15T12:20:29.765Z,48.90
2023-02-15T12:23:08.265Z,49.17
2023-02-15T12:25:54.625Z,48.85
2023-02-15T12:28:28.458Z,50.33
2023-02-15T12:30:58.856Z,46.58
2023-02-15T12:33:35.272Z,53.80
2023-02-15T12:36:19.268Z,51.10
2023-02-15T12:41:33.148Z,48.70
2023-02-15T12:44:20.815Z,54.53
2023-02-15T12:47:10.343Z,50.30
2023-02-15T12:49:39.490Z,43.88
2023-02-15T12:52:26.601Z,46.50
2023-02-15T12:54:54.696Z,43.70
2023-02-15T12:57:29.955Z,49.97
2023-02-15T13:00:26.265Z,50.67
2023-02-15T13:02:57.654Z,44.67
2023-02-15T13:05:39.759Z,45.30
2023-02-15T13:08:33.057Z,42.13
2023-02-15T13:11:10.394Z,49.73
2023-02-15T13:13:56.191Z,50.70
2023-02-15T13:16:40.897Z,47.97
2023-02-15T13:19:27.875Z,49.90
2023-02-15T13:21:58.691Z,50.63
2023-02-15T13:24:34.426Z,43.85
2023-02-15T13:27:15.033Z,51.72
2023-02-15T13:29:51.693Z,45.55
2023-02-15T13:32:38.117Z,44.33
2023-02-15T13:35:10.520Z,41.50
2023-02-15T13:37:56.448Z,47.15
2023-02-15T13:40:57.042Z,38.63
2023-02-15T13:43:30.340Z,47.90
2023-02-15T13:46:11.712Z,52.70
2023-02-15T13:49:06.399Z,41.58
2023-02-15T13:51:37.225Z,42.25
2023-02-15T13:54:29.050Z,39.03
2023-02-15T13:56:57.621Z,42.35
2023-02-15T13:59:50.315Z,50.40
2023-02-15T14:02:49.883Z,48.75
2023-02-15T14:05:27.087Z,47.60
2023-02-15T14:08:05.949Z,50.45
2023-02-15T14:10:51.008Z,52.92
2023-02-15T14:13:46.786Z,46.65
2023-02-15T14:16:43.028Z,50.90
2023-02-15T14:19:20.331Z,47.58
2023-02-15T14:21:52.075Z,48.35
2023-02-15T14:24:32.114Z,48.05
2023-02-15T14:27:12.173Z,53.63
2023-02-15T14:29:55.250Z,51.03
2023-02-15T14:32:36.836Z,45.17
2023-02-15T14:35:14.187Z,46.05
2023-02-15T14:37:52.662Z,44.90
2023-02-15T14:41:04.481Z,47.00
2023-02-15T14:43:53.735Z,46.78
2023-02-15T14:46:49.492Z,47.78
2023-02-15T14:49:23.286Z,42.60
2023-02-15T14:51:51.442Z,45.20
2023-02-15T14:54:18.942Z,47.15
2023-02-15T14:56:47.592Z,47.70
2023-02-15T14:59:19.529Z,46.53
2023-02-15T15:01:58.454Z,44.45
2023-02-15T15:04:49.052Z,50.80
2023-02-15T15:07:29.226Z,50.72
2023-02-15T15:10:04.185Z,48.53
2023-02-15T15:12:33.095Z,50.22
2023-02-15T15:15:02.316Z,52.17
2023-02-15T15:17:39.310Z,54.03
2023-02-15T15:20:26.540Z,49.33
2023-02-15T15:23:13.218Z,51.50
2023-02-15T15:26:18.395Z,53.25
2023-02-15T15:28:45.988Z,47.67
2023-02-15T15:31:35.104Z,49.90
2023-02-15T15:34:21.312Z,68.97
2023-02-15T15:37:20.717Z,56.03
2023-02-15T15:39:51.689Z,57.90
2023-02-15T15:42:56.130Z,61.78
2023-02-15T15:45:47.219Z,60.10
2023-02-15T15:48:33.522Z,57.17
2023-02-15T15:51:05.887Z,59.13
2023-02-15T15:53:43.265Z,59.50
2023-02-15T15:56:19.440Z,63.33
2023-02-15T15:58:53.523Z,68.28
2023-02-15T16:01:30.839Z,70.22
2023-02-15T16:04:00.207Z,70.80
2023-02-15T16:06:36.514Z,65.30
2023-02-15T16:09:29.555Z,66.07
2023-02-15T16:12:01.401Z,67.57
2023-02-15T16:14:37.776Z,72.68
2023-02-15T16:17:09.439Z,70.15
2023-02-15T16:19:42.257Z,66.18
2023-02-15T16:22:17.404Z,63.97
2023-02-15T16:25:02.531Z,77.10
2023-02-15T16:27:38.109Z,81.00
2023-02-15T16:30:24.598Z,81.20
2023-02-15T16:33:04.362Z,78.20
2023-02-15T16:35:33.263Z,90.25
2023-02-15T16:38:02.155Z,88.45
2023-02-15T16:41:04.492Z,84.85
2023-02-15T16:43:33.746Z,91.80
2023-02-15T16:46:13.021Z,89.32
2023-02-15T16:48:44.720Z,83.60
2023-02-15T16:51:21.674Z,84.82
2023-02-15T16:53:50.481Z,93.88
2023-02-15T16:56:25.275Z,109.60
2023-02-15T16:58:55.573Z,88.57
2023-02-15T17:01:26.769Z,94.55
2023-02-15T17:04:31.306Z,95.88
2023-02-15T17:07:18.008Z,83.20
2023-02-15T17:09:56.914Z,95.10
2023-02-15T17:12:47.891Z,92.72
2023-02-15T17:15:28.952Z,97.63
2023-02-15T17:18:13.270Z,92.88
2023-02-15T17:20:44.389Z,100.00
2023-02-15T17:23:33.430Z,96.18
2023-02-15T17:26:13.192Z,95.78
2023-02-15T17:28:49.169Z,92.30
2023-02-15T17:31:19.758Z,99.03
2023-02-15T17:33:49.375Z,100.65
2023-02-15T17:36:22.931Z,99.00
2023-02-15T17:39:03.869Z,103.60
2023-02-15T17:41:38.318Z,106.97
2023-02-15T17:44:08.609Z,97.35
2023-02-15T17:46:38.917Z,117.82
2023-02-15T17:49:07.538Z,111.97
2023-02-15T17:51:35.979Z,106.28
2023-02-15T17:54:23.452Z,117.80
2023-02-15T17:56:52.128Z,120.20
2023-02-15T17:59:20.512Z,130.23
2023-02-15T18:02:08.782Z,105.88
2023-02-15T18:04:56.447Z,119.18
2023-02-15T18:07:42.972Z,117.18
2023-02-15T18:10:35.334Z,113.90
2023-02-15T18:13:03.296Z,111.60
2023-02-15T18:15:31.542Z,114.13
2023-02-15T18:17:59.572Z,112.00
2023-02-15T18:20:34.907Z,108.68
2023-02-15T18:23:03.101Z,124.80
2023-02-15T18:25:31.147Z,110.22
2023-02-15T18:27:59.177Z,110.63
2023-02-15T18:30:28.111Z,115.65
2023-02-15T18:32:58.859Z,121.32
2023-02-15T18:35:31.039Z,98.90
2023-02-15T18:38:01.988Z,127.88
2023-02-15T18:40:29.769Z,120.60
2023-02-15T18:42:57.618Z,109.20
2023-02-15T18:45:32.466Z,110.90
2023-02-15T18:48:01.327Z,138.43
2023-02-15T18:50:34.303Z,110.65
2023-02-15T18:53:07.146Z,113.80
2023-02-15T18:55:35.624Z,124.38
2023-02-15T18:58:04.261Z,102.32
2023-02-15T19:00:35.074Z,109.47
2023-02-15T19:03:03.440Z,104.68
2023-02-15T19:05:33.315Z,96.78
2023-02-15T19:08:02.342Z,110.38
2023-02-15T19:10:32.598Z,113.05
2023-02-15T19:13:00.529Z,114.75
2023-02-15T19:15:30.613Z,127.53
2023-02-15T19:17:58.728Z,108.00
2023-02-15T19:20:30.679Z,117.65
2023-02-15T19:23:01.349Z,117.90
2023-02-15T19:25:32.780Z,105.85
2023-02-15T19:28:03.962Z,103.60
2023-02-15T19:30:33.210Z,100.68
2023-02-15T19:33:02.250Z,121.45
2023-02-15T19:35:35.325Z,112.97
2023-02-15T19:38:08.965Z,122.60
2023-02-15T19:40:37.230Z,98.88
2023-02-15T19:43:15.627Z,102.68
2023-02-15T19:45:45.369Z,105.93
2023-02-15T19:48:17.368Z,100.95
2023-02-15T19:50:47.122Z,105.35
2023-02-15T19:53:26.683Z,116.00
2023-02-15T19:55:55.444Z,115.13
2023-02-15T19:58:24.299Z,117.10
2023-02-15T20:00:52.270Z,111.70
2023-02-15T20:03:20.558Z,109.03
2023-02-15T20:05:48.438Z,114.38
2023-02-15T20:08:22.052Z,128.90
2023-02-15T20:10:49.854Z,127.43
2023-02-15T20:13:19.695Z,104.82
2023-02-15T20:15:50.922Z,99.57
2023-02-15T20:18:21.085Z,107.28
2023-02-15T20:20:53.242Z,107.38
2023-02-15T20:23:31.469Z,108.07
2023-02-15T20:26:01.357Z,103.97
2023-02-15T20:28:31.693Z,101.45
2023-02-15T20:31:00.106Z,100.95
2023-02-15T20:33:28.921Z,111.40
2023-02-15T20:35:57.503Z,108.85
2023-02-15T20:38:29.272Z,102.95
2023-02-15T20:41:18.162Z,109.88
2023-02-15T20:43:46.483Z,104.60
2023-02-15T20:46:14.644Z,112.90
2023-02-15T20:48:42.269Z,103.88
2023-02-15T20:51:18.486Z,99.95
2023-02-15T20:53:48.227Z,100.95
2023-02-15T20:56:21.359Z,99.93
2023-02-15T20:58:49.643Z,117.95
2023-02-15T21:01:20.030Z,121.80
2023-02-15T21:03:49.123Z,115.68
2023-02-15T21:06:18.284Z,110.32
2023-02-15T21:08:46.224Z,95.95
2023-02-15T21:11:22.786Z,105.43
2023-02-15T21:13:51.470Z,115.30
2023-02-15T21:16:20.259Z,100.80
2023-02-15T21:18:48.838Z,102.47
2023-02-15T21:21:23.807Z,105.90
2023-02-15T21:23:53.071Z,98.60
2023-02-15T21:26:23.421Z,106.70
2023-02-15T21:28:52.170Z,107.38
2023-02-15T21:31:25.650Z,107.95
2023-02-15T21:33:53.513Z,113.00
2023-02-15T21:36:24.460Z,112.57
2023-02-15T21:38:53.900Z,109.25
2023-02-15T21:41:42.845Z,118.43
2023-02-15T21:44:40.310Z,110.07
2023-02-15T21:47:48.642Z,117.43
2023-02-15T21:50:40.911Z,107.45
2023-02-15T21:53:12.996Z,99.40
2023-02-15T21:55:41.122Z,124.18
2023-02-15T21:58:19.543Z,102.47
2023-02-15T22:00:49.564Z,113.50
2023-02-15T22:03:17.394Z,109.47
2023-02-15T22:05:45.819Z,121.93
2023-02-15T22:08:14.415Z,113.32
2023-02-15T22:10:43.349Z,117.57
2023-02-15T22:13:26.415Z,114.70
2023-02-15T22:15:55.184Z,121.20
2023-02-15T22:18:28.907Z,119.68
2023-02-15T22:20:57.622Z,110.85
2023-02-15T22:23:25.973Z,114.97
2023-02-15T22:26:06.093Z,111.50
2023-02-15T22:28:37.063Z,113.60
2023-02-15T22:31:07.922Z,111.13
2023-02-15T22:33:36.023Z,115.30
2023-02-15T22:36:03.812Z,118.47
2023-02-15T22:38:31.402Z,107.80
2023-02-15T22:41:04.356Z,125.90
2023-02-15T22:43:39.134Z,103.30
2023-02-15T22:46:14.232Z,117.95
2023-02-15T22:48:43.832Z,116.80
2023-02-15T22:51:16.271Z,114.15
2023-02-15T22:53:44.364Z,109.47
2023-02-15T22:56:23.360Z,115.95
2023-02-15T22:58:51.761Z,112.28
2023-02-15T23:01:28.633Z,105.50
2023-02-15T23:03:56.827Z,105.25
2023-02-15T23:06:24.524Z,107.30
2023-02-15T23:08:54.861Z,102.65
2023-02-15T23:11:24.136Z,108.93
2023-02-15T23:13:51.672Z,112.80
2023-02-15T23:16:20.069Z,115.90
2023-02-15T23:18:49.303Z,124.10
2023-02-15T23:21:23.260Z,119.90
2023-02-15T23:26:31.168Z,106.00
2023-02-15T23:29:01.596Z,108.45
2023-02-15T23:31:35.121Z,117.88
2023-02-15T23:34:13.360Z,144.13
2023-02-15T23:36:41.020Z,115.35
2023-02-15T23:39:39.171Z,97.55
2023-02-15T23:42:11.566Z,106.68
2023-02-15T23:44:43.298Z,95.72
2023-02-15T23:47:45.068Z,104.80
2023-02-15T23:50:28.577Z,106.05
2023-02-15T23:52:57.500Z,112.53
2023-02-15T23:55:38.706Z,85.85
2023-02-15T23:58:12.176Z,80.95
