createdAt,value
2018-12-02T00:02:59.868Z,83.01
2018-12-02T00:12:59.933Z,82.76
2018-12-02T00:22:59.930Z,82.94
2018-12-02T00:33:00.895Z,84.53
2018-12-02T00:42:59.943Z,85.02
2018-12-02T00:52:59.885Z,84.45
2018-12-02T01:02:59.978Z,83.00
2018-12-02T01:12:59.862Z,83.76
2018-12-02T01:22:59.910Z,83.11
2018-12-02T01:32:59.985Z,83.87
2018-12-02T01:42:59.841Z,85.50
2018-12-02T01:52:59.938Z,90.69
2018-12-02T02:02:59.930Z,92.76
2018-12-02T02:13:00.599Z,93.74
2018-12-02T02:22:59.840Z,94.85
2018-12-02T02:32:59.937Z,95.35
2018-12-02T02:42:59.896Z,95.40
2018-12-02T02:52:59.961Z,96.03
2018-12-02T03:02:59.875Z,97.20
2018-12-02T03:12:59.923Z,97.03
2018-12-02T03:22:59.916Z,97.87
2018-12-02T03:32:59.880Z,97.56
2018-12-02T03:42:59.912Z,97.66
2018-12-02T03:52:59.891Z,96.78
2018-12-02T04:02:59.924Z,96.87
2018-12-02T04:12:59.910Z,96.40
2018-12-02T04:22:59.873Z,95.39
2018-12-02T04:32:59.822Z,96.03
2018-12-02T04:42:59.839Z,96.56
2018-12-02T04:52:59.868Z,96.79
2018-12-02T05:02:59.829Z,96.45
2018-12-02T05:12:59.816Z,95.81
2018-12-02T05:22:59.921Z,95.38
2018-12-02T05:32:59.821Z,94.51
2018-12-02T05:42:59.881Z,93.47
2018-12-02T05:52:59.807Z,93.42
2018-12-02T06:03:02.219Z,94.60
2018-12-02T06:12:59.838Z,95.00
2018-12-02T06:22:59.900Z,95.73
2018-12-02T06:32:59.872Z,97.11
2018-12-02T06:42:59.850Z,98.04
2018-12-02T06:52:59.841Z,97.36
2018-12-02T07:02:59.812Z,96.82
2018-12-02T07:12:59.870Z,97.13
2018-12-02T07:22:59.836Z,96.93
2018-12-02T07:32:59.777Z,95.83
2018-12-02T07:42:59.838Z,96.39
2018-12-02T07:52:59.849Z,96.44
2018-12-02T08:02:59.832Z,97.09
2018-12-02T08:12:59.789Z,97.41
2018-12-02T08:22:59.851Z,97.96
2018-12-02T08:32:59.848Z,96.14
2018-12-02T08:42:59.801Z,95.29
2018-12-02T08:52:59.868Z,95.81
2018-12-02T09:02:59.821Z,96.86
2018-12-02T09:12:59.875Z,96.85
2018-12-02T09:23:00.674Z,96.33
2018-12-02T09:32:59.842Z,96.50
2018-12-02T09:42:59.903Z,96.64
2018-12-02T09:52:59.815Z,96.30
2018-12-02T10:02:59.794Z,95.59
2018-12-02T10:12:59.890Z,96.97
2018-12-02T10:22:59.902Z,97.42
2018-12-02T10:32:59.825Z,97.20
2018-12-02T10:43:00.054Z,97.21
2018-12-02T10:52:59.812Z,97.68
2018-12-02T11:02:59.774Z,98.16
2018-12-02T11:12:59.756Z,98.36
2018-12-02T11:22:59.845Z,98.08
2018-12-02T11:32:59.717Z,96.98
2018-12-02T11:42:59.917Z,95.33
2018-12-02T11:52:59.886Z,94.23
2018-12-02T12:02:59.882Z,92.43
2018-12-02T12:12:59.964Z,90.35
2018-12-02T12:22:59.766Z,89.00
2018-12-02T12:32:59.795Z,89.08
2018-12-02T12:42:59.822Z,89.46
2018-12-02T12:52:59.809Z,88.17
2018-12-02T13:03:00.128Z,86.87
2018-12-02T13:12:59.853Z,86.16
2018-12-02T13:22:59.821Z,86.86
2018-12-02T13:32:59.814Z,87.80
2018-12-02T13:42:59.975Z,87.50
2018-12-02T13:52:59.831Z,87.53
2018-12-02T14:02:59.810Z,88.44
2018-12-02T14:12:59.958Z,88.66
2018-12-02T14:22:59.829Z,88.18
2018-12-02T14:33:03.961Z,89.40
2018-12-02T14:42:59.772Z,88.98
2018-12-02T14:52:59.720Z,89.47
2018-12-02T15:02:59.763Z,88.72
2018-12-02T15:13:00.008Z,89.21
2018-12-02T15:22:59.755Z,91.68
2018-12-02T15:32:59.760Z,91.08
2018-12-02T15:42:59.844Z,91.57
2018-12-02T15:52:59.848Z,91.02
2018-12-02T16:02:59.842Z,90.44
2018-12-02T16:12:59.826Z,90.96
2018-12-02T16:22:59.848Z,90.70
2018-12-02T16:32:59.767Z,90.35
2018-12-02T16:43:00.373Z,89.30
2018-12-02T16:52:59.756Z,88.78
2018-12-02T17:02:59.876Z,89.58
2018-12-02T17:12:59.853Z,91.58
2018-12-02T17:22:59.868Z,91.25
2018-12-02T17:32:59.791Z,90.40
2018-12-02T17:42:59.835Z,91.71
2018-12-02T17:52:59.829Z,88.27
2018-12-02T18:02:59.851Z,86.63
2018-12-02T18:12:59.862Z,85.58
2018-12-02T18:22:59.819Z,85.72
2018-12-02T18:32:59.873Z,85.93
2018-12-02T18:42:59.786Z,86.55
2018-12-02T18:53:00.112Z,89.99
2018-12-02T19:02:59.867Z,89.33
2018-12-02T19:12:59.845Z,88.63
2018-12-02T19:23:00.047Z,88.74
2018-12-02T19:32:59.769Z,88.37
2018-12-02T19:42:59.768Z,88.16
2018-12-02T19:52:59.844Z,88.71
2018-12-02T20:02:59.820Z,89.17
2018-12-02T20:12:59.782Z,88.32
2018-12-02T20:22:59.773Z,87.72
2018-12-02T20:32:59.871Z,88.13
2018-12-02T20:42:59.852Z,89.09
2018-12-02T20:52:59.766Z,92.29
2018-12-02T21:02:59.774Z,94.24
2018-12-02T21:12:59.865Z,95.37
2018-12-02T21:22:59.793Z,97.40
2018-12-02T21:32:59.777Z,99.46
2018-12-02T21:42:59.789Z,100.00
2018-12-02T21:52:59.869Z,100.00
2018-12-02T22:02:59.760Z,100.00
2018-12-02T22:12:59.849Z,100.00
2018-12-02T22:22:59.688Z,100.00
2018-12-02T22:32:59.785Z,99.64
2018-12-02T22:42:59.789Z,99.45
2018-12-02T22:52:59.819Z,99.53
2018-12-02T23:02:59.787Z,98.54
2018-12-02T23:12:59.753Z,97.79
2018-12-02T23:22:59.817Z,98.52
2018-12-02T23:32:59.991Z,98.87
2018-12-02T23:42:59.753Z,99.73
2018-12-02T23:52:59.721Z,99.70
