createdAt,value
2023-01-09T00:00:10.823Z,4.60
2023-01-09T00:01:10.801Z,4.60
2023-01-09T00:02:10.876Z,4.30
2023-01-09T00:03:10.741Z,4.30
2023-01-09T00:04:10.826Z,4.00
2023-01-09T00:05:10.724Z,4.50
2023-01-09T00:06:10.712Z,4.20
2023-01-09T00:07:10.727Z,4.30
2023-01-09T00:08:10.690Z,4.20
2023-01-09T00:09:10.672Z,4.00
2023-01-09T00:10:10.672Z,4.20
2023-01-09T00:11:10.662Z,4.40
2023-01-09T00:12:10.653Z,4.20
2023-01-09T00:13:10.682Z,4.30
2023-01-09T00:14:11.213Z,4.20
2023-01-09T00:15:10.608Z,4.60
2023-01-09T00:16:10.601Z,4.20
2023-01-09T00:17:10.587Z,4.10
2023-01-09T00:18:10.652Z,4.30
2023-01-09T00:19:10.562Z,3.90
2023-01-09T00:20:10.579Z,4.20
2023-01-09T00:21:10.532Z,4.20
2023-01-09T00:22:10.537Z,4.20
2023-01-09T00:23:10.541Z,4.30
2023-01-09T00:24:10.512Z,4.40
2023-01-09T00:25:10.519Z,3.90
2023-01-09T00:26:10.496Z,3.90
2023-01-09T00:27:10.466Z,3.80
2023-01-09T00:28:10.498Z,3.80
2023-01-09T00:29:10.445Z,3.90
2023-01-09T00:30:10.444Z,3.60
2023-01-09T00:31:10.454Z,3.90
2023-01-09T00:32:10.423Z,3.60
2023-01-09T00:33:10.391Z,3.60
2023-01-09T00:34:10.430Z,3.30
2023-01-09T00:35:10.378Z,3.60
2023-01-09T00:36:10.367Z,3.70
2023-01-09T00:37:10.391Z,3.30
2023-01-09T00:38:10.373Z,3.40
2023-01-09T00:39:10.350Z,3.20
2023-01-09T00:40:10.315Z,3.10
2023-01-09T00:41:10.322Z,3.20
2023-01-09T00:42:10.299Z,2.90
2023-01-09T00:43:10.331Z,3.10
2023-01-09T00:44:10.271Z,3.40
2023-01-09T00:45:10.268Z,3.10
2023-01-09T00:46:10.323Z,3.20
2023-01-09T00:47:10.280Z,3.30
2023-01-09T00:48:10.227Z,3.30
2023-01-09T00:49:10.228Z,3.30
2023-01-09T00:50:10.213Z,3.00
2023-01-09T00:51:10.212Z,3.20
2023-01-09T00:52:10.212Z,3.30
2023-01-09T00:53:10.179Z,3.10
2023-01-09T00:54:10.164Z,3.10
2023-01-09T00:55:10.192Z,3.10
2023-01-09T00:56:10.136Z,3.00
2023-01-09T00:57:10.139Z,3.00
2023-01-09T00:58:10.109Z,2.90
2023-01-09T00:59:10.130Z,2.70
2023-01-09T01:00:10.092Z,3.00
2023-01-09T01:01:10.312Z,2.70
2023-01-09T01:02:10.417Z,2.80
2023-01-09T01:03:10.066Z,2.90
2023-01-09T01:04:10.043Z,2.80
2023-01-09T01:05:10.042Z,2.90
2023-01-09T01:06:10.059Z,3.00
2023-01-09T01:07:10.027Z,2.70
2023-01-09T01:08:09.998Z,2.70
2023-01-09T01:09:10.021Z,3.00
2023-01-09T01:10:10.004Z,3.00
2023-01-09T01:11:09.986Z,2.90
2023-01-09T01:12:09.947Z,2.60
2023-01-09T01:13:09.986Z,2.60
2023-01-09T01:14:09.930Z,2.90
2023-01-09T01:15:09.927Z,2.70
2023-01-09T01:16:09.947Z,2.80
2023-01-09T01:17:09.909Z,2.60
2023-01-09T01:18:09.877Z,2.70
2023-01-09T01:19:09.911Z,2.90
2023-01-09T01:20:09.857Z,2.80
2023-01-09T01:21:09.875Z,2.80
2023-01-09T01:22:09.840Z,2.50
2023-01-09T01:23:09.937Z,2.70
2023-01-09T01:24:09.829Z,2.70
2023-01-09T01:25:09.823Z,2.70
2023-01-09T01:26:09.803Z,2.60
2023-01-09T01:27:09.806Z,2.60
2023-01-09T01:28:09.809Z,2.70
2023-01-09T01:29:09.771Z,2.30
2023-01-09T01:30:09.763Z,2.70
2023-01-09T01:31:09.853Z,2.80
2023-01-09T01:32:09.767Z,2.40
2023-01-09T01:33:09.728Z,2.50
2023-01-09T01:34:09.711Z,2.50
2023-01-09T01:35:09.705Z,2.50
2023-01-09T01:36:09.726Z,2.40
2023-01-09T01:37:09.683Z,2.60
2023-01-09T01:38:09.652Z,2.80
2023-01-09T01:39:09.660Z,2.60
2023-01-09T01:40:09.641Z,2.50
2023-01-09T01:41:09.676Z,2.40
2023-01-09T01:42:09.650Z,2.40
2023-01-09T01:43:09.618Z,2.70
2023-01-09T01:44:09.590Z,2.50
2023-01-09T01:45:09.639Z,2.40
2023-01-09T01:46:09.689Z,2.40
2023-01-09T01:47:09.582Z,2.30
2023-01-09T01:48:09.554Z,2.70
2023-01-09T01:49:09.551Z,2.50
2023-01-09T01:50:09.531Z,2.50
2023-01-09T01:51:09.553Z,2.40
2023-01-09T01:52:09.542Z,2.40
2023-01-09T01:53:09.511Z,2.30
2023-01-09T01:54:09.476Z,2.40
2023-01-09T01:55:09.486Z,2.50
2023-01-09T01:56:09.468Z,2.40
2023-01-09T01:57:09.490Z,2.40
2023-01-09T01:58:09.432Z,2.10
2023-01-09T01:59:09.437Z,2.10
2023-01-09T02:00:09.407Z,2.20
2023-01-09T02:01:09.493Z,2.30
2023-01-09T02:02:09.647Z,2.40
2023-01-09T02:03:09.393Z,2.80
2023-01-09T02:04:09.362Z,2.70
2023-01-09T02:05:09.372Z,2.80
2023-01-09T02:06:09.347Z,2.60
2023-01-09T02:07:09.376Z,2.80
2023-01-09T02:08:09.314Z,2.90
2023-01-09T02:09:09.329Z,2.80
2023-01-09T02:10:09.307Z,3.20
2023-01-09T02:11:09.295Z,2.80
2023-01-09T02:12:09.304Z,2.80
2023-01-09T02:13:09.300Z,2.70
2023-01-09T02:14:09.290Z,2.70
2023-01-09T02:15:09.254Z,2.80
2023-01-09T02:16:09.286Z,2.70
2023-01-09T02:17:09.226Z,2.60
2023-01-09T02:18:09.230Z,3.00
2023-01-09T02:19:09.204Z,3.00
2023-01-09T02:20:09.173Z,2.80
2023-01-09T02:21:09.465Z,3.20
2023-01-09T02:22:10.494Z,3.00
2023-01-09T02:23:09.203Z,3.40
2023-01-09T02:24:09.145Z,2.90
2023-01-09T02:25:09.146Z,2.80
2023-01-09T02:26:09.147Z,2.90
2023-01-09T02:27:09.124Z,2.80
2023-01-09T02:28:09.099Z,2.60
2023-01-09T02:29:09.099Z,2.90
2023-01-09T02:30:09.086Z,2.90
2023-01-09T02:31:09.164Z,3.40
2023-01-09T02:32:09.066Z,3.10
2023-01-09T02:33:09.046Z,2.80
2023-01-09T02:34:10.023Z,3.20
2023-01-09T02:35:09.025Z,3.10
2023-01-09T02:36:09.032Z,3.00
2023-01-09T02:37:09.009Z,3.10
2023-01-09T02:38:08.979Z,3.00
2023-01-09T02:39:09.024Z,3.80
2023-01-09T02:40:08.954Z,3.70
2023-01-09T02:41:08.991Z,4.60
2023-01-09T02:42:08.934Z,3.90
2023-01-09T02:43:08.936Z,4.10
2023-01-09T02:44:08.937Z,4.40
2023-01-09T02:45:08.908Z,4.00
2023-01-09T02:46:08.936Z,3.70
2023-01-09T02:47:08.884Z,3.30
2023-01-09T02:48:08.867Z,2.80
2023-01-09T02:49:08.900Z,3.10
2023-01-09T02:50:08.841Z,3.30
2023-01-09T02:51:08.845Z,3.50
2023-01-09T02:52:08.821Z,3.50
2023-01-09T02:53:08.816Z,3.30
2023-01-09T02:54:08.827Z,3.40
2023-01-09T02:55:08.801Z,2.80
2023-01-09T02:56:08.777Z,3.20
2023-01-09T02:57:08.773Z,2.60
2023-01-09T02:58:08.745Z,2.10
2023-01-09T02:59:08.785Z,1.70
2023-01-09T03:00:08.726Z,1.20
2023-01-09T03:01:08.875Z,0.90
2023-01-09T03:02:08.706Z,1.10
2023-01-09T03:03:08.754Z,0.90
2023-01-09T03:04:08.708Z,1.20
2023-01-09T03:05:08.686Z,1.40
2023-01-09T03:06:08.658Z,1.10
2023-01-09T03:07:08.661Z,1.20
2023-01-09T03:08:08.659Z,1.10
2023-01-09T03:09:08.677Z,1.10
2023-01-09T03:10:08.623Z,1.20
2023-01-09T03:11:08.623Z,1.10
2023-01-09T03:12:08.590Z,1.10
2023-01-09T03:13:08.590Z,1.20
2023-01-09T03:14:09.481Z,1.10
2023-01-09T03:15:08.624Z,1.10
2023-01-09T03:16:08.588Z,1.00
2023-01-09T03:17:08.550Z,0.90
2023-01-09T03:18:08.518Z,1.00
2023-01-09T03:19:08.570Z,1.10
2023-01-09T03:20:08.547Z,0.90
2023-01-09T03:21:08.506Z,0.80
2023-01-09T03:22:08.474Z,0.70
2023-01-09T03:23:08.479Z,0.60
2023-01-09T03:24:08.457Z,0.60
2023-01-09T03:25:08.495Z,0.80
2023-01-09T03:26:08.431Z,0.80
2023-01-09T03:27:08.435Z,0.70
2023-01-09T03:28:08.417Z,0.90
2023-01-09T03:29:08.653Z,0.80
2023-01-09T03:30:08.395Z,0.80
2023-01-09T03:31:08.524Z,0.80
2023-01-09T03:32:08.383Z,0.70
2023-01-09T03:33:08.378Z,0.80
2023-01-09T03:34:09.017Z,0.60
2023-01-09T03:35:08.353Z,0.70
2023-01-09T03:36:08.350Z,0.50
2023-01-09T03:37:08.330Z,0.40
2023-01-09T03:38:08.297Z,0.60
2023-01-09T03:39:08.328Z,0.80
2023-01-09T03:40:08.285Z,0.50
2023-01-09T03:41:08.311Z,0.50
2023-01-09T03:42:08.259Z,0.50
2023-01-09T03:43:08.251Z,0.60
2023-01-09T03:44:08.251Z,0.70
2023-01-09T03:45:08.229Z,0.60
2023-01-09T03:46:08.243Z,0.60
2023-01-09T03:47:08.235Z,0.70
2023-01-09T03:48:08.188Z,0.80
2023-01-09T03:49:08.208Z,0.60
2023-01-09T03:50:08.165Z,0.60
2023-01-09T03:51:08.166Z,0.80
2023-01-09T03:52:08.186Z,1.00
2023-01-09T03:53:08.175Z,0.90
2023-01-09T03:54:08.146Z,0.80
2023-01-09T03:55:08.117Z,0.70
2023-01-09T03:56:08.090Z,0.90
2023-01-09T03:57:08.200Z,0.70
2023-01-09T03:58:08.078Z,1.10
2023-01-09T03:59:08.076Z,1.00
2023-01-09T04:00:08.049Z,1.30
2023-01-09T04:01:08.176Z,1.10
2023-01-09T04:02:08.149Z,1.20
2023-01-09T04:03:08.030Z,1.40
2023-01-09T04:04:08.049Z,1.50
2023-01-09T04:05:08.006Z,1.70
2023-01-09T04:06:08.005Z,1.60
2023-01-09T04:07:08.011Z,2.00
2023-01-09T04:08:07.960Z,2.00
2023-01-09T04:09:07.989Z,2.10
2023-01-09T04:10:07.937Z,2.20
2023-01-09T04:11:07.943Z,2.10
2023-01-09T04:12:07.921Z,2.60
2023-01-09T04:13:07.951Z,2.60
2023-01-09T04:14:07.890Z,2.90
2023-01-09T04:15:07.894Z,2.80
2023-01-09T04:16:07.922Z,3.00
2023-01-09T04:17:07.874Z,3.40
2023-01-09T04:18:07.884Z,3.30
2023-01-09T04:19:07.889Z,3.40
2023-01-09T04:20:07.834Z,3.80
2023-01-09T04:21:07.828Z,3.80
2023-01-09T04:22:07.800Z,4.10
2023-01-09T04:23:07.805Z,4.00
2023-01-09T04:24:07.809Z,4.40
2023-01-09T04:25:07.809Z,4.00
2023-01-09T04:26:07.754Z,4.40
2023-01-09T04:27:07.760Z,4.60
2023-01-09T04:28:07.748Z,4.50
2023-01-09T04:29:07.733Z,4.80
2023-01-09T04:30:07.747Z,4.80
2023-01-09T04:31:07.741Z,4.80
2023-01-09T04:32:07.693Z,5.30
2023-01-09T04:33:07.692Z,5.30
2023-01-09T04:34:07.662Z,5.50
2023-01-09T04:35:07.673Z,5.30
2023-01-09T04:36:07.691Z,5.70
2023-01-09T04:37:07.632Z,5.60
2023-01-09T04:38:07.630Z,5.30
2023-01-09T04:39:07.606Z,5.80
2023-01-09T04:40:07.607Z,5.90
2023-01-09T04:41:07.629Z,5.70
2023-01-09T04:42:07.624Z,5.80
2023-01-09T04:43:07.564Z,5.80
2023-01-09T04:44:07.566Z,5.90
2023-01-09T04:45:07.569Z,6.10
2023-01-09T04:46:07.600Z,5.60
2023-01-09T04:47:07.514Z,6.20
2023-01-09T04:48:07.565Z,6.20
2023-01-09T04:49:07.501Z,5.50
2023-01-09T04:50:07.500Z,5.90
2023-01-09T04:51:07.503Z,6.00
2023-01-09T04:52:07.472Z,6.20
2023-01-09T04:53:07.499Z,6.10
2023-01-09T04:54:07.464Z,6.10
2023-01-09T04:55:07.485Z,6.10
2023-01-09T04:56:07.459Z,6.10
2023-01-09T04:57:07.411Z,6.60
2023-01-09T04:58:07.405Z,6.00
2023-01-09T04:59:07.417Z,6.40
2023-01-09T05:00:07.402Z,6.60
2023-01-09T05:01:07.563Z,6.10
2023-01-09T05:02:07.512Z,6.60
2023-01-09T05:03:07.360Z,6.40
2023-01-09T05:04:07.417Z,6.50
2023-01-09T05:05:09.702Z,6.90
2023-01-09T05:06:07.345Z,6.30
2023-01-09T05:07:07.321Z,6.60
2023-01-09T05:08:07.293Z,6.50
2023-01-09T05:09:07.285Z,6.90
2023-01-09T05:10:07.280Z,6.80
2023-01-09T05:11:07.245Z,6.70
2023-01-09T05:12:07.253Z,6.60
2023-01-09T05:13:07.263Z,6.90
2023-01-09T05:14:08.073Z,6.70
2023-01-09T05:15:07.216Z,7.00
2023-01-09T05:16:07.242Z,6.90
2023-01-09T05:17:07.179Z,6.90
2023-01-09T05:18:07.233Z,6.80
2023-01-09T05:19:07.158Z,7.20
2023-01-09T05:20:07.216Z,7.00
2023-01-09T05:21:07.139Z,7.00
2023-01-09T05:22:07.137Z,6.90
2023-01-09T05:23:07.110Z,7.10
2023-01-09T05:24:07.165Z,6.90
2023-01-09T05:25:07.099Z,7.00
2023-01-09T05:26:07.087Z,7.10
2023-01-09T05:27:07.079Z,6.80
2023-01-09T05:28:07.064Z,6.90
2023-01-09T05:29:07.081Z,7.60
2023-01-09T05:30:07.082Z,7.50
2023-01-09T05:31:07.053Z,7.10
2023-01-09T05:32:07.061Z,6.90
2023-01-09T05:33:06.997Z,6.60
2023-01-09T05:34:06.997Z,6.90
2023-01-09T05:35:07.012Z,6.60
2023-01-09T05:36:06.975Z,7.10
2023-01-09T05:37:06.948Z,6.90
2023-01-09T05:38:06.954Z,6.80
2023-01-09T05:39:06.925Z,6.80
2023-01-09T05:40:06.937Z,6.60
2023-01-09T05:41:06.942Z,7.00
2023-01-09T05:42:06.907Z,6.70
2023-01-09T05:43:06.903Z,6.90
2023-01-09T05:44:06.887Z,7.00
2023-01-09T05:45:06.857Z,7.40
2023-01-09T05:46:06.925Z,7.40
2023-01-09T05:47:06.835Z,7.70
2023-01-09T05:48:06.838Z,7.20
2023-01-09T05:49:06.823Z,7.70
2023-01-09T05:50:06.821Z,7.60
2023-01-09T05:51:06.829Z,7.80
2023-01-09T05:52:06.796Z,7.20
2023-01-09T05:53:06.830Z,7.80
2023-01-09T05:54:06.773Z,7.70
2023-01-09T05:55:06.985Z,8.10
2023-01-09T05:56:06.789Z,8.10
2023-01-09T05:57:06.743Z,7.90
2023-01-09T05:58:06.726Z,8.30
2023-01-09T05:59:06.712Z,8.10
2023-01-09T06:00:06.713Z,8.00
2023-01-09T06:01:06.740Z,8.60
2023-01-09T06:02:06.771Z,8.30
2023-01-09T06:03:06.712Z,8.50
2023-01-09T06:04:06.664Z,8.60
2023-01-09T06:05:06.669Z,8.90
2023-01-09T06:06:06.652Z,8.90
2023-01-09T06:07:06.623Z,8.90
2023-01-09T06:08:06.611Z,9.20
2023-01-09T06:09:06.618Z,9.00
2023-01-09T06:10:06.617Z,9.20
2023-01-09T06:11:06.569Z,9.50
2023-01-09T06:12:06.569Z,9.40
2023-01-09T06:13:06.595Z,9.70
2023-01-09T06:14:06.581Z,9.80
2023-01-09T06:15:08.848Z,9.50
2023-01-09T06:16:06.673Z,9.70
2023-01-09T06:17:06.504Z,9.80
2023-01-09T06:18:06.507Z,10.10
2023-01-09T06:19:06.508Z,9.90
2023-01-09T06:20:06.474Z,10.10
2023-01-09T06:21:06.477Z,9.90
2023-01-09T06:22:06.528Z,10.30
2023-01-09T06:23:06.432Z,10.40
2023-01-09T06:24:06.699Z,10.70
2023-01-09T06:25:06.427Z,10.80
2023-01-09T06:26:06.407Z,10.10
2023-01-09T06:27:06.421Z,10.70
2023-01-09T06:28:06.422Z,11.00
2023-01-09T06:29:12.409Z,11.30
2023-01-09T06:30:12.387Z,10.90
2023-01-09T06:31:12.709Z,11.20
2023-01-09T06:32:06.345Z,11.10
2023-01-09T06:33:06.327Z,11.30
2023-01-09T06:34:06.350Z,11.40
2023-01-09T06:35:06.309Z,11.50
2023-01-09T06:36:06.303Z,11.20
2023-01-09T06:37:06.272Z,11.20
2023-01-09T06:38:06.295Z,11.10
2023-01-09T06:39:06.282Z,11.90
2023-01-09T06:40:06.258Z,12.30
2023-01-09T06:41:06.232Z,11.10
2023-01-09T06:42:06.252Z,12.30
2023-01-09T06:43:06.209Z,12.20
2023-01-09T06:44:06.210Z,12.20
2023-01-09T06:45:06.217Z,12.50
2023-01-09T06:46:06.240Z,12.00
2023-01-09T06:47:06.162Z,11.90
2023-01-09T06:48:06.165Z,12.10
2023-01-09T06:49:06.149Z,11.40
2023-01-09T06:50:06.144Z,12.30
2023-01-09T06:51:06.147Z,12.20
2023-01-09T06:52:06.124Z,11.90
2023-01-09T06:53:06.097Z,12.30
2023-01-09T06:54:06.098Z,12.20
2023-01-09T06:55:06.076Z,12.50
2023-01-09T06:56:06.106Z,12.40
2023-01-09T06:57:06.066Z,12.80
2023-01-09T06:58:06.057Z,12.30
2023-01-09T06:59:06.031Z,12.90
2023-01-09T07:00:06.071Z,12.60
2023-01-09T07:01:06.181Z,12.60
2023-01-09T07:02:06.059Z,12.60
2023-01-09T07:03:05.991Z,12.80
2023-01-09T07:04:06.010Z,12.80
2023-01-09T07:05:05.960Z,12.70
2023-01-09T07:06:05.999Z,12.80
2023-01-09T07:07:05.938Z,12.50
2023-01-09T07:08:05.949Z,13.50
2023-01-09T07:09:05.975Z,12.80
2023-01-09T07:10:05.943Z,13.20
2023-01-09T07:11:05.898Z,13.30
2023-01-09T07:12:05.905Z,12.60
2023-01-09T07:13:05.877Z,13.40
2023-01-09T07:14:05.915Z,13.40
2023-01-09T07:15:05.853Z,13.50
2023-01-09T07:16:05.923Z,13.20
2023-01-09T07:17:05.833Z,12.80
2023-01-09T07:18:05.842Z,13.80
2023-01-09T07:19:05.814Z,13.80
2023-01-09T07:20:05.827Z,14.40
2023-01-09T07:21:06.059Z,13.50
2023-01-09T07:22:05.804Z,13.90
2023-01-09T07:23:05.850Z,13.80
2023-01-09T07:24:05.769Z,14.10
2023-01-09T07:25:05.747Z,14.00
2023-01-09T07:26:05.867Z,14.00
2023-01-09T07:27:05.736Z,14.60
2023-01-09T07:28:05.735Z,15.70
2023-01-09T07:29:05.718Z,14.90
2023-01-09T07:30:05.712Z,15.10
2023-01-09T07:31:05.750Z,15.00
2023-01-09T07:32:05.678Z,15.00
2023-01-09T07:33:05.649Z,14.80
2023-01-09T07:34:05.655Z,15.20
2023-01-09T07:35:05.658Z,15.40
2023-01-09T07:36:05.631Z,15.30
2023-01-09T07:37:05.602Z,15.50
2023-01-09T07:38:05.605Z,15.70
2023-01-09T07:39:05.621Z,14.70
2023-01-09T07:40:05.640Z,15.20
2023-01-09T07:41:05.673Z,15.90
2023-01-09T07:42:05.559Z,15.80
2023-01-09T07:43:05.540Z,15.30
2023-01-09T07:44:05.589Z,15.90
2023-01-09T07:45:05.537Z,16.40
2023-01-09T07:46:05.615Z,15.60
2023-01-09T07:47:05.492Z,16.30
2023-01-09T07:48:05.490Z,17.00
2023-01-09T07:49:05.472Z,16.20
2023-01-09T07:50:05.505Z,17.40
2023-01-09T07:51:05.459Z,18.00
2023-01-09T07:52:05.492Z,18.50
2023-01-09T07:53:05.427Z,18.50
2023-01-09T07:54:05.478Z,19.70
2023-01-09T07:55:05.517Z,20.00
2023-01-09T07:56:05.432Z,19.00
2023-01-09T07:57:05.419Z,20.10
2023-01-09T07:58:05.505Z,18.60
2023-01-09T07:59:05.398Z,19.00
2023-01-09T08:00:05.361Z,18.20
2023-01-09T08:01:05.511Z,19.60
2023-01-09T08:02:05.484Z,20.10
2023-01-09T08:03:05.370Z,19.70
2023-01-09T08:04:05.320Z,19.40
2023-01-09T08:05:05.291Z,18.70
2023-01-09T08:06:05.304Z,20.40
2023-01-09T08:07:05.270Z,19.80
2023-01-09T08:08:05.306Z,18.50
2023-01-09T08:09:05.249Z,19.20
2023-01-09T08:10:05.247Z,18.70
2023-01-09T08:11:05.225Z,19.30
2023-01-09T08:12:05.222Z,19.50
2023-01-09T08:13:05.241Z,18.60
2023-01-09T08:14:05.203Z,19.30
2023-01-09T08:15:05.189Z,18.90
2023-01-09T08:16:05.232Z,19.20
2023-01-09T08:17:05.162Z,18.40
2023-01-09T08:18:05.205Z,19.10
2023-01-09T08:19:05.128Z,19.00
2023-01-09T08:20:05.143Z,18.60
2023-01-09T08:21:05.140Z,19.10
2023-01-09T08:22:05.141Z,18.00
2023-01-09T08:23:05.117Z,17.70
2023-01-09T08:24:05.090Z,18.90
2023-01-09T08:25:05.080Z,17.80
2023-01-09T08:26:05.090Z,18.00
2023-01-09T08:27:05.039Z,17.50
2023-01-09T08:28:05.060Z,17.60
2023-01-09T08:29:05.026Z,17.50
2023-01-09T08:30:05.031Z,17.80
2023-01-09T08:31:05.102Z,16.90
2023-01-09T08:32:05.035Z,16.30
2023-01-09T08:33:05.021Z,16.60
2023-01-09T08:34:04.982Z,17.60
2023-01-09T08:35:05.038Z,15.00
2023-01-09T08:36:04.981Z,16.60
2023-01-09T08:37:04.996Z,15.30
2023-01-09T08:38:04.924Z,15.80
2023-01-09T08:39:04.924Z,14.40
2023-01-09T08:40:04.901Z,15.00
2023-01-09T08:41:04.903Z,16.50
2023-01-09T08:42:04.906Z,15.20
2023-01-09T08:43:04.882Z,15.20
2023-01-09T08:44:04.851Z,15.20
2023-01-09T08:45:04.859Z,14.20
2023-01-09T08:46:04.860Z,14.60
2023-01-09T08:47:04.868Z,15.50
2023-01-09T08:48:04.842Z,14.80
2023-01-09T08:49:04.817Z,14.80
2023-01-09T08:50:04.783Z,13.80
2023-01-09T08:51:05.040Z,12.30
2023-01-09T08:52:04.814Z,13.30
2023-01-09T08:53:04.767Z,13.00
2023-01-09T08:54:04.734Z,12.70
2023-01-09T08:55:04.739Z,12.80
2023-01-09T08:56:04.717Z,13.20
2023-01-09T08:57:04.753Z,14.10
2023-01-09T08:58:04.703Z,13.70
2023-01-09T08:59:04.778Z,14.40
2023-01-09T09:00:04.710Z,14.00
2023-01-09T09:01:04.677Z,12.60
2023-01-09T09:02:04.660Z,13.10
2023-01-09T09:03:04.798Z,12.70
2023-01-09T09:04:04.638Z,13.20
2023-01-09T09:05:04.631Z,12.80
2023-01-09T09:06:04.635Z,12.10
2023-01-09T09:07:04.607Z,11.60
2023-01-09T09:08:04.618Z,11.90
2023-01-09T09:09:04.589Z,11.40
2023-01-09T09:10:04.557Z,11.00
2023-01-09T09:11:04.598Z,11.00
2023-01-09T09:12:04.591Z,10.60
2023-01-09T09:13:04.532Z,10.90
2023-01-09T09:14:04.527Z,11.50
2023-01-09T09:15:04.517Z,11.30
2023-01-09T09:16:04.551Z,11.90
2023-01-09T09:17:04.541Z,11.70
2023-01-09T09:18:04.513Z,11.60
2023-01-09T09:19:04.476Z,11.70
2023-01-09T09:20:04.451Z,11.80
2023-01-09T09:21:04.447Z,11.80
2023-01-09T09:22:04.458Z,11.60
2023-01-09T09:23:04.464Z,11.50
2023-01-09T09:24:04.402Z,11.70
2023-01-09T09:25:04.405Z,11.00
2023-01-09T09:26:04.373Z,10.80
2023-01-09T09:27:04.383Z,11.20
2023-01-09T09:28:04.398Z,11.10
2023-01-09T09:29:04.359Z,10.90
2023-01-09T09:30:04.374Z,10.50
2023-01-09T09:31:04.418Z,10.60
2023-01-09T09:32:04.311Z,10.40
2023-01-09T09:33:04.330Z,10.60
2023-01-09T09:34:04.396Z,10.80
2023-01-09T09:35:04.293Z,10.70
2023-01-09T09:36:04.276Z,10.30
2023-01-09T09:37:04.338Z,10.70
2023-01-09T09:38:05.546Z,10.60
2023-01-09T09:39:04.249Z,10.10
2023-01-09T09:40:17.624Z,10.50
2023-01-09T09:41:04.228Z,11.10
2023-01-09T09:42:04.235Z,11.20
2023-01-09T09:43:04.229Z,10.50
2023-01-09T09:44:04.175Z,10.80
2023-01-09T09:45:04.203Z,11.00
2023-01-09T09:46:04.191Z,10.90
2023-01-09T09:47:04.182Z,11.50
2023-01-09T09:48:04.140Z,11.00
2023-01-09T09:49:06.473Z,10.50
2023-01-09T09:50:04.149Z,11.50
2023-01-09T09:51:04.108Z,11.20
2023-01-09T09:52:04.094Z,11.50
2023-01-09T09:53:04.083Z,10.90
2023-01-09T09:54:04.101Z,11.00
2023-01-09T09:55:04.094Z,10.80
2023-01-09T09:56:04.038Z,11.00
2023-01-09T09:57:04.040Z,10.10
2023-01-09T09:58:04.013Z,9.80
2023-01-09T09:59:04.024Z,9.90
2023-01-09T10:00:04.023Z,10.50
2023-01-09T10:01:04.008Z,10.10
2023-01-09T10:02:04.037Z,10.70
2023-01-09T10:03:04.027Z,10.30
2023-01-09T10:04:04.048Z,10.80
2023-01-09T10:05:04.043Z,10.30
2023-01-09T10:06:03.934Z,9.90
2023-01-09T10:07:04.095Z,10.30
2023-01-09T10:08:15.494Z,10.40
2023-01-09T10:09:03.990Z,9.60
2023-01-09T10:10:03.983Z,10.20
2023-01-09T10:11:03.994Z,9.60
2023-01-09T10:12:03.882Z,9.50
2023-01-09T10:13:03.863Z,9.30
2023-01-09T10:14:05.873Z,10.00
2023-01-09T10:15:03.890Z,9.30
2023-01-09T10:16:03.865Z,9.10
2023-01-09T10:17:03.811Z,8.30
2023-01-09T10:18:03.790Z,7.40
2023-01-09T10:19:03.789Z,8.00
2023-01-09T10:20:03.767Z,8.20
2023-01-09T10:21:03.797Z,7.10
2023-01-09T10:22:03.748Z,7.30
2023-01-09T10:23:03.743Z,8.10
2023-01-09T10:24:03.825Z,7.40
2023-01-09T10:25:03.755Z,7.90
2023-01-09T10:26:03.705Z,7.70
2023-01-09T10:27:04.547Z,7.30
2023-01-09T10:28:03.670Z,7.20
2023-01-09T10:29:03.719Z,7.40
2023-01-09T10:30:03.672Z,6.70
2023-01-09T10:31:03.748Z,6.80
2023-01-09T10:32:03.634Z,7.10
2023-01-09T10:33:03.668Z,7.40
2023-01-09T10:34:03.616Z,7.20
2023-01-09T10:35:03.613Z,8.00
2023-01-09T10:36:03.620Z,8.00
2023-01-09T10:37:03.662Z,8.40
2023-01-09T10:38:03.595Z,8.10
2023-01-09T10:39:03.609Z,8.40
2023-01-09T10:40:03.674Z,8.40
2023-01-09T10:41:03.546Z,8.10
2023-01-09T10:42:03.546Z,8.50
2023-01-09T10:43:03.532Z,8.20
2023-01-09T10:44:03.499Z,9.40
2023-01-09T10:45:03.560Z,8.50
2023-01-09T10:46:03.494Z,8.60
2023-01-09T10:47:03.483Z,9.00
2023-01-09T10:48:03.475Z,8.50
2023-01-09T10:49:03.461Z,8.60
2023-01-09T10:50:03.472Z,8.00
2023-01-09T10:51:03.454Z,8.60
2023-01-09T10:52:03.412Z,7.70
2023-01-09T10:53:03.654Z,7.30
2023-01-09T10:54:03.395Z,8.00
2023-01-09T10:55:03.428Z,8.00
2023-01-09T10:56:03.358Z,8.00
2023-01-09T10:57:03.405Z,7.40
2023-01-09T10:58:03.351Z,7.60
2023-01-09T10:59:03.375Z,7.50
2023-01-09T11:00:03.319Z,7.10
2023-01-09T11:01:03.358Z,7.50
2023-01-09T11:02:03.349Z,7.50
2023-01-09T11:03:03.356Z,7.00
2023-01-09T11:04:03.273Z,7.30
2023-01-09T11:05:03.302Z,7.60
2023-01-09T11:06:03.285Z,7.80
2023-01-09T11:07:03.255Z,7.90
2023-01-09T11:08:03.235Z,7.50
2023-01-09T11:09:03.223Z,7.50
2023-01-09T11:10:03.239Z,7.70
2023-01-09T11:11:04.708Z,7.90
2023-01-09T11:12:03.182Z,7.60
2023-01-09T11:13:03.181Z,7.60
2023-01-09T11:14:03.178Z,8.20
2023-01-09T11:15:03.165Z,7.70
2023-01-09T11:16:03.213Z,7.50
2023-01-09T11:17:03.137Z,7.70
2023-01-09T11:18:03.134Z,7.60
2023-01-09T11:19:03.118Z,7.60
2023-01-09T11:20:03.126Z,7.30
2023-01-09T11:21:03.125Z,7.60
2023-01-09T11:22:03.082Z,7.80
2023-01-09T11:23:03.098Z,7.50
2023-01-09T11:24:03.085Z,7.50
2023-01-09T11:25:03.091Z,7.80
2023-01-09T11:26:03.019Z,7.10
2023-01-09T11:27:03.091Z,7.40
2023-01-09T11:28:03.019Z,7.10
2023-01-09T11:29:03.011Z,6.60
2023-01-09T11:30:02.990Z,6.70
2023-01-09T11:31:03.088Z,6.30
2023-01-09T11:32:02.956Z,5.80
2023-01-09T11:33:02.992Z,5.70
2023-01-09T11:34:02.944Z,5.40
2023-01-09T11:35:02.936Z,5.70
2023-01-09T11:36:02.912Z,5.50
2023-01-09T11:37:02.923Z,5.30
2023-01-09T11:38:02.933Z,5.20
2023-01-09T11:39:02.938Z,5.50
2023-01-09T11:40:02.898Z,5.60
2023-01-09T11:41:02.874Z,5.40
2023-01-09T11:42:02.840Z,5.60
2023-01-09T11:43:03.096Z,5.60
2023-01-09T11:44:02.942Z,5.50
2023-01-09T11:45:02.817Z,5.50
2023-01-09T11:46:02.833Z,5.90
2023-01-09T11:47:02.835Z,5.70
2023-01-09T11:48:03.535Z,6.00
2023-01-09T11:49:02.783Z,6.10
2023-01-09T11:50:02.751Z,5.90
2023-01-09T11:51:02.778Z,5.80
2023-01-09T11:52:02.968Z,5.90
2023-01-09T11:53:02.775Z,5.60
2023-01-09T11:54:02.742Z,6.10
2023-01-09T11:55:02.708Z,6.20
2023-01-09T11:56:02.715Z,6.70
2023-01-09T11:57:02.687Z,5.90
2023-01-09T11:58:02.665Z,6.00
2023-01-09T11:59:02.658Z,5.90
2023-01-09T12:00:02.686Z,5.60
2023-01-09T12:01:02.677Z,5.50
2023-01-09T12:02:02.640Z,5.50
2023-01-09T12:03:02.653Z,6.00
2023-01-09T12:04:02.632Z,5.50
2023-01-09T12:05:02.625Z,6.00
2023-01-09T12:06:02.605Z,6.00
2023-01-09T12:07:02.571Z,5.80
2023-01-09T12:08:02.546Z,5.60
2023-01-09T12:09:02.551Z,5.80
2023-01-09T12:10:03.069Z,5.60
2023-01-09T12:11:02.554Z,5.70
2023-01-09T12:12:03.052Z,6.10
2023-01-09T12:13:02.523Z,5.40
2023-01-09T12:14:02.476Z,5.50
2023-01-09T12:15:03.056Z,5.70
2023-01-09T12:16:02.621Z,5.40
2023-01-09T12:17:02.453Z,5.20
2023-01-09T12:18:02.432Z,5.40
2023-01-09T12:19:02.438Z,5.10
2023-01-09T12:20:02.414Z,5.60
2023-01-09T12:21:02.451Z,5.10
2023-01-09T12:22:02.478Z,4.90
2023-01-09T12:23:02.383Z,4.90
2023-01-09T12:24:02.415Z,4.80
2023-01-09T12:25:02.365Z,5.00
2023-01-09T12:26:02.378Z,4.80
2023-01-09T12:27:02.344Z,4.70
2023-01-09T12:28:02.315Z,4.60
2023-01-09T12:29:02.376Z,5.00
2023-01-09T12:30:02.284Z,4.80
2023-01-09T12:31:02.296Z,4.80
2023-01-09T12:32:02.416Z,4.80
2023-01-09T12:33:02.259Z,4.70
2023-01-09T12:34:02.272Z,4.80
2023-01-09T12:35:02.231Z,5.10
2023-01-09T12:36:02.241Z,5.20
2023-01-09T12:37:02.281Z,4.90
2023-01-09T12:38:02.231Z,5.10
2023-01-09T12:39:02.186Z,4.70
2023-01-09T12:40:02.198Z,4.90
2023-01-09T12:41:02.203Z,4.70
2023-01-09T12:42:02.167Z,4.70
2023-01-09T12:43:02.143Z,4.70
2023-01-09T12:44:02.150Z,5.20
2023-01-09T12:45:02.140Z,4.70
2023-01-09T12:46:02.189Z,4.70
2023-01-09T12:47:02.104Z,4.90
2023-01-09T12:48:02.148Z,5.10
2023-01-09T12:49:02.103Z,4.80
2023-01-09T12:50:02.083Z,5.00
2023-01-09T12:51:02.051Z,4.80
2023-01-09T12:52:02.055Z,4.50
2023-01-09T12:53:02.067Z,4.80
2023-01-09T12:54:02.047Z,4.90
2023-01-09T12:55:04.814Z,4.70
2023-01-09T12:56:02.011Z,5.00
2023-01-09T12:57:01.984Z,4.70
2023-01-09T12:58:01.990Z,5.00
2023-01-09T12:59:01.979Z,4.90
2023-01-09T13:00:02.004Z,4.80
2023-01-09T13:01:01.989Z,5.00
2023-01-09T13:02:01.970Z,4.60
2023-01-09T13:03:12.124Z,4.90
2023-01-09T13:04:01.954Z,4.90
2023-01-09T13:05:01.902Z,5.20
2023-01-09T13:06:01.905Z,5.20
2023-01-09T13:07:01.875Z,4.70
2023-01-09T13:08:01.874Z,5.10
2023-01-09T13:09:01.887Z,4.90
2023-01-09T13:10:01.873Z,5.40