createdAt,value
2023-05-16T00:00:09.378Z,101507.75
2023-05-16T00:02:45.448Z,101510.34
2023-05-16T00:05:17.854Z,101510.31
2023-05-16T00:07:52.093Z,101517.31
2023-05-16T00:10:24.330Z,101509.41
2023-05-16T00:12:58.133Z,101515.56
2023-05-16T00:15:30.541Z,101514.72
2023-05-16T00:18:05.373Z,101512.97
2023-05-16T00:20:56.466Z,101508.59
2023-05-16T00:23:28.643Z,101512.16
2023-05-16T00:26:00.797Z,101514.78
2023-05-16T00:28:33.276Z,101518.31
2023-05-16T00:31:06.830Z,101520.94
2023-05-16T00:33:39.088Z,101510.41
2023-05-16T00:36:11.679Z,101513.91
2023-05-16T00:39:04.714Z,101510.38
2023-05-16T00:41:36.855Z,101511.31
2023-05-16T00:44:09.575Z,101511.31
2023-05-16T00:46:41.863Z,101513.94
2023-05-16T00:49:14.032Z,101515.72
2023-05-16T00:51:46.400Z,101515.69
2023-05-16T00:54:22.191Z,101513.97
2023-05-16T00:56:55.641Z,101515.72
2023-05-16T00:59:29.985Z,101521.84
2023-05-16T01:02:04.841Z,101521.81
2023-05-16T01:04:37.011Z,101516.53
2023-05-16T01:07:09.076Z,101516.53
2023-05-16T01:13:03.597Z,101522.66
2023-05-16T01:16:10.644Z,101525.31
2023-05-16T01:19:19.370Z,101531.44
2023-05-16T01:22:17.364Z,101536.66
2023-05-16T01:25:00.668Z,101536.66
2023-05-16T01:27:39.994Z,101539.22
2023-05-16T01:30:18.347Z,101534.88
2023-05-16T01:33:00.708Z,101537.53
2023-05-16T01:35:33.505Z,101539.28
2023-05-16T01:38:17.915Z,101533.13
2023-05-16T01:41:16.482Z,101541.03
2023-05-16T01:43:52.947Z,101542.75
2023-05-16T01:46:33.245Z,101535.75
2023-05-16T01:49:24.109Z,101547.13
2023-05-16T01:52:16.648Z,101547.16
2023-05-16T01:54:56.427Z,101549.78
2023-05-16T01:57:29.838Z,101542.78
2023-05-16T02:00:01.923Z,101546.28
2023-05-16T02:02:36.953Z,101556.75
2023-05-16T02:05:09.682Z,101547.16
2023-05-16T02:07:42.080Z,101558.53
2023-05-16T02:10:17.239Z,101546.28
2023-05-16T02:12:55.271Z,101544.53
2023-05-16T02:15:27.691Z,101554.16
2023-05-16T02:18:00.122Z,101562.03
2023-05-16T02:20:33.706Z,101568.13
2023-05-16T02:23:12.008Z,101562.91
2023-05-16T02:25:46.044Z,101565.53
2023-05-16T02:28:18.136Z,101565.53
2023-05-16T02:31:04.593Z,101555.03
2023-05-16T02:33:36.836Z,101561.16
2023-05-16T02:36:11.002Z,101575.13
2023-05-16T02:38:45.027Z,101567.28
2023-05-16T02:41:17.190Z,101575.13
2023-05-16T02:43:50.030Z,101579.50
2023-05-16T02:46:22.178Z,101577.75
2023-05-16T02:48:55.813Z,101584.75
2023-05-16T02:51:29.056Z,101593.47
2023-05-16T02:54:01.621Z,101591.75
2023-05-16T02:56:35.803Z,101590.00
2023-05-16T02:59:09.286Z,101603.94
2023-05-16T03:01:44.458Z,101602.19
2023-05-16T03:04:19.161Z,101596.06
2023-05-16T03:06:51.655Z,101603.03
2023-05-16T03:09:24.125Z,101602.13
2023-05-16T03:11:56.658Z,101605.63
2023-05-16T03:14:28.696Z,101605.59
2023-05-16T03:17:01.656Z,101608.16
2023-05-16T03:19:33.918Z,101607.22
2023-05-16T03:22:11.922Z,101612.47
2023-05-16T03:24:45.145Z,101615.06
2023-05-16T03:27:17.907Z,101618.53
2023-05-16T03:29:50.068Z,101628.16
2023-05-16T03:32:22.786Z,101627.28
2023-05-16T03:34:55.151Z,101632.47
2023-05-16T03:37:29.532Z,101629.91
2023-05-16T03:40:01.950Z,101635.97
2023-05-16T03:42:35.225Z,101644.66
2023-05-16T03:45:13.313Z,101639.44
2023-05-16T03:47:46.390Z,101642.03
2023-05-16T03:50:19.034Z,101644.66
2023-05-16T03:52:53.176Z,101647.31
2023-05-16T03:55:26.981Z,101648.22
2023-05-16T03:57:59.281Z,101646.47
2023-05-16T04:00:32.232Z,101655.22
2023-05-16T04:03:05.288Z,101651.78
2023-05-16T04:05:37.343Z,101652.59
2023-05-16T04:08:09.538Z,101662.22
2023-05-16T04:10:42.706Z,101663.94
2023-05-16T04:13:16.640Z,101662.19
2023-05-16T04:15:49.499Z,101663.06
2023-05-16T04:18:21.606Z,101675.38
2023-05-16T04:20:54.443Z,101671.84
2023-05-16T04:23:27.252Z,101678.84
2023-05-16T04:25:59.886Z,101679.63
2023-05-16T04:28:32.901Z,101675.25
2023-05-16T04:31:08.791Z,101683.09
2023-05-16T04:33:41.679Z,101682.19
2023-05-16T04:36:15.801Z,101681.31
2023-05-16T04:38:48.868Z,101683.94
2023-05-16T04:41:22.243Z,101690.88
2023-05-16T04:43:54.869Z,101686.53
2023-05-16T04:46:27.035Z,101686.50
2023-05-16T04:48:59.812Z,101690.84
2023-05-16T04:51:34.527Z,101697.81
2023-05-16T04:54:07.202Z,101696.06
2023-05-16T04:56:44.423Z,101699.47
2023-05-16T04:59:20.823Z,101711.66
2023-05-16T05:01:53.286Z,101705.53
2023-05-16T05:04:26.166Z,101714.22
2023-05-16T05:06:58.344Z,101713.38
2023-05-16T05:09:30.473Z,101709.88
2023-05-16T05:12:02.589Z,101709.91
2023-05-16T05:14:34.722Z,101723.88
2023-05-16T05:17:06.906Z,101721.19
2023-05-16T05:19:39.112Z,101730.81
2023-05-16T05:22:11.376Z,101729.16
2023-05-16T05:24:47.342Z,101729.19
2023-05-16T05:27:19.376Z,101729.16
2023-05-16T05:29:51.598Z,101731.78
2023-05-16T05:32:23.772Z,101730.88
2023-05-16T05:34:56.158Z,101737.91
2023-05-16T05:37:28.376Z,101729.22
2023-05-16T05:40:00.709Z,101733.59
2023-05-16T05:42:32.848Z,101726.63
2023-05-16T05:45:06.099Z,101731.06
2023-05-16T05:47:39.850Z,101731.13
2023-05-16T05:50:13.095Z,101730.28
2023-05-16T05:52:45.160Z,101734.56
2023-05-16T05:55:17.424Z,101736.22
2023-05-16T05:57:49.616Z,101743.28
2023-05-16T06:00:22.388Z,101738.97
2023-05-16T06:02:54.546Z,101746.91
2023-05-16T06:05:26.951Z,101746.00
2023-05-16T06:07:59.237Z,101738.97
2023-05-16T06:10:31.608Z,101751.28
2023-05-16T06:13:03.751Z,101754.84
2023-05-16T06:15:36.107Z,101759.22
2023-05-16T06:18:08.727Z,101759.28
2023-05-16T06:20:40.889Z,101762.78
2023-05-16T06:23:13.057Z,101755.84
2023-05-16T06:25:45.158Z,101762.03
2023-05-16T06:28:17.207Z,101765.59
2023-05-16T06:30:51.895Z,101760.34
2023-05-16T06:33:23.946Z,101762.97
2023-05-16T06:35:56.020Z,101769.03
2023-05-16T06:38:28.087Z,101764.75
2023-05-16T06:41:00.237Z,101769.16
2023-05-16T06:43:32.312Z,101769.16
2023-05-16T06:46:04.485Z,101773.59
2023-05-16T06:48:36.621Z,101776.19
2023-05-16T06:51:08.800Z,101782.31
2023-05-16T06:53:40.945Z,101783.19
2023-05-16T06:56:13.108Z,101781.47
2023-05-16T06:58:45.304Z,101789.31
2023-05-16T07:01:17.537Z,101784.94
2023-05-16T07:03:49.822Z,101791.97
2023-05-16T07:06:22.289Z,101793.72
2023-05-16T07:08:55.656Z,101792.81
2023-05-16T07:11:28.035Z,101792.78
2023-05-16T07:14:00.202Z,101795.44
2023-05-16T07:16:33.307Z,101791.94
2023-05-16T07:19:05.581Z,101804.16
2023-05-16T07:21:37.820Z,101797.22
2023-05-16T07:24:09.894Z,101805.97
2023-05-16T07:26:42.232Z,101805.09
2023-05-16T07:29:14.402Z,101795.34
2023-05-16T07:31:46.739Z,101797.00
2023-05-16T07:34:19.025Z,101803.16
2023-05-16T07:36:51.182Z,101808.41
2023-05-16T07:39:23.668Z,101804.97
2023-05-16T07:41:56.018Z,101817.28
2023-05-16T07:44:28.988Z,101818.16
2023-05-16T07:47:01.273Z,101814.66
2023-05-16T07:49:33.560Z,101819.06
2023-05-16T07:52:06.089Z,101827.81
2023-05-16T07:54:38.675Z,101835.72
2023-05-16T07:57:12.071Z,101831.25
2023-05-16T07:59:45.241Z,101834.59
2023-05-16T08:02:17.488Z,101831.00
2023-05-16T08:04:50.519Z,101835.38
2023-05-16T08:07:22.746Z,101835.34
2023-05-16T08:09:55.017Z,101838.97
2023-05-16T08:12:29.298Z,101834.72
2023-05-16T08:15:01.433Z,101826.97
2023-05-16T08:17:33.600Z,101830.47
2023-05-16T08:20:06.937Z,101819.94
2023-05-16T08:22:39.706Z,101818.06
2023-05-16T08:25:12.040Z,101811.78
2023-05-16T08:27:46.421Z,101812.19
2023-05-16T08:30:18.663Z,101814.00
2023-05-16T08:32:50.914Z,101823.78
2023-05-16T08:35:24.160Z,101833.22
2023-05-16T08:37:56.522Z,101832.84
2023-05-16T08:40:29.754Z,101829.56
2023-05-16T08:43:02.609Z,101834.84
2023-05-16T08:45:35.253Z,101825.00
2023-05-16T08:48:10.361Z,101820.50
2023-05-16T08:50:44.178Z,101807.72
2023-05-16T08:53:22.556Z,101815.47
2023-05-16T08:55:56.765Z,101828.25
2023-05-16T08:58:30.310Z,101823.13
2023-05-16T09:01:06.947Z,101814.97
2023-05-16T09:03:40.205Z,101817.06
2023-05-16T09:06:17.491Z,101819.50
2023-05-16T09:08:49.808Z,101817.28
2023-05-16T09:11:22.018Z,101816.22
2023-05-16T09:13:54.172Z,101821.75
2023-05-16T09:16:26.442Z,101802.63
2023-05-16T09:19:02.042Z,101819.41
2023-05-16T09:21:36.153Z,101816.84
2023-05-16T09:24:10.261Z,101813.50
2023-05-16T09:26:45.342Z,101819.31
2023-05-16T09:29:17.658Z,101820.22
2023-05-16T09:31:50.448Z,101817.53
2023-05-16T09:34:23.648Z,101819.81
2023-05-16T09:36:55.967Z,101816.53
2023-05-16T09:39:28.742Z,101810.06
2023-05-16T09:42:01.037Z,101802.22
2023-05-16T09:44:33.118Z,101800.34
2023-05-16T09:47:05.858Z,101797.28
2023-05-16T09:49:41.873Z,101792.47
2023-05-16T09:52:19.420Z,101801.09
2023-05-16T09:54:51.968Z,101794.97
2023-05-16T09:57:27.387Z,101801.22
2023-05-16T10:00:02.626Z,101815.69
2023-05-16T10:03:30.986Z,101817.94
2023-05-16T10:06:06.233Z,101822.13
2023-05-16T10:08:41.913Z,101836.47
2023-05-16T10:11:15.778Z,101840.22
2023-05-16T10:13:53.718Z,101844.97
2023-05-16T10:16:27.042Z,101844.97
2023-05-16T10:19:02.103Z,101838.91
2023-05-16T10:21:35.850Z,101853.72
2023-05-16T10:24:12.599Z,101861.81
2023-05-16T10:26:44.856Z,101880.28
2023-05-16T10:29:18.170Z,101886.44
2023-05-16T10:31:52.444Z,101884.69
2023-05-16T10:34:26.192Z,101886.44
2023-05-16T10:37:01.426Z,101885.53
2023-05-16T10:39:56.483Z,101881.03
2023-05-16T10:42:34.446Z,101869.31
2023-05-16T10:45:24.074Z,101870.97
2023-05-16T10:47:58.413Z,101857.47
2023-05-16T10:50:44.447Z,101872.72
2023-05-16T10:54:06.470Z,101857.28
2023-05-16T10:56:39.124Z,101858.44
2023-05-16T10:59:25.451Z,101870.56
2023-05-16T11:02:00.343Z,101873.84
2023-05-16T11:04:53.966Z,101883.25
2023-05-16T11:07:37.329Z,101894.94
2023-05-16T11:10:17.096Z,101893.75
2023-05-16T11:12:52.199Z,101887.13
2023-05-16T11:15:28.804Z,101880.44
2023-05-16T11:18:10.902Z,101884.13
2023-05-16T11:20:44.014Z,101884.00
2023-05-16T11:23:18.880Z,101878.31
2023-05-16T11:26:01.522Z,101870.88
2023-05-16T11:28:33.750Z,101869.81
2023-05-16T11:31:06.282Z,101872.34
2023-05-16T11:33:41.751Z,101872.19
2023-05-16T11:36:16.581Z,101869.25
2023-05-16T11:38:48.936Z,101864.50
2023-05-16T11:41:22.805Z,101869.94
2023-05-16T11:43:54.876Z,101860.19
2023-05-16T11:46:28.695Z,101852.94
2023-05-16T11:50:32.354Z,101860.34
2023-05-16T11:53:04.571Z,101875.72
2023-05-16T11:55:41.738Z,101873.31
2023-05-16T11:58:15.059Z,101899.53
2023-05-16T12:00:52.211Z,101926.41
2023-05-16T12:03:29.335Z,101912.44
2023-05-16T12:06:01.606Z,101912.94
2023-05-16T12:08:33.968Z,101914.03
2023-05-16T12:11:06.116Z,101899.53
2023-05-16T12:13:38.462Z,101902.19
2023-05-16T12:16:12.783Z,101899.13
2023-05-16T12:18:50.054Z,101899.72
2023-05-16T12:24:21.617Z,101888.63
2023-05-16T12:26:54.713Z,101884.38
2023-05-16T12:29:27.430Z,101882.56
2023-05-16T12:32:02.042Z,101882.91
2023-05-16T12:34:34.812Z,101880.13
2023-05-16T12:37:07.072Z,101878.56
2023-05-16T12:39:39.596Z,101879.56
2023-05-16T12:42:13.836Z,101939.81
2023-05-16T12:44:48.528Z,101942.91
2023-05-16T12:47:21.746Z,101916.34
2023-05-16T12:49:54.597Z,101912.28
2023-05-16T12:52:29.835Z,101903.69
2023-05-16T12:55:01.982Z,101893.06
2023-05-16T12:57:35.482Z,101885.25
2023-05-16T13:00:09.417Z,101883.75
2023-05-16T13:02:42.393Z,101881.25
2023-05-16T13:05:16.013Z,101883.09
2023-05-16T13:07:48.872Z,101872.69
2023-05-16T13:10:21.159Z,101870.91
2023-05-16T13:12:54.037Z,101872.28
2023-05-16T13:15:26.716Z,101877.91
2023-05-16T13:17:59.352Z,101880.09
2023-05-16T13:20:35.142Z,101879.59
2023-05-16T13:23:07.416Z,101886.13
2023-05-16T13:25:40.430Z,101893.69
2023-05-16T13:28:13.432Z,101898.72
2023-05-16T13:30:48.284Z,101903.94
2023-05-16T13:33:20.676Z,101911.88
2023-05-16T13:35:53.695Z,101902.84
2023-05-16T13:38:26.430Z,101905.72
2023-05-16T13:41:01.575Z,101900.34
2023-05-16T13:43:33.712Z,101888.53
2023-05-16T13:46:06.301Z,101888.66
2023-05-16T13:48:38.548Z,101877.84
2023-05-16T13:51:15.113Z,101888.72
2023-05-16T13:53:47.244Z,101888.41
2023-05-16T13:56:19.416Z,101881.66
2023-05-16T13:59:03.811Z,101882.13
2023-05-16T14:01:38.938Z,101873.22
2023-05-16T14:04:11.329Z,101876.41
2023-05-16T14:06:43.820Z,101870.22
2023-05-16T14:09:17.189Z,101882.81
2023-05-16T14:11:49.426Z,101885.06
2023-05-16T14:16:53.982Z,101890.38
2023-05-16T14:19:26.227Z,101888.94
2023-05-16T14:21:58.625Z,101896.47
2023-05-16T14:24:31.120Z,101900.78
2023-05-16T14:27:03.364Z,101899.78
2023-05-16T14:29:35.533Z,101897.44
2023-05-16T14:32:08.753Z,101901.56
2023-05-16T14:34:41.332Z,101898.41
2023-05-16T14:37:14.550Z,101901.19
2023-05-16T14:39:49.847Z,101909.16
2023-05-16T14:42:22.140Z,101909.53
2023-05-16T14:44:58.515Z,101924.00
2023-05-16T14:47:31.507Z,101911.41
2023-05-16T14:50:03.766Z,101914.38
2023-05-16T14:52:40.366Z,101915.13
2023-05-16T14:55:12.744Z,101912.47
2023-05-16T14:57:45.726Z,101917.88
2023-05-16T15:00:24.416Z,101911.59
2023-05-16T15:02:56.653Z,101901.00
2023-05-16T15:05:31.259Z,101908.31
2023-05-16T15:08:03.508Z,101904.69
2023-05-16T15:10:35.816Z,101896.97
2023-05-16T15:13:08.191Z,101896.59
2023-05-16T15:15:40.344Z,101903.00
2023-05-16T15:18:13.134Z,101903.75
2023-05-16T15:20:45.282Z,101911.03
2023-05-16T15:23:17.957Z,101916.00
2023-05-16T15:25:52.472Z,101912.72
2023-05-16T15:28:24.578Z,101922.56
2023-05-16T15:30:56.851Z,101927.94
2023-05-16T15:33:28.963Z,101924.25
2023-05-16T15:36:01.811Z,101934.09
2023-05-16T15:38:34.041Z,101921.69
2023-05-16T15:41:18.657Z,101934.13
2023-05-16T15:43:58.962Z,101935.13
2023-05-16T15:46:33.429Z,101942.03
2023-05-16T15:49:09.197Z,101936.38
2023-05-16T15:51:42.166Z,101951.66
2023-05-16T15:54:33.141Z,101947.94
2023-05-16T16:00:13.920Z,101960.38
2023-05-16T16:02:47.388Z,101956.84
2023-05-16T16:05:19.611Z,101955.94
2023-05-16T16:07:51.724Z,101967.22
2023-05-16T16:10:24.280Z,101967.13
2023-05-16T16:16:26.164Z,101966.44
2023-05-16T16:18:58.455Z,101963.53
2023-05-16T16:21:30.943Z,101961.72
2023-05-16T16:24:03.318Z,101962.78
2023-05-16T16:26:35.591Z,101973.34
2023-05-16T16:29:07.865Z,101978.81
2023-05-16T16:31:40.054Z,101973.75
2023-05-16T16:34:12.200Z,101982.53
2023-05-16T16:36:44.376Z,101983.56
2023-05-16T16:39:17.021Z,101973.97
2023-05-16T16:41:49.394Z,101986.25
2023-05-16T16:44:21.541Z,101984.47
2023-05-16T16:46:53.794Z,101988.03
2023-05-16T16:49:27.256Z,101992.44
2023-05-16T16:51:59.387Z,101988.06
2023-05-16T16:54:31.646Z,101987.16
2023-05-16T16:57:03.957Z,101993.22
2023-05-16T16:59:36.139Z,101985.22
2023-05-16T17:02:08.355Z,101980.81
2023-05-16T17:04:41.267Z,101986.03
2023-05-16T17:07:13.948Z,101986.97
2023-05-16T17:09:46.132Z,101994.94
2023-05-16T17:12:22.301Z,101993.31
2023-05-16T17:14:56.069Z,101995.06
2023-05-16T17:17:28.163Z,102001.19
2023-05-16T17:20:00.869Z,101993.25
2023-05-16T17:22:34.006Z,102013.44
2023-05-16T17:25:08.128Z,102011.72
2023-05-16T17:27:41.128Z,102013.47
2023-05-16T17:30:22.802Z,102009.09
2023-05-16T17:32:54.963Z,102011.69
2023-05-16T17:35:28.100Z,102016.06
2023-05-16T17:38:00.599Z,102010.78
2023-05-16T17:40:32.894Z,102027.38
2023-05-16T17:43:05.774Z,102023.88
2023-05-16T17:45:39.073Z,102028.28
2023-05-16T17:48:11.279Z,102023.03
2023-05-16T17:50:44.046Z,102030.00
2023-05-16T17:53:16.205Z,102030.00
2023-05-16T17:55:49.824Z,102033.50
2023-05-16T17:58:21.973Z,102041.34
2023-05-16T18:00:54.918Z,102046.53
2023-05-16T18:03:29.925Z,102042.97
2023-05-16T18:06:02.134Z,102039.47
2023-05-16T18:08:34.308Z,102038.66
2023-05-16T18:11:06.548Z,102047.41
2023-05-16T18:13:39.081Z,102045.69
2023-05-16T18:16:11.297Z,102040.47
2023-05-16T18:18:43.617Z,102038.75
2023-05-16T18:21:16.213Z,102043.16
2023-05-16T18:23:48.722Z,102048.41
2023-05-16T18:26:22.212Z,102042.25
2023-05-16T18:28:54.461Z,102055.38
2023-05-16T18:31:26.794Z,102055.41
2023-05-16T18:33:59.444Z,102053.69
2023-05-16T18:36:32.026Z,102052.78
2023-05-16T18:39:04.272Z,102062.47
2023-05-16T18:41:36.621Z,102057.22
2023-05-16T18:44:08.739Z,102055.41
2023-05-16T18:46:40.992Z,102051.91
2023-05-16T18:49:14.211Z,102055.41
2023-05-16T18:51:46.469Z,102058.03
2023-05-16T18:54:18.614Z,102050.16
2023-05-16T18:56:50.905Z,102058.00
2023-05-16T18:59:23.079Z,102062.38
2023-05-16T19:01:55.412Z,102067.63
2023-05-16T19:04:28.048Z,102075.50
2023-05-16T19:07:02.381Z,102078.13
2023-05-16T19:10:03.543Z,102090.38
2023-05-16T19:12:36.326Z,102085.13
2023-05-16T19:15:09.842Z,102090.31
2023-05-16T19:17:42.156Z,102085.94
2023-05-16T19:20:14.481Z,102093.84
2023-05-16T19:22:46.852Z,102091.22
2023-05-16T19:25:19.177Z,102098.22
2023-05-16T19:27:51.711Z,102097.38
2023-05-16T19:30:24.115Z,102102.59
2023-05-16T19:32:56.615Z,102105.22
2023-05-16T19:35:29.506Z,102096.47
2023-05-16T19:38:02.529Z,102106.97
2023-05-16T19:40:34.815Z,102099.94
2023-05-16T19:43:06.949Z,102091.22
2023-05-16T19:45:39.351Z,102096.47
2023-05-16T19:48:11.870Z,102099.13
2023-05-16T19:50:44.289Z,102108.69
2023-05-16T19:53:16.499Z,102104.34
2023-05-16T19:55:49.695Z,102109.56
2023-05-16T19:58:22.188Z,102107.78
2023-05-16T20:00:55.628Z,102107.78
2023-05-16T20:03:28.887Z,102108.66
2023-05-16T20:06:01.328Z,102105.94
2023-05-16T20:08:33.836Z,102102.47
2023-05-16T20:11:06.323Z,102102.41
2023-05-16T20:13:38.603Z,102110.28
2023-05-16T20:16:11.236Z,102107.59
2023-05-16T20:18:43.683Z,102115.44
2023-05-16T20:21:17.653Z,102111.09
2023-05-16T20:23:49.929Z,102112.88
2023-05-16T20:26:22.702Z,102103.22
2023-05-16T20:28:55.256Z,102114.66
2023-05-16T20:31:27.479Z,102102.34
2023-05-16T20:33:59.733Z,102112.78
2023-05-16T20:36:31.986Z,102104.97
2023-05-16T20:39:06.737Z,102113.69
2023-05-16T20:41:38.890Z,102119.81
2023-05-16T20:44:11.130Z,102121.63
2023-05-16T20:46:43.488Z,102116.38
2023-05-16T20:49:15.674Z,102129.41
2023-05-16T20:51:47.774Z,102121.53
2023-05-16T20:54:20.001Z,102128.53
2023-05-16T20:56:52.126Z,102113.56
2023-05-16T20:59:27.297Z,102109.22
2023-05-16T21:01:59.941Z,102116.19
2023-05-16T21:04:32.438Z,102118.69
2023-05-16T21:07:06.818Z,102118.72
2023-05-16T21:09:40.826Z,102128.34
2023-05-16T21:12:13.560Z,102124.00
2023-05-16T21:14:46.825Z,102123.13
2023-05-16T21:17:20.057Z,102122.28
2023-05-16T21:19:52.440Z,102122.31
2023-05-16T21:22:24.826Z,102117.03
2023-05-16T21:24:57.040Z,102116.19
2023-05-16T21:27:29.239Z,102116.19
2023-05-16T21:30:01.692Z,102123.22
2023-05-16T21:32:34.132Z,102123.19
2023-05-16T21:35:07.145Z,102126.72
2023-05-16T21:37:39.348Z,102124.09
2023-05-16T21:40:18.993Z,102121.44
2023-05-16T21:42:52.893Z,102119.63
2023-05-16T21:48:36.233Z,102126.69
2023-05-16T21:51:08.742Z,102123.13
2023-05-16T21:53:40.981Z,102124.00
2023-05-16T21:56:13.512Z,102122.25
2023-05-16T21:58:45.748Z,102126.63
2023-05-16T22:01:17.976Z,102117.06
2023-05-16T22:03:50.286Z,102113.47
2023-05-16T22:06:23.049Z,102115.25
2023-05-16T22:08:55.316Z,102116.13
2023-05-16T22:11:27.946Z,102117.06
2023-05-16T22:14:00.157Z,102124.06
2023-05-16T22:16:32.371Z,102126.69
2023-05-16T22:19:04.616Z,102122.31
2023-05-16T22:21:36.953Z,102120.59
2023-05-16T22:24:09.091Z,102126.63
2023-05-16T22:26:41.320Z,102124.88
2023-05-16T22:29:15.658Z,102127.50
2023-05-16T22:31:47.839Z,102128.28
2023-05-16T22:34:19.939Z,102123.00
2023-05-16T22:36:52.165Z,102120.38
2023-05-16T22:39:24.356Z,102122.25
2023-05-16T22:41:56.507Z,102121.38
2023-05-16T22:44:29.068Z,102114.38
2023-05-16T22:47:01.278Z,102124.03
2023-05-16T22:49:33.370Z,102118.75
2023-05-16T22:52:06.375Z,102118.75
2023-05-16T22:54:38.504Z,102116.91
2023-05-16T22:57:10.733Z,102116.06
2023-05-16T22:59:43.080Z,102119.50
2023-05-16T23:02:15.257Z,102121.31
2023-05-16T23:04:47.415Z,102120.53
2023-05-16T23:07:19.582Z,102124.03
2023-05-16T23:09:51.671Z,102122.25
2023-05-16T23:12:35.870Z,102117.88
2023-05-16T23:15:10.450Z,102120.47
2023-05-16T23:17:42.714Z,102121.28
2023-05-16T23:20:14.904Z,102128.28
2023-05-16T23:22:47.091Z,102121.22
2023-05-16T23:25:19.293Z,102122.06
2023-05-16T23:27:51.527Z,102122.00
2023-05-16T23:30:24.829Z,102121.94
2023-05-16T23:32:57.129Z,102123.75
2023-05-16T23:35:29.495Z,102115.75
2023-05-16T23:38:01.785Z,102134.09
2023-05-16T23:40:33.913Z,102131.31
2023-05-16T23:43:07.064Z,102140.88
2023-05-16T23:45:39.246Z,102129.59
2023-05-16T23:48:11.646Z,102124.34
2023-05-16T23:50:43.792Z,102126.06
2023-05-16T23:53:16.859Z,102119.09
2023-05-16T23:55:49.016Z,102132.25
2023-05-16T23:58:21.160Z,102126.97
