createdAt,value
2018-09-10T00:00:30.676Z,1014.14
2018-09-10T00:01:30.670Z,1014.12
2018-09-10T00:02:30.619Z,1014.12
2018-09-10T00:03:30.639Z,1014.16
2018-09-10T00:04:30.608Z,1014.14
2018-09-10T00:05:30.612Z,1014.14
2018-09-10T00:06:30.602Z,1014.19
2018-09-10T00:07:30.590Z,1014.21
2018-09-10T00:08:30.612Z,1014.21
2018-09-10T00:09:30.679Z,1014.21
2018-09-10T00:10:30.636Z,1014.19
2018-09-10T00:11:30.672Z,1014.20
2018-09-10T00:12:30.651Z,1014.19
2018-09-10T00:13:30.645Z,1014.24
2018-09-10T00:14:30.611Z,1014.22
2018-09-10T00:15:30.614Z,1014.23
2018-09-10T00:16:30.616Z,1014.25
2018-09-10T00:17:30.681Z,1014.23
2018-09-10T00:18:30.623Z,1014.22
2018-09-10T00:19:30.617Z,1014.19
2018-09-10T00:20:30.641Z,1014.25
2018-09-10T00:21:30.652Z,1014.19
2018-09-10T00:22:30.734Z,1014.19
2018-09-10T00:23:30.637Z,1014.20
2018-09-10T00:24:31.096Z,1014.20
2018-09-10T00:25:30.663Z,1014.19
2018-09-10T00:26:30.657Z,1014.21
2018-09-10T00:27:30.653Z,1014.21
2018-09-10T00:28:30.636Z,1014.25
2018-09-10T00:29:30.659Z,1014.26
2018-09-10T00:30:30.713Z,1014.25
2018-09-10T00:31:30.692Z,1014.24
2018-09-10T00:32:30.678Z,1014.24
2018-09-10T00:33:30.648Z,1014.24
2018-09-10T00:34:30.662Z,1014.22
2018-09-10T00:35:30.664Z,1014.23
2018-09-10T00:36:30.669Z,1014.22
2018-09-10T00:37:30.657Z,1014.19
2018-09-10T00:38:30.653Z,1014.19
2018-09-10T00:39:30.659Z,1014.19
2018-09-10T00:40:30.695Z,1014.18
2018-09-10T00:41:30.682Z,1014.14
2018-09-10T00:42:30.686Z,1014.17
2018-09-10T00:43:30.673Z,1014.15
2018-09-10T00:44:30.687Z,1014.09
2018-09-10T00:45:30.708Z,1014.13
2018-09-10T00:46:30.717Z,1014.14
2018-09-10T00:47:30.698Z,1014.10
2018-09-10T00:48:30.714Z,1014.14
2018-09-10T00:49:30.829Z,1014.12
2018-09-10T00:50:30.674Z,1014.18
2018-09-10T00:51:30.686Z,1014.15
2018-09-10T00:52:30.677Z,1014.12
2018-09-10T00:53:30.686Z,1014.12
2018-09-10T00:54:30.720Z,1014.11
2018-09-10T00:55:30.708Z,1014.14
2018-09-10T00:56:30.756Z,1014.14
2018-09-10T00:57:30.763Z,1014.16
2018-09-10T00:58:30.713Z,1014.17
2018-09-10T00:59:30.726Z,1014.25
2018-09-10T01:00:30.762Z,1014.24
2018-09-10T01:01:30.735Z,1014.22
2018-09-10T01:02:30.707Z,1014.22
2018-09-10T01:03:30.819Z,1014.21
2018-09-10T01:04:30.743Z,1014.19
2018-09-10T01:05:30.735Z,1014.18
2018-09-10T01:06:30.747Z,1014.18
2018-09-10T01:07:30.743Z,1014.20
2018-09-10T01:08:30.733Z,1014.18
2018-09-10T01:09:30.757Z,1014.12
2018-09-10T01:10:30.726Z,1014.15
2018-09-10T01:11:30.767Z,1014.13
2018-09-10T01:12:30.734Z,1014.15
2018-09-10T01:13:30.780Z,1014.16
2018-09-10T01:14:30.756Z,1014.16
2018-09-10T01:15:30.757Z,1014.17
2018-09-10T01:16:30.870Z,1014.19
2018-09-10T01:17:30.743Z,1014.17
2018-09-10T01:18:30.747Z,1014.18
2018-09-10T01:19:30.740Z,1014.17
2018-09-10T01:20:30.785Z,1014.14
2018-09-10T01:21:30.781Z,1014.15
2018-09-10T01:22:30.776Z,1014.12
2018-09-10T01:23:30.819Z,1014.12
2018-09-10T01:24:30.774Z,1014.10
2018-09-10T01:25:30.790Z,1014.11
2018-09-10T01:26:30.779Z,1014.11
2018-09-10T01:27:30.836Z,1014.11
2018-09-10T01:28:30.807Z,1014.11
2018-09-10T01:29:30.760Z,1014.08
2018-09-10T01:30:30.790Z,1014.05
2018-09-10T01:31:30.772Z,1014.05
2018-09-10T01:32:30.839Z,1014.09
2018-09-10T01:33:30.788Z,1014.07
2018-09-10T01:34:31.636Z,1014.05
2018-09-10T01:35:30.788Z,1014.04
2018-09-10T01:36:30.790Z,1014.02
2018-09-10T01:37:30.797Z,1013.98
2018-09-10T01:38:30.810Z,1013.98
2018-09-10T01:39:30.780Z,1013.97
2018-09-10T01:40:30.799Z,1013.97
2018-09-10T01:41:30.829Z,1013.99
2018-09-10T01:42:30.882Z,1013.97
2018-09-10T01:43:30.814Z,1014.00
2018-09-10T01:44:30.856Z,1013.98
2018-09-10T01:45:30.821Z,1014.01
2018-09-10T01:46:30.850Z,1014.01
2018-09-10T01:47:30.914Z,1013.99
2018-09-10T01:48:30.899Z,1014.02
2018-09-10T01:49:30.809Z,1014.02
2018-09-10T01:50:30.875Z,1014.04
2018-09-10T01:51:30.878Z,1014.02
2018-09-10T01:52:30.828Z,1014.04
2018-09-10T01:53:30.826Z,1014.06
2018-09-10T01:54:30.880Z,1014.07
2018-09-10T01:55:31.114Z,1014.07
2018-09-10T01:56:30.820Z,1014.07
2018-09-10T01:57:30.830Z,1014.09
2018-09-10T01:58:30.848Z,1014.08
2018-09-10T01:59:30.927Z,1014.09
2018-09-10T02:00:30.900Z,1014.10
2018-09-10T02:01:30.866Z,1014.12
2018-09-10T02:02:30.917Z,1014.09
2018-09-10T02:03:30.867Z,1014.19
2018-09-10T02:04:30.898Z,1014.14
2018-09-10T02:05:30.849Z,1014.18
2018-09-10T02:06:30.856Z,1014.20
2018-09-10T02:07:30.887Z,1014.20
2018-09-10T02:08:30.891Z,1014.20
2018-09-10T02:09:30.853Z,1014.21
2018-09-10T02:10:30.882Z,1014.24
2018-09-10T02:11:30.851Z,1014.21
2018-09-10T02:12:30.862Z,1014.23
2018-09-10T02:13:30.861Z,1014.20
2018-09-10T02:14:30.861Z,1014.18
2018-09-10T02:15:30.871Z,1014.20
2018-09-10T02:16:30.868Z,1014.13
2018-09-10T02:17:30.877Z,1014.16
2018-09-10T02:18:30.878Z,1014.15
2018-09-10T02:19:30.868Z,1014.18
2018-09-10T02:20:30.878Z,1014.17
2018-09-10T02:21:30.897Z,1014.18
2018-09-10T02:22:30.909Z,1014.14
2018-09-10T02:23:30.902Z,1014.11
2018-09-10T02:24:30.887Z,1014.11
2018-09-10T02:25:30.898Z,1014.08
2018-09-10T02:26:30.915Z,1014.07
2018-09-10T02:27:30.956Z,1014.08
2018-09-10T02:28:30.956Z,1014.04
2018-09-10T02:29:30.917Z,1014.02
2018-09-10T02:30:30.940Z,1014.06
2018-09-10T02:31:30.924Z,1014.00
2018-09-10T02:32:30.897Z,1014.02
2018-09-10T02:33:30.908Z,1014.02
2018-09-10T02:34:30.919Z,1014.05
2018-09-10T02:35:30.905Z,1014.01
2018-09-10T02:36:30.925Z,1014.00
2018-09-10T02:37:30.923Z,1014.01
2018-09-10T02:38:30.939Z,1014.05
2018-09-10T02:39:30.920Z,1014.04
2018-09-10T02:40:30.928Z,1014.07
2018-09-10T02:41:31.016Z,1014.03
2018-09-10T02:42:30.937Z,1014.05
2018-09-10T02:43:30.947Z,1014.01
2018-09-10T02:44:30.979Z,1014.00
2018-09-10T02:45:30.937Z,1014.01
2018-09-10T02:46:30.963Z,1014.02
2018-09-10T02:47:30.949Z,1014.01
2018-09-10T02:48:30.973Z,1014.03
2018-09-10T02:49:30.973Z,1014.01
2018-09-10T02:50:30.985Z,1013.97
2018-09-10T02:51:30.970Z,1013.96
2018-09-10T02:52:30.983Z,1013.94
2018-09-10T02:53:30.952Z,1013.98
2018-09-10T02:54:31.664Z,1013.96
2018-09-10T02:55:30.985Z,1013.93
2018-09-10T02:56:30.959Z,1013.99
2018-09-10T02:57:30.973Z,1013.99
2018-09-10T02:58:30.968Z,1014.00
2018-09-10T02:59:30.954Z,1013.99
2018-09-10T03:00:30.986Z,1014.04
2018-09-10T03:01:31.009Z,1014.01
2018-09-10T03:02:30.982Z,1014.00
2018-09-10T03:03:30.984Z,1013.98
2018-09-10T03:04:31.102Z,1013.95
2018-09-10T03:05:31.012Z,1013.96
2018-09-10T03:06:30.995Z,1013.97
2018-09-10T03:07:31.020Z,1014.01
2018-09-10T03:08:31.009Z,1014.00
2018-09-10T03:09:30.993Z,1014.06
2018-09-10T03:10:31.014Z,1014.09
2018-09-10T03:11:30.985Z,1014.08
2018-09-10T03:12:30.986Z,1014.03
2018-09-10T03:13:31.005Z,1014.06
2018-09-10T03:14:30.993Z,1014.05
2018-09-10T03:15:30.992Z,1014.04
2018-09-10T03:16:31.031Z,1014.04
2018-09-10T03:17:31.040Z,1014.02
2018-09-10T03:18:31.074Z,1013.98
2018-09-10T03:19:31.029Z,1013.95
2018-09-10T03:20:31.046Z,1014.01
2018-09-10T03:21:31.016Z,1014.01
2018-09-10T03:22:31.127Z,1014.07
2018-09-10T03:23:31.063Z,1014.10
2018-09-10T03:24:31.032Z,1014.14
2018-09-10T03:25:31.012Z,1014.14
2018-09-10T03:26:31.052Z,1014.12
2018-09-10T03:27:31.060Z,1014.12
2018-09-10T03:28:31.065Z,1014.11
2018-09-10T03:29:31.098Z,1014.17
2018-09-10T03:30:31.042Z,1014.16
2018-09-10T03:31:31.013Z,1014.16
2018-09-10T03:32:31.060Z,1014.21
2018-09-10T03:33:31.121Z,1014.22
2018-09-10T03:34:31.077Z,1014.21
2018-09-10T03:35:31.141Z,1014.18
2018-09-10T03:36:31.128Z,1014.20
2018-09-10T03:37:31.083Z,1014.20
2018-09-10T03:38:31.066Z,1014.19
2018-09-10T03:39:31.049Z,1014.17
2018-09-10T03:40:31.061Z,1014.14
2018-09-10T03:41:31.047Z,1014.15
2018-09-10T03:42:31.072Z,1014.18
2018-09-10T03:43:31.091Z,1014.23
2018-09-10T03:44:31.100Z,1014.17
2018-09-10T03:45:31.089Z,1014.20
2018-09-10T03:46:31.084Z,1014.21
2018-09-10T03:47:31.243Z,1014.18
2018-09-10T03:48:31.117Z,1014.24
2018-09-10T03:49:31.106Z,1014.31
2018-09-10T03:50:31.078Z,1014.30
2018-09-10T03:51:31.081Z,1014.33
2018-09-10T03:52:31.071Z,1014.34
2018-09-10T03:53:31.077Z,1014.36
2018-09-10T03:54:31.079Z,1014.40
2018-09-10T03:55:31.074Z,1014.38
2018-09-10T03:56:31.103Z,1014.40
2018-09-10T03:57:31.094Z,1014.44
2018-09-10T03:58:31.115Z,1014.46
2018-09-10T03:59:31.101Z,1014.49
2018-09-10T04:00:31.090Z,1014.56
2018-09-10T04:01:31.097Z,1014.56
2018-09-10T04:02:31.116Z,1014.59
2018-09-10T04:03:31.102Z,1014.57
2018-09-10T04:04:31.121Z,1014.55
2018-09-10T04:05:31.105Z,1014.59
2018-09-10T04:06:31.114Z,1014.55
2018-09-10T04:07:31.102Z,1014.58
2018-09-10T04:08:31.138Z,1014.58
2018-09-10T04:09:31.164Z,1014.55
2018-09-10T04:10:31.127Z,1014.56
2018-09-10T04:11:31.169Z,1014.51
2018-09-10T04:12:31.134Z,1014.45
2018-09-10T04:13:31.114Z,1014.45
2018-09-10T04:14:31.123Z,1014.42
2018-09-10T04:15:31.146Z,1014.34
2018-09-10T04:16:31.225Z,1014.38
2018-09-10T04:17:31.147Z,1014.43
2018-09-10T04:18:31.138Z,1014.40
2018-09-10T04:19:31.152Z,1014.37
2018-09-10T04:20:31.153Z,1014.33
2018-09-10T04:21:31.143Z,1014.32
2018-09-10T04:22:31.163Z,1014.28
2018-09-10T04:23:31.150Z,1014.31
2018-09-10T04:24:31.156Z,1014.34
2018-09-10T04:25:31.158Z,1014.40
2018-09-10T04:26:31.169Z,1014.43
2018-09-10T04:27:31.157Z,1014.44
2018-09-10T04:28:31.155Z,1014.43
2018-09-10T04:29:31.163Z,1014.48
2018-09-10T04:30:31.157Z,1014.47
2018-09-10T04:31:31.173Z,1014.45
2018-09-10T04:32:31.169Z,1014.45
2018-09-10T04:33:31.159Z,1014.40
2018-09-10T04:34:31.188Z,1014.40
2018-09-10T04:35:31.190Z,1014.41
2018-09-10T04:36:31.223Z,1014.41
2018-09-10T04:37:31.201Z,1014.38
2018-09-10T04:38:31.194Z,1014.40
2018-09-10T04:39:31.164Z,1014.43
2018-09-10T04:40:31.236Z,1014.44
2018-09-10T04:41:31.182Z,1014.46
2018-09-10T04:42:31.186Z,1014.45
2018-09-10T04:43:31.174Z,1014.47
2018-09-10T04:44:31.226Z,1014.47
2018-09-10T04:45:31.207Z,1014.54
2018-09-10T04:46:31.251Z,1014.49
2018-09-10T04:47:31.216Z,1014.55
2018-09-10T04:48:31.228Z,1014.50
2018-09-10T04:49:31.238Z,1014.59
2018-09-10T04:50:31.213Z,1014.55
2018-09-10T04:51:31.255Z,1014.55
2018-09-10T04:52:31.208Z,1014.56
2018-09-10T04:53:31.239Z,1014.52
2018-09-10T04:54:31.208Z,1014.55
2018-09-10T04:55:31.211Z,1014.55
2018-09-10T04:56:31.247Z,1014.59
2018-09-10T04:57:31.216Z,1014.59
2018-09-10T04:58:31.209Z,1014.59
2018-09-10T04:59:31.214Z,1014.62
2018-09-10T05:00:31.263Z,1014.66
2018-09-10T05:01:31.267Z,1014.63
2018-09-10T05:02:31.250Z,1014.63
2018-09-10T05:03:31.243Z,1014.59
2018-09-10T05:04:31.293Z,1014.65
2018-09-10T05:05:31.234Z,1014.62
2018-09-10T05:06:31.237Z,1014.68
2018-09-10T05:07:31.235Z,1014.69
2018-09-10T05:08:31.251Z,1014.69
2018-09-10T05:09:31.244Z,1014.70
2018-09-10T05:10:31.704Z,1014.69
2018-09-10T05:11:31.323Z,1014.67
2018-09-10T05:12:31.234Z,1014.73
2018-09-10T05:13:31.275Z,1014.70
2018-09-10T05:14:31.286Z,1014.68
2018-09-10T05:15:31.278Z,1014.67
2018-09-10T05:16:31.278Z,1014.65
2018-09-10T05:17:31.273Z,1014.68
2018-09-10T05:18:31.259Z,1014.69
2018-09-10T05:19:31.267Z,1014.77
2018-09-10T05:20:31.253Z,1014.74
2018-09-10T05:21:31.277Z,1014.71
2018-09-10T05:22:31.284Z,1014.75
2018-09-10T05:23:31.333Z,1014.78
2018-09-10T05:24:31.282Z,1014.79
2018-09-10T05:25:31.419Z,1014.81
2018-09-10T05:26:31.275Z,1014.81
2018-09-10T05:27:31.277Z,1014.86
2018-09-10T05:28:31.279Z,1014.84
2018-09-10T05:29:31.285Z,1014.88
2018-09-10T05:30:31.296Z,1014.86
2018-09-10T05:31:31.277Z,1014.83
2018-09-10T05:32:31.328Z,1014.87
2018-09-10T05:33:31.280Z,1014.88
2018-09-10T05:34:31.457Z,1014.89
2018-09-10T05:35:31.331Z,1014.90
2018-09-10T05:36:32.588Z,1014.90
2018-09-10T05:37:31.311Z,1014.90
2018-09-10T05:38:31.314Z,1014.97
2018-09-10T05:39:31.314Z,1014.92
2018-09-10T05:40:31.293Z,1014.89
2018-09-10T05:41:31.364Z,1014.91
2018-09-10T05:42:31.387Z,1014.92
2018-09-10T05:43:31.313Z,1014.92
2018-09-10T05:44:31.339Z,1014.96
2018-09-10T05:45:31.317Z,1014.93
2018-09-10T05:46:31.302Z,1014.96
2018-09-10T05:47:31.358Z,1014.97
2018-09-10T05:48:31.333Z,1015.00
2018-09-10T05:49:31.320Z,1015.03
2018-09-10T05:50:31.378Z,1015.01
2018-09-10T05:51:31.335Z,1015.08
2018-09-10T05:52:31.342Z,1015.08
2018-09-10T05:53:31.368Z,1015.10
2018-09-10T05:54:31.321Z,1015.10
2018-09-10T05:55:31.352Z,1015.11
2018-09-10T05:56:31.341Z,1015.19
2018-09-10T05:57:31.339Z,1015.20
2018-09-10T05:58:31.415Z,1015.22
2018-09-10T05:59:31.333Z,1015.25
2018-09-10T06:00:31.359Z,1015.27
2018-09-10T06:01:31.358Z,1015.30
2018-09-10T06:02:31.339Z,1015.31
2018-09-10T06:03:31.351Z,1015.32
2018-09-10T06:04:31.495Z,1015.31
2018-09-10T06:05:31.368Z,1015.32
2018-09-10T06:06:31.376Z,1015.33
2018-09-10T06:07:31.386Z,1015.31
2018-09-10T06:08:31.381Z,1015.36
2018-09-10T06:09:31.366Z,1015.37
2018-09-10T06:10:31.453Z,1015.37
2018-09-10T06:11:31.391Z,1015.41
2018-09-10T06:12:31.408Z,1015.40
2018-09-10T06:13:31.361Z,1015.44
2018-09-10T06:14:32.225Z,1015.43
2018-09-10T06:15:31.414Z,1015.43
2018-09-10T06:16:31.436Z,1015.42
2018-09-10T06:17:31.539Z,1015.45
2018-09-10T06:18:31.399Z,1015.48
2018-09-10T06:19:31.445Z,1015.52
2018-09-10T06:20:31.412Z,1015.58
2018-09-10T06:21:31.388Z,1015.63
2018-09-10T06:22:31.386Z,1015.61
2018-09-10T06:23:31.406Z,1015.59
2018-09-10T06:24:31.394Z,1015.54
2018-09-10T06:25:31.403Z,1015.53
2018-09-10T06:26:31.465Z,1015.53
2018-09-10T06:27:31.420Z,1015.49
2018-09-10T06:28:31.420Z,1015.42
2018-09-10T06:29:31.426Z,1015.42
2018-09-10T06:30:33.249Z,1015.42
2018-09-10T06:31:31.619Z,1015.41
2018-09-10T06:32:31.450Z,1015.47
2018-09-10T06:33:31.426Z,1015.43
2018-09-10T06:34:31.436Z,1015.48
2018-09-10T06:35:31.502Z,1015.48
2018-09-10T06:36:31.465Z,1015.49
2018-09-10T06:37:31.457Z,1015.53
2018-09-10T06:38:31.477Z,1015.49
2018-09-10T06:39:31.501Z,1015.53
2018-09-10T06:40:31.452Z,1015.56
2018-09-10T06:41:31.511Z,1015.55
2018-09-10T06:42:31.509Z,1015.52
2018-09-10T06:43:31.457Z,1015.50
2018-09-10T06:44:31.467Z,1015.49
2018-09-10T06:45:31.492Z,1015.49
2018-09-10T06:46:31.502Z,1015.50
2018-09-10T06:47:31.443Z,1015.46
2018-09-10T06:48:32.242Z,1015.45
2018-09-10T06:49:31.507Z,1015.46
2018-09-10T06:50:31.488Z,1015.45
2018-09-10T06:51:31.455Z,1015.40
2018-09-10T06:52:31.481Z,1015.39
2018-09-10T06:53:31.557Z,1015.40
2018-09-10T06:54:31.481Z,1015.45
2018-09-10T06:55:31.488Z,1015.55
2018-09-10T06:56:31.501Z,1015.54
2018-09-10T06:57:31.513Z,1015.53
2018-09-10T06:58:31.623Z,1015.50
2018-09-10T06:59:32.347Z,1015.48
2018-09-10T07:00:31.498Z,1015.51
2018-09-10T07:01:31.546Z,1015.55
2018-09-10T07:02:31.547Z,1015.56
2018-09-10T07:03:31.493Z,1015.61
2018-09-10T07:04:31.504Z,1015.68
2018-09-10T07:05:31.594Z,1015.66
2018-09-10T07:06:33.363Z,1015.64
2018-09-10T07:07:31.527Z,1015.64
2018-09-10T07:08:31.574Z,1015.70
2018-09-10T07:09:31.601Z,1015.76
2018-09-10T07:10:31.576Z,1015.78
2018-09-10T07:11:31.531Z,1015.77
2018-09-10T07:12:31.607Z,1015.81
2018-09-10T07:13:31.540Z,1015.82
2018-09-10T07:14:31.597Z,1015.81
2018-09-10T07:15:31.611Z,1015.78
2018-09-10T07:16:31.554Z,1015.80
2018-09-10T07:17:31.510Z,1015.79
2018-09-10T07:18:31.609Z,1015.85
2018-09-10T07:19:32.261Z,1015.87
2018-09-10T07:20:31.555Z,1015.92
2018-09-10T07:21:31.530Z,1015.94
2018-09-10T07:22:31.539Z,1015.91
2018-09-10T07:23:33.258Z,1015.89
2018-09-10T07:24:31.638Z,1015.92
2018-09-10T07:25:31.574Z,1015.89
2018-09-10T07:26:31.629Z,1015.94
2018-09-10T07:27:31.624Z,1016.04
2018-09-10T07:28:31.575Z,1016.18
2018-09-10T07:29:32.345Z,1016.30
2018-09-10T07:30:31.581Z,1016.29
2018-09-10T07:31:31.656Z,1016.55
2018-09-10T07:32:32.065Z,1016.65
2018-09-10T07:33:31.874Z,1016.65
2018-09-10T07:34:31.601Z,1016.52
2018-09-10T07:35:31.808Z,1016.57
2018-09-10T07:36:31.642Z,1016.54
2018-09-10T07:37:31.623Z,1016.49
2018-09-10T07:38:31.660Z,1016.46
2018-09-10T07:39:32.264Z,1016.48
2018-09-10T07:40:31.602Z,1016.29
2018-09-10T07:41:31.669Z,1016.16
2018-09-10T07:42:31.677Z,1016.08
2018-09-10T07:43:31.680Z,1015.98
2018-09-10T07:44:31.616Z,1015.92
2018-09-10T07:45:31.631Z,1015.89
2018-09-10T07:46:31.613Z,1015.88
2018-09-10T07:47:31.678Z,1015.80
2018-09-10T07:48:31.642Z,1015.81
2018-09-10T07:49:31.692Z,1015.86
2018-09-10T07:50:31.693Z,1015.92
2018-09-10T07:51:31.848Z,1015.89
2018-09-10T07:52:32.288Z,1015.94
2018-09-10T07:53:31.708Z,1015.92
2018-09-10T07:54:31.782Z,1015.87
2018-09-10T07:55:31.674Z,1015.87
2018-09-10T07:56:31.682Z,1015.88
2018-09-10T07:57:31.745Z,1015.87
2018-09-10T07:58:31.752Z,1015.88
2018-09-10T07:59:31.688Z,1015.91
2018-09-10T08:00:31.691Z,1015.93
2018-09-10T08:01:31.852Z,1015.89
2018-09-10T08:02:32.280Z,1015.88
2018-09-10T08:03:31.720Z,1015.85
2018-09-10T08:04:31.702Z,1015.84
2018-09-10T08:05:31.734Z,1015.85
2018-09-10T08:06:31.763Z,1015.87
2018-09-10T08:07:31.784Z,1015.89
2018-09-10T08:08:32.372Z,1015.96
2018-09-10T08:09:32.068Z,1015.96
2018-09-10T08:10:31.926Z,1015.93
2018-09-10T08:11:31.786Z,1015.90
2018-09-10T08:12:31.777Z,1015.85
2018-09-10T08:13:31.759Z,1015.85
2018-09-10T08:14:31.738Z,1015.85
2018-09-10T08:15:31.858Z,1015.87
2018-09-10T08:16:31.779Z,1015.95
2018-09-10T08:17:31.761Z,1016.01
2018-09-10T08:18:31.791Z,1016.04
2018-09-10T08:19:31.895Z,1016.09
2018-09-10T08:20:31.781Z,1016.08
2018-09-10T08:21:31.746Z,1016.07
2018-09-10T08:22:31.830Z,1016.11
2018-09-10T08:23:31.805Z,1016.13
2018-09-10T08:24:31.837Z,1016.13
2018-09-10T08:25:31.831Z,1016.10
2018-09-10T08:26:31.775Z,1016.07
2018-09-10T08:27:31.849Z,1016.09
2018-09-10T08:28:31.794Z,1016.10
2018-09-10T08:29:31.874Z,1016.11
2018-09-10T08:30:31.918Z,1016.11
2018-09-10T08:31:31.896Z,1016.17
2018-09-10T08:32:31.895Z,1016.20
2018-09-10T08:33:32.027Z,1016.22
2018-09-10T08:34:31.864Z,1016.20
2018-09-10T08:35:31.811Z,1016.17
2018-09-10T08:36:31.820Z,1016.16
2018-09-10T08:37:31.860Z,1016.18
2018-09-10T08:38:31.845Z,1016.23
2018-09-10T08:39:31.961Z,1016.24
2018-09-10T08:40:31.811Z,1016.20
2018-09-10T08:41:31.853Z,1016.21
2018-09-10T08:42:31.847Z,1016.20
2018-09-10T08:43:33.307Z,1016.18
2018-09-10T08:44:32.295Z,1016.14
2018-09-10T08:45:31.823Z,1016.13
2018-09-10T08:46:31.838Z,1016.13
2018-09-10T08:47:31.860Z,1016.13
2018-09-10T08:48:31.826Z,1016.14
2018-09-10T08:49:32.240Z,1016.13
2018-09-10T08:50:31.856Z,1016.09
2018-09-10T08:51:31.869Z,1016.08
2018-09-10T08:52:31.900Z,1016.11
2018-09-10T08:53:33.731Z,1016.10
2018-09-10T08:54:32.193Z,1016.16
2018-09-10T08:55:32.092Z,1016.19
2018-09-10T08:56:31.905Z,1016.21
2018-09-10T08:57:31.890Z,1016.22
2018-09-10T08:58:31.904Z,1016.23
2018-09-10T08:59:31.978Z,1016.23
2018-09-10T09:00:31.970Z,1016.28
2018-09-10T09:01:32.012Z,1016.30
2018-09-10T09:02:32.014Z,1016.32
2018-09-10T09:03:31.930Z,1016.37
2018-09-10T09:04:31.940Z,1016.40
2018-09-10T09:05:31.880Z,1016.46
2018-09-10T09:06:31.955Z,1016.60
2018-09-10T09:07:31.987Z,1016.61
2018-09-10T09:08:31.905Z,1016.61
2018-09-10T09:09:31.889Z,1016.70
2018-09-10T09:10:32.330Z,1016.44
2018-09-10T09:11:32.175Z,1016.50
2018-09-10T09:12:32.540Z,1016.49
2018-09-10T09:13:31.906Z,1016.45
2018-09-10T09:14:31.951Z,1016.40
2018-09-10T09:15:32.202Z,1016.33
2018-09-10T09:16:32.277Z,1016.38
2018-09-10T09:17:32.176Z,1016.45
2018-09-10T09:18:31.984Z,1016.52
2018-09-10T09:19:31.959Z,1016.56
2018-09-10T09:20:31.968Z,1016.73
2018-09-10T09:21:32.025Z,1016.79
2018-09-10T09:22:31.971Z,1016.89
2018-09-10T09:23:32.088Z,1016.84
2018-09-10T09:24:32.142Z,1016.90
2018-09-10T09:25:32.075Z,1016.95
2018-09-10T09:26:31.980Z,1016.99
2018-09-10T09:27:32.031Z,1017.02
2018-09-10T09:28:32.016Z,1017.08
2018-09-10T09:29:32.027Z,1016.89
2018-09-10T09:30:32.082Z,1016.85
2018-09-10T09:31:32.212Z,1016.83
2018-09-10T09:34:32.069Z,1016.80
2018-09-10T09:35:32.058Z,1016.87
2018-09-10T09:36:32.417Z,1016.85
2018-09-10T09:37:32.053Z,1016.90
2018-09-10T09:38:32.023Z,1016.89
2018-09-10T09:39:32.012Z,1016.85
2018-09-10T09:40:32.037Z,1016.96
2018-09-10T09:41:32.022Z,1016.84
2018-09-10T09:42:32.063Z,1016.71
2018-09-10T09:43:32.477Z,1016.69
2018-09-10T09:44:32.240Z,1016.70
2018-09-10T09:45:32.078Z,1016.74
2018-09-10T09:46:32.055Z,1016.71
2018-09-10T09:47:32.142Z,1016.72
2018-09-10T09:48:32.502Z,1016.74
2018-09-10T09:49:32.495Z,1016.86
2018-09-10T09:52:32.093Z,1016.67
2018-09-10T09:53:32.093Z,1016.66
2018-09-10T09:54:32.078Z,1016.60
2018-09-10T09:55:32.090Z,1016.55
2018-09-10T09:56:32.614Z,1016.54
2018-09-10T09:57:32.137Z,1016.50
2018-09-10T09:58:32.170Z,1016.57
2018-09-10T09:59:32.125Z,1016.54
2018-09-10T10:00:32.835Z,1016.56
2018-09-10T10:01:32.122Z,1016.56
2018-09-10T10:02:32.709Z,1016.52
2018-09-10T10:03:32.142Z,1016.50
2018-09-10T10:04:32.323Z,1016.50
2018-09-10T10:05:32.112Z,1016.47
2018-09-10T10:06:32.177Z,1016.50
2018-09-10T10:07:32.125Z,1016.55
2018-09-10T10:08:32.208Z,1016.66
2018-09-10T10:09:32.244Z,1016.75
2018-09-10T10:10:32.832Z,1016.79
2018-09-10T10:11:32.842Z,1016.81
2018-09-10T10:12:32.208Z,1016.79
2018-09-10T10:13:32.138Z,1016.92
2018-09-10T10:14:32.147Z,1016.72
2018-09-10T10:15:32.183Z,1016.60
2018-09-10T10:16:32.207Z,1016.48
2018-09-10T10:17:32.168Z,1016.48
2018-09-10T10:18:32.171Z,1016.46
2018-09-10T10:19:32.179Z,1016.49
2018-09-10T10:20:32.179Z,1016.46
2018-09-10T10:21:32.277Z,1016.49
2018-09-10T10:22:32.266Z,1016.51
2018-09-10T10:23:32.253Z,1016.52
2018-09-10T10:24:32.215Z,1016.56
2018-09-10T10:25:32.228Z,1016.55
2018-09-10T10:26:32.261Z,1016.54
2018-09-10T10:27:32.224Z,1016.58
2018-09-10T10:28:32.272Z,1016.61
2018-09-10T10:29:32.296Z,1016.60
2018-09-10T10:30:32.392Z,1016.58
2018-09-10T10:31:32.277Z,1016.59
2018-09-10T10:32:32.289Z,1016.56
2018-09-10T10:33:32.293Z,1016.52
2018-09-10T10:34:32.246Z,1016.47
2018-09-10T10:35:32.292Z,1016.48
2018-09-10T10:36:32.251Z,1016.51
2018-09-10T10:37:33.242Z,1016.51
2018-09-10T10:38:32.320Z,1016.54
2018-09-10T10:39:32.267Z,1016.54
2018-09-10T10:40:32.301Z,1016.50
2018-09-10T10:41:32.307Z,1016.43
2018-09-10T10:42:32.282Z,1016.37
2018-09-10T10:43:32.304Z,1016.32
2018-09-10T10:44:32.288Z,1016.30
2018-09-10T10:45:32.288Z,1016.36
2018-09-10T10:46:32.300Z,1016.41
2018-09-10T10:47:32.392Z,1016.43
2018-09-10T10:48:32.857Z,1016.38
2018-09-10T10:49:32.638Z,1016.31
2018-09-10T10:50:32.422Z,1016.26
2018-09-10T10:51:32.336Z,1016.31
2018-09-10T10:52:33.467Z,1016.33
2018-09-10T10:53:32.413Z,1016.34
2018-09-10T10:54:32.461Z,1016.35
2018-09-10T10:55:32.346Z,1016.39
2018-09-10T10:56:32.364Z,1016.38
2018-09-10T10:57:32.542Z,1016.41
2018-09-10T10:58:32.592Z,1016.46
2018-09-10T10:59:32.405Z,1016.49
2018-09-10T11:00:32.369Z,1016.57
2018-09-10T11:01:32.465Z,1016.54
2018-09-10T11:02:32.362Z,1016.57
2018-09-10T11:03:32.350Z,1016.54
2018-09-10T11:04:32.372Z,1016.48
2018-09-10T11:05:32.482Z,1016.49
2018-09-10T11:06:32.379Z,1016.51
2018-09-10T11:07:32.387Z,1016.45
2018-09-10T11:08:32.412Z,1016.43
2018-09-10T11:09:32.575Z,1016.46
2018-09-10T11:10:32.600Z,1016.45
2018-09-10T11:11:33.368Z,1016.49
2018-09-10T11:12:32.468Z,1016.45
2018-09-10T11:13:32.399Z,1016.41
2018-09-10T11:14:32.597Z,1016.42
2018-09-10T11:15:32.427Z,1016.45
2018-09-10T11:16:32.472Z,1016.46
2018-09-10T11:17:32.435Z,1016.40
2018-09-10T11:18:32.463Z,1016.47
2018-09-10T11:19:32.471Z,1016.49
2018-09-10T11:20:32.461Z,1016.44
2018-09-10T11:21:32.449Z,1016.47
2018-09-10T11:22:32.505Z,1016.51
2018-09-10T11:23:32.524Z,1016.50
2018-09-10T11:24:32.503Z,1016.59
2018-09-10T11:25:32.616Z,1016.58
2018-09-10T11:27:32.552Z,1016.64
2018-09-10T11:28:32.580Z,1016.62
2018-09-10T11:29:35.493Z,1016.60
2018-09-10T11:30:32.630Z,1016.54
2018-09-10T11:31:32.658Z,1016.57
2018-09-10T11:32:32.604Z,1016.59
2018-09-10T11:33:54.114Z,1016.56
2018-09-10T11:34:32.761Z,1016.51
2018-09-10T11:35:32.628Z,1016.51
2018-09-10T11:36:32.608Z,1016.47
2018-09-10T11:37:32.565Z,1016.50
2018-09-10T11:38:32.583Z,1016.43
2018-09-10T11:39:53.785Z,1016.44
2018-09-10T11:40:33.415Z,1016.43
2018-09-10T11:41:32.623Z,1016.43
2018-09-10T11:42:33.121Z,1016.40
2018-09-10T11:43:33.212Z,1016.39
2018-09-10T11:44:32.678Z,1016.42
2018-09-10T11:45:53.698Z,1016.41
2018-09-10T11:46:32.644Z,1016.40
2018-09-10T11:47:32.720Z,1016.41
2018-09-10T11:48:32.591Z,1016.37
2018-09-10T11:49:32.701Z,1016.43
2018-09-10T11:50:32.676Z,1016.40
2018-09-10T11:51:53.807Z,1016.42
2018-09-10T11:52:33.227Z,1016.48
2018-09-10T11:53:33.233Z,1016.38
2018-09-10T11:54:32.678Z,1016.42
2018-09-10T11:55:33.448Z,1016.49
2018-09-10T11:56:32.715Z,1016.46
2018-09-10T11:57:54.497Z,1016.43
2018-09-10T11:58:32.632Z,1016.42
2018-09-10T11:59:33.432Z,1016.44
2018-09-10T12:00:32.830Z,1016.46
2018-09-10T12:01:32.705Z,1016.45
2018-09-10T12:02:32.760Z,1016.47
2018-09-10T12:03:54.524Z,1016.54
2018-09-10T12:04:32.757Z,1016.54
2018-09-10T12:05:32.737Z,1016.50
2018-09-10T12:06:32.683Z,1016.53
2018-09-10T12:07:32.685Z,1016.51
2018-09-10T12:08:32.721Z,1016.46
2018-09-10T12:09:53.743Z,1016.46
2018-09-10T12:10:32.710Z,1016.47