createdAt,value
2019-02-15T00:00:54.763Z,82.51
2019-02-15T00:03:23.859Z,82.99
2019-02-15T00:05:52.887Z,81.57
2019-02-15T00:08:21.887Z,81.23
2019-02-15T00:10:50.999Z,81.90
2019-02-15T00:13:19.853Z,81.75
2019-02-15T00:15:49.060Z,81.50
2019-02-15T00:18:35.848Z,81.16
2019-02-15T00:21:16.000Z,81.10
2019-02-15T00:23:47.464Z,80.83
2019-02-15T00:26:16.817Z,81.51
2019-02-15T00:28:45.800Z,81.97
2019-02-15T00:31:18.083Z,81.53
2019-02-15T00:33:47.112Z,81.46
2019-02-15T00:36:16.307Z,81.77
2019-02-15T00:38:46.409Z,82.75
2019-02-15T00:41:15.499Z,81.31
2019-02-15T00:43:44.988Z,81.23
2019-02-15T00:46:31.717Z,81.11
2019-02-15T00:49:01.420Z,81.57
2019-02-15T00:52:01.705Z,81.01
2019-02-15T00:54:48.785Z,82.16
2019-02-15T00:57:40.173Z,82.17
2019-02-15T01:00:34.458Z,82.78
2019-02-15T01:03:23.110Z,83.55
2019-02-15T01:19:15.989Z,82.96
2019-02-15T01:21:45.113Z,82.28
2019-02-15T01:24:15.222Z,82.59
2019-02-15T01:26:50.137Z,83.14
2019-02-15T01:29:41.791Z,83.61
2019-02-15T01:32:29.395Z,82.99
2019-02-15T01:35:20.023Z,82.71
2019-02-15T01:38:02.769Z,83.94
2019-02-15T01:40:45.314Z,83.33
2019-02-15T01:43:40.394Z,82.29
2019-02-15T01:46:14.968Z,82.25
2019-02-15T01:48:46.310Z,83.51
2019-02-15T01:51:15.584Z,82.66
2019-02-15T01:53:44.861Z,84.08
2019-02-15T01:56:14.077Z,82.89
2019-02-15T01:58:43.695Z,82.48
2019-02-15T02:01:14.684Z,81.20
2019-02-15T02:03:43.951Z,81.47
2019-02-15T02:06:12.959Z,81.67
2019-02-15T02:08:41.993Z,81.23
2019-02-15T02:11:10.943Z,81.70
2019-02-15T02:13:49.011Z,82.17
2019-02-15T02:16:10.760Z,82.97
2019-02-15T02:18:43.178Z,81.97
2019-02-15T02:21:12.357Z,82.51
2019-02-15T02:23:41.421Z,82.62
2019-02-15T02:26:10.561Z,82.39
2019-02-15T02:28:40.271Z,82.56
2019-02-15T02:31:10.182Z,81.98
2019-02-15T02:33:41.062Z,82.87
2019-02-15T02:36:10.166Z,82.96
2019-02-15T02:38:40.049Z,82.95
2019-02-15T02:41:09.186Z,83.19
2019-02-15T02:43:38.796Z,82.65
2019-02-15T02:46:08.545Z,82.93
2019-02-15T02:48:37.651Z,83.32
2019-02-15T02:51:07.107Z,83.30
2019-02-15T02:53:36.987Z,84.54
2019-02-15T02:56:06.120Z,83.74
2019-02-15T02:58:34.961Z,83.86
2019-02-15T03:01:04.210Z,83.15
2019-02-15T03:03:33.501Z,83.39
2019-02-15T03:06:02.865Z,82.83
2019-02-15T03:08:32.973Z,84.76
2019-02-15T03:11:01.837Z,83.39
2019-02-15T03:13:31.131Z,83.27
2019-02-15T03:16:00.278Z,84.32
2019-02-15T03:18:29.596Z,84.62
2019-02-15T03:20:59.315Z,83.67
2019-02-15T03:23:28.545Z,84.18
2019-02-15T03:25:58.436Z,84.46
2019-02-15T03:28:27.517Z,85.62
2019-02-15T03:30:56.925Z,84.27
2019-02-15T03:33:26.550Z,84.36
2019-02-15T03:36:01.990Z,84.80
2019-02-15T03:39:06.318Z,84.60
2019-02-15T03:41:37.533Z,85.01
2019-02-15T03:44:06.681Z,84.04
2019-02-15T03:46:35.846Z,84.98
2019-02-15T03:49:04.828Z,83.89
2019-02-15T03:51:34.641Z,84.44
2019-02-15T03:54:04.789Z,86.20
2019-02-15T03:56:34.124Z,85.08
2019-02-15T03:59:04.658Z,84.25
2019-02-15T04:01:33.766Z,86.80
2019-02-15T04:04:03.364Z,86.11
2019-02-15T04:06:32.564Z,85.63
2019-02-15T04:09:01.630Z,84.68
2019-02-15T04:11:31.371Z,84.58
2019-02-15T04:14:00.551Z,85.57
2019-02-15T04:16:30.288Z,84.36
2019-02-15T04:18:59.600Z,83.54
2019-02-15T04:21:28.984Z,84.13
2019-02-15T04:23:58.284Z,84.22
2019-02-15T04:26:27.353Z,83.57
2019-02-15T04:28:56.461Z,83.67
2019-02-15T04:31:25.343Z,84.61
2019-02-15T04:33:55.168Z,84.01
2019-02-15T04:36:24.002Z,83.99
2019-02-15T04:38:53.029Z,83.64
2019-02-15T04:41:22.134Z,83.63
2019-02-15T04:43:50.990Z,84.41
2019-02-15T04:46:20.220Z,83.53
2019-02-15T04:48:52.062Z,83.70
2019-02-15T04:51:21.204Z,83.74
2019-02-15T04:53:51.044Z,83.59
2019-02-15T04:56:22.293Z,84.63
2019-02-15T04:58:51.149Z,83.88
2019-02-15T05:01:20.410Z,85.57
2019-02-15T05:03:49.237Z,84.06
2019-02-15T05:06:18.607Z,83.06
2019-02-15T05:08:49.382Z,83.03
2019-02-15T05:11:21.273Z,83.52
2019-02-15T05:13:51.170Z,83.55
2019-02-15T05:16:20.554Z,83.27
2019-02-15T05:22:49.511Z,85.16
2019-02-15T05:25:20.193Z,84.28
2019-02-15T05:27:48.994Z,84.26
2019-02-15T05:30:18.071Z,84.93
2019-02-15T05:32:47.215Z,84.31
2019-02-15T05:35:17.875Z,83.48
2019-02-15T05:37:48.409Z,83.66
2019-02-15T05:40:17.415Z,84.07
2019-02-15T05:45:42.861Z,83.87
2019-02-15T05:48:15.499Z,83.82
2019-02-15T05:50:44.895Z,83.60
2019-02-15T05:53:21.429Z,83.53
2019-02-15T05:55:50.467Z,83.74
2019-02-15T05:58:24.718Z,84.00
2019-02-15T06:00:53.766Z,83.09
2019-02-15T06:03:22.972Z,84.33
2019-02-15T06:05:52.325Z,84.19
2019-02-15T06:08:22.365Z,84.05
2019-02-15T06:10:52.170Z,84.19
2019-02-15T06:13:21.482Z,84.00
2019-02-15T06:15:50.559Z,83.30
2019-02-15T06:18:19.985Z,83.41
2019-02-15T06:20:49.610Z,85.63
2019-02-15T06:23:21.122Z,84.75
2019-02-15T06:26:01.472Z,84.62
2019-02-15T06:28:30.564Z,84.55
2019-02-15T06:30:59.443Z,84.21
2019-02-15T06:36:57.238Z,83.69
2019-02-15T06:39:34.642Z,82.98
2019-02-15T06:42:04.696Z,84.03
2019-02-15T06:44:34.404Z,83.54
2019-02-15T06:47:03.575Z,83.02
2019-02-15T06:49:33.011Z,83.54
2019-02-15T06:52:01.915Z,83.58
2019-02-15T06:54:30.845Z,83.99
2019-02-15T06:57:01.240Z,84.36
2019-02-15T06:59:41.354Z,84.58
2019-02-15T07:02:23.938Z,84.21
2019-02-15T07:05:18.165Z,83.49
2019-02-15T07:07:49.110Z,84.53
2019-02-15T07:10:18.011Z,85.13
2019-02-15T07:12:47.154Z,84.88
2019-02-15T07:15:16.344Z,85.02
2019-02-15T07:17:45.392Z,84.17
2019-02-15T07:20:14.298Z,84.63
2019-02-15T07:22:45.645Z,84.75
2019-02-15T07:25:13.917Z,84.52
2019-02-15T07:27:42.895Z,84.75
2019-02-15T07:30:12.421Z,84.34
2019-02-15T07:32:41.435Z,85.25
2019-02-15T07:35:12.955Z,85.34
2019-02-15T07:38:51.384Z,85.08
2019-02-15T07:41:21.492Z,85.31
2019-02-15T07:43:50.434Z,85.09
2019-02-15T07:46:19.367Z,85.22
2019-02-15T07:48:48.162Z,85.52
2019-02-15T07:51:17.448Z,86.09
2019-02-15T07:53:46.308Z,86.06
2019-02-15T07:56:15.547Z,86.01
2019-02-15T07:58:44.482Z,86.47
2019-02-15T08:01:13.399Z,86.22
2019-02-15T08:03:42.260Z,86.33
2019-02-15T08:06:11.219Z,86.47
2019-02-15T08:08:40.082Z,85.38
2019-02-15T08:11:09.092Z,85.50
2019-02-15T08:13:38.076Z,84.68
2019-02-15T08:16:06.954Z,84.79
2019-02-15T08:18:36.170Z,83.90
2019-02-15T08:21:05.191Z,83.26
2019-02-15T08:23:34.134Z,82.57
2019-02-15T08:26:03.076Z,82.96
2019-02-15T08:28:32.137Z,82.39
2019-02-15T08:31:01.069Z,82.21
2019-02-15T08:33:30.712Z,81.72
2019-02-15T08:35:59.768Z,81.29
2019-02-15T08:38:28.621Z,79.76
2019-02-15T08:40:57.605Z,80.87
2019-02-15T08:43:26.829Z,79.45
2019-02-15T08:46:00.745Z,79.29
2019-02-15T08:48:26.366Z,79.94
2019-02-15T08:50:55.384Z,78.99
2019-02-15T08:53:26.647Z,77.79
2019-02-15T08:55:55.587Z,77.70
2019-02-15T08:58:24.403Z,76.20
2019-02-15T09:00:53.346Z,76.09
2019-02-15T09:03:23.279Z,76.44
2019-02-15T09:05:52.277Z,75.94
2019-02-15T09:08:22.993Z,75.87
2019-02-15T09:10:51.980Z,75.38
2019-02-15T09:13:21.008Z,74.04
2019-02-15T09:15:52.855Z,74.34
2019-02-15T09:18:21.814Z,73.18
2019-02-15T09:20:50.964Z,72.20
2019-02-15T09:23:19.922Z,71.92
2019-02-15T09:25:48.796Z,70.33
2019-02-15T09:28:29.177Z,68.05
2019-02-15T09:30:58.462Z,67.40
2019-02-15T09:33:27.405Z,67.33
2019-02-15T09:35:56.307Z,67.73
2019-02-15T09:38:25.310Z,67.08
2019-02-15T09:40:54.275Z,66.13
2019-02-15T09:43:23.205Z,65.42
2019-02-15T09:45:52.683Z,63.83
2019-02-15T09:48:24.283Z,64.05
2019-02-15T09:50:53.407Z,61.75
2019-02-15T09:53:22.633Z,61.51
2019-02-15T09:55:51.518Z,61.13
2019-02-15T09:58:20.438Z,60.18
2019-02-15T10:00:50.524Z,61.34
2019-02-15T10:03:19.458Z,58.74
2019-02-15T10:05:49.619Z,58.32
2019-02-15T10:08:18.577Z,57.17
2019-02-15T10:10:47.440Z,57.14
2019-02-15T10:13:17.023Z,56.41
2019-02-15T10:15:46.448Z,55.40
2019-02-15T10:18:15.463Z,54.95
2019-02-15T10:20:44.394Z,55.41
2019-02-15T10:23:13.372Z,54.65
2019-02-15T10:25:42.286Z,53.59
2019-02-15T10:28:11.252Z,54.03
2019-02-15T10:30:40.147Z,52.40
2019-02-15T10:33:09.095Z,52.61
2019-02-15T10:35:38.234Z,53.86
2019-02-15T10:38:07.152Z,50.08
2019-02-15T10:40:38.819Z,50.87
2019-02-15T10:43:07.832Z,51.46
2019-02-15T10:45:36.814Z,49.73
2019-02-15T10:48:05.797Z,50.07
2019-02-15T10:50:34.754Z,48.54
2019-02-15T10:53:05.558Z,48.55
2019-02-15T10:55:34.611Z,49.03
2019-02-15T10:58:03.485Z,48.19
2019-02-15T11:00:32.440Z,47.60
2019-02-15T11:03:01.417Z,47.65
2019-02-15T11:05:30.596Z,47.41
2019-02-15T11:07:59.694Z,46.29
2019-02-15T11:10:28.531Z,46.12
2019-02-15T11:12:57.540Z,44.53
2019-02-15T11:15:27.901Z,45.77
2019-02-15T11:17:56.775Z,45.86
2019-02-15T11:20:27.013Z,44.59
2019-02-15T11:22:55.975Z,44.30
2019-02-15T11:25:24.932Z,43.06
2019-02-15T11:27:54.113Z,42.15
2019-02-15T11:30:23.091Z,41.86
2019-02-15T11:32:52.020Z,41.43
2019-02-15T11:35:20.952Z,40.00
2019-02-15T11:37:49.832Z,40.30
2019-02-15T11:40:19.211Z,39.54
2019-02-15T11:42:48.099Z,39.84
2019-02-15T11:45:17.013Z,40.54
2019-02-15T11:47:45.984Z,38.48
2019-02-15T11:50:15.380Z,37.81
2019-02-15T11:52:44.291Z,37.56
2019-02-15T11:55:13.337Z,37.33
2019-02-15T11:57:42.261Z,38.18
2019-02-15T12:00:14.894Z,37.13
2019-02-15T12:02:43.914Z,37.80
2019-02-15T12:05:13.469Z,36.56
2019-02-15T12:07:42.382Z,36.97
2019-02-15T12:10:11.401Z,36.35
2019-02-15T12:12:40.434Z,36.91
2019-02-15T12:15:09.372Z,34.88
2019-02-15T12:17:38.309Z,34.44
2019-02-15T12:20:08.372Z,33.76
2019-02-15T12:22:37.702Z,33.67
2019-02-15T12:25:06.960Z,34.32
2019-02-15T12:27:36.163Z,34.06
2019-02-15T12:30:05.427Z,33.74
2019-02-15T12:32:34.314Z,33.72
2019-02-15T12:35:03.205Z,34.13
2019-02-15T12:37:32.102Z,35.05
2019-02-15T12:40:01.108Z,34.76
2019-02-15T12:42:30.066Z,34.05
2019-02-15T12:44:58.974Z,33.69
2019-02-15T12:47:28.177Z,33.38
2019-02-15T12:49:57.024Z,33.75
2019-02-15T12:52:29.036Z,33.98
2019-02-15T12:54:58.048Z,32.52
2019-02-15T12:57:27.331Z,33.27
2019-02-15T12:59:56.207Z,32.79
2019-02-15T13:02:25.052Z,33.54
2019-02-15T13:04:53.906Z,33.21
2019-02-15T13:07:22.935Z,33.17
2019-02-15T13:09:52.089Z,33.39
2019-02-15T13:12:20.912Z,32.95
2019-02-15T13:14:49.995Z,32.21
2019-02-15T13:17:24.804Z,32.69
2019-02-15T13:19:49.616Z,31.77
2019-02-15T13:22:20.181Z,33.00
2019-02-15T13:24:49.297Z,33.00
2019-02-15T13:27:18.399Z,33.77
2019-02-15T13:29:47.952Z,33.44
2019-02-15T13:32:16.832Z,33.47
2019-02-15T13:34:46.046Z,32.37
2019-02-15T13:37:15.477Z,32.85
2019-02-15T13:39:45.151Z,32.16
2019-02-15T13:42:14.735Z,32.62
2019-02-15T13:44:43.689Z,32.35
2019-02-15T13:47:12.625Z,31.75
2019-02-15T13:49:41.826Z,30.88
2019-02-15T13:52:14.222Z,30.87
2019-02-15T13:54:43.308Z,30.52
2019-02-15T13:57:12.515Z,30.92
2019-02-15T13:59:41.366Z,28.98
2019-02-15T14:02:10.398Z,28.90
2019-02-15T14:04:39.800Z,29.52
2019-02-15T14:07:27.961Z,30.18
2019-02-15T14:09:56.970Z,29.97
2019-02-15T14:12:25.877Z,29.90
2019-02-15T14:14:54.825Z,29.52
2019-02-15T14:17:24.137Z,30.96
2019-02-15T14:19:53.440Z,31.45
2019-02-15T14:22:31.868Z,30.77
2019-02-15T14:25:01.358Z,31.33
2019-02-15T14:27:31.506Z,30.47
2019-02-15T14:30:00.605Z,30.32
2019-02-15T14:32:29.617Z,30.80
2019-02-15T14:34:58.468Z,30.21
2019-02-15T14:37:27.443Z,31.18
2019-02-15T14:39:56.363Z,31.45
2019-02-15T14:42:25.650Z,31.89
2019-02-15T14:44:54.986Z,33.93
2019-02-15T14:47:25.625Z,32.56
2019-02-15T14:49:55.478Z,32.37
2019-02-15T14:52:26.195Z,33.44
2019-02-15T15:00:13.295Z,32.96
2019-02-15T15:02:43.886Z,33.81
2019-02-15T15:05:14.115Z,33.61
2019-02-15T15:07:42.999Z,34.14
2019-02-15T15:10:11.925Z,33.21
2019-02-15T15:12:40.803Z,34.09
2019-02-15T15:15:11.701Z,34.51
2019-02-15T15:17:40.762Z,33.38
2019-02-15T15:20:11.226Z,34.38
2019-02-15T15:22:44.585Z,34.57
2019-02-15T15:25:13.760Z,35.40
2019-02-15T15:27:43.152Z,35.99
2019-02-15T15:30:12.785Z,36.77
2019-02-15T15:32:42.610Z,35.94
2019-02-15T15:35:12.288Z,36.27
2019-02-15T15:37:43.669Z,35.96
2019-02-15T15:40:13.481Z,38.58
2019-02-15T15:42:42.824Z,37.17
2019-02-15T15:45:12.554Z,37.45
2019-02-15T15:47:42.028Z,38.09
2019-02-15T15:50:12.762Z,39.00
2019-02-15T15:52:42.972Z,38.00
2019-02-15T15:55:12.379Z,38.69
2019-02-15T15:57:41.515Z,38.68
2019-02-15T16:00:13.556Z,40.92
2019-02-15T16:02:42.606Z,41.41
2019-02-15T16:05:12.100Z,40.01
2019-02-15T16:07:43.651Z,41.85
2019-02-15T16:10:12.344Z,43.21
2019-02-15T16:12:41.489Z,44.77
2019-02-15T16:15:11.003Z,45.59
2019-02-15T16:17:40.769Z,46.60
2019-02-15T16:20:10.472Z,47.33
2019-02-15T16:22:41.921Z,48.86
2019-02-15T16:25:11.163Z,49.20
2019-02-15T16:27:43.589Z,48.30
2019-02-15T16:30:21.511Z,49.77
2019-02-15T16:32:50.951Z,49.93
2019-02-15T16:35:26.263Z,50.36
2019-02-15T16:37:56.651Z,51.34
2019-02-15T16:40:30.142Z,52.08
2019-02-15T16:43:00.205Z,52.44
2019-02-15T16:46:06.230Z,53.40
2019-02-15T16:48:41.937Z,53.49
2019-02-15T16:51:06.282Z,53.83
2019-02-15T16:53:43.393Z,54.48
2019-02-15T16:56:12.917Z,54.55
2019-02-15T16:59:04.989Z,54.42
2019-02-15T17:01:35.195Z,54.83
2019-02-15T17:04:04.485Z,55.49
2019-02-15T17:06:33.713Z,55.15
2019-02-15T17:09:05.211Z,56.15
2019-02-15T17:11:35.271Z,56.33
2019-02-15T17:14:07.330Z,56.62
2019-02-15T17:16:36.526Z,56.44
2019-02-15T17:19:06.029Z,57.69
2019-02-15T17:21:35.978Z,57.21
2019-02-15T17:24:05.590Z,57.62
2019-02-15T17:26:34.477Z,58.45
2019-02-15T17:29:03.940Z,58.66
2019-02-15T17:31:33.104Z,58.66
2019-02-15T17:34:02.430Z,59.13
2019-02-15T17:36:32.394Z,58.69
2019-02-15T17:39:01.815Z,58.88
2019-02-15T17:41:31.200Z,59.86
2019-02-15T17:44:00.620Z,62.50
2019-02-15T17:46:29.668Z,60.58
2019-02-15T17:49:00.849Z,60.21
2019-02-15T17:51:29.739Z,60.76
2019-02-15T17:53:58.587Z,60.20
2019-02-15T17:56:27.537Z,60.92
2019-02-15T17:58:59.839Z,60.68
2019-02-15T18:01:29.681Z,60.98
2019-02-15T18:04:00.554Z,60.79
2019-02-15T18:06:30.553Z,61.13
2019-02-15T18:09:00.043Z,61.63
2019-02-15T18:11:28.846Z,61.94
2019-02-15T18:13:58.256Z,61.69
2019-02-15T18:16:27.978Z,61.26
2019-02-15T18:18:56.770Z,62.62
2019-02-15T18:21:25.646Z,62.42
2019-02-15T18:23:54.980Z,63.04
2019-02-15T18:26:23.808Z,62.53
2019-02-15T18:28:53.172Z,62.87
2019-02-15T18:31:22.407Z,63.25
2019-02-15T18:33:51.961Z,62.61
2019-02-15T18:36:21.030Z,63.52
2019-02-15T18:38:50.339Z,64.10
2019-02-15T18:41:19.462Z,64.21
2019-02-15T18:43:50.175Z,64.16
2019-02-15T18:46:20.071Z,63.48
2019-02-15T18:48:50.019Z,64.81
2019-02-15T18:51:19.529Z,64.71
2019-02-15T18:53:48.762Z,64.74
2019-02-15T18:56:17.861Z,64.98
2019-02-15T18:58:47.083Z,64.66
2019-02-15T19:01:17.281Z,65.46
2019-02-15T19:03:46.173Z,65.60
2019-02-15T19:06:15.394Z,65.69
2019-02-15T19:08:44.197Z,65.90
2019-02-15T19:11:13.547Z,65.59
2019-02-15T19:13:42.549Z,66.42
2019-02-15T19:16:11.376Z,66.16
2019-02-15T19:18:40.812Z,66.69
2019-02-15T19:21:11.193Z,67.08
2019-02-15T19:23:40.011Z,67.25
2019-02-15T19:26:09.113Z,68.32
2019-02-15T19:28:38.170Z,68.03
2019-02-15T19:31:06.958Z,66.86
2019-02-15T19:33:36.121Z,67.60
2019-02-15T19:36:05.581Z,67.48
2019-02-15T19:38:34.692Z,67.78
2019-02-15T19:41:03.852Z,66.98
2019-02-15T19:43:32.793Z,67.69
2019-02-15T19:46:03.055Z,68.05
2019-02-15T19:52:41.266Z,69.29
2019-02-15T19:58:50.118Z,69.19
2019-02-15T20:01:19.012Z,68.33
2019-02-15T20:07:34.242Z,69.45
2019-02-15T20:10:31.067Z,69.43
2019-02-15T20:13:29.834Z,69.25
2019-02-15T20:16:05.021Z,69.10
2019-02-15T20:19:17.977Z,70.69
2019-02-15T20:21:48.023Z,70.20
2019-02-15T20:24:32.457Z,69.42
2019-02-15T20:27:02.532Z,69.89
2019-02-15T20:29:34.481Z,70.71
2019-02-15T20:32:04.720Z,70.72
2019-02-15T20:41:39.460Z,70.93
2019-02-15T20:44:12.950Z,71.57
2019-02-15T20:46:42.303Z,71.64
2019-02-15T20:49:30.165Z,71.92
2019-02-15T20:55:21.878Z,71.41
2019-02-15T20:57:54.185Z,71.64
2019-02-15T21:00:24.562Z,71.56
2019-02-15T21:02:54.019Z,71.40
2019-02-15T21:05:23.489Z,71.75
2019-02-15T21:07:52.859Z,72.82
2019-02-15T21:10:26.890Z,72.21
2019-02-15T21:16:40.770Z,70.89
2019-02-15T21:19:10.262Z,71.51
2019-02-15T21:21:39.246Z,72.27
2019-02-15T21:24:08.346Z,72.29
2019-02-15T21:26:38.361Z,72.46
2019-02-15T21:29:34.339Z,72.62
2019-02-15T21:32:05.218Z,72.31
2019-02-15T21:34:45.817Z,74.25
2019-02-15T21:44:34.073Z,73.86
2019-02-15T21:47:03.109Z,73.33
2019-02-15T21:49:38.529Z,74.04
2019-02-15T21:52:08.047Z,74.04
2019-02-15T21:54:36.895Z,74.36
2019-02-15T21:57:06.447Z,74.16
2019-02-15T21:59:35.345Z,75.30
2019-02-15T22:02:04.190Z,74.59
2019-02-15T22:04:33.149Z,75.22
2019-02-15T22:07:02.265Z,73.83
2019-02-15T22:09:31.139Z,74.07
2019-02-15T22:12:01.178Z,74.65
2019-02-15T22:14:30.197Z,74.86
2019-02-15T22:16:59.365Z,74.21
2019-02-15T22:19:28.313Z,73.87
2019-02-15T22:21:57.708Z,74.47
2019-02-15T22:24:28.332Z,74.38
2019-02-15T22:26:57.446Z,75.27
2019-02-15T22:29:26.277Z,74.75
2019-02-15T22:31:55.255Z,75.16
2019-02-15T22:34:24.276Z,75.27
2019-02-15T22:36:54.314Z,75.15
2019-02-15T22:39:24.482Z,76.27
2019-02-15T22:41:53.467Z,75.95
2019-02-15T22:44:22.415Z,75.22
2019-02-15T22:46:51.427Z,75.70
2019-02-15T22:49:20.400Z,75.73
2019-02-15T22:51:49.572Z,75.37
2019-02-15T22:54:19.461Z,75.98
2019-02-15T22:56:48.253Z,75.21
2019-02-15T22:59:17.172Z,75.56
2019-02-15T23:01:46.687Z,75.34
2019-02-15T23:04:16.021Z,75.70
2019-02-15T23:06:44.863Z,75.53
2019-02-15T23:09:23.772Z,75.91
2019-02-15T23:11:52.954Z,76.25
2019-02-15T23:14:21.949Z,76.33
2019-02-15T23:16:51.345Z,76.58
2019-02-15T23:19:20.298Z,77.58
2019-02-15T23:21:51.436Z,76.90
2019-02-15T23:24:20.501Z,78.04
2019-02-15T23:26:49.556Z,77.34
2019-02-15T23:29:18.765Z,76.64
2019-02-15T23:31:47.954Z,76.78
2019-02-15T23:34:18.693Z,76.70
2019-02-15T23:36:47.554Z,77.04
2019-02-15T23:39:16.389Z,77.23
2019-02-15T23:42:12.778Z,78.20
2019-02-15T23:44:41.591Z,77.60
2019-02-15T23:47:10.814Z,77.48
2019-02-15T23:49:39.654Z,77.79
2019-02-15T23:52:08.551Z,77.90
2019-02-15T23:54:37.778Z,78.32
2019-02-15T23:57:06.610Z,78.15
2019-02-15T23:59:35.555Z,77.80
