createdAt,value
2023-05-03T00:00:17.879Z,100122.22
2023-05-03T00:02:45.174Z,100119.28
2023-05-03T00:05:13.277Z,100126.16
2023-05-03T00:07:41.818Z,100127.31
2023-05-03T00:10:10.651Z,100120.56
2023-05-03T00:12:39.744Z,100116.88
2023-05-03T00:15:07.433Z,100123.75
2023-05-03T00:17:34.387Z,100126.97
2023-05-03T00:20:02.087Z,100122.75
2023-05-03T00:22:29.030Z,100120.53
2023-05-03T00:24:56.709Z,100117.53
2023-05-03T00:27:24.665Z,100107.28
2023-05-03T00:29:54.872Z,100116.00
2023-05-03T00:32:24.965Z,100109.00
2023-05-03T00:34:58.144Z,100109.38
2023-05-03T00:37:25.491Z,100105.03
2023-05-03T00:39:52.839Z,100114.38
2023-05-03T00:42:19.973Z,100108.47
2023-05-03T00:44:46.749Z,100109.47
2023-05-03T00:47:13.546Z,100098.16
2023-05-03T00:49:41.727Z,100108.81
2023-05-03T00:52:09.513Z,100113.00
2023-05-03T00:54:36.504Z,100099.91
2023-05-03T00:57:05.019Z,100100.25
2023-05-03T00:59:33.035Z,100105.13
2023-05-03T01:02:00.043Z,100093.81
2023-05-03T01:04:27.244Z,100097.03
2023-05-03T01:07:11.058Z,100102.38
2023-05-03T01:09:52.320Z,100102.06
2023-05-03T01:13:04.023Z,100105.34
2023-05-03T01:15:50.589Z,100099.31
2023-05-03T01:18:29.425Z,100101.53
2023-05-03T01:20:57.807Z,100104.81
2023-05-03T01:24:23.155Z,100102.91
2023-05-03T01:26:49.930Z,100106.72
2023-05-03T01:29:16.785Z,100107.72
2023-05-03T01:31:57.524Z,100113.91
2023-05-03T01:34:51.350Z,100110.06
2023-05-03T01:37:18.706Z,100114.22
2023-05-03T01:39:55.482Z,100107.16
2023-05-03T01:42:24.622Z,100104.38
2023-05-03T01:44:52.038Z,100116.06
2023-05-03T01:47:18.811Z,100110.03
2023-05-03T01:49:45.570Z,100098.97
2023-05-03T01:52:12.312Z,100107.50
2023-05-03T01:54:38.996Z,100106.53
2023-05-03T01:57:05.676Z,100110.03
2023-05-03T01:59:32.376Z,100102.66
2023-05-03T02:01:59.083Z,100107.56
2023-05-03T02:04:25.834Z,100111.38
2023-05-03T02:06:52.668Z,100116.88
2023-05-03T02:09:19.390Z,100113.84
2023-05-03T02:11:46.197Z,100118.69
2023-05-03T02:14:12.914Z,100115.66
2023-05-03T02:16:40.288Z,100120.28
2023-05-03T02:19:08.228Z,100118.63
2023-05-03T02:21:36.953Z,100117.81
2023-05-03T02:24:04.071Z,100117.22
2023-05-03T02:26:30.852Z,100124.50
2023-05-03T02:28:58.386Z,100127.63
2023-05-03T02:31:25.592Z,100129.97
2023-05-03T02:33:52.482Z,100135.16
2023-05-03T02:36:19.356Z,100134.53
2023-05-03T02:38:46.070Z,100137.88
2023-05-03T02:41:12.780Z,100127.63
2023-05-03T02:43:39.446Z,100134.47
2023-05-03T02:46:06.260Z,100127.25
2023-05-03T02:48:33.016Z,100127.91
2023-05-03T02:50:59.715Z,100121.44
2023-05-03T02:53:26.618Z,100119.31
2023-05-03T02:55:53.318Z,100130.06
2023-05-03T02:58:20.061Z,100118.47
2023-05-03T03:00:46.856Z,100118.19
2023-05-03T03:03:13.674Z,100129.69
2023-05-03T03:05:40.402Z,100120.84
2023-05-03T03:08:07.596Z,100129.53
2023-05-03T03:10:34.380Z,100124.34
2023-05-03T03:13:01.104Z,100128.94
2023-05-03T03:15:27.977Z,100131.91
2023-05-03T03:17:58.059Z,100141.75
2023-05-03T03:20:24.839Z,100141.22
2023-05-03T03:22:51.765Z,100139.28
2023-05-03T03:25:18.600Z,100140.19
2023-05-03T03:27:45.308Z,100142.13
2023-05-03T03:30:12.196Z,100143.97
2023-05-03T03:32:39.022Z,100145.75
2023-05-03T03:35:06.072Z,100146.13
2023-05-03T03:37:32.838Z,100151.59
2023-05-03T03:39:59.537Z,100154.72
2023-05-03T03:42:26.369Z,100161.97
2023-05-03T03:44:53.096Z,100168.97
2023-05-03T03:47:19.979Z,100168.19
2023-05-03T03:49:46.929Z,100169.91
2023-05-03T03:52:13.652Z,100157.81
2023-05-03T03:54:40.788Z,100159.59
2023-05-03T03:57:07.526Z,100161.19
2023-05-03T03:59:34.213Z,100151.91
2023-05-03T04:02:01.001Z,100158.47
2023-05-03T04:04:28.407Z,100152.78
2023-05-03T04:06:55.115Z,100160.63
2023-05-03T04:09:22.010Z,100165.78
2023-05-03T04:11:49.312Z,100165.34
2023-05-03T04:14:16.053Z,100169.31
2023-05-03T04:16:42.767Z,100174.00
2023-05-03T04:19:09.556Z,100167.28
2023-05-03T04:21:36.225Z,100172.47
2023-05-03T04:24:06.062Z,100176.56
2023-05-03T04:26:33.718Z,100170.91
2023-05-03T04:29:00.505Z,100172.44
2023-05-03T04:31:27.310Z,100179.47
2023-05-03T04:33:54.062Z,100171.94
2023-05-03T04:36:25.723Z,100181.28
2023-05-03T04:38:52.832Z,100181.41
2023-05-03T04:41:19.536Z,100184.09
2023-05-03T04:43:46.345Z,100189.47
2023-05-03T04:46:13.236Z,100186.81
2023-05-03T04:48:40.104Z,100185.25
2023-05-03T04:51:06.849Z,100193.63
2023-05-03T04:53:33.567Z,100192.31
2023-05-03T04:56:00.362Z,100196.22
2023-05-03T04:58:27.069Z,100194.00
2023-05-03T05:00:54.448Z,100194.38
2023-05-03T05:03:21.220Z,100189.13
2023-05-03T05:05:48.082Z,100192.00
2023-05-03T05:08:14.811Z,100188.56
2023-05-03T05:10:42.420Z,100193.50
2023-05-03T05:13:09.226Z,100195.34
2023-05-03T05:15:36.078Z,100186.81
2023-05-03T05:18:02.922Z,100196.13
2023-05-03T05:20:29.736Z,100191.78
2023-05-03T05:22:56.533Z,100198.34
2023-05-03T05:25:23.304Z,100202.00
2023-05-03T05:27:50.019Z,100201.00
2023-05-03T05:30:16.836Z,100200.44
2023-05-03T05:32:43.697Z,100205.81
2023-05-03T05:35:10.601Z,100209.66
2023-05-03T05:37:37.322Z,100216.94
2023-05-03T05:40:05.103Z,100213.34
2023-05-03T05:42:32.474Z,100212.00
2023-05-03T05:44:59.274Z,100216.19
2023-05-03T05:47:26.366Z,100212.00
2023-05-03T05:49:53.422Z,100219.66
2023-05-03T05:52:20.136Z,100216.16
2023-05-03T05:54:46.994Z,100220.72
2023-05-03T05:57:14.251Z,100222.63
2023-05-03T05:59:41.320Z,100225.28
2023-05-03T06:02:14.878Z,100225.00
2023-05-03T06:04:44.473Z,100223.44
2023-05-03T06:07:11.291Z,100227.53
2023-05-03T06:09:38.116Z,100221.72
2023-05-03T06:12:05.005Z,100225.31
2023-05-03T06:14:31.686Z,100220.63
2023-05-03T06:17:00.212Z,100216.16
2023-05-03T06:19:26.970Z,100223.06
2023-05-03T06:21:53.725Z,100227.75
2023-05-03T06:24:21.633Z,100216.69
2023-05-03T06:26:51.525Z,100220.88
2023-05-03T06:29:18.519Z,100223.13
2023-05-03T06:31:45.571Z,100220.09
2023-05-03T06:34:12.272Z,100216.25
2023-05-03T06:36:38.971Z,100225.88
2023-05-03T06:39:06.121Z,100218.66
2023-05-03T06:41:35.810Z,100218.63
2023-05-03T06:44:02.548Z,100210.81
2023-05-03T06:46:29.339Z,100209.78
2023-05-03T06:48:56.724Z,100214.38
2023-05-03T06:51:28.333Z,100215.31
2023-05-03T06:53:56.592Z,100200.75
2023-05-03T06:56:23.928Z,100203.34
2023-05-03T06:58:50.921Z,100199.38
2023-05-03T07:01:19.332Z,100200.31
2023-05-03T07:03:46.505Z,100195.56
2023-05-03T07:06:13.445Z,100199.69
2023-05-03T07:08:40.196Z,100193.41
2023-05-03T07:11:06.919Z,100195.53
2023-05-03T07:13:33.598Z,100197.69
2023-05-03T07:16:03.374Z,100198.47
2023-05-03T07:18:30.814Z,100198.69
2023-05-03T07:20:57.577Z,100200.59
2023-05-03T07:23:24.338Z,100200.63
2023-05-03T07:25:51.042Z,100202.72
2023-05-03T07:28:17.756Z,100202.81
2023-05-03T07:30:44.506Z,100207.84
2023-05-03T07:33:11.706Z,100203.78
2023-05-03T07:35:38.578Z,100197.25
2023-05-03T07:38:05.272Z,100201.66
2023-05-03T07:40:33.515Z,100193.78
2023-05-03T07:43:00.814Z,100194.47
2023-05-03T07:45:27.682Z,100182.13
2023-05-03T07:47:55.627Z,100185.25
2023-05-03T07:50:22.923Z,100188.84
2023-05-03T07:52:52.663Z,100181.28
2023-05-03T07:55:20.763Z,100181.16
2023-05-03T07:57:47.846Z,100175.47
2023-05-03T08:00:15.213Z,100180.22
2023-05-03T08:02:42.185Z,100184.13
2023-05-03T08:05:11.429Z,100184.34
2023-05-03T08:07:38.553Z,100172.03
2023-05-03T08:10:06.160Z,100170.47
2023-05-03T08:12:33.038Z,100176.03
2023-05-03T08:14:59.779Z,100173.16
2023-05-03T08:17:26.652Z,100176.78
2023-05-03T08:19:59.026Z,100181.34
2023-05-03T08:22:27.140Z,100182.03
2023-05-03T08:24:56.727Z,100180.13
2023-05-03T08:27:25.101Z,100177.72
2023-05-03T08:29:52.237Z,100178.03
2023-05-03T08:32:19.918Z,100176.28
2023-05-03T08:34:46.645Z,100165.69
2023-05-03T08:37:13.458Z,100171.91
2023-05-03T08:39:40.384Z,100168.00
2023-05-03T08:42:08.427Z,100171.59
2023-05-03T08:44:39.841Z,100169.66
2023-05-03T08:47:07.797Z,100164.63
2023-05-03T08:49:35.633Z,100161.91
2023-05-03T08:52:03.101Z,100163.28
2023-05-03T08:54:29.868Z,100151.56
2023-05-03T08:56:56.561Z,100152.13
2023-05-03T08:59:23.292Z,100157.03
2023-05-03T09:01:50.050Z,100156.97
2023-05-03T09:04:17.729Z,100158.91
2023-05-03T09:06:44.725Z,100162.88
2023-05-03T09:09:12.036Z,100164.19
2023-05-03T09:11:39.988Z,100163.38
2023-05-03T09:14:17.098Z,100163.38
2023-05-03T09:16:45.516Z,100159.31
2023-05-03T09:19:13.499Z,100160.38
2023-05-03T09:21:41.676Z,100170.84
2023-05-03T09:24:19.379Z,100158.91
2023-05-03T09:26:47.671Z,100154.97
2023-05-03T09:29:32.108Z,100153.56
2023-05-03T09:32:01.209Z,100152.50
2023-05-03T09:34:28.834Z,100157.19
2023-05-03T09:36:55.643Z,100150.53
2023-05-03T09:39:22.292Z,100143.59
2023-05-03T09:41:49.458Z,100152.00
2023-05-03T09:44:17.325Z,100160.06
2023-05-03T09:47:03.094Z,100163.59
2023-05-03T09:49:32.163Z,100155.69
2023-05-03T09:52:02.080Z,100156.22
2023-05-03T09:54:31.609Z,100137.75
2023-05-03T09:56:59.368Z,100150.84
2023-05-03T09:59:26.225Z,100144.00
2023-05-03T10:01:56.837Z,100150.19
2023-05-03T10:04:25.950Z,100140.09
2023-05-03T10:06:54.439Z,100141.81
2023-05-03T10:09:33.014Z,100149.06
2023-05-03T10:12:02.360Z,100135.75
2023-05-03T10:14:29.133Z,100146.84
2023-05-03T10:17:01.405Z,100147.84
2023-05-03T10:19:33.930Z,100142.63
2023-05-03T10:22:08.581Z,100135.00
2023-05-03T10:24:36.748Z,100130.41
2023-05-03T10:27:07.482Z,100130.25
2023-05-03T10:29:54.921Z,100131.50
2023-05-03T10:32:35.627Z,100137.81
2023-05-03T10:35:29.572Z,100134.91
2023-05-03T10:37:57.297Z,100132.84
2023-05-03T10:40:24.056Z,100135.19
2023-05-03T10:42:52.843Z,100129.00
2023-05-03T10:45:24.916Z,100121.88
2023-05-03T10:48:10.769Z,100130.56
2023-05-03T10:50:40.026Z,100120.38
2023-05-03T10:53:07.269Z,100109.22
2023-05-03T10:55:34.419Z,100117.03
2023-05-03T10:58:01.763Z,100111.78
2023-05-03T11:00:37.379Z,100116.22
2023-05-03T11:03:11.222Z,100115.16
2023-05-03T11:05:39.321Z,100115.38
2023-05-03T11:08:19.794Z,100115.69
2023-05-03T11:10:48.483Z,100120.66
2023-05-03T11:13:15.724Z,100106.69
2023-05-03T11:15:42.856Z,100101.25
2023-05-03T11:18:14.059Z,100100.56
2023-05-03T11:20:40.994Z,100092.31
2023-05-03T11:23:08.036Z,100097.00
2023-05-03T11:25:34.930Z,100101.25
2023-05-03T11:28:05.045Z,100091.66
2023-05-03T11:30:35.212Z,100092.22
2023-05-03T11:33:02.547Z,100087.63
2023-05-03T11:35:30.360Z,100066.22
2023-05-03T11:37:57.285Z,100086.50
2023-05-03T11:40:24.276Z,100077.66
2023-05-03T11:42:58.777Z,100082.75
2023-05-03T11:45:33.274Z,100078.13
2023-05-03T11:48:00.370Z,100072.00
2023-05-03T11:50:43.505Z,100073.09
2023-05-03T11:53:12.370Z,100074.66
2023-05-03T11:55:42.083Z,100071.94
2023-05-03T11:58:12.699Z,100073.75
2023-05-03T12:00:40.415Z,100078.06
2023-05-03T12:03:09.132Z,100068.34
2023-05-03T12:05:36.224Z,100073.00
2023-05-03T12:08:03.392Z,100071.78
2023-05-03T12:10:35.684Z,100065.28
2023-05-03T12:13:04.906Z,100070.19
2023-05-03T12:15:34.430Z,100068.91
2023-05-03T12:18:05.634Z,100050.59
2023-05-03T12:23:04.680Z,100058.50
2023-05-03T12:25:33.890Z,100056.06
2023-05-03T12:30:34.247Z,100051.31
2023-05-03T12:33:04.286Z,100059.78
2023-05-03T12:35:34.249Z,100052.41
2023-05-03T12:38:03.690Z,100052.75
2023-05-03T12:40:33.374Z,100046.94
2023-05-03T12:43:02.063Z,100046.00
2023-05-03T12:45:33.801Z,100045.69
2023-05-03T12:48:01.640Z,100041.31
2023-05-03T12:50:31.300Z,100036.13
2023-05-03T12:53:02.238Z,100046.91
2023-05-03T12:55:35.176Z,100027.88
2023-05-03T12:58:38.172Z,100034.59
2023-05-03T13:03:22.580Z,100028.16
2023-05-03T13:05:50.143Z,100032.81
2023-05-03T13:08:21.482Z,100023.72
2023-05-03T13:10:49.700Z,100023.38
2023-05-03T13:13:17.504Z,100020.81
2023-05-03T13:15:44.562Z,100014.72
2023-05-03T13:18:11.359Z,100000.88
2023-05-03T13:20:38.103Z,99997.19
2023-05-03T13:23:04.990Z,99999.06
2023-05-03T13:25:31.938Z,99992.19
2023-05-03T13:28:02.028Z,99994.06
2023-05-03T13:30:28.858Z,99987.66
2023-05-03T13:32:55.648Z,99984.41
2023-05-03T13:35:22.547Z,99988.94
2023-05-03T13:37:49.331Z,99979.41
2023-05-03T13:40:16.174Z,99983.13
2023-05-03T13:42:42.880Z,99978.94
2023-05-03T13:45:10.374Z,99968.69
2023-05-03T13:47:59.981Z,99966.16
2023-05-03T13:50:24.029Z,99971.31
2023-05-03T13:52:50.793Z,99954.91
2023-05-03T13:55:17.526Z,99962.22
2023-05-03T13:57:44.737Z,99963.97
2023-05-03T14:00:12.534Z,99966.09
2023-05-03T14:02:39.333Z,99966.50
2023-05-03T14:05:07.053Z,99952.34
2023-05-03T14:07:34.014Z,99943.84
2023-05-03T14:10:00.839Z,99945.81
2023-05-03T14:12:28.027Z,99951.75
2023-05-03T14:14:55.001Z,99928.34
2023-05-03T14:17:22.901Z,99941.94
2023-05-03T14:19:49.972Z,99942.81
2023-05-03T14:22:16.641Z,99942.44
2023-05-03T14:24:44.712Z,99947.19
2023-05-03T14:27:11.540Z,99935.19
2023-05-03T14:29:38.296Z,99933.69
2023-05-03T14:32:05.854Z,99923.84
2023-05-03T14:34:32.608Z,99937.63
2023-05-03T14:36:59.330Z,99935.66
2023-05-03T14:39:26.780Z,99931.19
2023-05-03T14:41:56.274Z,99923.38
2023-05-03T14:44:23.306Z,99922.72
2023-05-03T14:46:50.113Z,99915.25
2023-05-03T14:49:17.905Z,99922.69
2023-05-03T14:51:44.789Z,99918.13
2023-05-03T14:54:12.161Z,99909.28
2023-05-03T14:56:38.816Z,99907.94
2023-05-03T14:59:05.700Z,99904.72
2023-05-03T15:01:32.497Z,99918.06
2023-05-03T15:03:59.237Z,99911.94
2023-05-03T15:06:28.859Z,99919.84
2023-05-03T15:08:55.616Z,99912.78
2023-05-03T15:11:22.300Z,99910.38
2023-05-03T15:13:49.165Z,99915.19
2023-05-03T15:16:16.136Z,99905.44
2023-05-03T15:18:47.394Z,99917.53
2023-05-03T15:21:19.475Z,99921.81
2023-05-03T15:23:48.428Z,99918.88
2023-05-03T15:26:15.630Z,99913.72
2023-05-03T15:28:42.324Z,99917.63
2023-05-03T15:31:09.200Z,99914.09
2023-05-03T15:33:41.762Z,99917.56
2023-05-03T15:36:09.609Z,99911.28
2023-05-03T15:38:36.435Z,99906.00
2023-05-03T15:41:03.329Z,99911.53
2023-05-03T15:43:30.036Z,99902.69
2023-05-03T15:45:56.751Z,99897.84
2023-05-03T15:48:23.474Z,99903.56
2023-05-03T15:50:50.379Z,99903.19
2023-05-03T15:53:17.416Z,99906.13
2023-05-03T15:55:44.143Z,99903.44
2023-05-03T15:58:10.970Z,99901.47
2023-05-03T16:00:38.537Z,99911.41
2023-05-03T16:03:05.317Z,99907.38
2023-05-03T16:05:35.796Z,99903.75
2023-05-03T16:08:02.697Z,99902.47
2023-05-03T16:10:29.867Z,99911.91
2023-05-03T16:12:56.608Z,99906.41
2023-05-03T16:15:23.618Z,99902.44
2023-05-03T16:17:50.418Z,99895.81
2023-05-03T16:20:17.181Z,99893.41
2023-05-03T16:22:45.428Z,99890.84
2023-05-03T16:25:12.940Z,99886.50
2023-05-03T16:27:42.705Z,99881.72
2023-05-03T16:30:09.873Z,99893.69
2023-05-03T16:32:37.294Z,99897.31
2023-05-03T16:35:04.456Z,99895.66
2023-05-03T16:37:32.490Z,99897.47
2023-05-03T16:40:00.065Z,99884.19
2023-05-03T16:42:26.786Z,99898.56
2023-05-03T16:44:53.539Z,99895.50
2023-05-03T16:47:20.269Z,99895.00
2023-05-03T16:49:46.983Z,99892.47
2023-05-03T16:52:13.688Z,99889.53
2023-05-03T16:54:40.474Z,99886.88
2023-05-03T16:57:07.223Z,99888.38
2023-05-03T16:59:34.244Z,99893.75
2023-05-03T17:02:01.476Z,99880.75
2023-05-03T17:04:28.556Z,99883.63
2023-05-03T17:06:56.390Z,99888.06
2023-05-03T17:09:23.064Z,99887.88
2023-05-03T17:11:49.769Z,99890.41
2023-05-03T17:14:16.584Z,99888.22
2023-05-03T17:16:44.720Z,99880.16
2023-05-03T17:19:11.491Z,99888.03
2023-05-03T17:21:38.198Z,99883.75
2023-05-03T17:24:05.247Z,99877.88
2023-05-03T17:26:32.178Z,99881.09
2023-05-03T17:28:58.868Z,99879.34
2023-05-03T17:31:25.680Z,99878.94
2023-05-03T17:33:52.409Z,99878.56
2023-05-03T17:36:21.541Z,99879.81
2023-05-03T17:38:48.952Z,99880.13
2023-05-03T17:41:15.690Z,99874.56
2023-05-03T17:43:43.030Z,99871.53
2023-05-03T17:46:11.559Z,99868.72
2023-05-03T17:48:40.189Z,99874.25
2023-05-03T17:51:07.737Z,99866.47
2023-05-03T17:53:34.824Z,99869.03
2023-05-03T17:56:01.620Z,99877.94
2023-05-03T17:58:28.547Z,99865.41
2023-05-03T18:00:56.963Z,99870.59
2023-05-03T18:03:24.209Z,99863.81
2023-05-03T18:05:51.104Z,99869.34
2023-05-03T18:08:17.895Z,99871.03
2023-05-03T18:10:45.245Z,99882.19
2023-05-03T18:13:13.152Z,99872.03
2023-05-03T18:15:41.840Z,99870.47
2023-05-03T18:18:09.182Z,99870.06
2023-05-03T18:20:36.038Z,99872.44
2023-05-03T18:23:02.959Z,99870.22
2023-05-03T18:25:29.849Z,99863.97
2023-05-03T18:27:57.528Z,99872.97
2023-05-03T18:30:29.351Z,99876.41
2023-05-03T18:32:56.708Z,99875.44
2023-05-03T18:35:23.826Z,99871.69
2023-05-03T18:37:50.837Z,99879.84
2023-05-03T18:40:17.702Z,99876.00
2023-05-03T18:42:44.854Z,99870.47
2023-05-03T18:45:12.321Z,99881.88
2023-05-03T18:47:39.031Z,99886.53
2023-05-03T18:50:07.025Z,99883.91
2023-05-03T18:52:33.974Z,99877.75
2023-05-03T18:55:00.820Z,99877.50
2023-05-03T18:57:27.587Z,99876.09
2023-05-03T19:00:01.058Z,99874.75
2023-05-03T19:02:30.954Z,99872.78
2023-05-03T19:04:58.389Z,99869.94
2023-05-03T19:07:25.259Z,99878.38
2023-05-03T19:09:56.297Z,99892.09
2023-05-03T19:12:23.293Z,99888.13
2023-05-03T19:14:50.028Z,99888.66
2023-05-03T19:17:17.573Z,99891.72
2023-05-03T19:19:44.494Z,99892.78
2023-05-03T19:22:11.213Z,99896.56
2023-05-03T19:24:37.913Z,99882.69
2023-05-03T19:27:04.921Z,99889.38
2023-05-03T19:29:31.781Z,99892.16
2023-05-03T19:31:58.484Z,99887.13
2023-05-03T19:34:25.204Z,99885.56
2023-05-03T19:36:51.934Z,99897.88
2023-05-03T19:39:19.529Z,99897.59
2023-05-03T19:41:47.636Z,99895.22
2023-05-03T19:44:14.445Z,99898.06
2023-05-03T19:46:41.393Z,99892.81
2023-05-03T19:49:08.178Z,99896.66
2023-05-03T19:51:35.097Z,99904.41
2023-05-03T19:54:03.472Z,99897.22
2023-05-03T19:56:30.303Z,99895.03
2023-05-03T19:58:57.418Z,99895.66
2023-05-03T20:01:24.361Z,99897.69
2023-05-03T20:03:53.782Z,99901.97
2023-05-03T20:06:22.426Z,99905.31
2023-05-03T20:08:49.349Z,99907.75
2023-05-03T20:11:16.115Z,99907.00
2023-05-03T20:13:42.890Z,99905.47
2023-05-03T20:16:10.092Z,99902.63
2023-05-03T20:18:37.068Z,99899.06
2023-05-03T20:21:04.023Z,99905.25
2023-05-03T20:23:30.839Z,99900.81
2023-05-03T20:25:57.576Z,99903.69
2023-05-03T20:28:24.487Z,99896.06
2023-05-03T20:30:51.468Z,99896.91
2023-05-03T20:33:18.389Z,99904.41
2023-05-03T20:35:45.175Z,99897.63
2023-05-03T20:38:11.987Z,99895.84
2023-05-03T20:40:38.763Z,99900.63
2023-05-03T20:43:05.588Z,99893.84
2023-05-03T20:45:32.420Z,99897.28
2023-05-03T20:47:59.257Z,99891.91
2023-05-03T20:50:26.002Z,99894.91
2023-05-03T20:52:52.718Z,99891.81
2023-05-03T20:55:19.442Z,99888.44
2023-05-03T20:57:46.214Z,99884.63
2023-05-03T21:00:13.578Z,99889.66
2023-05-03T21:02:40.355Z,99889.41
2023-05-03T21:05:07.396Z,99889.78
2023-05-03T21:07:34.103Z,99886.53
2023-05-03T21:10:00.797Z,99884.84
2023-05-03T21:12:28.416Z,99885.91
2023-05-03T21:14:55.146Z,99882.00
2023-05-03T21:17:21.786Z,99884.63
2023-05-03T21:19:48.491Z,99890.81
2023-05-03T21:22:15.162Z,99890.53
2023-05-03T21:24:41.925Z,99888.41
2023-05-03T21:27:09.461Z,99888.69
2023-05-03T21:29:36.122Z,99884.59
2023-05-03T21:32:04.249Z,99891.41
2023-05-03T21:34:31.038Z,99879.97
2023-05-03T21:36:57.777Z,99888.53
2023-05-03T21:39:24.578Z,99890.38
2023-05-03T21:41:51.363Z,99886.03
2023-05-03T21:44:18.798Z,99879.78
2023-05-03T21:46:45.632Z,99881.84
2023-05-03T21:49:12.388Z,99879.28
2023-05-03T21:51:39.094Z,99868.81
2023-05-03T21:54:06.150Z,99878.53
2023-05-03T21:56:32.841Z,99874.72
2023-05-03T21:58:59.850Z,99885.91
2023-05-03T22:01:26.651Z,99875.81
2023-05-03T22:03:53.527Z,99872.06
2023-05-03T22:06:20.399Z,99878.91
2023-05-03T22:08:47.986Z,99864.94
2023-05-03T22:11:14.701Z,99868.13
2023-05-03T22:13:54.575Z,99865.50
2023-05-03T22:16:28.179Z,99857.59
2023-05-03T22:18:54.974Z,99862.25
2023-05-03T22:21:21.703Z,99863.09
2023-05-03T22:23:48.513Z,99857.84
2023-05-03T22:26:15.202Z,99856.25
2023-05-03T22:28:41.930Z,99865.41
2023-05-03T22:31:08.714Z,99862.25
2023-05-03T22:33:35.839Z,99860.34
2023-05-03T22:36:02.564Z,99855.88
2023-05-03T22:38:29.260Z,99863.53
2023-05-03T22:40:56.063Z,99863.84
2023-05-03T22:43:22.852Z,99858.97
2023-05-03T22:45:49.590Z,99853.28
2023-05-03T22:48:16.347Z,99851.75
2023-05-03T22:50:43.544Z,99853.47
2023-05-03T22:53:10.239Z,99857.94
2023-05-03T22:55:36.996Z,99846.13
2023-05-03T22:58:03.717Z,99850.59
2023-05-03T23:00:30.558Z,99847.06
2023-05-03T23:02:57.374Z,99853.81
2023-05-03T23:05:24.152Z,99854.63
2023-05-03T23:07:51.049Z,99852.97
2023-05-03T23:10:18.182Z,99841.66
2023-05-03T23:12:45.186Z,99849.03
2023-05-03T23:15:12.225Z,99851.91
2023-05-03T23:17:39.280Z,99846.47
2023-05-03T23:20:07.173Z,99853.63
2023-05-03T23:22:34.118Z,99854.47
2023-05-03T23:25:00.946Z,99854.16
2023-05-03T23:27:27.714Z,99839.44
2023-05-03T23:29:55.014Z,99849.22
2023-05-03T23:32:22.223Z,99843.19
2023-05-03T23:34:49.434Z,99845.31
2023-05-03T23:37:16.138Z,99839.88
2023-05-03T23:39:44.410Z,99838.41
2023-05-03T23:42:12.491Z,99838.59
2023-05-03T23:44:53.705Z,99839.22
2023-05-03T23:47:21.368Z,99818.75
2023-05-03T23:49:48.090Z,99833.59
2023-05-03T23:52:17.169Z,99841.47
2023-05-03T23:54:43.863Z,99830.69
2023-05-03T23:57:10.718Z,99826.41
2023-05-03T23:59:37.375Z,99820.63
