createdAt,value
2018-07-09T07:01:14.825Z,41.30
2018-07-09T07:03:43.731Z,47.20
2018-07-09T07:06:12.549Z,47.10
2018-07-09T07:08:41.524Z,47.30
2018-07-09T07:11:10.389Z,47.10
2018-07-09T07:13:39.321Z,47.30
2018-07-09T07:16:08.186Z,46.60
2018-07-09T07:18:37.460Z,46.20
2018-07-09T07:21:06.439Z,46.30
2018-07-09T07:23:35.390Z,46.60
2018-07-09T07:26:04.263Z,45.90
2018-07-09T07:28:33.269Z,46.00
2018-07-09T07:31:02.101Z,45.90
2018-07-09T07:33:31.194Z,45.80
2018-07-09T07:36:00.108Z,46.50
2018-07-09T07:38:29.172Z,45.70
2018-07-09T07:40:58.021Z,45.80
2018-07-09T07:43:26.933Z,45.50
2018-07-09T07:45:55.760Z,45.80
2018-07-09T07:48:24.586Z,45.90
2018-07-09T07:50:53.416Z,45.80
2018-07-09T07:53:22.276Z,45.50
2018-07-09T07:55:51.140Z,45.00
2018-07-09T07:58:20.219Z,44.10
2018-07-09T08:00:49.128Z,44.90
2018-07-09T08:03:18.287Z,45.20
2018-07-09T08:05:47.190Z,44.90
2018-07-09T08:08:16.149Z,44.70
2018-07-09T08:10:44.948Z,44.50
2018-07-09T08:13:27.716Z,44.50
2018-07-09T08:15:42.958Z,44.60
2018-07-09T08:18:11.804Z,45.10
2018-07-09T08:20:40.798Z,44.50
2018-07-09T08:23:09.627Z,44.70
2018-07-09T08:25:38.573Z,44.90
2018-07-09T08:28:07.455Z,44.70
2018-07-09T08:30:36.621Z,44.90
2018-07-09T08:33:05.644Z,43.90
2018-07-09T08:35:34.637Z,43.80
2018-07-09T08:38:03.571Z,44.50
2018-07-09T08:40:35.869Z,44.10
2018-07-09T08:43:04.800Z,44.10
2018-07-09T08:45:33.822Z,44.30
2018-07-09T08:48:02.834Z,43.90
2018-07-09T08:50:31.750Z,44.00
2018-07-09T08:53:00.877Z,43.90
2018-07-09T08:55:29.701Z,43.20
2018-07-09T08:57:58.540Z,43.90
2018-07-09T09:00:27.457Z,43.70
2018-07-09T09:02:56.412Z,43.10
2018-07-09T09:05:25.272Z,42.80
2018-07-09T09:07:55.093Z,42.50
2018-07-09T09:10:24.019Z,42.60
2018-07-09T09:12:53.544Z,43.80
2018-07-09T09:15:22.454Z,42.90
2018-07-09T09:17:51.289Z,42.60
2018-07-09T09:20:20.309Z,42.50
2018-07-09T09:22:49.330Z,42.40
2018-07-09T09:25:18.263Z,42.20
2018-07-09T09:27:47.283Z,42.50
2018-07-09T09:30:16.204Z,42.40
2018-07-09T09:32:45.196Z,42.50
2018-07-09T09:35:14.097Z,42.10
2018-07-09T09:37:42.965Z,43.00
2018-07-09T09:40:11.903Z,42.50
2018-07-09T09:45:09.181Z,43.10
2018-07-09T09:47:38.025Z,43.10
2018-07-09T09:50:07.020Z,43.10
2018-07-09T09:52:35.913Z,43.20
2018-07-09T09:55:05.518Z,42.60
2018-07-09T09:57:35.232Z,42.70
2018-07-09T10:00:04.439Z,42.90
2018-07-09T10:02:33.472Z,42.20
2018-07-09T10:05:03.069Z,42.50
2018-07-09T10:07:31.882Z,42.40
2018-07-09T10:10:00.749Z,42.60
2018-07-09T10:12:29.585Z,41.80
2018-07-09T10:14:58.464Z,41.50
2018-07-09T10:17:27.287Z,41.90
2018-07-09T10:19:56.256Z,41.70
2018-07-09T10:22:25.215Z,42.80
2018-07-09T10:24:54.955Z,42.80
2018-07-09T10:27:23.924Z,43.00
2018-07-09T10:29:52.797Z,43.60
2018-07-09T10:32:21.656Z,42.10
2018-07-09T10:34:50.575Z,41.60
2018-07-09T10:37:19.412Z,42.10
2018-07-09T10:39:48.481Z,40.60
2018-07-09T10:42:17.315Z,40.90
2018-07-09T10:44:46.178Z,41.00
2018-07-09T10:47:14.985Z,40.30
2018-07-09T10:49:43.875Z,41.20
2018-07-09T10:52:12.671Z,41.00
2018-07-09T10:54:41.679Z,40.70
2018-07-09T10:57:10.714Z,40.40
2018-07-09T10:59:39.763Z,40.60
2018-07-09T11:02:08.593Z,40.10
2018-07-09T11:04:37.909Z,40.50
2018-07-09T11:07:06.865Z,40.20
2018-07-09T11:09:35.858Z,40.80
2018-07-09T11:12:04.756Z,40.80
2018-07-09T11:14:33.743Z,40.80
2018-07-09T11:17:02.593Z,39.60
2018-07-09T11:19:31.600Z,39.00
2018-07-09T11:22:00.465Z,39.50
2018-07-09T11:24:30.453Z,38.70
2018-07-09T11:26:59.274Z,39.00
2018-07-09T11:29:28.350Z,39.60
2018-07-09T11:31:57.205Z,40.10
2018-07-09T11:34:26.247Z,39.00
2018-07-09T11:36:55.417Z,39.20
2018-07-09T11:39:24.421Z,39.30
2018-07-09T11:41:53.357Z,40.30
2018-07-09T11:44:22.295Z,40.10
2018-07-09T11:46:51.177Z,38.70
2018-07-09T11:49:20.047Z,40.10
2018-07-09T11:51:48.917Z,40.00
2018-07-09T11:54:17.960Z,40.40
2018-07-09T11:56:46.828Z,40.80
2018-07-09T11:59:16.491Z,40.30
2018-07-09T12:01:45.364Z,40.70
2018-07-09T12:04:14.425Z,41.00
2018-07-09T12:06:44.060Z,40.30
2018-07-09T12:09:12.917Z,38.60
2018-07-09T12:11:41.897Z,38.10
2018-07-09T12:14:10.748Z,36.80
2018-07-09T12:16:39.912Z,38.10
2018-07-09T12:19:08.715Z,38.80
2018-07-09T12:21:37.638Z,38.80
2018-07-09T12:24:06.426Z,39.30
2018-07-09T12:26:35.393Z,38.80
2018-07-09T12:29:04.357Z,39.50
2018-07-09T12:31:33.487Z,39.60
2018-07-09T12:34:02.309Z,39.60
2018-07-09T12:36:31.224Z,39.70
2018-07-09T12:39:00.533Z,39.30
2018-07-09T12:41:29.473Z,38.30
2018-07-09T12:43:58.307Z,37.70
2018-07-09T12:46:29.950Z,38.30
2018-07-09T12:48:59.530Z,37.80
2018-07-09T12:51:29.474Z,38.20
2018-07-09T12:53:59.456Z,37.50
2018-07-09T12:56:28.296Z,37.00
2018-07-09T12:58:57.168Z,36.80
2018-07-09T13:01:26.210Z,35.60
2018-07-09T13:03:54.982Z,35.80
2018-07-09T13:08:52.308Z,35.40
2018-07-09T13:11:21.367Z,35.20
2018-07-09T13:13:50.170Z,35.60
2018-07-09T13:16:19.125Z,35.60
2018-07-09T13:18:48.024Z,35.30
2018-07-09T13:21:17.080Z,35.20
2018-07-09T13:23:45.908Z,36.10
2018-07-09T13:26:14.788Z,36.30
2018-07-09T13:28:43.605Z,36.70
2018-07-09T13:31:12.508Z,37.20
2018-07-09T13:33:41.510Z,36.20
2018-07-09T13:36:10.455Z,37.50
2018-07-09T13:38:39.921Z,36.00
2018-07-09T13:41:09.120Z,36.20
2018-07-09T13:43:38.360Z,35.70
2018-07-09T13:46:07.895Z,36.20
2018-07-09T13:48:36.862Z,35.60
2018-07-09T13:51:06.665Z,35.10
2018-07-09T13:53:35.564Z,33.70
2018-07-09T13:56:04.499Z,34.50
2018-07-09T13:58:33.522Z,33.40
2018-07-09T14:01:02.388Z,33.10
2018-07-09T14:03:31.261Z,32.80
2018-07-09T14:06:00.320Z,32.00
2018-07-09T14:08:29.252Z,32.40
2018-07-09T14:10:58.190Z,32.90
2018-07-09T14:13:27.251Z,32.10
2018-07-09T14:15:56.085Z,31.80
2018-07-09T14:18:25.080Z,30.80
2018-07-09T14:20:53.936Z,30.50
2018-07-09T14:23:22.811Z,31.20
2018-07-09T14:25:51.700Z,31.20
2018-07-09T14:28:20.541Z,31.70
2018-07-09T14:30:49.588Z,31.30
2018-07-09T14:33:20.473Z,30.90
2018-07-09T14:35:49.433Z,31.10
2018-07-09T14:38:18.393Z,31.20
2018-07-09T14:40:47.201Z,30.10
2018-07-09T14:43:16.590Z,31.00
2018-07-09T14:45:45.897Z,30.90
2018-07-09T14:48:14.727Z,30.40
2018-07-09T14:50:44.080Z,30.70
2018-07-09T14:53:13.219Z,30.80
2018-07-09T14:55:42.332Z,29.90
2018-07-09T14:58:11.224Z,29.00
2018-07-09T15:00:40.429Z,28.70
2018-07-09T15:03:09.318Z,29.10
2018-07-09T15:05:38.162Z,29.00
