createdAt,value
2022-12-29T00:01:14.969Z,99921.47
2022-12-29T00:03:43.591Z,99919.31
2022-12-29T00:06:12.414Z,99905.38
2022-12-29T00:08:42.297Z,99901.97
2022-12-29T00:11:12.408Z,99897.78
2022-12-29T00:13:58.988Z,99895.28
2022-12-29T00:16:28.217Z,99892.69
2022-12-29T00:18:56.813Z,99898.56
2022-12-29T00:21:44.003Z,99874.94
2022-12-29T00:24:34.536Z,99886.88
2022-12-29T00:27:31.440Z,99878.41
2022-12-29T00:30:18.017Z,99885.53
2022-12-29T00:33:03.674Z,99877.16
2022-12-29T00:35:36.612Z,99876.34
2022-12-29T00:38:26.915Z,99875.31
2022-12-29T00:41:13.871Z,99876.75
2022-12-29T00:44:00.131Z,99864.16
2022-12-29T00:46:28.352Z,99869.47
2022-12-29T00:49:14.026Z,99869.16
2022-12-29T00:51:42.238Z,99857.34
2022-12-29T00:54:10.624Z,99850.94
2022-12-29T00:56:40.344Z,99851.38
2022-12-29T00:59:11.929Z,99839.91
2022-12-29T01:01:41.053Z,99847.28
2022-12-29T01:04:10.178Z,99851.13
2022-12-29T01:06:39.624Z,99840.44
2022-12-29T01:09:26.555Z,99851.53
2022-12-29T01:11:56.264Z,99845.31
2022-12-29T01:14:24.963Z,99837.66
2022-12-29T01:16:53.516Z,99835.28
2022-12-29T01:19:22.603Z,99835.94
2022-12-29T01:21:51.419Z,99834.59
2022-12-29T01:24:20.982Z,99839.84
2022-12-29T01:26:49.554Z,99835.41
2022-12-29T01:29:19.711Z,99848.00
2022-12-29T01:31:48.414Z,99829.28
2022-12-29T01:34:16.976Z,99822.31
2022-12-29T01:36:45.546Z,99819.28
2022-12-29T01:39:14.522Z,99818.88
2022-12-29T01:41:43.225Z,99822.63
2022-12-29T01:44:51.932Z,99827.94
2022-12-29T01:47:36.090Z,99828.72
2022-12-29T01:50:10.384Z,99817.47
2022-12-29T01:52:44.672Z,99815.97
2022-12-29T01:55:14.492Z,99817.94
2022-12-29T01:57:48.676Z,99816.72
2022-12-29T02:00:20.364Z,99807.25
2022-12-29T02:02:52.822Z,99796.16
2022-12-29T02:05:27.242Z,99807.09
2022-12-29T02:07:56.096Z,99811.91
2022-12-29T02:10:27.959Z,99821.94
2022-12-29T02:12:56.844Z,99812.53
2022-12-29T02:15:36.805Z,99818.88
2022-12-29T02:18:20.740Z,99804.50
2022-12-29T02:21:31.379Z,99807.31
2022-12-29T02:24:39.263Z,99798.72
2022-12-29T02:27:39.329Z,99813.03
2022-12-29T02:30:17.652Z,99799.09
2022-12-29T02:32:57.216Z,99800.44
2022-12-29T02:35:32.928Z,99798.44
2022-12-29T02:38:14.987Z,99790.38
2022-12-29T02:40:50.473Z,99776.56
2022-12-29T02:43:28.239Z,99790.84
2022-12-29T02:46:00.573Z,99787.50
2022-12-29T02:48:34.874Z,99785.63
2022-12-29T02:51:06.064Z,99786.34
2022-12-29T02:53:54.911Z,99786.47
2022-12-29T02:56:23.903Z,99782.94
2022-12-29T02:58:52.365Z,99774.47
2022-12-29T03:01:31.787Z,99765.66
2022-12-29T03:04:22.624Z,99774.19
2022-12-29T03:07:01.873Z,99772.31
2022-12-29T03:09:39.462Z,99769.75
2022-12-29T03:12:16.964Z,99758.97
2022-12-29T03:15:17.055Z,99776.13
2022-12-29T03:17:57.157Z,99772.22
2022-12-29T03:20:34.300Z,99765.25
2022-12-29T03:23:05.781Z,99770.84
2022-12-29T03:25:39.395Z,99751.16
2022-12-29T03:28:11.611Z,99748.59
2022-12-29T03:30:42.397Z,99757.88
2022-12-29T03:33:15.199Z,99755.00
2022-12-29T03:35:47.721Z,99749.72
2022-12-29T03:38:19.513Z,99755.44
2022-12-29T03:40:51.986Z,99752.03
2022-12-29T03:43:21.196Z,99758.59
2022-12-29T03:45:49.886Z,99749.69
2022-12-29T03:48:18.429Z,99746.63
2022-12-29T03:50:50.405Z,99734.25
2022-12-29T03:53:18.978Z,99735.97
2022-12-29T03:55:47.677Z,99733.16
2022-12-29T03:58:16.215Z,99729.56
2022-12-29T04:00:46.926Z,99715.81
2022-12-29T04:03:15.494Z,99724.13
2022-12-29T04:05:44.098Z,99709.81
2022-12-29T04:08:14.068Z,99697.00
2022-12-29T04:10:43.067Z,99713.13
2022-12-29T04:13:11.673Z,99716.94
2022-12-29T04:15:40.248Z,99698.66
2022-12-29T04:18:08.813Z,99709.47
2022-12-29T04:20:54.905Z,99701.22
2022-12-29T04:23:24.773Z,99702.59
2022-12-29T04:25:53.265Z,99704.75
2022-12-29T04:28:22.195Z,99719.19
2022-12-29T04:30:51.163Z,99706.97
2022-12-29T04:33:20.219Z,99706.72
2022-12-29T04:35:49.128Z,99715.31
2022-12-29T04:38:18.602Z,99715.06
2022-12-29T04:40:49.172Z,99702.69
2022-12-29T04:43:19.632Z,99702.91
2022-12-29T04:45:48.739Z,99696.84
2022-12-29T04:48:17.695Z,99701.50
2022-12-29T04:50:49.391Z,99718.72
2022-12-29T04:53:18.339Z,99728.69
2022-12-29T04:55:51.379Z,99731.38
2022-12-29T04:58:22.920Z,99726.41
2022-12-29T05:00:52.295Z,99722.63
2022-12-29T05:03:21.034Z,99733.34
2022-12-29T05:05:49.633Z,99729.84
2022-12-29T05:08:21.883Z,99728.50
2022-12-29T05:10:54.998Z,99727.75
2022-12-29T05:13:23.552Z,99730.13
2022-12-29T05:15:53.372Z,99738.22
2022-12-29T05:18:22.391Z,99742.44
2022-12-29T05:20:51.192Z,99771.69
2022-12-29T05:23:19.743Z,99759.72
2022-12-29T05:25:48.247Z,99750.16
2022-12-29T05:28:18.103Z,99767.13
2022-12-29T05:30:50.219Z,99765.91
2022-12-29T05:33:18.823Z,99778.84
2022-12-29T05:35:47.741Z,99766.41
2022-12-29T05:38:16.238Z,99766.78
2022-12-29T05:40:47.115Z,99767.53
2022-12-29T05:43:17.019Z,99773.38
2022-12-29T05:45:50.148Z,99777.50
2022-12-29T05:48:18.656Z,99769.22
2022-12-29T05:50:50.232Z,99785.06
2022-12-29T05:53:19.207Z,99769.41
2022-12-29T05:55:49.365Z,99778.50
2022-12-29T05:58:19.702Z,99783.88
2022-12-29T06:00:48.289Z,99790.34
2022-12-29T06:03:16.915Z,99796.97
2022-12-29T06:05:47.648Z,99799.06
2022-12-29T06:08:16.455Z,99805.38
2022-12-29T06:10:44.991Z,99809.28
2022-12-29T06:13:13.526Z,99803.47
2022-12-29T06:15:44.031Z,99801.19
2022-12-29T06:18:19.403Z,99811.72
2022-12-29T06:20:48.866Z,99814.44
2022-12-29T06:23:17.608Z,99803.63
2022-12-29T06:25:45.889Z,99819.50
2022-12-29T06:28:14.094Z,99814.47
2022-12-29T06:30:46.902Z,99829.81
2022-12-29T06:33:15.498Z,99825.31
2022-12-29T06:35:44.973Z,99830.50
2022-12-29T06:38:13.523Z,99831.81
2022-12-29T06:40:44.115Z,99835.44
2022-12-29T06:43:12.424Z,99833.63
2022-12-29T06:45:41.919Z,99834.88
2022-12-29T06:48:11.826Z,99837.47
2022-12-29T06:50:40.343Z,99837.56
2022-12-29T06:53:08.842Z,99839.50
2022-12-29T06:55:37.348Z,99837.66
2022-12-29T06:58:05.852Z,99835.34
2022-12-29T07:00:34.379Z,99836.16
2022-12-29T07:03:03.006Z,99845.72
2022-12-29T07:05:33.707Z,99844.94
2022-12-29T07:08:02.632Z,99844.66
2022-12-29T07:10:31.213Z,99856.88
2022-12-29T07:12:59.748Z,99840.94
2022-12-29T07:15:28.338Z,99849.44
2022-12-29T07:17:56.937Z,99853.34
2022-12-29T07:20:27.181Z,99859.38
2022-12-29T07:22:57.338Z,99879.22
2022-12-29T07:25:26.057Z,99866.19
2022-12-29T07:27:54.546Z,99860.78
2022-12-29T07:30:23.177Z,99876.03
2022-12-29T07:32:51.652Z,99879.38
2022-12-29T07:35:20.376Z,99871.28
2022-12-29T07:37:48.869Z,99868.69
2022-12-29T07:40:19.003Z,99871.81
2022-12-29T07:42:47.587Z,99888.28
2022-12-29T07:45:16.190Z,99893.31
2022-12-29T07:47:44.934Z,99897.00
2022-12-29T07:50:13.434Z,99901.19
2022-12-29T07:52:41.974Z,99894.22
2022-12-29T07:55:11.072Z,99902.28
2022-12-29T07:57:40.909Z,99907.38
2022-12-29T08:00:10.604Z,99908.00
2022-12-29T08:02:39.292Z,99913.41
2022-12-29T08:05:08.637Z,99913.31
2022-12-29T08:07:37.152Z,99920.41
2022-12-29T08:10:06.395Z,99920.69
2022-12-29T08:12:35.022Z,99918.50
2022-12-29T08:15:05.388Z,99919.34
2022-12-29T08:17:34.122Z,99931.84
2022-12-29T08:20:02.876Z,99923.63
2022-12-29T08:22:31.444Z,99926.81
2022-12-29T08:25:00.147Z,99931.63
2022-12-29T08:27:29.119Z,99940.63
2022-12-29T08:29:57.622Z,99937.47
2022-12-29T08:32:27.606Z,99938.78
2022-12-29T08:34:56.275Z,99929.53
2022-12-29T08:37:29.231Z,99940.56
2022-12-29T08:40:01.044Z,99952.94
2022-12-29T08:42:32.006Z,99956.88
2022-12-29T08:45:00.703Z,99951.44
2022-12-29T08:47:30.889Z,99960.03
2022-12-29T08:49:59.116Z,99972.81
2022-12-29T08:52:27.652Z,99972.91
2022-12-29T08:54:56.133Z,99953.09
2022-12-29T08:57:24.728Z,99963.78
2022-12-29T08:59:53.247Z,99967.63
2022-12-29T09:02:24.662Z,99966.84
2022-12-29T09:04:55.006Z,99969.41
2022-12-29T09:07:23.488Z,99984.44
2022-12-29T09:09:52.775Z,99978.16
2022-12-29T09:12:21.339Z,99980.22
2022-12-29T09:14:50.033Z,99965.88
2022-12-29T09:17:36.035Z,99977.06
2022-12-29T09:20:06.851Z,99978.31
2022-12-29T09:22:35.120Z,99967.84
2022-12-29T09:25:03.327Z,99974.94
2022-12-29T09:27:31.869Z,99979.59
2022-12-29T09:30:00.169Z,99974.91
2022-12-29T09:32:32.775Z,99975.34
2022-12-29T09:35:02.118Z,99977.66
2022-12-29T09:37:31.710Z,99993.84
2022-12-29T09:40:00.256Z,99985.38
2022-12-29T09:42:34.766Z,99989.84
2022-12-29T09:45:16.151Z,100000.53
2022-12-29T09:47:45.943Z,100009.34
2022-12-29T09:50:26.611Z,99992.88
2022-12-29T09:53:06.238Z,99999.88
2022-12-29T09:55:40.246Z,99997.66
2022-12-29T09:58:16.301Z,99989.28
2022-12-29T10:00:55.971Z,99988.00
2022-12-29T10:03:29.800Z,99992.72
2022-12-29T10:06:11.600Z,99995.28
2022-12-29T10:08:46.771Z,99997.31
2022-12-29T10:11:33.227Z,99982.94
2022-12-29T10:14:27.184Z,100003.28
2022-12-29T10:17:11.236Z,99992.50
2022-12-29T10:20:08.320Z,99996.28
2022-12-29T10:22:55.394Z,99994.63
2022-12-29T10:25:31.212Z,100005.34
2022-12-29T10:28:08.492Z,100003.41
2022-12-29T10:30:37.931Z,100007.38
2022-12-29T10:33:12.561Z,100019.84
2022-12-29T10:35:44.139Z,100016.47
2022-12-29T10:38:22.450Z,100020.72
2022-12-29T10:40:59.536Z,100017.44
2022-12-29T10:43:30.884Z,100014.13
2022-12-29T10:46:06.147Z,100042.16
2022-12-29T10:48:37.419Z,100034.59
2022-12-29T10:51:09.964Z,100041.91
2022-12-29T10:53:46.978Z,100036.50
2022-12-29T10:56:29.917Z,100046.13
2022-12-29T10:59:02.794Z,100034.53
2022-12-29T11:01:44.435Z,100041.56
2022-12-29T11:04:31.088Z,100040.44
2022-12-29T11:07:00.307Z,100051.97
2022-12-29T11:09:48.159Z,100047.06
2022-12-29T11:12:29.963Z,100066.84
2022-12-29T11:15:15.916Z,100060.44
2022-12-29T11:17:49.426Z,100062.94
2022-12-29T11:20:34.599Z,100061.91
2022-12-29T11:23:04.397Z,100066.00
2022-12-29T11:25:33.312Z,100073.06
2022-12-29T11:28:15.871Z,100068.91
2022-12-29T11:30:45.044Z,100066.53
2022-12-29T11:33:13.555Z,100084.81
2022-12-29T11:35:44.124Z,100083.91
2022-12-29T11:38:22.855Z,100083.56
2022-12-29T11:40:51.810Z,100079.41
2022-12-29T11:43:27.984Z,100066.78
2022-12-29T11:45:57.514Z,100101.66
2022-12-29T11:48:29.746Z,100080.66
2022-12-29T11:51:01.320Z,100088.56
2022-12-29T11:53:39.713Z,100102.38
2022-12-29T11:56:12.829Z,100100.13
2022-12-29T11:58:42.593Z,100101.59
2022-12-29T12:01:20.650Z,100099.41
2022-12-29T12:03:58.972Z,100104.97
2022-12-29T12:06:29.589Z,100099.66
2022-12-29T12:09:01.717Z,100107.03
2022-12-29T12:11:37.970Z,100100.59
2022-12-29T12:14:16.852Z,100104.69
2022-12-29T12:16:52.708Z,100108.25
2022-12-29T12:19:34.666Z,100100.63
2022-12-29T12:22:12.872Z,100115.28
2022-12-29T12:24:47.509Z,100109.50
2022-12-29T12:27:21.400Z,100123.13
2022-12-29T12:30:00.172Z,100107.47
2022-12-29T12:32:44.146Z,100130.53
2022-12-29T12:35:21.351Z,100126.63
2022-12-29T12:38:08.446Z,100129.38
2022-12-29T12:41:07.089Z,100131.59
2022-12-29T12:43:48.793Z,100141.44
2022-12-29T12:46:51.229Z,100128.63
2022-12-29T12:49:58.415Z,100130.50
2022-12-29T12:52:40.214Z,100142.63
2022-12-29T12:55:37.709Z,100151.75
2022-12-29T12:58:14.829Z,100153.00
2022-12-29T13:00:56.426Z,100147.47
2022-12-29T13:03:38.015Z,100142.94
2022-12-29T13:06:24.244Z,100139.03
2022-12-29T13:09:10.667Z,100160.56
2022-12-29T13:11:54.295Z,100151.16
2022-12-29T13:14:35.578Z,100162.22
2022-12-29T13:17:11.571Z,100157.09
2022-12-29T13:19:50.172Z,100164.63
2022-12-29T13:22:26.094Z,100160.03
2022-12-29T13:25:09.107Z,100164.38
2022-12-29T13:27:45.867Z,100157.53
2022-12-29T13:30:20.126Z,100166.06
2022-12-29T13:33:05.388Z,100170.00
2022-12-29T13:35:54.403Z,100167.97
2022-12-29T13:38:28.178Z,100171.66
2022-12-29T13:41:01.573Z,100179.63
2022-12-29T13:43:36.614Z,100172.94
2022-12-29T13:46:11.865Z,100177.13
2022-12-29T13:48:48.493Z,100165.97
2022-12-29T13:51:25.677Z,100173.50
2022-12-29T13:54:07.551Z,100181.63
2022-12-29T13:56:41.127Z,100168.84
2022-12-29T13:59:22.897Z,100178.94
2022-12-29T14:01:58.708Z,100180.59
2022-12-29T14:04:29.997Z,100182.22
2022-12-29T14:07:14.744Z,100177.25
2022-12-29T14:09:50.943Z,100185.94
2022-12-29T14:12:35.158Z,100185.28
2022-12-29T14:15:25.353Z,100189.31
2022-12-29T14:18:17.894Z,100190.06
2022-12-29T14:20:56.976Z,100199.69
2022-12-29T14:23:38.929Z,100198.09
2022-12-29T14:26:20.277Z,100194.91
2022-12-29T14:28:49.767Z,100202.53
2022-12-29T14:31:45.006Z,100206.91
2022-12-29T14:34:51.807Z,100212.41
2022-12-29T14:37:28.239Z,100206.06
2022-12-29T14:40:19.599Z,100217.94
2022-12-29T14:42:48.909Z,100209.22
2022-12-29T14:45:30.930Z,100209.38
2022-12-29T14:48:00.214Z,100211.75
2022-12-29T14:50:40.715Z,100213.25
2022-12-29T14:53:31.773Z,100206.72
2022-12-29T14:56:02.097Z,100214.06
2022-12-29T14:58:32.991Z,100209.31
2022-12-29T15:01:02.531Z,100218.28
2022-12-29T15:03:34.533Z,100224.69
2022-12-29T15:06:10.282Z,100219.66
2022-12-29T15:08:42.206Z,100223.13
2022-12-29T15:11:19.303Z,100230.25
2022-12-29T15:13:49.665Z,100231.88
2022-12-29T15:16:27.017Z,100236.44
2022-12-29T15:18:55.970Z,100228.47
2022-12-29T15:21:28.351Z,100240.91
2022-12-29T15:23:56.800Z,100236.25
2022-12-29T15:26:39.357Z,100235.84
2022-12-29T15:29:07.632Z,100231.28
2022-12-29T15:31:36.053Z,100234.63
2022-12-29T15:34:13.574Z,100230.44
2022-12-29T15:36:42.794Z,100238.03
2022-12-29T15:39:21.097Z,100231.19
2022-12-29T15:42:05.172Z,100242.78
2022-12-29T15:44:39.749Z,100243.28
2022-12-29T15:47:14.139Z,100255.41
2022-12-29T15:49:45.031Z,100254.59
2022-12-29T15:52:19.875Z,100263.41
2022-12-29T15:54:51.350Z,100275.84
2022-12-29T15:57:26.557Z,100276.69
2022-12-29T15:59:55.834Z,100283.09
2022-12-29T16:02:25.517Z,100290.41
2022-12-29T16:05:17.232Z,100291.22
2022-12-29T16:07:56.168Z,100291.91
2022-12-29T16:10:31.224Z,100284.47
2022-12-29T16:13:07.754Z,100293.34
2022-12-29T16:15:36.640Z,100283.06
2022-12-29T16:18:05.265Z,100279.06
2022-12-29T16:20:42.705Z,100275.94
2022-12-29T16:23:22.229Z,100275.69
2022-12-29T16:25:50.837Z,100277.13
2022-12-29T16:28:24.594Z,100270.88
2022-12-29T16:31:03.923Z,100270.34
2022-12-29T16:33:40.365Z,100280.59
2022-12-29T16:36:32.249Z,100282.41
2022-12-29T16:39:27.428Z,100273.19
2022-12-29T16:41:57.099Z,100272.09
2022-12-29T16:44:29.198Z,100278.53
2022-12-29T16:47:08.382Z,100275.81
2022-12-29T16:49:40.435Z,100284.09
2022-12-29T16:52:20.014Z,100284.84
2022-12-29T16:54:54.437Z,100296.47
2022-12-29T16:57:30.257Z,100312.78
2022-12-29T17:00:06.120Z,100305.34
2022-12-29T17:02:46.106Z,100322.25
2022-12-29T17:05:16.364Z,100329.81
2022-12-29T17:07:45.012Z,100353.34
2022-12-29T17:10:13.653Z,100367.47
2022-12-29T17:12:44.813Z,100346.88
2022-12-29T17:15:21.704Z,100361.81
2022-12-29T17:17:52.054Z,100356.88
2022-12-29T17:20:23.358Z,100368.69
2022-12-29T17:22:54.142Z,100383.50
2022-12-29T17:25:25.735Z,100375.22
2022-12-29T17:27:58.079Z,100380.19
2022-12-29T17:30:33.609Z,100368.75
2022-12-29T17:33:06.694Z,100366.59
2022-12-29T17:35:34.865Z,100374.44
2022-12-29T17:38:03.082Z,100390.72
2022-12-29T17:40:34.366Z,100404.50
2022-12-29T17:43:02.904Z,100419.91
2022-12-29T17:45:34.184Z,100416.78
2022-12-29T17:48:02.845Z,100388.22
2022-12-29T17:50:32.727Z,100378.06
2022-12-29T17:53:05.120Z,100379.63
2022-12-29T17:55:37.992Z,100393.53
2022-12-29T17:58:21.110Z,100385.03
2022-12-29T18:00:52.698Z,100388.31
2022-12-29T18:03:25.284Z,100396.56
2022-12-29T18:05:53.958Z,100400.84
2022-12-29T18:08:22.736Z,100392.56
2022-12-29T18:10:53.860Z,100394.22
2022-12-29T18:13:25.906Z,100395.28
2022-12-29T18:15:58.964Z,100393.69
2022-12-29T18:18:29.071Z,100401.84
2022-12-29T18:21:01.035Z,100408.19
2022-12-29T18:23:32.374Z,100420.06
2022-12-29T18:26:03.577Z,100406.09
2022-12-29T18:28:32.748Z,100410.25
2022-12-29T18:31:03.809Z,100420.03
2022-12-29T18:33:32.463Z,100416.38
2022-12-29T18:36:02.554Z,100420.69
2022-12-29T18:38:31.895Z,100425.69
2022-12-29T18:41:01.063Z,100428.75
2022-12-29T18:43:29.612Z,100428.94
2022-12-29T18:45:58.083Z,100425.06
2022-12-29T18:48:28.089Z,100421.53
2022-12-29T18:50:56.599Z,100422.38
2022-12-29T18:53:25.898Z,100424.13
2022-12-29T18:55:55.265Z,100429.03
2022-12-29T18:58:26.733Z,100425.44
2022-12-29T19:00:57.726Z,100428.66
2022-12-29T19:03:27.977Z,100434.81
2022-12-29T19:05:56.527Z,100432.63
2022-12-29T19:08:25.808Z,100433.84
2022-12-29T19:10:54.760Z,100439.44
2022-12-29T19:13:28.823Z,100440.25
2022-12-29T19:15:58.013Z,100449.66
2022-12-29T19:18:47.472Z,100453.00
2022-12-29T19:21:19.946Z,100454.94
2022-12-29T19:23:48.852Z,100448.56
2022-12-29T19:26:30.021Z,100452.81
2022-12-29T19:28:58.853Z,100462.09
2022-12-29T19:31:27.439Z,100449.81
2022-12-29T19:33:57.481Z,100463.41
2022-12-29T19:36:25.981Z,100466.47
2022-12-29T19:38:55.822Z,100457.81
2022-12-29T19:41:24.484Z,100464.09
2022-12-29T19:43:53.043Z,100463.63
2022-12-29T19:46:23.310Z,100466.31
2022-12-29T19:48:52.424Z,100474.31
2022-12-29T19:51:22.547Z,100480.22
2022-12-29T19:53:51.078Z,100475.22
2022-12-29T19:56:19.890Z,100487.28
2022-12-29T19:58:48.370Z,100476.63
2022-12-29T20:01:19.511Z,100493.09
2022-12-29T20:03:49.488Z,100486.91
2022-12-29T20:06:18.241Z,100495.38
2022-12-29T20:08:48.206Z,100492.94
2022-12-29T20:11:18.622Z,100504.69
2022-12-29T20:13:47.983Z,100505.31
2022-12-29T20:16:18.225Z,100502.06
2022-12-29T20:18:47.507Z,100506.97
2022-12-29T20:21:18.566Z,100506.13
2022-12-29T20:23:49.784Z,100524.34
2022-12-29T20:26:20.949Z,100517.69
2022-12-29T20:28:50.665Z,100519.03
2022-12-29T20:31:22.091Z,100524.06
2022-12-29T20:33:50.665Z,100528.91
2022-12-29T20:36:21.245Z,100521.03
2022-12-29T20:38:52.898Z,100529.63
2022-12-29T20:41:22.827Z,100536.06
2022-12-29T20:43:53.117Z,100519.63
2022-12-29T20:46:26.468Z,100525.31
2022-12-29T20:48:59.519Z,100525.03
2022-12-29T20:51:28.574Z,100541.16
2022-12-29T20:53:58.801Z,100549.09
2022-12-29T20:56:29.173Z,100557.16
2022-12-29T20:59:26.493Z,100557.97
2022-12-29T21:01:46.575Z,100557.81
2022-12-29T21:04:15.155Z,100553.53
2022-12-29T21:06:43.695Z,100561.06
2022-12-29T21:09:13.560Z,100544.44
2022-12-29T21:11:42.043Z,100550.63
2022-12-29T21:14:10.545Z,100550.88
2022-12-29T21:16:39.136Z,100554.22
2022-12-29T21:19:07.643Z,100565.03
2022-12-29T21:21:36.118Z,100564.56
2022-12-29T21:24:06.299Z,100563.81
2022-12-29T21:26:36.283Z,100565.53
2022-12-29T21:29:05.100Z,100565.88
2022-12-29T21:31:35.525Z,100559.81
2022-12-29T21:34:05.416Z,100557.53
2022-12-29T21:36:34.728Z,100559.50
2022-12-29T21:39:04.302Z,100557.50
2022-12-29T21:41:33.154Z,100561.00
2022-12-29T21:44:20.429Z,100570.66
2022-12-29T21:46:48.950Z,100570.47
2022-12-29T21:49:17.442Z,100568.00
2022-12-29T21:51:52.271Z,100567.75
2022-12-29T21:54:40.253Z,100567.34
2022-12-29T21:57:09.562Z,100560.72
2022-12-29T21:59:56.974Z,100571.84
2022-12-29T22:02:45.011Z,100571.00
2022-12-29T22:05:33.927Z,100568.53
2022-12-29T22:08:20.601Z,100567.91
2022-12-29T22:11:07.021Z,100575.88
2022-12-29T22:13:37.485Z,100580.94
2022-12-29T22:16:09.121Z,100588.28
2022-12-29T22:18:37.753Z,100582.31
2022-12-29T22:21:07.085Z,100579.16
2022-12-29T22:23:35.630Z,100585.88
2022-12-29T22:26:05.731Z,100583.00
2022-12-29T22:28:35.943Z,100588.25
2022-12-29T22:31:06.001Z,100594.41
2022-12-29T22:33:34.678Z,100596.81
2022-12-29T22:36:03.229Z,100595.25
2022-12-29T22:38:31.721Z,100605.31
2022-12-29T22:41:01.353Z,100602.78
2022-12-29T22:43:30.573Z,100608.59
2022-12-29T22:46:04.437Z,100599.59
2022-12-29T22:48:35.718Z,100615.50
2022-12-29T22:51:04.738Z,100615.69
2022-12-29T22:53:33.277Z,100622.69
2022-12-29T22:56:06.699Z,100623.53
2022-12-29T22:58:35.684Z,100634.31
2022-12-29T23:01:05.538Z,100640.00
2022-12-29T23:03:35.456Z,100655.09
2022-12-29T23:06:05.868Z,100648.47
2022-12-29T23:08:36.469Z,100647.56
2022-12-29T23:11:06.452Z,100651.88
2022-12-29T23:13:35.420Z,100648.28
2022-12-29T23:16:04.031Z,100653.44
2022-12-29T23:18:33.959Z,100660.34
2022-12-29T23:21:02.579Z,100669.66
2022-12-29T23:23:49.742Z,100677.53
2022-12-29T23:26:18.850Z,100684.09
2022-12-29T23:28:48.115Z,100691.25
2022-12-29T23:31:17.086Z,100700.31
2022-12-29T23:33:47.007Z,100703.59
2022-12-29T23:36:15.880Z,100711.31
2022-12-29T23:38:44.445Z,100711.09
2022-12-29T23:41:12.984Z,100716.69
2022-12-29T23:43:41.498Z,100730.16
2022-12-29T23:46:11.131Z,100726.59
2022-12-29T23:48:39.893Z,100727.00
2022-12-29T23:51:10.321Z,100721.22
2022-12-29T23:53:41.574Z,100742.22
2022-12-29T23:56:13.442Z,100737.63
2022-12-29T23:58:41.982Z,100733.97
