createdAt,value
2022-10-07T00:00:52.649Z,1016.81
2022-10-07T00:01:52.624Z,1016.82
2022-10-07T00:02:52.489Z,1016.82
2022-10-07T00:03:52.532Z,1016.83
2022-10-07T00:04:52.477Z,1016.81
2022-10-07T00:05:52.466Z,1016.84
2022-10-07T00:06:52.465Z,1016.83
2022-10-07T00:07:52.456Z,1016.82
2022-10-07T00:08:52.421Z,1016.83
2022-10-07T00:09:52.419Z,1016.78
2022-10-07T00:10:52.397Z,1016.82
2022-10-07T00:11:52.385Z,1016.85
2022-10-07T00:12:52.420Z,1016.80
2022-10-07T00:13:52.402Z,1016.75
2022-10-07T00:14:52.370Z,1016.80
2022-10-07T00:15:52.355Z,1016.76
2022-10-07T00:16:52.445Z,1016.67
2022-10-07T00:17:52.338Z,1016.69
2022-10-07T00:18:52.325Z,1016.67
2022-10-07T00:19:52.344Z,1016.68
2022-10-07T00:20:52.290Z,1016.68
2022-10-07T00:21:53.063Z,1016.62
2022-10-07T00:22:52.621Z,1016.64
2022-10-07T00:23:52.280Z,1016.62
2022-10-07T00:24:52.250Z,1016.64
2022-10-07T00:25:52.230Z,1016.66
2022-10-07T00:26:52.223Z,1016.62
2022-10-07T00:27:52.599Z,1016.63
2022-10-07T00:28:52.215Z,1016.63
2022-10-07T00:29:52.219Z,1016.61
2022-10-07T00:30:52.242Z,1016.57
2022-10-07T00:31:56.899Z,1016.58
2022-10-07T00:32:52.157Z,1016.54
2022-10-07T00:33:52.144Z,1016.56
2022-10-07T00:34:52.132Z,1016.56
2022-10-07T00:35:53.085Z,1016.53
2022-10-07T00:36:52.127Z,1016.52
2022-10-07T00:37:52.137Z,1016.52
2022-10-07T00:38:52.118Z,1016.48
2022-10-07T00:39:52.097Z,1016.47
2022-10-07T00:40:52.077Z,1016.47
2022-10-07T00:41:52.611Z,1016.43
2022-10-07T00:42:52.063Z,1016.42
2022-10-07T00:43:52.075Z,1016.45
2022-10-07T00:44:52.036Z,1016.42
2022-10-07T00:45:52.092Z,1016.42
2022-10-07T00:46:52.068Z,1016.40
2022-10-07T00:47:52.022Z,1016.44
2022-10-07T00:48:52.535Z,1016.37
2022-10-07T00:49:51.978Z,1016.43
2022-10-07T00:50:51.980Z,1016.42
2022-10-07T00:51:51.987Z,1016.33
2022-10-07T00:52:51.950Z,1016.37
2022-10-07T00:53:51.965Z,1016.39
2022-10-07T00:54:52.180Z,1016.40
2022-10-07T00:55:51.915Z,1016.33
2022-10-07T00:56:51.928Z,1016.30
2022-10-07T00:57:51.902Z,1016.28
2022-10-07T00:58:51.873Z,1016.32
2022-10-07T00:59:51.868Z,1016.26
2022-10-07T01:00:51.924Z,1016.28
2022-10-07T01:01:52.544Z,1016.22
2022-10-07T01:02:51.993Z,1016.27
2022-10-07T01:03:51.831Z,1016.22
2022-10-07T01:04:51.815Z,1016.21
2022-10-07T01:05:51.823Z,1016.24
2022-10-07T01:06:51.783Z,1016.24
2022-10-07T01:07:54.051Z,1016.17
2022-10-07T01:08:51.788Z,1016.16
2022-10-07T01:09:51.754Z,1016.15
2022-10-07T01:10:51.768Z,1016.21
2022-10-07T01:11:51.767Z,1016.19
2022-10-07T01:12:51.718Z,1016.18
2022-10-07T01:13:51.737Z,1016.14
2022-10-07T01:14:51.703Z,1016.14
2022-10-07T01:15:51.728Z,1016.18
2022-10-07T01:16:51.794Z,1016.15
2022-10-07T01:17:51.679Z,1016.09
2022-10-07T01:18:51.652Z,1016.10
2022-10-07T01:19:51.640Z,1016.09
2022-10-07T01:20:51.699Z,1016.16
2022-10-07T01:21:51.634Z,1016.09
2022-10-07T01:22:51.619Z,1016.10
2022-10-07T01:23:51.623Z,1016.13
2022-10-07T01:24:51.593Z,1016.10
2022-10-07T01:25:52.567Z,1016.06
2022-10-07T01:26:51.598Z,1016.10
2022-10-07T01:27:52.531Z,1016.05
2022-10-07T01:28:51.550Z,1016.08
2022-10-07T01:29:51.530Z,1016.01
2022-10-07T01:30:51.592Z,1016.04
2022-10-07T01:31:51.539Z,1016.09
2022-10-07T01:32:51.536Z,1015.96
2022-10-07T01:33:51.492Z,1015.96
2022-10-07T01:34:51.598Z,1016.02
2022-10-07T01:35:51.472Z,1015.96
2022-10-07T01:36:51.473Z,1016.01
2022-10-07T01:37:51.466Z,1015.95
2022-10-07T01:38:51.429Z,1015.95
2022-10-07T01:39:51.429Z,1015.92
2022-10-07T01:40:51.435Z,1015.93
2022-10-07T01:41:51.412Z,1015.91
2022-10-07T01:42:51.438Z,1015.93
2022-10-07T01:43:52.081Z,1015.93
2022-10-07T01:44:51.374Z,1015.92
2022-10-07T01:45:51.441Z,1015.86
2022-10-07T01:46:53.067Z,1015.85
2022-10-07T01:47:51.332Z,1015.81
2022-10-07T01:48:52.043Z,1015.81
2022-10-07T01:49:51.311Z,1015.83
2022-10-07T01:50:51.297Z,1015.86
2022-10-07T01:51:51.306Z,1015.84
2022-10-07T01:52:51.319Z,1015.81
2022-10-07T01:53:52.006Z,1015.80
2022-10-07T01:54:51.250Z,1015.77
2022-10-07T01:55:52.056Z,1015.81
2022-10-07T01:56:51.237Z,1015.77
2022-10-07T01:57:51.248Z,1015.74
2022-10-07T01:58:51.226Z,1015.72
2022-10-07T01:59:51.240Z,1015.70
2022-10-07T02:00:51.190Z,1015.65
2022-10-07T02:01:51.263Z,1015.68
2022-10-07T02:02:51.238Z,1015.67
2022-10-07T02:03:51.270Z,1015.65
2022-10-07T02:04:51.151Z,1015.66
2022-10-07T02:05:51.131Z,1015.65
2022-10-07T02:06:51.161Z,1015.64
2022-10-07T02:07:51.133Z,1015.64
2022-10-07T02:08:51.111Z,1015.64
2022-10-07T02:09:51.086Z,1015.60
2022-10-07T02:10:51.072Z,1015.62
2022-10-07T02:11:51.075Z,1015.56
2022-10-07T02:12:51.071Z,1015.59
2022-10-07T02:13:53.085Z,1015.62
2022-10-07T02:14:51.076Z,1015.62
2022-10-07T02:15:51.114Z,1015.55
2022-10-07T02:16:51.008Z,1015.53
2022-10-07T02:17:51.010Z,1015.53
2022-10-07T02:18:50.995Z,1015.52
2022-10-07T02:19:50.985Z,1015.48
2022-10-07T02:20:50.984Z,1015.45
2022-10-07T02:21:50.950Z,1015.44
2022-10-07T02:22:50.944Z,1015.50
2022-10-07T02:23:50.957Z,1015.47
2022-10-07T02:24:50.956Z,1015.48
2022-10-07T02:25:50.915Z,1015.45
2022-10-07T02:26:50.907Z,1015.41
2022-10-07T02:27:50.885Z,1015.41
2022-10-07T02:28:50.899Z,1015.45
2022-10-07T02:29:50.871Z,1015.38
2022-10-07T02:30:50.939Z,1015.37
2022-10-07T02:31:52.508Z,1015.43
2022-10-07T02:32:50.828Z,1015.38
2022-10-07T02:33:51.504Z,1015.35
2022-10-07T02:34:50.808Z,1015.39
2022-10-07T02:35:50.817Z,1015.43
2022-10-07T02:36:50.860Z,1015.34
2022-10-07T02:37:51.516Z,1015.33
2022-10-07T02:38:50.787Z,1015.36
2022-10-07T02:39:50.757Z,1015.30
2022-10-07T02:40:50.848Z,1015.27
2022-10-07T02:41:50.728Z,1015.24
2022-10-07T02:42:50.775Z,1015.24
2022-10-07T02:43:50.743Z,1015.24
2022-10-07T02:44:50.700Z,1015.25
2022-10-07T02:45:50.683Z,1015.25
2022-10-07T02:46:50.693Z,1015.32
2022-10-07T02:47:50.679Z,1015.27
2022-10-07T02:48:50.662Z,1015.23
2022-10-07T02:49:50.690Z,1015.22
2022-10-07T02:50:50.637Z,1015.21
2022-10-07T02:51:50.616Z,1015.19
2022-10-07T02:52:50.611Z,1015.18
2022-10-07T02:53:50.598Z,1015.17
2022-10-07T02:54:50.609Z,1015.21
2022-10-07T02:55:50.590Z,1015.19
2022-10-07T02:56:50.605Z,1015.17
2022-10-07T02:57:50.551Z,1015.17
2022-10-07T02:58:50.550Z,1015.19
2022-10-07T02:59:50.547Z,1015.16
2022-10-07T03:00:50.535Z,1015.11
2022-10-07T03:01:50.668Z,1015.14
2022-10-07T03:02:50.553Z,1015.09
2022-10-07T03:03:50.532Z,1015.08
2022-10-07T03:04:50.473Z,1015.09
2022-10-07T03:05:50.484Z,1015.08
2022-10-07T03:06:50.477Z,1015.06
2022-10-07T03:07:50.441Z,1015.07
2022-10-07T03:08:50.443Z,1015.06
2022-10-07T03:09:50.427Z,1015.10
2022-10-07T03:10:50.423Z,1015.05
2022-10-07T03:11:50.406Z,1015.03
2022-10-07T03:12:50.506Z,1015.09
2022-10-07T03:13:50.379Z,1015.04
2022-10-07T03:14:50.363Z,1015.05
2022-10-07T03:15:50.418Z,1015.07
2022-10-07T03:16:50.339Z,1015.01
2022-10-07T03:17:50.353Z,1015.05
2022-10-07T03:18:50.374Z,1015.02
2022-10-07T03:19:50.304Z,1014.99
2022-10-07T03:20:50.321Z,1014.98
2022-10-07T03:21:50.293Z,1014.98
2022-10-07T03:22:50.279Z,1014.96
2022-10-07T03:23:50.290Z,1015.05
2022-10-07T03:24:50.251Z,1014.98
2022-10-07T03:25:50.308Z,1014.93
2022-10-07T03:26:50.232Z,1014.98
2022-10-07T03:27:50.221Z,1014.99
2022-10-07T03:28:50.205Z,1014.90
2022-10-07T03:29:50.210Z,1014.91
2022-10-07T03:30:50.259Z,1014.94
2022-10-07T03:31:50.182Z,1014.93
2022-10-07T03:32:50.161Z,1014.90
2022-10-07T03:33:50.181Z,1014.87
2022-10-07T03:34:50.168Z,1014.84
2022-10-07T03:35:50.153Z,1014.85
2022-10-07T03:36:50.122Z,1014.84
2022-10-07T03:37:50.106Z,1014.90
2022-10-07T03:38:50.099Z,1014.86
2022-10-07T03:39:50.085Z,1014.87
2022-10-07T03:40:50.091Z,1014.85
2022-10-07T03:41:50.086Z,1014.82
2022-10-07T03:42:50.107Z,1014.81
2022-10-07T03:43:50.045Z,1014.81
2022-10-07T03:44:50.052Z,1014.85
2022-10-07T03:45:50.042Z,1014.80
2022-10-07T03:46:50.113Z,1014.84
2022-10-07T03:47:49.995Z,1014.80
2022-10-07T03:48:50.051Z,1014.75
2022-10-07T03:49:50.025Z,1014.73
2022-10-07T03:50:49.996Z,1014.78
2022-10-07T03:51:49.964Z,1014.73
2022-10-07T03:52:49.951Z,1014.76
2022-10-07T03:53:49.932Z,1014.74
2022-10-07T03:54:49.918Z,1014.72
2022-10-07T03:55:49.908Z,1014.73
2022-10-07T03:56:49.931Z,1014.70
2022-10-07T03:57:49.887Z,1014.74
2022-10-07T03:58:49.888Z,1014.69
2022-10-07T03:59:49.860Z,1014.63
2022-10-07T04:00:49.874Z,1014.66
2022-10-07T04:01:49.903Z,1014.70
2022-10-07T04:02:49.886Z,1014.68
2022-10-07T04:03:49.845Z,1014.65
2022-10-07T04:04:49.831Z,1014.62
2022-10-07T04:05:49.845Z,1014.59
2022-10-07T04:06:49.829Z,1014.61
2022-10-07T04:07:49.778Z,1014.55
2022-10-07T04:08:49.784Z,1014.58
2022-10-07T04:09:49.779Z,1014.58
2022-10-07T04:10:49.741Z,1014.55
2022-10-07T04:11:49.741Z,1014.56
2022-10-07T04:12:49.739Z,1014.53
2022-10-07T04:13:49.727Z,1014.55
2022-10-07T04:14:49.725Z,1014.54
2022-10-07T04:15:49.761Z,1014.56
2022-10-07T04:16:49.736Z,1014.54
2022-10-07T04:17:49.969Z,1014.49
2022-10-07T04:18:49.656Z,1014.43
2022-10-07T04:19:49.693Z,1014.42
2022-10-07T04:20:49.664Z,1014.42
2022-10-07T04:21:49.640Z,1014.47
2022-10-07T04:22:49.625Z,1014.43
2022-10-07T04:23:49.602Z,1014.39
2022-10-07T04:24:49.615Z,1014.37
2022-10-07T04:25:49.583Z,1014.43
2022-10-07T04:26:49.565Z,1014.43
2022-10-07T04:27:51.984Z,1014.48
2022-10-07T04:28:49.609Z,1014.40
2022-10-07T04:29:49.540Z,1014.39
2022-10-07T04:30:49.550Z,1014.43
2022-10-07T04:31:49.534Z,1014.40
2022-10-07T04:32:50.429Z,1014.36
2022-10-07T04:33:49.500Z,1014.47
2022-10-07T04:34:49.513Z,1014.43
2022-10-07T04:35:49.462Z,1014.37
2022-10-07T04:36:49.465Z,1014.38
2022-10-07T04:37:49.439Z,1014.42
2022-10-07T04:38:49.459Z,1014.37
2022-10-07T04:40:00.636Z,1014.42
2022-10-07T04:40:49.411Z,1014.41
2022-10-07T04:41:49.411Z,1014.38
2022-10-07T04:42:49.396Z,1014.39
2022-10-07T04:43:49.375Z,1014.38
2022-10-07T04:44:49.375Z,1014.37
2022-10-07T04:45:49.353Z,1014.32
2022-10-07T04:46:49.415Z,1014.39
2022-10-07T04:47:49.332Z,1014.31
2022-10-07T04:48:49.328Z,1014.36
2022-10-07T04:49:49.333Z,1014.33
2022-10-07T04:50:49.323Z,1014.30
2022-10-07T04:51:49.285Z,1014.32
2022-10-07T04:52:49.276Z,1014.28
2022-10-07T04:53:53.052Z,1014.28
2022-10-07T04:54:49.271Z,1014.30
2022-10-07T04:55:49.283Z,1014.28
2022-10-07T04:56:49.245Z,1014.25
2022-10-07T04:57:49.222Z,1014.24
2022-10-07T04:58:49.206Z,1014.25
2022-10-07T04:59:49.201Z,1014.24
2022-10-07T05:00:49.286Z,1014.24
2022-10-07T05:01:49.246Z,1014.20
2022-10-07T05:02:49.162Z,1014.17
2022-10-07T05:03:49.153Z,1014.21
2022-10-07T05:04:49.143Z,1014.12
2022-10-07T05:05:49.138Z,1014.09
2022-10-07T05:06:49.151Z,1014.10
2022-10-07T05:07:49.119Z,1014.12
2022-10-07T05:08:49.101Z,1014.14
2022-10-07T05:09:49.210Z,1014.13
2022-10-07T05:10:49.096Z,1014.18
2022-10-07T05:11:49.088Z,1014.13
2022-10-07T05:12:52.608Z,1014.15
2022-10-07T05:13:49.054Z,1014.12
2022-10-07T05:14:49.033Z,1014.15
2022-10-07T05:15:49.209Z,1014.07
2022-10-07T05:16:49.008Z,1014.10
2022-10-07T05:17:49.025Z,1014.05
2022-10-07T05:18:48.996Z,1014.09
2022-10-07T05:19:48.986Z,1014.03
2022-10-07T05:20:48.969Z,1014.11
2022-10-07T05:21:48.967Z,1014.06
2022-10-07T05:22:48.946Z,1014.04
2022-10-07T05:23:48.956Z,1014.04
2022-10-07T05:24:48.930Z,1014.08
2022-10-07T05:25:48.907Z,1014.05
2022-10-07T05:26:48.916Z,1014.08
2022-10-07T05:27:48.982Z,1013.99
2022-10-07T05:28:48.891Z,1014.04
2022-10-07T05:29:48.874Z,1013.97
2022-10-07T05:30:48.897Z,1014.08
2022-10-07T05:31:48.951Z,1014.01
2022-10-07T05:32:48.841Z,1014.06
2022-10-07T05:33:48.821Z,1014.07
2022-10-07T05:34:48.912Z,1013.99
2022-10-07T05:35:48.800Z,1013.94
2022-10-07T05:36:48.805Z,1013.96
2022-10-07T05:37:51.217Z,1013.97
2022-10-07T05:38:48.769Z,1013.93
2022-10-07T05:39:48.758Z,1013.94
2022-10-07T05:40:48.744Z,1013.93
2022-10-07T05:41:48.758Z,1013.95
2022-10-07T05:42:48.747Z,1014.00
2022-10-07T05:43:48.711Z,1013.96
2022-10-07T05:44:48.698Z,1013.96
2022-10-07T05:45:48.754Z,1014.00
2022-10-07T05:46:48.697Z,1013.97
2022-10-07T05:47:48.871Z,1013.92
2022-10-07T05:48:48.673Z,1013.89
2022-10-07T05:49:48.678Z,1013.92
2022-10-07T05:50:48.635Z,1013.92
2022-10-07T05:51:48.624Z,1013.89
2022-10-07T05:52:48.634Z,1013.92
2022-10-07T05:53:48.605Z,1013.92
2022-10-07T05:54:48.608Z,1013.94
2022-10-07T05:55:48.575Z,1013.93
2022-10-07T05:56:48.578Z,1013.95
2022-10-07T05:57:48.705Z,1013.91
2022-10-07T05:58:48.571Z,1013.90
2022-10-07T05:59:48.547Z,1013.88
2022-10-07T06:00:48.536Z,1013.92
2022-10-07T06:01:48.594Z,1013.94
2022-10-07T06:02:48.621Z,1013.91
2022-10-07T06:03:48.522Z,1013.92
2022-10-07T06:04:48.476Z,1013.93
2022-10-07T06:05:48.484Z,1013.95
2022-10-07T06:06:48.480Z,1013.92
2022-10-07T06:07:48.708Z,1013.92
2022-10-07T06:08:48.430Z,1013.93
2022-10-07T06:09:48.420Z,1013.90
2022-10-07T06:10:48.417Z,1013.90
2022-10-07T06:11:48.419Z,1013.86
2022-10-07T06:12:48.390Z,1013.91
2022-10-07T06:13:48.381Z,1013.90
2022-10-07T06:14:48.382Z,1013.90
2022-10-07T06:15:48.358Z,1013.91
2022-10-07T06:16:48.415Z,1013.87
2022-10-07T06:17:48.884Z,1013.83
2022-10-07T06:18:48.349Z,1013.89
2022-10-07T06:19:48.319Z,1013.88
2022-10-07T06:20:48.304Z,1013.86
2022-10-07T06:21:48.313Z,1013.89
2022-10-07T06:22:48.292Z,1013.84
2022-10-07T06:23:48.289Z,1013.84
2022-10-07T06:24:48.253Z,1013.84
2022-10-07T06:25:48.273Z,1013.76
2022-10-07T06:26:48.253Z,1013.80
2022-10-07T06:27:53.513Z,1013.85
2022-10-07T06:28:48.308Z,1013.80
2022-10-07T06:29:48.240Z,1013.81
2022-10-07T06:30:48.389Z,1013.79
2022-10-07T06:31:48.217Z,1013.78
2022-10-07T06:32:48.178Z,1013.78
2022-10-07T06:33:48.158Z,1013.84
2022-10-07T06:34:48.163Z,1013.79
2022-10-07T06:35:48.159Z,1013.76
2022-10-07T06:36:48.124Z,1013.73
2022-10-07T06:37:48.357Z,1013.73
2022-10-07T06:38:48.099Z,1013.76
2022-10-07T06:39:48.093Z,1013.74
2022-10-07T06:40:48.200Z,1013.72
2022-10-07T06:41:48.072Z,1013.77
2022-10-07T06:42:48.063Z,1013.74
2022-10-07T06:43:48.048Z,1013.78
2022-10-07T06:44:48.063Z,1013.76
2022-10-07T06:45:48.132Z,1013.75
2022-10-07T06:46:48.035Z,1013.75
2022-10-07T06:47:48.282Z,1013.74
2022-10-07T06:48:48.025Z,1013.74
2022-10-07T06:49:47.984Z,1013.73
2022-10-07T06:50:47.964Z,1013.76
2022-10-07T06:51:47.962Z,1013.74
2022-10-07T06:52:47.944Z,1013.70
2022-10-07T06:53:47.946Z,1013.72
2022-10-07T06:54:48.904Z,1013.73
2022-10-07T06:55:47.931Z,1013.75
2022-10-07T06:56:47.899Z,1013.75
2022-10-07T06:57:47.927Z,1013.70
2022-10-07T06:58:47.879Z,1013.72
2022-10-07T06:59:47.865Z,1013.78
2022-10-07T07:00:47.954Z,1013.75
2022-10-07T07:01:47.892Z,1013.67
2022-10-07T07:02:47.878Z,1013.66
2022-10-07T07:03:47.860Z,1013.64
2022-10-07T07:04:47.882Z,1013.74
2022-10-07T07:05:49.723Z,1013.71
2022-10-07T07:06:47.793Z,1013.73
2022-10-07T07:07:48.328Z,1013.66
2022-10-07T07:08:47.786Z,1013.68
2022-10-07T07:09:47.872Z,1013.64
2022-10-07T07:10:47.746Z,1013.67
2022-10-07T07:11:47.754Z,1013.68
2022-10-07T07:12:48.237Z,1013.66
2022-10-07T07:13:47.711Z,1013.66
2022-10-07T07:14:47.727Z,1013.68
2022-10-07T07:15:47.692Z,1013.64
2022-10-07T07:16:47.727Z,1013.69
2022-10-07T07:17:48.447Z,1013.68
2022-10-07T07:18:47.749Z,1013.68
2022-10-07T07:19:47.690Z,1013.69
2022-10-07T07:20:47.638Z,1013.71
2022-10-07T07:21:50.477Z,1013.70
2022-10-07T07:22:47.608Z,1013.68
2022-10-07T07:23:47.618Z,1013.62
2022-10-07T07:24:47.585Z,1013.70
2022-10-07T07:25:47.577Z,1013.61
2022-10-07T07:26:47.584Z,1013.64
2022-10-07T07:27:51.318Z,1013.63
2022-10-07T07:28:47.612Z,1013.63
2022-10-07T07:29:47.533Z,1013.62
2022-10-07T07:30:47.528Z,1013.63
2022-10-07T07:31:47.524Z,1013.62
2022-10-07T07:32:47.508Z,1013.61
2022-10-07T07:33:47.487Z,1013.61
2022-10-07T07:34:47.571Z,1013.62
2022-10-07T07:35:47.485Z,1013.63
2022-10-07T07:36:47.473Z,1013.61
2022-10-07T07:37:48.122Z,1013.60
2022-10-07T07:38:47.427Z,1013.67
2022-10-07T07:39:47.460Z,1013.64
2022-10-07T07:40:47.407Z,1013.61
2022-10-07T07:41:47.406Z,1013.67
2022-10-07T07:42:47.891Z,1013.58
2022-10-07T07:43:47.377Z,1013.56
2022-10-07T07:44:47.361Z,1013.60
2022-10-07T07:45:47.398Z,1013.59
2022-10-07T07:46:47.341Z,1013.57
2022-10-07T07:47:47.685Z,1013.66
2022-10-07T07:48:47.335Z,1013.59
2022-10-07T07:49:47.328Z,1013.66
2022-10-07T07:50:47.316Z,1013.63
2022-10-07T07:51:47.306Z,1013.62
2022-10-07T07:52:47.278Z,1013.64
2022-10-07T07:53:47.265Z,1013.66
2022-10-07T07:54:47.280Z,1013.59
2022-10-07T07:55:47.257Z,1013.59
2022-10-07T07:56:47.229Z,1013.60
2022-10-07T07:57:47.576Z,1013.64
2022-10-07T07:58:47.220Z,1013.58
2022-10-07T07:59:47.225Z,1013.56
2022-10-07T08:00:47.227Z,1013.61
2022-10-07T08:01:47.176Z,1013.58
2022-10-07T08:02:47.221Z,1013.58
2022-10-07T08:03:47.153Z,1013.55
2022-10-07T08:04:47.153Z,1013.48
2022-10-07T08:05:47.130Z,1013.56
2022-10-07T08:06:47.156Z,1013.50
2022-10-07T08:07:47.797Z,1013.51
2022-10-07T08:08:47.095Z,1013.50
2022-10-07T08:09:47.085Z,1013.51
2022-10-07T08:10:51.674Z,1013.52
2022-10-07T08:11:47.077Z,1013.47
2022-10-07T08:12:47.062Z,1013.52
2022-10-07T08:13:47.097Z,1013.50
2022-10-07T08:14:47.049Z,1013.42
2022-10-07T08:15:47.070Z,1013.42
2022-10-07T08:16:47.073Z,1013.42
2022-10-07T08:17:47.616Z,1013.43
2022-10-07T08:18:47.001Z,1013.46
2022-10-07T08:19:47.005Z,1013.39
2022-10-07T08:20:46.986Z,1013.37
2022-10-07T08:21:46.968Z,1013.44
2022-10-07T08:22:46.958Z,1013.42
2022-10-07T08:23:46.955Z,1013.38
2022-10-07T08:24:46.948Z,1013.35
2022-10-07T08:25:46.922Z,1013.33
2022-10-07T08:26:46.898Z,1013.38
2022-10-07T08:27:47.173Z,1013.36
2022-10-07T08:28:46.877Z,1013.30
2022-10-07T08:29:46.866Z,1013.39
2022-10-07T08:30:46.972Z,1013.30
2022-10-07T08:31:46.845Z,1013.29
2022-10-07T08:32:46.836Z,1013.32
2022-10-07T08:33:47.827Z,1013.29
2022-10-07T08:34:46.810Z,1013.29
2022-10-07T08:35:46.822Z,1013.33
2022-10-07T08:36:46.824Z,1013.33
2022-10-07T08:37:47.271Z,1013.27
2022-10-07T08:38:46.789Z,1013.27
2022-10-07T08:39:46.773Z,1013.31
2022-10-07T08:40:46.749Z,1013.25
2022-10-07T08:41:46.792Z,1013.27
2022-10-07T08:42:46.767Z,1013.35
2022-10-07T08:43:46.717Z,1013.31
2022-10-07T08:44:46.717Z,1013.25
2022-10-07T08:45:46.688Z,1013.24
2022-10-07T08:46:46.687Z,1013.26
2022-10-07T08:47:47.113Z,1013.19
2022-10-07T08:48:46.654Z,1013.19
2022-10-07T08:49:46.665Z,1013.19
2022-10-07T08:50:46.637Z,1013.22
2022-10-07T08:51:46.633Z,1013.17
2022-10-07T08:52:46.630Z,1013.16
2022-10-07T08:53:46.615Z,1013.15
2022-10-07T08:54:46.714Z,1013.15
2022-10-07T08:55:46.633Z,1013.19
2022-10-07T08:56:46.578Z,1013.12
2022-10-07T08:57:46.988Z,1013.17
2022-10-07T08:58:46.575Z,1013.13
2022-10-07T08:59:46.560Z,1013.11
2022-10-07T09:00:46.551Z,1013.14
2022-10-07T09:01:46.589Z,1013.06
2022-10-07T09:02:46.517Z,1013.10
2022-10-07T09:03:46.501Z,1013.06
2022-10-07T09:04:46.501Z,1013.08
2022-10-07T09:05:46.495Z,1013.04
2022-10-07T09:06:46.470Z,1013.00
2022-10-07T09:07:46.666Z,1013.06
2022-10-07T09:08:46.436Z,1013.04
2022-10-07T09:09:46.437Z,1013.01
2022-10-07T09:10:46.488Z,1012.98
2022-10-07T09:11:46.404Z,1012.97
2022-10-07T09:12:46.392Z,1012.99
2022-10-07T09:13:46.383Z,1012.96
2022-10-07T09:14:46.366Z,1012.92
2022-10-07T09:15:46.418Z,1012.96
2022-10-07T09:16:46.474Z,1012.90
2022-10-07T09:17:46.704Z,1012.89
2022-10-07T09:18:46.338Z,1012.90
2022-10-07T09:19:46.322Z,1012.86
2022-10-07T09:20:46.312Z,1012.86
2022-10-07T09:21:46.304Z,1012.88
2022-10-07T09:22:46.278Z,1012.93
2022-10-07T09:23:46.389Z,1012.82
2022-10-07T09:24:46.284Z,1012.88
2022-10-07T09:25:46.268Z,1012.86
2022-10-07T09:26:46.259Z,1012.84
2022-10-07T09:27:46.549Z,1012.86
2022-10-07T09:28:46.314Z,1012.88
2022-10-07T09:29:46.222Z,1012.85
2022-10-07T09:30:46.247Z,1012.88
2022-10-07T09:31:46.193Z,1012.77
2022-10-07T09:32:46.172Z,1012.80
2022-10-07T09:33:46.181Z,1012.81
2022-10-07T09:34:46.157Z,1012.82
2022-10-07T09:35:46.138Z,1012.82
2022-10-07T09:36:46.143Z,1012.81
2022-10-07T09:37:46.460Z,1012.81
2022-10-07T09:38:46.115Z,1012.75
2022-10-07T09:39:46.103Z,1012.79
2022-10-07T09:40:46.082Z,1012.72
2022-10-07T09:41:46.073Z,1012.79
2022-10-07T09:42:46.093Z,1012.76
2022-10-07T09:43:46.052Z,1012.69
2022-10-07T09:44:46.050Z,1012.74
2022-10-07T09:45:46.040Z,1012.73
2022-10-07T09:46:46.096Z,1012.73
2022-10-07T09:47:46.330Z,1012.69
2022-10-07T09:48:46.051Z,1012.73
2022-10-07T09:49:45.985Z,1012.63
2022-10-07T09:50:46.048Z,1012.67
2022-10-07T09:51:45.958Z,1012.57
2022-10-07T09:52:45.946Z,1012.64
2022-10-07T09:53:45.936Z,1012.59
2022-10-07T09:54:45.945Z,1012.56
2022-10-07T09:55:45.916Z,1012.56
2022-10-07T09:56:46.053Z,1012.48
2022-10-07T09:57:47.284Z,1012.50
2022-10-07T09:58:45.931Z,1012.46
2022-10-07T09:59:45.872Z,1012.49
2022-10-07T10:00:45.859Z,1012.45
2022-10-07T10:01:45.882Z,1012.43
2022-10-07T10:02:45.988Z,1012.40
2022-10-07T10:03:45.940Z,1012.41
2022-10-07T10:04:45.815Z,1012.44
2022-10-07T10:05:45.828Z,1012.43
2022-10-07T10:06:45.790Z,1012.39
2022-10-07T10:07:46.063Z,1012.40
2022-10-07T10:08:45.871Z,1012.37
2022-10-07T10:09:45.760Z,1012.38
2022-10-07T10:10:45.747Z,1012.30
2022-10-07T10:11:45.817Z,1012.34
2022-10-07T10:12:46.568Z,1012.31
2022-10-07T10:13:45.750Z,1012.31
2022-10-07T10:14:45.749Z,1012.27
2022-10-07T10:15:45.737Z,1012.23
2022-10-07T10:16:45.685Z,1012.22
2022-10-07T10:17:45.705Z,1012.16
2022-10-07T10:18:45.682Z,1012.21
2022-10-07T10:19:45.653Z,1012.14
2022-10-07T10:20:45.642Z,1012.14
2022-10-07T10:21:45.629Z,1012.13
2022-10-07T10:22:45.839Z,1012.09
2022-10-07T10:23:45.636Z,1012.02
2022-10-07T10:24:45.601Z,1012.07
2022-10-07T10:25:45.598Z,1012.03
2022-10-07T10:26:45.570Z,1012.09
2022-10-07T10:27:45.589Z,1012.05
2022-10-07T10:28:45.553Z,1012.02
2022-10-07T10:29:45.541Z,1011.96
2022-10-07T10:30:45.559Z,1011.99
2022-10-07T10:31:45.543Z,1011.96
2022-10-07T10:32:45.696Z,1011.96
2022-10-07T10:33:45.494Z,1011.96
2022-10-07T10:34:45.502Z,1011.94
2022-10-07T10:35:45.480Z,1011.89
2022-10-07T10:36:45.468Z,1011.84
2022-10-07T10:37:45.474Z,1011.87
2022-10-07T10:38:45.459Z,1011.83
2022-10-07T10:39:45.432Z,1011.80
2022-10-07T10:40:45.434Z,1011.81
2022-10-07T10:41:45.403Z,1011.80
2022-10-07T10:42:45.687Z,1011.83
2022-10-07T10:43:45.382Z,1011.83
2022-10-07T10:44:45.381Z,1011.80
2022-10-07T10:45:45.369Z,1011.81
2022-10-07T10:46:48.488Z,1011.75
2022-10-07T10:47:46.371Z,1011.75
2022-10-07T10:48:45.332Z,1011.72
2022-10-07T10:49:45.320Z,1011.68
2022-10-07T10:50:45.318Z,1011.63
2022-10-07T10:51:45.294Z,1011.61
2022-10-07T10:52:45.765Z,1011.55
2022-10-07T10:53:45.590Z,1011.52
2022-10-07T10:54:45.270Z,1011.55
2022-10-07T10:55:45.280Z,1011.53
2022-10-07T10:56:46.247Z,1011.55
2022-10-07T10:57:45.230Z,1011.53
2022-10-07T10:58:45.223Z,1011.50
2022-10-07T10:59:45.236Z,1011.46
2022-10-07T11:00:49.866Z,1011.43
2022-10-07T11:01:45.237Z,1011.43
2022-10-07T11:02:45.516Z,1011.36
2022-10-07T11:03:45.187Z,1011.33
2022-10-07T11:04:45.153Z,1011.32
2022-10-07T11:05:45.179Z,1011.30
2022-10-07T11:06:45.129Z,1011.30
2022-10-07T11:07:45.118Z,1011.29
2022-10-07T11:08:45.195Z,1011.26
2022-10-07T11:09:45.123Z,1011.26
2022-10-07T11:10:45.090Z,1011.19
2022-10-07T11:11:45.106Z,1011.20
2022-10-07T11:12:45.267Z,1011.17
2022-10-07T11:13:45.053Z,1011.12
2022-10-07T11:14:45.043Z,1011.15
2022-10-07T11:15:45.090Z,1011.06
2022-10-07T11:16:45.037Z,1011.10
2022-10-07T11:17:45.038Z,1011.10
2022-10-07T11:18:45.044Z,1011.10
2022-10-07T11:19:44.986Z,1011.09
2022-10-07T11:20:45.125Z,1011.08
2022-10-07T11:21:44.963Z,1011.10
2022-10-07T11:22:45.270Z,1011.07
2022-10-07T11:23:44.977Z,1011.00
2022-10-07T11:24:44.932Z,1010.99
2022-10-07T11:25:44.939Z,1010.95
2022-10-07T11:26:44.922Z,1010.98
2022-10-07T11:27:44.947Z,1011.00
2022-10-07T11:28:44.950Z,1010.97
2022-10-07T11:29:44.892Z,1010.95
2022-10-07T11:30:44.917Z,1010.97
2022-10-07T11:31:44.961Z,1010.90
2022-10-07T11:32:45.189Z,1010.89
2022-10-07T11:33:44.847Z,1010.85
2022-10-07T11:34:44.851Z,1010.85
2022-10-07T11:35:44.823Z,1010.88
2022-10-07T11:36:44.799Z,1010.78
2022-10-07T11:37:44.809Z,1010.77
2022-10-07T11:38:45.827Z,1010.73
2022-10-07T11:39:44.773Z,1010.66
2022-10-07T11:40:44.760Z,1010.61
2022-10-07T11:41:46.747Z,1010.64
2022-10-07T11:42:45.125Z,1010.60
2022-10-07T11:43:44.780Z,1010.56
2022-10-07T11:44:44.717Z,1010.50
2022-10-07T11:45:45.528Z,1010.56
2022-10-07T11:46:44.750Z,1010.56
2022-10-07T11:47:46.250Z,1010.47
2022-10-07T11:48:45.226Z,1010.51
2022-10-07T11:49:44.657Z,1010.46
2022-10-07T11:50:44.674Z,1010.52
2022-10-07T11:51:44.789Z,1010.52
2022-10-07T11:52:45.017Z,1010.43
2022-10-07T11:53:44.661Z,1010.47
2022-10-07T11:54:44.645Z,1010.46
2022-10-07T11:55:44.606Z,1010.45
2022-10-07T11:56:44.578Z,1010.43
2022-10-07T11:57:44.642Z,1010.40
2022-10-07T11:58:44.573Z,1010.36
2022-10-07T11:59:44.552Z,1010.37
2022-10-07T12:00:44.562Z,1010.36
2022-10-07T12:01:44.574Z,1010.36
2022-10-07T12:02:45.020Z,1010.26
2022-10-07T12:03:44.529Z,1010.26
2022-10-07T12:04:44.523Z,1010.25
2022-10-07T12:05:44.487Z,1010.24