createdAt,value
2019-02-10T00:00:31.618Z,96899.84
2019-02-10T00:03:03.371Z,96908.96
2019-02-10T00:05:34.683Z,96904.98
2019-02-10T00:08:06.169Z,96901.97
2019-02-10T00:10:37.486Z,96902.22
2019-02-10T00:13:36.410Z,96909.59
2019-02-10T00:16:19.888Z,96908.21
2019-02-10T00:18:51.149Z,96904.61
2019-02-10T00:21:22.716Z,96900.57
2019-02-10T00:23:54.022Z,96904.73
2019-02-10T00:26:25.566Z,96892.71
2019-02-10T00:28:56.830Z,96897.84
2019-02-10T00:31:28.155Z,96894.88
2019-02-10T00:33:59.729Z,96882.28
2019-02-10T00:36:33.184Z,96887.95
2019-02-10T00:39:08.310Z,96872.45
2019-02-10T00:41:39.932Z,96877.89
2019-02-10T00:44:11.392Z,96870.92
2019-02-10T00:46:42.667Z,96863.34
2019-02-10T00:49:13.835Z,96863.98
2019-02-10T00:51:45.050Z,96854.23
2019-02-10T00:54:16.202Z,96859.45
2019-02-10T00:56:47.807Z,96850.72
2019-02-10T00:59:19.351Z,96861.77
2019-02-10T01:01:50.979Z,96855.89
2019-02-10T01:04:22.261Z,96854.05
2019-02-10T01:06:53.665Z,96849.72
2019-02-10T01:09:25.247Z,96840.98
2019-02-10T01:11:56.388Z,96849.52
2019-02-10T01:14:27.553Z,96843.36
2019-02-10T01:16:58.774Z,96847.85
2019-02-10T01:19:30.340Z,96847.85
2019-02-10T01:22:01.637Z,96842.08
2019-02-10T01:24:32.878Z,96843.15
2019-02-10T01:27:04.748Z,96836.55
2019-02-10T01:29:36.146Z,96827.93
2019-02-10T01:32:07.582Z,96826.77
2019-02-10T01:34:39.311Z,96819.33
2019-02-10T01:37:10.828Z,96814.55
2019-02-10T01:39:42.322Z,96809.05
2019-02-10T01:42:14.711Z,96806.83
2019-02-10T01:44:46.176Z,96800.55
2019-02-10T01:47:17.467Z,96793.41
2019-02-10T01:49:48.928Z,96783.63
2019-02-10T01:52:20.100Z,96782.13
2019-02-10T01:54:51.295Z,96781.38
2019-02-10T01:57:22.534Z,96789.38
2019-02-10T01:59:53.769Z,96778.83
2019-02-10T02:02:25.046Z,96765.83
2019-02-10T02:04:57.245Z,96756.38
2019-02-10T02:07:28.591Z,96735.09
2019-02-10T02:09:59.773Z,96735.56
2019-02-10T02:12:31.160Z,96749.34
2019-02-10T02:15:02.481Z,96747.08
2019-02-10T02:17:34.036Z,96733.53
2019-02-10T02:20:05.881Z,96725.44
2019-02-10T02:22:37.375Z,96726.06
2019-02-10T02:25:12.115Z,96724.44
2019-02-10T02:27:43.880Z,96715.11
2019-02-10T02:30:16.778Z,96712.53
2019-02-10T02:32:48.491Z,96711.41
2019-02-10T02:35:20.031Z,96714.47
2019-02-10T02:37:51.436Z,96703.55
2019-02-10T02:40:22.784Z,96693.97
2019-02-10T02:42:54.166Z,96689.95
2019-02-10T02:45:25.523Z,96686.43
2019-02-10T02:47:56.933Z,96678.80
2019-02-10T02:50:28.241Z,96677.53
2019-02-10T02:52:59.550Z,96684.25
2019-02-10T02:55:30.946Z,96675.82
2019-02-10T02:58:02.270Z,96668.30
2019-02-10T03:00:33.622Z,96661.25
2019-02-10T03:03:05.059Z,96651.23
2019-02-10T03:05:36.544Z,96641.05
2019-02-10T03:08:08.025Z,96631.61
2019-02-10T03:10:39.447Z,96623.14
2019-02-10T03:13:10.733Z,96616.88
2019-02-10T03:15:43.348Z,96616.88
2019-02-10T03:18:14.792Z,96612.70
2019-02-10T03:20:46.081Z,96618.70
2019-02-10T03:23:17.478Z,96615.25
2019-02-10T03:25:48.873Z,96616.08
2019-02-10T03:28:20.232Z,96623.64
2019-02-10T03:30:51.522Z,96623.25
2019-02-10T03:33:22.890Z,96626.33
2019-02-10T03:35:54.225Z,96622.08
2019-02-10T03:38:25.794Z,96626.33
2019-02-10T03:40:57.623Z,96629.78
2019-02-10T03:43:28.869Z,96622.80
2019-02-10T03:46:00.493Z,96605.50
2019-02-10T03:48:31.809Z,96588.69
2019-02-10T03:51:03.637Z,96578.78
2019-02-10T03:53:35.499Z,96579.32
2019-02-10T03:56:06.988Z,96582.27
2019-02-10T03:58:38.276Z,96575.06
2019-02-10T04:01:10.149Z,96578.25
2019-02-10T04:03:41.502Z,96582.84
2019-02-10T04:06:13.378Z,96577.38
2019-02-10T04:08:44.774Z,96573.46
2019-02-10T04:11:16.307Z,96580.16
2019-02-10T04:13:47.639Z,96571.19
2019-02-10T04:16:19.038Z,96571.75
2019-02-10T04:18:50.466Z,96563.23
2019-02-10T04:21:22.046Z,96558.32
2019-02-10T04:23:53.229Z,96548.47
2019-02-10T04:26:24.536Z,96538.69
2019-02-10T04:28:55.721Z,96532.79
2019-02-10T04:31:27.262Z,96536.66
2019-02-10T04:33:59.273Z,96518.39
2019-02-10T04:36:30.492Z,96518.77
2019-02-10T04:39:02.128Z,96510.14
2019-02-10T04:41:35.121Z,96510.92
2019-02-10T04:44:06.504Z,96481.16
2019-02-10T04:46:37.330Z,96521.62
2019-02-10T04:49:08.669Z,96520.41
2019-02-10T04:51:40.463Z,96502.27
2019-02-10T04:54:11.837Z,96507.45
2019-02-10T04:56:43.109Z,96493.45
2019-02-10T04:59:14.843Z,96486.30
2019-02-10T05:01:46.265Z,96491.69
2019-02-10T05:04:17.597Z,96483.38
2019-02-10T05:06:48.993Z,96484.77
2019-02-10T05:09:20.381Z,96483.38
2019-02-10T05:11:51.932Z,96467.41
2019-02-10T05:14:23.343Z,96468.67
2019-02-10T05:16:54.809Z,96465.23
2019-02-10T05:19:26.176Z,96455.05
2019-02-10T05:21:57.842Z,96438.52
2019-02-10T05:24:29.189Z,96408.03
2019-02-10T05:27:00.478Z,96387.22
2019-02-10T05:29:32.000Z,96377.33
2019-02-10T05:32:03.525Z,96371.27
2019-02-10T05:34:35.011Z,96351.92
2019-02-10T05:37:06.313Z,96383.55
2019-02-10T05:39:37.810Z,96408.80
2019-02-10T05:42:09.593Z,96410.65
2019-02-10T05:44:41.129Z,96388.58
2019-02-10T05:47:12.508Z,96369.08
2019-02-10T05:49:43.969Z,96368.90
2019-02-10T05:52:15.318Z,96383.78
2019-02-10T05:54:46.915Z,96365.73
2019-02-10T05:57:18.463Z,96373.65
2019-02-10T05:59:49.892Z,96369.09
2019-02-10T06:02:38.446Z,96352.10
2019-02-10T06:05:20.030Z,96367.80
2019-02-10T06:07:51.763Z,96373.97
2019-02-10T06:10:23.174Z,96393.81
2019-02-10T06:12:54.659Z,96397.06
2019-02-10T06:15:26.308Z,96374.88
2019-02-10T06:17:58.159Z,96356.27
2019-02-10T06:20:29.452Z,96356.05
2019-02-10T06:23:00.882Z,96328.94
2019-02-10T06:25:32.337Z,96319.70
2019-02-10T06:28:04.204Z,96303.75
2019-02-10T06:30:36.249Z,96310.48
2019-02-10T06:33:07.709Z,96302.61
2019-02-10T06:35:39.189Z,96291.38
2019-02-10T06:38:10.651Z,96252.54
2019-02-10T06:40:42.335Z,96247.02
2019-02-10T06:43:14.060Z,96235.66
2019-02-10T06:45:45.603Z,96231.28
2019-02-10T06:48:16.994Z,96226.97
2019-02-10T06:50:48.521Z,96231.58
2019-02-10T06:53:20.024Z,96238.57
2019-02-10T06:55:51.591Z,96250.78
2019-02-10T06:58:23.111Z,96277.53
2019-02-10T07:01:03.660Z,96263.81
2019-02-10T07:03:56.065Z,96263.06
2019-02-10T07:06:27.420Z,96253.08
2019-02-10T07:08:58.946Z,96248.03
2019-02-10T07:11:30.162Z,96253.77
2019-02-10T07:14:03.520Z,96276.22
2019-02-10T07:16:54.292Z,96292.48
2019-02-10T07:20:39.161Z,96248.84
2019-02-10T07:23:56.384Z,96250.83
2019-02-10T07:26:54.834Z,96276.19
2019-02-10T07:30:29.157Z,96264.71
2019-02-10T07:33:00.839Z,96253.30
2019-02-10T07:36:18.027Z,96259.32
2019-02-10T07:39:27.778Z,96247.43
2019-02-10T07:42:28.724Z,96263.67
2019-02-10T07:45:53.831Z,96280.81
2019-02-10T07:49:02.389Z,96272.16
2019-02-10T07:52:28.542Z,96212.62
2019-02-10T07:55:43.605Z,96216.84
2019-02-10T07:59:16.922Z,96219.42
2019-02-10T08:02:53.379Z,96236.16
2019-02-10T08:06:19.847Z,96243.44
2019-02-10T08:10:12.692Z,96211.47
2019-02-10T08:13:47.152Z,96199.31
2019-02-10T08:17:14.650Z,96168.02
2019-02-10T08:20:43.943Z,96177.98
2019-02-10T08:23:57.195Z,96172.75
2019-02-10T08:27:00.057Z,96162.41
2019-02-10T08:29:48.380Z,96169.73
2019-02-10T08:33:40.851Z,96157.42
2019-02-10T08:37:26.449Z,96143.97
2019-02-10T08:41:09.099Z,96152.50
2019-02-10T08:44:21.715Z,96184.15
2019-02-10T08:48:09.059Z,96187.30
2019-02-10T08:51:38.062Z,96175.03
2019-02-10T08:54:10.239Z,96177.30
2019-02-10T08:56:41.401Z,96177.08
2019-02-10T08:59:12.536Z,96158.80
2019-02-10T09:01:43.783Z,96157.22
2019-02-10T09:04:15.487Z,96142.78
2019-02-10T09:06:46.625Z,96129.98
2019-02-10T09:09:17.856Z,96156.80
2019-02-10T09:11:49.068Z,96130.76
2019-02-10T09:14:20.577Z,96124.37
2019-02-10T09:16:51.729Z,96129.03
2019-02-10T09:19:22.949Z,96177.99
2019-02-10T09:21:54.266Z,96094.53
2019-02-10T09:24:25.409Z,96092.76
2019-02-10T09:26:56.706Z,96107.36
2019-02-10T09:29:27.985Z,96094.61
2019-02-10T09:31:59.227Z,96085.77
2019-02-10T09:34:31.431Z,96084.55
2019-02-10T09:37:02.825Z,96071.79
2019-02-10T09:39:34.069Z,96055.63
2019-02-10T09:42:05.627Z,96057.83
2019-02-10T09:44:37.153Z,96065.42
2019-02-10T09:47:08.432Z,96052.63
2019-02-10T09:49:39.568Z,96047.95
2019-02-10T09:52:10.775Z,96028.33
2019-02-10T09:54:41.982Z,96012.91
2019-02-10T09:57:13.575Z,95995.85
2019-02-10T09:59:44.720Z,95968.99
2019-02-10T10:02:16.415Z,95961.00
2019-02-10T10:04:47.913Z,95960.23
2019-02-10T10:07:19.139Z,95953.05
2019-02-10T10:09:50.352Z,95941.17
2019-02-10T10:12:21.586Z,95934.34
2019-02-10T10:14:52.738Z,95938.97
2019-02-10T10:17:24.041Z,95929.38
2019-02-10T10:19:55.496Z,95930.68
2019-02-10T10:22:26.954Z,95929.91
2019-02-10T10:24:58.214Z,95926.91
2019-02-10T10:27:29.482Z,95941.48
2019-02-10T10:30:01.006Z,95920.92
2019-02-10T10:32:32.366Z,95901.73
2019-02-10T10:35:03.723Z,95896.24
2019-02-10T10:37:35.028Z,95889.36
2019-02-10T10:40:07.127Z,95875.09
2019-02-10T10:42:38.429Z,95874.91
2019-02-10T10:45:10.346Z,95856.92
2019-02-10T10:47:42.033Z,95849.33
2019-02-10T10:50:13.455Z,95811.77
2019-02-10T10:52:44.997Z,95833.19
2019-02-10T10:55:16.399Z,95845.89
2019-02-10T10:57:48.169Z,95849.59
2019-02-10T11:00:19.605Z,95833.98
2019-02-10T11:02:50.906Z,95826.20
2019-02-10T11:05:22.567Z,95796.02
2019-02-10T11:07:53.809Z,95792.98
2019-02-10T11:10:25.179Z,95767.35
2019-02-10T11:12:56.580Z,95782.68
2019-02-10T11:15:28.034Z,95801.34
2019-02-10T11:17:59.721Z,95798.59
2019-02-10T11:20:31.098Z,95786.75
2019-02-10T11:23:02.396Z,95783.27
2019-02-10T11:25:33.673Z,95781.45
2019-02-10T11:28:04.990Z,95780.58
2019-02-10T11:30:36.312Z,95782.22
2019-02-10T11:33:07.566Z,95776.50
2019-02-10T11:35:39.106Z,95780.30
2019-02-10T11:38:10.357Z,95769.44
2019-02-10T11:40:41.517Z,95755.84
2019-02-10T11:43:12.666Z,95749.51
2019-02-10T11:45:43.991Z,95730.36
2019-02-10T11:48:15.381Z,95728.13
2019-02-10T11:50:46.537Z,95702.11
2019-02-10T11:53:17.847Z,95690.67
2019-02-10T11:55:49.012Z,95684.07
2019-02-10T11:58:20.318Z,95674.64
2019-02-10T12:00:51.692Z,95678.95
2019-02-10T12:03:23.209Z,95674.59
2019-02-10T12:05:55.551Z,95667.64
2019-02-10T12:08:35.366Z,95675.69
2019-02-10T12:11:00.758Z,95678.84
2019-02-10T12:13:32.163Z,95657.67
2019-02-10T12:16:03.311Z,95650.34
2019-02-10T12:18:34.521Z,95648.77
2019-02-10T12:21:06.167Z,95633.13
2019-02-10T12:23:37.668Z,95622.04
2019-02-10T12:26:09.213Z,95610.47
2019-02-10T12:28:40.437Z,95603.58
2019-02-10T12:31:11.830Z,95595.67
2019-02-10T12:33:42.965Z,95585.08
2019-02-10T12:36:14.259Z,95584.81
2019-02-10T12:38:45.630Z,95584.66
2019-02-10T12:41:16.866Z,95581.92
2019-02-10T12:43:48.334Z,95555.88
2019-02-10T12:46:19.667Z,95548.11
2019-02-10T12:48:50.859Z,95537.41
2019-02-10T12:51:22.181Z,95530.84
2019-02-10T12:53:53.715Z,95521.28
2019-02-10T12:56:24.978Z,95514.98
2019-02-10T12:58:56.275Z,95484.55
2019-02-10T13:01:27.607Z,95494.86
2019-02-10T13:03:59.378Z,95476.51
2019-02-10T13:06:30.742Z,95489.80
2019-02-10T13:09:01.898Z,95482.36
2019-02-10T13:11:34.926Z,95495.98
2019-02-10T13:14:06.295Z,95477.30
2019-02-10T13:16:37.666Z,95484.46
2019-02-10T13:19:08.885Z,95458.86
2019-02-10T13:21:40.106Z,95465.09
2019-02-10T13:24:11.678Z,95449.64
2019-02-10T13:26:42.994Z,95446.89
2019-02-10T13:29:14.251Z,95448.06
2019-02-10T13:31:45.398Z,95444.94
2019-02-10T13:34:16.915Z,95438.97
2019-02-10T13:36:48.143Z,95425.70
2019-02-10T13:39:19.682Z,95424.42
2019-02-10T13:41:48.718Z,95433.20
2019-02-10T13:44:20.193Z,95436.48
2019-02-10T13:46:51.356Z,95429.44
2019-02-10T13:49:22.847Z,95432.31
2019-02-10T13:51:54.195Z,95430.03
2019-02-10T13:54:25.412Z,95438.34
2019-02-10T13:56:57.399Z,95449.66
2019-02-10T13:59:28.537Z,95441.60
2019-02-10T14:02:00.006Z,95428.35
2019-02-10T14:04:31.487Z,95424.09
2019-02-10T14:07:03.246Z,95417.25
2019-02-10T14:09:35.468Z,95410.13
2019-02-10T14:12:06.806Z,95401.30
2019-02-10T14:14:38.222Z,95423.11
2019-02-10T14:17:09.696Z,95425.59
2019-02-10T14:19:41.095Z,95385.30
2019-02-10T14:22:12.518Z,95418.75
2019-02-10T14:24:43.792Z,95387.98
2019-02-10T14:27:15.440Z,95387.13
2019-02-10T14:29:47.007Z,95374.28
2019-02-10T14:32:18.390Z,95399.11
2019-02-10T14:34:49.813Z,95372.48
2019-02-10T14:37:21.623Z,95385.67
2019-02-10T14:39:53.002Z,95377.14
2019-02-10T14:42:24.594Z,95394.66
2019-02-10T14:44:55.895Z,95395.86
2019-02-10T14:47:27.124Z,95389.97
2019-02-10T14:49:58.488Z,95396.05
2019-02-10T14:52:29.945Z,95409.44
2019-02-10T14:55:01.145Z,95368.88
2019-02-10T14:57:32.815Z,95384.89
2019-02-10T15:00:04.599Z,95370.06
2019-02-10T15:02:37.610Z,95399.59
2019-02-10T15:05:09.140Z,95370.06
2019-02-10T15:07:41.664Z,95370.87
2019-02-10T15:10:14.024Z,95371.09
2019-02-10T15:12:45.973Z,95388.28
2019-02-10T15:15:17.339Z,95385.20
2019-02-10T15:17:48.684Z,95369.16
2019-02-10T15:20:20.231Z,95365.60
2019-02-10T15:22:51.659Z,95355.88
2019-02-10T15:25:23.053Z,95352.97
2019-02-10T15:27:54.721Z,95356.00
2019-02-10T15:30:25.963Z,95365.99
2019-02-10T15:32:57.315Z,95345.32
2019-02-10T15:35:28.847Z,95335.66
2019-02-10T15:38:00.265Z,95361.52
2019-02-10T15:40:31.875Z,95358.78
2019-02-10T15:43:03.300Z,95366.76
2019-02-10T15:45:35.291Z,95374.07
2019-02-10T15:48:07.045Z,95372.56
2019-02-10T15:50:38.404Z,95366.48
2019-02-10T15:53:10.049Z,95357.91
2019-02-10T15:55:41.343Z,95353.72
2019-02-10T15:58:12.568Z,95360.97
2019-02-10T16:00:43.933Z,95376.36
2019-02-10T16:03:15.178Z,95378.10
2019-02-10T16:05:46.694Z,95381.34
2019-02-10T16:08:18.091Z,95356.98
2019-02-10T16:10:49.320Z,95352.27
2019-02-10T16:13:20.590Z,95327.93
2019-02-10T16:15:51.830Z,95341.75
2019-02-10T16:18:23.170Z,95342.98
2019-02-10T16:20:54.560Z,95348.62
2019-02-10T16:23:25.981Z,95333.30
2019-02-10T16:25:57.317Z,95323.11
2019-02-10T16:28:29.241Z,95315.18
2019-02-10T16:31:00.642Z,95306.65
2019-02-10T16:33:32.021Z,95301.84
2019-02-10T16:36:03.434Z,95293.59
2019-02-10T16:38:34.778Z,95278.60
2019-02-10T16:41:09.617Z,95257.45
2019-02-10T16:43:41.352Z,95278.14
2019-02-10T16:46:12.705Z,95264.73
2019-02-10T16:48:44.073Z,95271.12
2019-02-10T16:51:15.543Z,95281.33
2019-02-10T16:53:47.221Z,95303.80
2019-02-10T16:56:18.706Z,95310.36
2019-02-10T16:58:50.162Z,95302.94
2019-02-10T17:01:21.550Z,95280.84
2019-02-10T17:03:52.976Z,95272.45
2019-02-10T17:06:24.648Z,95278.48
2019-02-10T17:08:56.083Z,95286.62
2019-02-10T17:11:27.331Z,95300.05
2019-02-10T17:13:58.744Z,95301.86
2019-02-10T17:16:29.893Z,95305.42
2019-02-10T17:19:01.427Z,95305.48
2019-02-10T17:21:32.700Z,95315.27
2019-02-10T17:24:06.208Z,95325.21
2019-02-10T17:26:38.382Z,95340.69
2019-02-10T17:29:09.725Z,95351.91
2019-02-10T17:31:41.004Z,95361.75
2019-02-10T17:34:13.060Z,95383.56
2019-02-10T17:36:44.677Z,95407.56
2019-02-10T17:39:20.143Z,95421.04
2019-02-10T17:41:51.748Z,95461.59
2019-02-10T17:44:23.106Z,95440.30
2019-02-10T17:46:54.471Z,95453.64
2019-02-10T17:49:26.033Z,95452.38
2019-02-10T17:51:57.396Z,95455.34
2019-02-10T17:54:28.633Z,95441.21
2019-02-10T17:56:59.885Z,95478.43
2019-02-10T17:59:31.445Z,95463.02
2019-02-10T18:02:02.803Z,95465.51
2019-02-10T18:04:37.534Z,95459.16
2019-02-10T18:07:07.797Z,95465.13
2019-02-10T18:09:39.279Z,95463.88
2019-02-10T18:12:10.768Z,95451.91
2019-02-10T18:15:10.738Z,95445.05
2019-02-10T18:17:57.642Z,95451.92
2019-02-10T18:20:36.866Z,95451.84
2019-02-10T18:23:30.343Z,95468.05
2019-02-10T18:26:14.408Z,95463.75
2019-02-10T18:29:05.344Z,95479.05
2019-02-10T18:31:42.726Z,95481.65
2019-02-10T18:34:33.301Z,95488.06
2019-02-10T18:37:38.839Z,95491.06
2019-02-10T18:40:35.337Z,95490.61
2019-02-10T18:43:24.208Z,95503.91
2019-02-10T18:46:17.623Z,95516.30
2019-02-10T18:49:19.945Z,95534.81
2019-02-10T18:52:15.852Z,95526.58
2019-02-10T18:54:52.780Z,95527.91
2019-02-10T18:57:46.378Z,95529.59
2019-02-10T19:00:38.020Z,95551.93
2019-02-10T19:03:20.242Z,95567.38
2019-02-10T19:06:10.572Z,95605.96
2019-02-10T19:08:51.091Z,95604.61
2019-02-10T19:11:31.765Z,95622.45
2019-02-10T19:14:13.118Z,95642.73
2019-02-10T19:17:02.043Z,95649.94
2019-02-10T19:19:52.368Z,95657.14
2019-02-10T19:22:42.470Z,95660.51
2019-02-10T19:25:30.681Z,95656.18
2019-02-10T19:28:27.521Z,95679.97
2019-02-10T19:31:16.429Z,95699.05
2019-02-10T19:33:54.592Z,95683.08
2019-02-10T19:36:39.457Z,95685.25
2019-02-10T19:39:21.771Z,95709.87
2019-02-10T19:42:10.663Z,95714.16
2019-02-10T19:45:07.120Z,95726.99
2019-02-10T19:48:06.613Z,95732.39
2019-02-10T19:51:05.955Z,95709.30
2019-02-10T19:53:47.157Z,95699.17
2019-02-10T19:56:43.699Z,95700.87
2019-02-10T19:59:40.441Z,95707.70
2019-02-10T20:02:20.353Z,95701.80
2019-02-10T20:05:01.560Z,95722.30
2019-02-10T20:07:53.992Z,95730.03
2019-02-10T20:10:33.666Z,95731.83
2019-02-10T20:13:14.113Z,95742.02
2019-02-10T20:16:04.422Z,95747.11
2019-02-10T20:18:44.025Z,95756.02
2019-02-10T20:21:27.084Z,95766.56
2019-02-10T20:24:16.384Z,95774.12
2019-02-10T20:27:05.503Z,95788.58
2019-02-10T20:29:54.110Z,95787.76
2019-02-10T20:32:53.231Z,95785.16
2019-02-10T20:35:33.303Z,95791.54
2019-02-10T20:38:24.886Z,95808.50
2019-02-10T20:41:10.901Z,95815.02
2019-02-10T20:43:54.662Z,95817.16
2019-02-10T20:46:40.519Z,95790.64
2019-02-10T20:49:31.123Z,95797.92
2019-02-10T20:52:17.570Z,95780.63
2019-02-10T20:55:16.732Z,95789.13
2019-02-10T20:58:02.327Z,95770.47
2019-02-10T21:00:39.257Z,95765.78
2019-02-10T21:03:20.159Z,95778.14
2019-02-10T21:06:12.281Z,95779.83
2019-02-10T21:08:57.664Z,95808.28
2019-02-10T21:11:57.082Z,95801.03
2019-02-10T21:14:41.235Z,95780.15
2019-02-10T21:17:20.267Z,95771.94
2019-02-10T21:20:05.390Z,95766.75
2019-02-10T21:22:58.617Z,95748.50
2019-02-10T21:25:35.570Z,95743.42
2019-02-10T21:28:16.454Z,95749.46
2019-02-10T21:31:05.585Z,95748.16
2019-02-10T21:34:11.175Z,95731.07
2019-02-10T21:37:04.088Z,95738.73
2019-02-10T21:39:45.045Z,95750.64
2019-02-10T21:42:41.113Z,95739.08
2019-02-10T21:45:28.087Z,95748.53
2019-02-10T21:48:21.322Z,95740.01
2019-02-10T21:50:52.661Z,95752.36
2019-02-10T21:53:24.036Z,95758.23
2019-02-10T21:55:55.734Z,95741.97
2019-02-10T21:58:27.125Z,95747.94
2019-02-10T22:00:58.542Z,95750.49
2019-02-10T22:03:29.885Z,95748.39
2019-02-10T22:06:01.951Z,95744.56
2019-02-10T22:08:33.186Z,95762.40
2019-02-10T22:11:04.991Z,95752.70
2019-02-10T22:13:36.757Z,95754.88
2019-02-10T22:16:09.106Z,95751.12
2019-02-10T22:18:40.914Z,95755.78
2019-02-10T22:21:12.319Z,95775.73
2019-02-10T22:23:43.576Z,95741.63
2019-02-10T22:26:15.041Z,95750.67
2019-02-10T22:28:47.417Z,95740.77
2019-02-10T22:31:19.237Z,95728.83
2019-02-10T22:33:51.743Z,95728.90
2019-02-10T22:36:23.006Z,95733.94
2019-02-10T22:38:54.613Z,95771.78
2019-02-10T22:41:25.953Z,95768.37
2019-02-10T22:43:57.347Z,95782.41
2019-02-10T22:46:28.835Z,95783.14
2019-02-10T22:49:00.193Z,95782.73
2019-02-10T22:51:31.549Z,95797.19
2019-02-10T22:54:03.255Z,95816.37
2019-02-10T22:56:34.469Z,95811.68
2019-02-10T22:59:05.933Z,95830.33
2019-02-10T23:01:37.566Z,95833.70
2019-02-10T23:04:09.068Z,95843.91
2019-02-10T23:06:40.519Z,95832.27
2019-02-10T23:09:24.768Z,95830.22
2019-02-10T23:11:56.213Z,95834.51
2019-02-10T23:14:27.850Z,95845.59
2019-02-10T23:16:59.057Z,95831.95
2019-02-10T23:19:30.502Z,95829.45
2019-02-10T23:22:02.360Z,95839.21
2019-02-10T23:24:33.621Z,95839.61
2019-02-10T23:27:04.959Z,95831.14
2019-02-10T23:29:36.626Z,95852.44
2019-02-10T23:32:08.127Z,95842.17
2019-02-10T23:34:39.398Z,95837.93
2019-02-10T23:37:11.438Z,95848.45
2019-02-10T23:39:43.032Z,95863.34
2019-02-10T23:42:14.294Z,95859.94
2019-02-10T23:44:45.708Z,95876.02
2019-02-10T23:47:17.802Z,95867.48
2019-02-10T23:49:49.052Z,95872.13
2019-02-10T23:52:20.486Z,95880.14
2019-02-10T23:54:51.937Z,95880.13
2019-02-10T23:57:23.237Z,95896.30
2019-02-10T23:59:54.598Z,95898.80
